createdAt,value
2023-01-19T00:04:24.583Z,0.70
2023-01-19T00:09:46.481Z,0.75
2023-01-19T00:15:08.779Z,0.60
2023-01-19T00:20:32.939Z,0.80
2023-01-19T00:25:54.799Z,0.70
2023-01-19T00:31:16.648Z,0.50
2023-01-19T00:36:38.384Z,0.75
2023-01-19T00:42:18.997Z,0.82
2023-01-19T00:47:40.853Z,0.70
2023-01-19T00:53:03.443Z,0.70
2023-01-19T00:58:25.341Z,0.75
2023-01-19T01:03:47.059Z,0.90
2023-01-19T01:09:12.193Z,0.60
2023-01-19T01:14:34.056Z,0.65
2023-01-19T01:19:55.790Z,0.60
2023-01-19T01:25:19.889Z,0.50
2023-01-19T01:30:41.592Z,0.70
2023-01-19T01:36:03.952Z,0.60
2023-01-19T01:41:27.457Z,0.70
2023-01-19T01:46:49.302Z,0.70
2023-01-19T01:52:12.053Z,0.60
2023-01-19T01:57:39.063Z,0.40
2023-01-19T02:03:01.272Z,0.80
2023-01-19T02:08:58.439Z,0.85
2023-01-19T02:14:20.407Z,0.70
2023-01-19T02:19:43.812Z,0.70
2023-01-19T02:25:07.159Z,0.80
2023-01-19T02:30:29.135Z,0.60
2023-01-19T02:35:53.751Z,0.50
2023-01-19T02:41:20.809Z,0.60
2023-01-19T02:46:42.495Z,0.80
2023-01-19T02:52:04.744Z,0.70
2023-01-19T02:57:26.373Z,0.65
2023-01-19T03:03:16.069Z,0.90
2023-01-19T03:09:26.664Z,0.60
2023-01-19T03:14:49.207Z,0.55
2023-01-19T03:20:14.140Z,0.50
2023-01-19T03:25:39.808Z,0.60
2023-01-19T03:36:37.513Z,0.40
2023-01-19T03:42:03.314Z,0.73
2023-01-19T03:47:25.707Z,0.45
2023-01-19T03:53:06.481Z,0.50
2023-01-19T03:58:28.604Z,0.80
2023-01-19T04:03:51.839Z,0.50
2023-01-19T04:09:13.737Z,0.50
2023-01-19T04:14:35.495Z,0.52
2023-01-19T04:19:57.215Z,0.40
2023-01-19T04:25:18.944Z,0.43
2023-01-19T04:30:40.689Z,0.50
2023-01-19T04:36:02.518Z,0.60
2023-01-19T04:41:24.187Z,0.65
2023-01-19T04:46:45.877Z,0.52
2023-01-19T04:52:07.657Z,0.50
2023-01-19T04:57:30.469Z,0.50
2023-01-19T05:02:52.416Z,0.43
2023-01-19T05:08:14.346Z,0.50
2023-01-19T05:13:36.520Z,0.40
2023-01-19T05:18:58.382Z,0.57
2023-01-19T05:24:20.358Z,0.60
2023-01-19T05:29:42.309Z,0.80
2023-01-19T05:35:04.242Z,0.50
2023-01-19T05:40:26.197Z,0.70
2023-01-19T05:45:47.947Z,0.50
2023-01-19T05:51:09.800Z,0.55
2023-01-19T05:56:31.724Z,0.43
2023-01-19T06:01:54.221Z,0.50
2023-01-19T06:07:15.962Z,0.60
2023-01-19T06:12:41.695Z,0.57
2023-01-19T06:23:26.317Z,0.30
2023-01-19T06:28:48.768Z,0.40
2023-01-19T06:34:11.113Z,0.40
2023-01-19T06:39:33.293Z,0.45
2023-01-19T06:44:55.023Z,0.60
2023-01-19T06:50:16.881Z,0.40
2023-01-19T06:55:39.339Z,0.50
2023-01-19T07:01:10.745Z,0.60
2023-01-19T07:06:32.582Z,0.60
2023-01-19T07:11:54.865Z,0.50
2023-01-19T07:17:16.702Z,0.70
2023-01-19T07:22:38.415Z,0.47
2023-01-19T07:28:00.324Z,0.50
2023-01-19T07:33:22.754Z,0.40
2023-01-19T07:38:44.488Z,0.90
2023-01-19T07:44:06.242Z,0.68
2023-01-19T07:49:28.126Z,0.55
2023-01-19T07:54:51.098Z,0.65
2023-01-19T08:00:14.614Z,0.70
2023-01-19T08:05:36.473Z,0.60
2023-01-19T08:10:58.616Z,0.73
2023-01-19T08:16:20.421Z,0.60
2023-01-19T08:21:42.118Z,0.63
2023-01-19T08:27:04.166Z,0.60
2023-01-19T08:32:26.048Z,0.50
2023-01-19T08:37:47.792Z,0.70
2023-01-19T08:43:15.712Z,0.68
2023-01-19T08:48:39.745Z,0.63
2023-01-19T08:54:01.770Z,0.82
2023-01-19T08:59:23.494Z,0.68
2023-01-19T09:04:45.198Z,0.55
2023-01-19T09:10:08.147Z,0.68
2023-01-19T09:15:30.794Z,0.50
2023-01-19T09:20:52.517Z,0.70
2023-01-19T09:26:14.259Z,0.43
2023-01-19T09:31:36.018Z,0.82
2023-01-19T09:36:57.847Z,1.20
2023-01-19T09:42:26.935Z,1.10
2023-01-19T09:47:51.042Z,1.02
2023-01-19T09:53:50.709Z,1.15
2023-01-19T09:59:25.302Z,1.20
2023-01-19T10:04:59.322Z,1.00
2023-01-19T10:10:29.064Z,1.35
2023-01-19T10:16:31.718Z,1.40
2023-01-19T10:21:57.999Z,1.60
2023-01-19T10:27:34.405Z,1.30
2023-01-19T10:32:56.276Z,1.42
2023-01-19T10:38:22.418Z,1.40
2023-01-19T10:43:45.776Z,1.65
2023-01-19T10:49:25.589Z,1.40
2023-01-19T10:54:48.712Z,1.38
2023-01-19T11:00:40.778Z,1.60
2023-01-19T11:06:17.686Z,1.58
2023-01-19T11:11:45.518Z,1.40
2023-01-19T11:17:20.062Z,1.83
2023-01-19T11:22:41.799Z,1.92
2023-01-19T11:28:04.207Z,1.70
2023-01-19T11:33:34.951Z,1.60
2023-01-19T11:39:04.953Z,1.83
2023-01-19T11:44:52.551Z,1.85
2023-01-19T11:50:24.731Z,1.80
2023-01-19T11:56:01.671Z,1.90
2023-01-19T12:01:32.704Z,1.75
2023-01-19T12:06:56.125Z,1.73
2023-01-19T12:12:31.076Z,1.60
2023-01-19T12:17:58.684Z,2.10
2023-01-19T12:23:59.266Z,1.80
2023-01-19T12:29:24.209Z,1.95
2023-01-19T12:34:48.170Z,1.73
2023-01-19T12:40:28.038Z,1.88
2023-01-19T12:45:49.923Z,1.67
2023-01-19T12:51:23.670Z,1.48
2023-01-19T12:56:45.646Z,1.58
2023-01-19T13:02:26.813Z,1.85
2023-01-19T13:08:04.969Z,1.80
2023-01-19T13:13:32.009Z,2.00
2023-01-19T13:18:55.998Z,1.88
2023-01-19T13:24:22.537Z,1.88
2023-01-19T13:29:44.662Z,1.60
2023-01-19T13:35:13.359Z,1.83
2023-01-19T13:40:41.146Z,1.50
2023-01-19T13:46:04.333Z,1.60
2023-01-19T13:51:26.128Z,1.80
2023-01-19T13:56:50.322Z,1.88
2023-01-19T14:02:14.025Z,1.88
2023-01-19T14:07:35.769Z,1.88
2023-01-19T14:13:19.154Z,1.90
2023-01-19T14:18:40.901Z,1.90
2023-01-19T14:24:24.078Z,1.80
2023-01-19T14:29:47.677Z,1.77
2023-01-19T14:35:09.656Z,1.75
2023-01-19T14:40:31.923Z,2.30
2023-01-19T14:45:54.677Z,1.80
2023-01-19T14:51:20.698Z,1.92
2023-01-19T14:56:42.423Z,1.83
2023-01-19T15:02:04.258Z,2.38
2023-01-19T15:07:26.164Z,1.50
2023-01-19T15:12:49.390Z,1.88
2023-01-19T15:18:17.419Z,2.00
2023-01-19T15:23:39.146Z,3.35
2023-01-19T15:29:00.826Z,3.92
2023-01-19T15:34:22.548Z,2.40
2023-01-19T15:39:44.340Z,2.65
2023-01-19T15:45:25.246Z,2.05
2023-01-19T15:50:47.949Z,2.05
2023-01-19T15:56:17.553Z,1.85
2023-01-19T16:01:40.649Z,1.90
2023-01-19T16:07:02.519Z,1.77
2023-01-19T16:12:39.733Z,1.42
2023-01-19T16:18:01.524Z,1.65
2023-01-19T16:23:23.256Z,1.52
2023-01-19T16:28:44.937Z,1.65
2023-01-19T16:34:07.427Z,1.60
2023-01-19T16:39:29.139Z,1.60
2023-01-19T16:44:51.083Z,2.58
2023-01-19T16:50:13.143Z,2.53
2023-01-19T16:55:34.963Z,2.70
2023-01-19T17:00:56.755Z,2.03
2023-01-19T17:06:22.894Z,1.73
2023-01-19T17:11:45.365Z,2.65
2023-01-19T17:17:09.507Z,2.25
2023-01-19T17:22:31.178Z,4.03
2023-01-19T17:27:52.891Z,3.53
2023-01-19T17:33:14.632Z,3.35
2023-01-19T17:38:37.125Z,3.60
2023-01-19T17:44:00.321Z,3.35
2023-01-19T17:49:22.120Z,3.03
2023-01-19T17:54:43.860Z,3.20
2023-01-19T18:00:07.744Z,3.83
2023-01-19T18:05:29.467Z,3.30
2023-01-19T18:10:58.473Z,3.80
2023-01-19T18:16:26.029Z,4.43
2023-01-19T18:21:48.563Z,3.75
2023-01-19T18:27:10.842Z,4.22
2023-01-19T18:32:34.912Z,3.88
2023-01-19T18:37:58.664Z,3.92
2023-01-19T18:43:20.367Z,5.57
2023-01-19T18:48:42.157Z,4.93
2023-01-19T18:54:04.050Z,5.43
2023-01-19T18:59:25.847Z,6.88
2023-01-19T19:04:47.533Z,6.30
2023-01-19T19:10:10.037Z,6.90
2023-01-19T19:15:33.132Z,6.15
2023-01-19T19:20:54.880Z,5.97
2023-01-19T19:26:16.612Z,4.60
2023-01-19T19:31:38.385Z,4.78
2023-01-19T19:37:01.308Z,4.57
2023-01-19T19:42:23.678Z,4.32
2023-01-19T19:47:45.556Z,3.90
2023-01-19T19:53:07.285Z,3.60
2023-01-19T19:58:30.723Z,3.65
2023-01-19T20:03:52.661Z,4.90
2023-01-19T20:09:16.282Z,4.15
2023-01-19T20:14:38.084Z,3.30
2023-01-19T20:19:59.794Z,3.63
2023-01-19T20:25:21.540Z,3.10
2023-01-19T20:30:43.351Z,3.35
2023-01-19T20:36:05.629Z,3.60
2023-01-19T20:41:27.690Z,3.38
2023-01-19T20:46:50.274Z,3.15
2023-01-19T20:52:12.061Z,2.97
2023-01-19T20:57:33.833Z,2.58
2023-01-19T21:02:56.678Z,2.75
2023-01-19T21:08:18.529Z,2.90
2023-01-19T21:13:40.421Z,3.03
2023-01-19T21:19:02.524Z,2.13
2023-01-19T21:24:24.235Z,2.00
2023-01-19T21:29:48.239Z,2.20
2023-01-19T21:35:09.992Z,2.88
2023-01-19T21:40:32.219Z,2.17
2023-01-19T21:45:54.006Z,3.03
2023-01-19T21:51:16.272Z,2.90
2023-01-19T21:56:38.436Z,2.80
2023-01-19T22:02:00.326Z,2.70
2023-01-19T22:07:22.157Z,2.65
2023-01-19T22:12:44.064Z,2.67
2023-01-19T22:18:06.120Z,3.22
2023-01-19T22:23:27.840Z,2.40
2023-01-19T22:28:54.015Z,2.45
2023-01-19T22:34:17.333Z,2.38
2023-01-19T22:39:39.021Z,2.42
2023-01-19T22:45:00.699Z,2.20
2023-01-19T22:50:22.429Z,2.17
2023-01-19T22:55:44.231Z,2.08
2023-01-19T23:01:10.875Z,1.70
2023-01-19T23:06:36.377Z,1.83
2023-01-19T23:11:58.881Z,1.83
2023-01-19T23:17:20.612Z,1.90
2023-01-19T23:22:42.276Z,2.17
2023-01-19T23:28:07.230Z,1.70
2023-01-19T23:33:28.993Z,2.00
2023-01-19T23:38:52.964Z,1.55
2023-01-19T23:44:15.158Z,1.65
2023-01-19T23:49:36.951Z,1.50
2023-01-19T23:54:59.107Z,1.90
