createdAt,value
2018-11-26T00:01:22.220Z,15.20
2018-11-26T00:04:01.271Z,13.60
2018-11-26T00:06:31.936Z,12.80
2018-11-26T00:09:17.270Z,14.70
2018-11-26T00:11:49.863Z,14.47
2018-11-26T00:14:28.061Z,14.40
2018-11-26T00:17:01.117Z,15.07
2018-11-26T00:19:29.767Z,13.50
2018-11-26T00:21:58.627Z,14.57
2018-11-26T00:24:31.935Z,13.03
2018-11-26T00:27:00.645Z,14.63
2018-11-26T00:29:29.431Z,15.03
2018-11-26T00:32:01.720Z,13.87
2018-11-26T00:34:30.455Z,14.50
2018-11-26T00:37:05.481Z,15.40
2018-11-26T00:39:37.703Z,15.07
2018-11-26T00:42:11.344Z,15.43
2018-11-26T00:44:41.231Z,13.90
2018-11-26T00:47:10.062Z,14.03
2018-11-26T00:49:39.019Z,15.57
2018-11-26T00:52:08.843Z,14.47
2018-11-26T00:54:37.548Z,14.53
2018-11-26T00:57:06.466Z,14.37
2018-11-26T00:59:35.746Z,13.43
2018-11-26T01:02:10.873Z,14.77
2018-11-26T01:04:44.177Z,14.67
2018-11-26T01:07:30.160Z,14.53
2018-11-26T01:10:00.205Z,14.97
2018-11-26T01:12:29.216Z,15.47
2018-11-26T01:15:03.201Z,15.27
2018-11-26T01:17:33.105Z,16.77
2018-11-26T01:20:06.629Z,16.33
2018-11-26T01:22:41.293Z,15.67
2018-11-26T01:25:15.529Z,15.03
2018-11-26T01:33:47.446Z,15.87
2018-11-26T01:36:16.130Z,16.80
2018-11-26T01:38:44.818Z,16.60
2018-11-26T01:41:13.660Z,15.80
2018-11-26T01:43:43.603Z,16.07
2018-11-26T01:46:13.846Z,16.70
2018-11-26T01:48:45.686Z,15.43
2018-11-26T01:51:15.191Z,15.50
2018-11-26T01:53:43.896Z,16.67
2018-11-26T01:56:18.936Z,16.00
2018-11-26T01:58:51.312Z,15.77
2018-11-26T02:01:21.868Z,15.57
2018-11-26T02:03:51.628Z,16.20
2018-11-26T02:06:21.380Z,15.33
2018-11-26T02:08:51.202Z,16.17
2018-11-26T02:11:25.307Z,16.63
2018-11-26T02:13:57.556Z,15.87
2018-11-26T02:16:32.596Z,15.47
2018-11-26T02:19:06.713Z,15.50
2018-11-26T02:21:45.081Z,15.10
2018-11-26T02:24:19.280Z,16.53
2018-11-26T02:26:48.862Z,15.37
2018-11-26T02:29:17.703Z,16.87
2018-11-26T02:31:53.164Z,15.17
2018-11-26T02:34:32.320Z,15.90
2018-11-26T02:37:02.951Z,15.70
2018-11-26T02:39:31.432Z,16.40
2018-11-26T02:42:12.294Z,17.77
2018-11-26T02:44:52.931Z,16.97
2018-11-26T02:47:22.541Z,16.00
2018-11-26T02:49:51.181Z,14.77
2018-11-26T02:52:37.777Z,15.93
2018-11-26T02:55:10.313Z,16.07
2018-11-26T03:00:38.055Z,15.70
2018-11-26T03:03:10.097Z,16.50
2018-11-26T03:05:40.103Z,16.13
2018-11-26T03:08:14.483Z,16.40
2018-11-26T03:10:43.023Z,17.17
2018-11-26T03:16:08.788Z,16.37
2018-11-26T03:18:41.508Z,15.00
2018-11-26T03:21:12.039Z,16.23
2018-11-26T03:23:41.774Z,16.30
2018-11-26T03:26:16.738Z,15.23
2018-11-26T03:28:46.456Z,16.80
2018-11-26T03:31:15.094Z,15.67
2018-11-26T03:33:50.985Z,15.20
2018-11-26T03:36:21.855Z,16.37
2018-11-26T03:38:55.317Z,14.93
2018-11-26T03:44:17.947Z,14.63
2018-11-26T03:46:47.688Z,16.53
2018-11-26T03:49:20.161Z,15.07
2018-11-26T03:51:53.081Z,15.53
2018-11-26T03:54:22.860Z,15.43
2018-11-26T03:56:51.598Z,15.77
2018-11-26T03:59:20.260Z,15.77
2018-11-26T04:01:48.946Z,15.60
2018-11-26T04:04:20.911Z,15.87
2018-11-26T04:06:55.907Z,15.93
2018-11-26T04:09:32.342Z,16.10
2018-11-26T04:12:03.092Z,15.70
2018-11-26T04:14:32.904Z,15.53
2018-11-26T04:17:07.434Z,15.33
2018-11-26T04:19:38.124Z,17.07
2018-11-26T04:22:12.623Z,14.77
2018-11-26T04:24:42.319Z,16.00
2018-11-26T04:27:11.020Z,15.43
2018-11-26T04:29:45.206Z,17.97
2018-11-26T04:32:21.784Z,16.67
2018-11-26T04:34:54.266Z,15.27
2018-11-26T04:37:22.958Z,15.77
2018-11-26T04:39:51.696Z,16.23
2018-11-26T04:42:20.411Z,17.67
2018-11-26T04:44:51.129Z,16.77
2018-11-26T04:47:21.091Z,16.43
2018-11-26T04:49:52.273Z,17.30
2018-11-26T04:52:20.936Z,17.63
2018-11-26T04:54:52.799Z,16.23
2018-11-26T04:57:21.613Z,16.97
2018-11-26T04:59:56.538Z,16.50
2018-11-26T05:02:25.443Z,17.40
2018-11-26T05:04:57.507Z,15.80
2018-11-26T05:07:32.327Z,16.87
2018-11-26T05:10:08.929Z,17.77
2018-11-26T05:12:50.107Z,16.40
2018-11-26T05:15:18.765Z,16.83
2018-11-26T05:17:47.429Z,17.43
2018-11-26T05:20:16.207Z,16.40
2018-11-26T05:22:44.856Z,17.40
2018-11-26T05:25:13.479Z,18.93
2018-11-26T05:27:42.159Z,15.47
2018-11-26T05:30:12.698Z,16.13
2018-11-26T05:32:47.605Z,17.50
2018-11-26T05:35:24.883Z,17.67
2018-11-26T05:38:07.965Z,18.23
2018-11-26T05:40:37.666Z,18.10
2018-11-26T05:43:06.336Z,18.17
2018-11-26T05:45:35.056Z,18.13
2018-11-26T05:48:03.582Z,17.30
2018-11-26T05:50:44.070Z,19.20
2018-11-26T05:53:12.853Z,17.67
2018-11-26T05:55:41.590Z,15.97
2018-11-26T05:58:14.362Z,16.80
2018-11-26T06:00:50.176Z,18.13
2018-11-26T06:03:38.184Z,17.70
2018-11-26T06:06:10.778Z,17.47
2018-11-26T06:08:46.898Z,17.50
2018-11-26T06:11:15.378Z,16.77
2018-11-26T06:13:52.037Z,17.80
2018-11-26T06:16:24.488Z,18.97
2018-11-26T06:18:57.920Z,19.00
2018-11-26T06:21:30.756Z,19.53
2018-11-26T06:24:07.779Z,18.43
2018-11-26T06:26:42.204Z,19.07
2018-11-26T06:29:20.749Z,18.77
2018-11-26T06:31:54.108Z,19.03
2018-11-26T06:34:22.862Z,18.80
2018-11-26T06:36:51.503Z,18.60
2018-11-26T06:39:25.075Z,18.73
2018-11-26T06:41:59.999Z,18.93
2018-11-26T06:44:32.232Z,18.43
2018-11-26T06:47:01.679Z,19.67
2018-11-26T06:49:33.725Z,18.27
2018-11-26T06:52:22.340Z,18.63
2018-11-26T06:55:03.769Z,19.07
2018-11-26T06:57:54.957Z,19.17
2018-11-26T07:00:23.901Z,18.23
2018-11-26T07:02:58.223Z,17.87
2018-11-26T07:05:32.409Z,18.50
2018-11-26T07:08:03.165Z,17.43
2018-11-26T07:10:37.129Z,17.73
2018-11-26T07:13:06.965Z,18.57
2018-11-26T07:15:37.613Z,18.43
2018-11-26T07:18:06.991Z,18.90
2018-11-26T07:20:42.104Z,17.70
2018-11-26T07:23:14.303Z,17.80
2018-11-26T07:25:54.364Z,18.20
2018-11-26T07:28:26.530Z,19.13
2018-11-26T07:30:55.132Z,17.13
2018-11-26T07:33:23.752Z,17.90
2018-11-26T07:35:52.761Z,18.33
2018-11-26T07:38:22.664Z,17.83
2018-11-26T07:40:54.800Z,18.90
2018-11-26T07:43:23.525Z,18.07
2018-11-26T07:45:52.378Z,18.80
2018-11-26T07:48:24.682Z,18.03
2018-11-26T07:50:53.593Z,17.27
2018-11-26T07:53:22.576Z,17.63
2018-11-26T07:55:54.982Z,18.17
2018-11-26T07:58:24.013Z,18.27
2018-11-26T08:00:57.272Z,17.77
2018-11-26T08:03:26.930Z,17.13
2018-11-26T08:06:08.736Z,17.23
2018-11-26T08:08:42.500Z,18.63
2018-11-26T08:11:11.210Z,18.27
2018-11-26T08:13:45.960Z,17.57
2018-11-26T08:16:18.463Z,17.57
2018-11-26T08:18:48.067Z,17.87
2018-11-26T08:21:17.613Z,17.97
2018-11-26T08:23:46.294Z,17.60
2018-11-26T08:26:15.150Z,16.60
2018-11-26T08:28:47.332Z,17.67
2018-11-26T08:31:16.242Z,16.27
2018-11-26T08:33:46.814Z,17.77
2018-11-26T08:38:29.304Z,17.20
2018-11-26T08:41:08.802Z,16.67
2018-11-26T08:43:42.631Z,17.23
2018-11-26T08:46:23.188Z,18.23
2018-11-26T08:49:54.664Z,16.53
2018-11-26T08:52:23.457Z,17.23
2018-11-26T08:54:54.199Z,16.67
2018-11-26T08:57:22.861Z,18.60
2018-11-26T08:59:55.192Z,17.47
2018-11-26T09:02:28.095Z,18.03
2018-11-26T09:05:06.358Z,17.73
2018-11-26T09:07:42.675Z,16.17
2018-11-26T09:10:13.302Z,16.43
2018-11-26T09:12:42.015Z,17.10
2018-11-26T09:15:11.247Z,17.50
2018-11-26T09:17:45.103Z,17.43
2018-11-26T09:20:15.047Z,16.33
2018-11-26T09:22:50.839Z,17.53
2018-11-26T09:25:23.092Z,17.80
2018-11-26T09:28:03.352Z,16.73
2018-11-26T09:30:33.963Z,17.27
2018-11-26T09:33:03.817Z,17.37
2018-11-26T09:35:32.491Z,17.87
2018-11-26T09:38:06.765Z,17.70
2018-11-26T09:40:41.487Z,17.50
2018-11-26T09:46:05.403Z,17.20
2018-11-26T09:48:37.358Z,17.77
2018-11-26T09:51:14.187Z,18.83
2018-11-26T09:53:37.312Z,17.57
2018-11-26T09:56:23.571Z,18.57
2018-11-26T09:58:58.534Z,19.03
2018-11-26T10:01:28.586Z,18.43
2018-11-26T10:03:58.216Z,17.70
2018-11-26T10:06:28.412Z,18.53
2018-11-26T10:09:11.015Z,18.40
2018-11-26T10:11:39.780Z,16.90
2018-11-26T10:14:08.864Z,17.07
2018-11-26T10:16:38.728Z,17.73
2018-11-26T10:19:07.788Z,17.13
2018-11-26T10:21:42.572Z,17.53
2018-11-26T10:24:13.568Z,18.43
2018-11-26T10:26:43.304Z,17.20
2018-11-26T10:29:12.788Z,18.53
2018-11-26T10:31:44.364Z,18.00
2018-11-26T10:34:13.046Z,17.37
2018-11-26T10:36:52.983Z,18.30
2018-11-26T10:39:23.815Z,17.47
2018-11-26T10:41:53.510Z,18.27
2018-11-26T10:44:23.386Z,17.33
2018-11-26T10:46:52.294Z,17.50
2018-11-26T10:49:39.502Z,17.07
2018-11-26T10:52:17.868Z,17.37
2018-11-26T10:54:50.010Z,18.03
2018-11-26T10:57:19.516Z,19.13
2018-11-26T10:59:53.553Z,18.20
2018-11-26T11:02:33.903Z,19.20
2018-11-26T11:05:09.146Z,16.97
2018-11-26T11:07:47.723Z,18.23
2018-11-26T11:10:27.174Z,18.23
2018-11-26T11:13:01.940Z,18.00
2018-11-26T11:15:32.760Z,18.30
2018-11-26T11:18:03.494Z,15.63
2018-11-26T11:20:37.671Z,17.00
2018-11-26T11:23:07.461Z,16.70
2018-11-26T11:25:42.855Z,18.13
2018-11-26T11:28:24.893Z,17.97
2018-11-26T11:30:54.682Z,17.20
2018-11-26T11:35:53.780Z,17.13
2018-11-26T11:38:26.526Z,18.10
2018-11-26T11:40:56.116Z,17.73
2018-11-26T11:43:28.017Z,17.47
2018-11-26T11:45:56.742Z,16.23
2018-11-26T11:48:31.720Z,17.50
2018-11-26T11:51:00.221Z,17.77
2018-11-26T11:53:28.908Z,17.33
2018-11-26T11:55:58.406Z,18.43
2018-11-26T11:58:32.644Z,17.33
2018-11-26T12:01:10.640Z,18.27
2018-11-26T12:03:40.409Z,17.90
2018-11-26T12:06:09.163Z,17.77
2018-11-26T12:08:37.903Z,18.23
2018-11-26T12:11:07.143Z,17.90
2018-11-26T12:13:35.657Z,17.57
2018-11-26T12:16:06.388Z,17.63
2018-11-26T12:18:35.383Z,18.50
2018-11-26T12:24:02.857Z,17.27
2018-11-26T12:26:33.421Z,17.83
2018-11-26T12:29:02.114Z,18.03
2018-11-26T12:31:30.779Z,17.67
2018-11-26T12:33:59.514Z,18.67
2018-11-26T12:36:28.176Z,16.50
2018-11-26T12:38:56.975Z,17.80
2018-11-26T12:41:25.752Z,18.00
2018-11-26T12:43:54.244Z,19.10
2018-11-26T12:46:35.694Z,17.67
2018-11-26T12:49:09.990Z,18.30
2018-11-26T12:51:39.672Z,18.30
2018-11-26T12:54:08.286Z,17.23
2018-11-26T12:56:37.024Z,18.73
2018-11-26T12:59:17.980Z,19.03
2018-11-26T13:02:04.633Z,18.43
2018-11-26T13:04:34.257Z,17.97
2018-11-26T13:07:03.901Z,16.87
2018-11-26T13:09:33.976Z,18.70
2018-11-26T13:12:04.868Z,17.80
2018-11-26T13:14:33.668Z,17.53
2018-11-26T13:17:08.138Z,18.90
2018-11-26T13:19:37.001Z,18.23
2018-11-26T13:22:06.424Z,17.80
2018-11-26T13:24:46.058Z,18.37
2018-11-26T13:27:22.936Z,18.03
2018-11-26T13:29:52.821Z,18.53
2018-11-26T13:32:27.395Z,17.53
2018-11-26T13:34:59.552Z,18.90
2018-11-26T13:37:51.724Z,18.57
2018-11-26T13:40:25.620Z,18.67
2018-11-26T13:43:01.268Z,19.13
2018-11-26T13:45:33.808Z,18.60
2018-11-26T13:48:03.340Z,19.10
2018-11-26T13:50:40.452Z,18.73
2018-11-26T13:53:15.350Z,17.43
2018-11-26T13:55:50.208Z,17.97
2018-11-26T13:58:21.864Z,18.50
2018-11-26T14:00:53.910Z,17.50
2018-11-26T14:03:34.344Z,18.13
2018-11-26T14:06:04.058Z,17.97
2018-11-26T14:08:32.670Z,18.47
2018-11-26T14:11:01.417Z,19.40
2018-11-26T14:13:30.012Z,19.00
2018-11-26T14:15:59.093Z,17.93
2018-11-26T14:18:27.744Z,19.13
2018-11-26T14:20:56.690Z,19.70
2018-11-26T14:23:26.558Z,18.47
2018-11-26T14:25:56.444Z,18.10
2018-11-26T14:28:29.343Z,18.50
2018-11-26T14:31:02.424Z,19.23
2018-11-26T14:33:35.036Z,18.73
2018-11-26T14:36:03.922Z,19.57
2018-11-26T14:38:40.023Z,19.80
2018-11-26T14:41:13.072Z,19.70
2018-11-26T14:43:43.030Z,18.57
2018-11-26T14:46:11.694Z,20.17
2018-11-26T14:48:40.361Z,19.43
2018-11-26T14:51:09.024Z,20.13
2018-11-26T14:53:37.616Z,19.77
2018-11-26T14:56:07.124Z,18.90
2018-11-26T14:58:36.696Z,19.43
2018-11-26T15:01:05.453Z,20.57
2018-11-26T15:03:41.745Z,18.63
2018-11-26T15:06:11.398Z,19.87
2018-11-26T15:08:40.080Z,19.27
2018-11-26T15:11:08.845Z,19.97
2018-11-26T15:13:37.591Z,19.87
2018-11-26T15:16:11.585Z,19.07
2018-11-26T15:18:42.218Z,20.30
2018-11-26T15:21:10.869Z,19.83
2018-11-26T15:23:39.663Z,20.17
2018-11-26T15:26:08.269Z,20.43
2018-11-26T15:28:41.267Z,19.57
2018-11-26T15:31:10.099Z,20.93
2018-11-26T15:33:38.808Z,19.63
2018-11-26T15:36:07.585Z,20.37
2018-11-26T15:38:41.721Z,20.10
2018-11-26T15:41:17.387Z,20.93
2018-11-26T15:43:49.619Z,20.00
2018-11-26T15:46:26.854Z,19.60
2018-11-26T15:48:55.698Z,20.30
2018-11-26T15:51:26.324Z,20.03
2018-11-26T15:54:01.085Z,21.10
2018-11-26T15:56:35.759Z,19.27
2018-11-26T15:59:06.207Z,20.57
2018-11-26T16:01:37.393Z,18.63
2018-11-26T16:04:07.967Z,18.93
2018-11-26T16:06:40.408Z,20.70
2018-11-26T16:09:10.161Z,19.47
2018-11-26T16:11:38.944Z,18.17
2018-11-26T16:14:08.133Z,19.60
2018-11-26T16:16:41.338Z,20.20
2018-11-26T16:19:09.985Z,21.37
2018-11-26T16:21:38.894Z,19.30
2018-11-26T16:24:08.792Z,20.20
2018-11-26T16:26:39.454Z,18.30
2018-11-26T16:29:10.142Z,17.57
2018-11-26T16:31:38.850Z,22.47
2018-11-26T16:34:08.838Z,38.40
2018-11-26T16:36:39.216Z,25.17
2018-11-26T16:39:10.476Z,20.47
2018-11-26T16:41:39.386Z,25.23
2018-11-26T16:44:14.928Z,19.80
2018-11-26T16:46:57.488Z,34.83
2018-11-26T16:49:31.652Z,24.30
2018-11-26T16:52:00.224Z,21.33
2018-11-26T16:54:32.596Z,32.40
2018-11-26T16:57:04.784Z,21.27
2018-11-26T16:59:33.295Z,20.67
2018-11-26T17:02:08.214Z,20.10
2018-11-26T17:04:36.723Z,19.73
2018-11-26T17:07:09.129Z,21.07
2018-11-26T17:09:37.857Z,19.77
2018-11-26T17:12:12.866Z,20.33
2018-11-26T17:14:41.710Z,20.17
2018-11-26T17:17:24.812Z,20.70
2018-11-26T17:19:53.552Z,21.00
2018-11-26T17:22:22.384Z,19.40
2018-11-26T17:24:58.101Z,20.53
2018-11-26T17:27:32.874Z,20.27
2018-11-26T17:30:02.117Z,20.60
2018-11-26T17:32:31.683Z,19.57
2018-11-26T17:35:02.395Z,19.00
2018-11-26T17:37:42.630Z,18.97
2018-11-26T17:40:14.091Z,18.90
2018-11-26T17:42:43.063Z,18.37
2018-11-26T17:45:16.829Z,17.53
2018-11-26T17:47:46.925Z,17.87
2018-11-26T17:50:21.048Z,18.87
2018-11-26T17:53:07.813Z,18.33
2018-11-26T17:55:48.875Z,18.53
2018-11-26T17:58:19.733Z,18.63
2018-11-26T18:01:53.946Z,17.73
2018-11-26T18:04:22.656Z,18.07
2018-11-26T18:06:52.394Z,17.77
2018-11-26T18:09:22.925Z,20.23
2018-11-26T18:11:52.365Z,17.20
2018-11-26T18:14:23.117Z,17.20
2018-11-26T18:16:52.933Z,18.57
2018-11-26T18:19:22.970Z,19.10
2018-11-26T18:21:53.618Z,18.83
2018-11-26T18:24:22.426Z,18.13
2018-11-26T18:26:52.514Z,18.07
2018-11-26T18:29:25.772Z,18.27
2018-11-26T18:31:54.710Z,19.43
2018-11-26T18:34:27.530Z,18.83
2018-11-26T18:37:02.145Z,17.60
2018-11-26T18:39:30.835Z,18.57
2018-11-26T18:41:59.460Z,17.63
2018-11-26T18:44:28.521Z,17.80
2018-11-26T18:46:57.226Z,18.67
2018-11-26T18:49:28.031Z,18.23
2018-11-26T18:51:56.690Z,18.03
2018-11-26T18:54:36.983Z,18.37
2018-11-26T18:57:11.322Z,18.17
2018-11-26T18:59:40.056Z,18.03
2018-11-26T19:02:09.848Z,17.67
2018-11-26T19:04:42.259Z,18.70
2018-11-26T19:07:11.624Z,20.23
2018-11-26T19:09:40.399Z,17.63
2018-11-26T19:12:20.975Z,18.17
2018-11-26T19:14:55.064Z,17.50
2018-11-26T19:17:36.281Z,17.00
2018-11-26T19:20:11.396Z,18.03
2018-11-26T19:22:42.392Z,17.60
2018-11-26T19:25:15.775Z,17.03
2018-11-26T19:27:48.292Z,17.93
2018-11-26T19:30:16.941Z,17.73
2018-11-26T19:32:46.089Z,18.27
2018-11-26T19:35:15.519Z,20.30
2018-11-26T19:37:45.073Z,17.57
2018-11-26T19:40:15.553Z,18.33
2018-11-26T19:42:50.829Z,17.47
2018-11-26T19:45:21.225Z,18.17
2018-11-26T19:47:53.716Z,17.47
2018-11-26T19:50:22.472Z,17.87
2018-11-26T19:52:52.566Z,17.23
2018-11-26T19:58:14.306Z,18.27
2018-11-26T20:00:48.492Z,17.70
2018-11-26T20:03:25.292Z,17.03
2018-11-26T20:06:06.344Z,17.73
2018-11-26T20:08:39.618Z,18.67
2018-11-26T20:11:09.389Z,17.60
2018-11-26T20:13:39.184Z,17.80
2018-11-26T20:16:24.470Z,19.07
2018-11-26T20:19:05.138Z,18.30
2018-11-26T20:21:39.483Z,18.47
2018-11-26T20:24:08.287Z,18.30
2018-11-26T20:26:38.288Z,19.33
2018-11-26T20:29:06.924Z,19.43
2018-11-26T20:31:36.384Z,17.70
2018-11-26T20:34:08.372Z,18.83
2018-11-26T20:36:37.045Z,18.80
2018-11-26T20:39:09.217Z,18.07
2018-11-26T20:41:40.960Z,17.03
2018-11-26T20:44:10.498Z,17.47
2018-11-26T20:46:41.186Z,18.33
2018-11-26T20:49:12.259Z,18.10
2018-11-26T20:51:44.857Z,18.17
2018-11-26T20:54:13.541Z,18.03
2018-11-26T20:56:42.241Z,18.43
2018-11-26T20:59:10.986Z,18.20
2018-11-26T21:01:48.809Z,18.43
2018-11-26T21:04:17.675Z,18.20
2018-11-26T21:06:46.362Z,18.20
2018-11-26T21:09:15.086Z,17.07
2018-11-26T21:11:52.102Z,18.17
2018-11-26T21:14:21.936Z,18.33
2018-11-26T21:16:50.509Z,17.40
2018-11-26T21:19:19.217Z,19.43
2018-11-26T21:21:54.704Z,17.37
2018-11-26T21:24:35.761Z,17.60
2018-11-26T21:27:10.105Z,17.50
2018-11-26T21:29:43.446Z,18.23
2018-11-26T21:32:16.345Z,18.33
2018-11-26T21:34:58.445Z,18.07
2018-11-26T21:37:29.198Z,17.30
2018-11-26T21:40:04.332Z,17.20
2018-11-26T21:42:39.710Z,18.00
2018-11-26T21:45:12.127Z,16.53
2018-11-26T21:48:02.635Z,18.30
2018-11-26T21:50:31.381Z,17.37
2018-11-26T21:53:00.106Z,17.37
2018-11-26T21:55:39.209Z,17.27
2018-11-26T21:58:07.761Z,17.73
2018-11-26T22:00:42.524Z,18.90
2018-11-26T22:03:13.068Z,18.97
2018-11-26T22:05:47.512Z,17.47
2018-11-26T22:08:17.638Z,18.37
2018-11-26T22:10:49.714Z,18.17
2018-11-26T22:13:20.070Z,19.33
2018-11-26T22:15:50.699Z,18.50
2018-11-26T22:18:21.484Z,18.90
2018-11-26T22:20:50.147Z,18.63
2018-11-26T22:23:18.944Z,17.40
2018-11-26T22:25:51.683Z,18.20
2018-11-26T22:28:25.869Z,19.10
2018-11-26T22:30:58.131Z,17.97
2018-11-26T22:33:26.754Z,18.50
2018-11-26T22:36:00.295Z,17.73
2018-11-26T22:38:34.007Z,17.73
2018-11-26T22:41:05.383Z,18.03
2018-11-26T22:43:52.003Z,18.00
2018-11-26T22:46:21.996Z,18.47
2018-11-26T22:48:56.937Z,17.53
2018-11-26T22:51:28.982Z,17.77
2018-11-26T22:53:57.601Z,16.77
2018-11-26T22:56:26.343Z,18.00
2018-11-26T22:58:54.957Z,16.90
2018-11-26T23:01:23.685Z,17.27
2018-11-26T23:04:01.204Z,17.10
2018-11-26T23:06:30.167Z,17.13
2018-11-26T23:09:00.767Z,16.93
2018-11-26T23:11:48.526Z,16.20
2018-11-26T23:17:18.635Z,17.70
2018-11-26T23:22:44.929Z,17.33
2018-11-26T23:25:16.376Z,17.13
2018-11-26T23:27:48.125Z,17.00
2018-11-26T23:30:21.571Z,16.77
2018-11-26T23:32:58.437Z,17.40
2018-11-26T23:35:32.220Z,16.20
2018-11-26T23:38:08.232Z,16.67
2018-11-26T23:40:36.736Z,16.67
2018-11-26T23:43:06.795Z,16.83
2018-11-26T23:45:37.482Z,16.47
2018-11-26T23:48:07.115Z,16.10
2018-11-26T23:50:41.885Z,17.13
2018-11-26T23:53:21.747Z,16.53
2018-11-26T23:55:57.370Z,17.37
2018-11-26T23:58:46.028Z,16.20
