createdAt,value
2023-02-16T00:04:29.907Z,95.08
2023-02-16T00:09:22.983Z,94.45
2023-02-16T00:14:15.400Z,93.49
2023-02-16T00:19:27.240Z,93.09
2023-02-16T00:24:19.358Z,92.31
2023-02-16T00:29:23.102Z,91.73
2023-02-16T00:34:35.555Z,90.84
2023-02-16T00:39:28.427Z,89.96
2023-02-16T00:44:51.053Z,89.55
2023-02-16T00:49:42.907Z,89.37
2023-02-16T00:54:34.652Z,89.50
2023-02-16T00:59:26.486Z,89.41
2023-02-16T01:04:22.495Z,88.74
2023-02-16T01:09:36.642Z,89.49
2023-02-16T01:14:30.861Z,89.32
2023-02-16T01:19:22.589Z,89.71
2023-02-16T01:24:14.471Z,90.91
2023-02-16T01:29:06.522Z,91.05
2023-02-16T01:33:58.222Z,91.39
2023-02-16T01:38:49.986Z,92.39
2023-02-16T01:44:03.927Z,92.95
2023-02-16T01:48:55.693Z,94.44
2023-02-16T01:53:55.322Z,95.49
2023-02-16T01:58:54.453Z,96.62
2023-02-16T02:04:05.028Z,97.29
2023-02-16T02:09:03.859Z,97.63
2023-02-16T02:14:06.271Z,98.39
2023-02-16T02:18:58.064Z,98.97
2023-02-16T02:24:05.570Z,100.00
2023-02-16T02:29:22.881Z,100.00
2023-02-16T02:34:23.624Z,100.00
2023-02-16T02:39:39.611Z,100.00
2023-02-16T02:44:48.681Z,100.00
2023-02-16T02:49:42.133Z,100.00
2023-02-16T02:54:59.470Z,100.00
2023-02-16T03:00:18.083Z,100.00
2023-02-16T03:05:13.521Z,100.00
2023-02-16T03:10:25.920Z,100.00
2023-02-16T03:15:17.973Z,100.00
2023-02-16T03:20:32.829Z,100.00
2023-02-16T03:25:48.479Z,100.00
2023-02-16T03:30:42.352Z,100.00
2023-02-16T03:35:35.340Z,100.00
2023-02-16T03:40:29.007Z,100.00
2023-02-16T03:45:23.972Z,100.00
2023-02-16T03:50:16.006Z,100.00
2023-02-16T03:55:07.900Z,100.00
2023-02-16T03:59:59.758Z,99.28
2023-02-16T04:04:51.585Z,98.85
2023-02-16T04:09:43.321Z,97.85
2023-02-16T04:14:35.062Z,97.22
2023-02-16T04:19:26.823Z,96.40
2023-02-16T04:24:19.004Z,96.54
2023-02-16T04:29:10.734Z,95.58
2023-02-16T04:34:02.530Z,95.31
2023-02-16T04:38:54.259Z,95.46
2023-02-16T04:43:45.933Z,96.04
2023-02-16T04:48:37.695Z,96.61
2023-02-16T04:53:29.443Z,98.27
2023-02-16T04:58:21.297Z,99.81
2023-02-16T05:03:13.197Z,100.00
2023-02-16T05:08:05.323Z,100.00
2023-02-16T05:13:15.652Z,100.00
2023-02-16T05:18:07.426Z,100.00
2023-02-16T05:22:59.201Z,100.00
2023-02-16T05:27:50.847Z,100.00
2023-02-16T05:32:42.580Z,100.00
2023-02-16T05:37:34.426Z,100.00
2023-02-16T05:42:26.229Z,100.00
2023-02-16T05:47:17.949Z,100.00
2023-02-16T05:52:09.758Z,100.00
2023-02-16T05:57:01.519Z,100.00
2023-02-16T06:01:53.289Z,100.00
2023-02-16T06:06:45.175Z,100.00
2023-02-16T06:11:37.019Z,100.00
2023-02-16T06:16:31.617Z,100.00
2023-02-16T06:21:23.882Z,100.00
2023-02-16T06:26:16.919Z,100.00
2023-02-16T06:31:08.970Z,100.00
2023-02-16T06:36:00.842Z,100.00
2023-02-16T06:40:53.766Z,100.00
2023-02-16T06:45:46.103Z,100.00
2023-02-16T06:50:37.914Z,100.00
2023-02-16T06:55:31.746Z,100.00
2023-02-16T07:00:23.684Z,100.00
2023-02-16T07:05:15.667Z,100.00
2023-02-16T07:10:08.112Z,100.00
2023-02-16T07:14:59.944Z,100.00
2023-02-16T07:19:51.751Z,100.00
2023-02-16T07:24:43.679Z,100.00
2023-02-16T07:29:35.648Z,100.00
2023-02-16T07:34:27.393Z,100.00
2023-02-16T07:39:19.975Z,100.00
2023-02-16T07:44:11.730Z,100.00
2023-02-16T07:49:03.609Z,100.00
2023-02-16T07:53:55.668Z,100.00
2023-02-16T07:58:47.514Z,100.00
2023-02-16T08:03:39.416Z,100.00
2023-02-16T08:08:31.888Z,100.00
2023-02-16T08:13:24.275Z,100.00
2023-02-16T08:18:16.115Z,100.00
2023-02-16T08:23:08.088Z,100.00
2023-02-16T08:28:00.566Z,100.00
2023-02-16T08:32:53.682Z,100.00
2023-02-16T08:37:46.297Z,100.00
2023-02-16T08:42:38.799Z,100.00
2023-02-16T08:47:32.526Z,100.00
2023-02-16T08:52:25.137Z,100.00
2023-02-16T08:57:18.598Z,100.00
2023-02-16T09:02:13.035Z,100.00
2023-02-16T09:07:05.291Z,100.00
2023-02-16T09:11:58.717Z,100.00
2023-02-16T09:16:50.622Z,100.00
2023-02-16T09:21:43.591Z,100.00
2023-02-16T09:26:42.801Z,100.00
2023-02-16T09:31:37.272Z,100.00
2023-02-16T09:36:29.843Z,100.00
2023-02-16T09:41:36.094Z,100.00
2023-02-16T09:46:32.363Z,100.00
2023-02-16T09:51:41.751Z,100.00
2023-02-16T09:56:44.521Z,100.00
2023-02-16T10:01:44.456Z,100.00
2023-02-16T10:06:36.185Z,100.00
2023-02-16T10:11:49.174Z,100.00
2023-02-16T10:16:46.133Z,100.00
2023-02-16T10:21:49.387Z,100.00
2023-02-16T10:27:03.512Z,100.00
2023-02-16T10:32:15.533Z,100.00
2023-02-16T10:37:26.345Z,100.00
2023-02-16T10:42:28.459Z,100.00
2023-02-16T10:47:46.421Z,100.00
2023-02-16T10:52:40.818Z,100.00
2023-02-16T10:57:33.398Z,100.00
2023-02-16T11:02:37.196Z,100.00
2023-02-16T11:07:31.439Z,100.00
2023-02-16T11:12:36.366Z,100.00
2023-02-16T11:17:28.220Z,100.00
2023-02-16T11:22:37.055Z,100.00
2023-02-16T11:27:29.965Z,100.00
2023-02-16T11:32:22.825Z,100.00
2023-02-16T11:37:32.069Z,100.00
2023-02-16T11:42:35.333Z,100.00
2023-02-16T11:47:40.487Z,100.00
2023-02-16T11:52:32.794Z,100.00
2023-02-16T11:57:36.830Z,100.00
2023-02-16T12:02:45.269Z,100.00
2023-02-16T12:07:50.195Z,100.00
2023-02-16T12:13:04.039Z,100.00
2023-02-16T12:18:37.966Z,100.00
2023-02-16T12:23:38.799Z,100.00
2023-02-16T12:28:45.333Z,100.00
2023-02-16T12:33:57.266Z,100.00
2023-02-16T12:39:13.228Z,100.00
2023-02-16T12:44:14.072Z,100.00
2023-02-16T12:49:24.466Z,100.00
2023-02-16T12:54:32.278Z,100.00
2023-02-16T12:59:33.631Z,100.00
2023-02-16T13:04:30.189Z,100.00
2023-02-16T13:09:52.616Z,99.05
2023-02-16T13:14:53.225Z,98.06
2023-02-16T13:19:47.152Z,97.26
2023-02-16T13:24:41.871Z,96.98
2023-02-16T13:29:52.744Z,96.60
2023-02-16T13:34:58.248Z,95.86
2023-02-16T13:40:11.805Z,96.10
2023-02-16T13:45:12.733Z,96.14
2023-02-16T13:50:25.881Z,94.82
2023-02-16T13:55:33.780Z,92.67
2023-02-16T14:00:31.420Z,92.35
2023-02-16T14:05:26.384Z,92.24
2023-02-16T14:10:56.101Z,91.94
2023-02-16T14:15:52.932Z,91.53
2023-02-16T14:20:46.223Z,91.45
2023-02-16T14:25:39.530Z,91.80
2023-02-16T14:30:53.372Z,90.93
2023-02-16T14:36:04.447Z,90.33
2023-02-16T14:41:01.787Z,90.08
2023-02-16T14:46:14.836Z,90.18
2023-02-16T14:51:21.754Z,88.95
2023-02-16T14:56:26.255Z,88.91
2023-02-16T15:01:19.680Z,88.00
2023-02-16T15:06:22.806Z,87.73
2023-02-16T15:12:03.586Z,87.22
2023-02-16T15:16:57.988Z,87.33
2023-02-16T15:22:11.238Z,87.64
2023-02-16T15:27:03.739Z,87.25
2023-02-16T15:31:58.601Z,87.23
2023-02-16T15:36:50.611Z,87.63
2023-02-16T15:41:46.616Z,86.20
2023-02-16T15:46:42.187Z,85.47
2023-02-16T15:51:35.270Z,86.27
2023-02-16T15:56:38.837Z,86.80
2023-02-16T16:01:37.446Z,87.63
2023-02-16T16:06:40.419Z,87.91
2023-02-16T16:11:33.313Z,86.87
2023-02-16T16:16:25.181Z,86.14
2023-02-16T16:21:22.199Z,84.85
2023-02-16T16:26:19.559Z,84.13
2023-02-16T16:31:18.674Z,83.55
2023-02-16T16:36:13.553Z,81.58
2023-02-16T16:41:06.277Z,81.39
2023-02-16T16:46:29.157Z,79.53
2023-02-16T16:51:42.106Z,80.20
2023-02-16T16:56:39.926Z,78.59
2023-02-16T17:01:32.460Z,78.16
2023-02-16T17:06:25.684Z,79.28
2023-02-16T17:11:34.914Z,80.00
2023-02-16T17:16:29.598Z,80.61
2023-02-16T17:21:21.469Z,81.33
2023-02-16T17:26:13.291Z,82.10
2023-02-16T17:31:06.999Z,81.46
2023-02-16T17:35:59.451Z,82.00
2023-02-16T17:40:54.104Z,81.43
2023-02-16T17:45:47.061Z,81.44
2023-02-16T17:50:38.846Z,82.34
2023-02-16T17:55:30.626Z,82.55
2023-02-16T18:00:22.942Z,82.18
2023-02-16T18:05:14.811Z,82.96
2023-02-16T18:10:07.374Z,82.94
2023-02-16T18:14:59.010Z,83.80
2023-02-16T18:19:50.898Z,85.41
2023-02-16T18:24:44.499Z,85.12
2023-02-16T18:29:36.334Z,86.16
2023-02-16T18:34:28.088Z,86.33
2023-02-16T18:39:19.874Z,87.32
2023-02-16T18:44:11.858Z,88.35
2023-02-16T18:49:03.746Z,89.17
2023-02-16T18:53:56.669Z,90.20
2023-02-16T18:58:48.560Z,91.65
2023-02-16T19:03:40.662Z,92.95
2023-02-16T19:08:32.946Z,94.12
2023-02-16T19:13:24.794Z,94.62
2023-02-16T19:18:16.561Z,95.81
2023-02-16T19:23:08.225Z,97.00
2023-02-16T19:27:59.983Z,96.97
2023-02-16T19:32:51.729Z,97.99
2023-02-16T19:37:43.673Z,98.50
2023-02-16T19:42:35.968Z,98.69
2023-02-16T19:47:27.690Z,99.74
2023-02-16T19:52:19.369Z,99.52
2023-02-16T19:57:11.213Z,100.00
2023-02-16T20:02:03.116Z,100.00
2023-02-16T20:06:56.434Z,100.00
2023-02-16T20:11:48.596Z,99.68
2023-02-16T20:16:40.877Z,100.00
2023-02-16T20:21:32.756Z,100.00
2023-02-16T20:26:32.403Z,100.00
2023-02-16T20:31:30.267Z,100.00
2023-02-16T20:36:22.230Z,100.00
2023-02-16T20:41:15.241Z,100.00
2023-02-16T20:46:08.426Z,100.00
2023-02-16T20:51:03.399Z,100.00
2023-02-16T20:56:08.932Z,100.00
2023-02-16T21:01:01.197Z,100.00
2023-02-16T21:05:54.086Z,100.00
2023-02-16T21:10:45.841Z,100.00
2023-02-16T21:15:37.655Z,100.00
2023-02-16T21:20:29.409Z,100.00
2023-02-16T21:25:21.211Z,100.00
2023-02-16T21:30:15.030Z,100.00
2023-02-16T21:35:06.821Z,100.00
2023-02-16T21:40:17.547Z,100.00
2023-02-16T21:45:17.056Z,100.00
2023-02-16T21:50:09.135Z,100.00
2023-02-16T21:55:19.446Z,100.00
2023-02-16T22:00:15.534Z,100.00
2023-02-16T22:05:07.322Z,100.00
2023-02-16T22:09:59.071Z,100.00
2023-02-16T22:14:50.853Z,100.00
2023-02-16T22:19:42.511Z,100.00
2023-02-16T22:24:34.257Z,100.00
2023-02-16T22:29:26.034Z,100.00
2023-02-16T22:34:20.417Z,100.00
2023-02-16T22:39:17.016Z,100.00
2023-02-16T22:44:11.021Z,100.00
2023-02-16T22:49:03.143Z,100.00
2023-02-16T22:53:55.790Z,100.00
2023-02-16T22:58:48.318Z,100.00
2023-02-16T23:03:41.290Z,100.00
2023-02-16T23:08:33.344Z,100.00
2023-02-16T23:13:25.351Z,100.00
2023-02-16T23:18:17.676Z,100.00
2023-02-16T23:23:09.473Z,100.00
2023-02-16T23:28:03.430Z,100.00
2023-02-16T23:32:55.469Z,100.00
2023-02-16T23:37:47.340Z,100.00
2023-02-16T23:42:39.271Z,100.00
2023-02-16T23:47:31.074Z,100.00
2023-02-16T23:52:22.905Z,100.00
2023-02-16T23:57:14.689Z,100.00
