createdAt,value
2022-08-10T00:01:55.276Z,0.80
2022-08-10T00:04:24.433Z,1.00
2022-08-10T00:06:52.657Z,1.20
2022-08-10T00:09:19.904Z,0.80
2022-08-10T00:11:46.871Z,0.80
2022-08-10T00:14:13.796Z,0.90
2022-08-10T00:16:41.034Z,0.63
2022-08-10T00:19:07.898Z,0.60
2022-08-10T00:21:36.950Z,0.50
2022-08-10T00:24:04.265Z,0.50
2022-08-10T00:27:53.110Z,0.32
2022-08-10T00:29:18.124Z,0.50
2022-08-10T00:31:58.793Z,0.40
2022-08-10T00:34:28.015Z,0.40
2022-08-10T00:36:55.333Z,0.40
2022-08-10T00:39:22.813Z,0.50
2022-08-10T00:42:06.866Z,0.50
2022-08-10T00:44:46.508Z,0.40
2022-08-10T00:47:21.380Z,0.50
2022-08-10T00:50:01.747Z,0.60
2022-08-10T00:52:30.821Z,0.52
2022-08-10T00:54:58.952Z,0.40
2022-08-10T00:57:26.071Z,0.60
2022-08-10T00:59:57.932Z,0.40
2022-08-10T01:02:28.716Z,0.40
2022-08-10T01:04:59.740Z,0.43
2022-08-10T01:07:59.968Z,0.50
2022-08-10T01:10:47.722Z,0.50
2022-08-10T01:13:33.285Z,0.50
2022-08-10T01:16:15.586Z,0.50
2022-08-10T01:19:00.898Z,0.70
2022-08-10T01:22:04.639Z,0.40
2022-08-10T01:24:48.555Z,0.45
2022-08-10T01:27:37.273Z,0.60
2022-08-10T01:30:09.562Z,0.50
2022-08-10T01:32:51.339Z,0.50
2022-08-10T01:35:31.583Z,0.60
2022-08-10T01:38:19.743Z,0.60
2022-08-10T01:40:55.263Z,0.50
2022-08-10T01:43:25.058Z,0.60
2022-08-10T01:45:55.682Z,0.60
2022-08-10T01:48:28.471Z,0.50
2022-08-10T01:51:14.547Z,0.50
2022-08-10T01:53:51.983Z,0.43
2022-08-10T01:56:21.773Z,0.40
2022-08-10T01:58:58.006Z,0.60
2022-08-10T02:01:29.948Z,0.50
2022-08-10T02:04:09.640Z,0.60
2022-08-10T02:06:45.372Z,0.40
2022-08-10T02:09:15.598Z,0.50
2022-08-10T02:12:05.621Z,0.55
2022-08-10T02:14:34.445Z,0.50
2022-08-10T02:17:04.985Z,0.50
2022-08-10T02:19:34.750Z,0.40
2022-08-10T02:22:35.939Z,0.50
2022-08-10T02:24:50.963Z,0.68
2022-08-10T02:27:21.239Z,0.50
2022-08-10T02:29:50.766Z,0.80
2022-08-10T02:32:34.024Z,0.63
2022-08-10T02:35:06.700Z,0.75
2022-08-10T02:37:36.192Z,1.20
2022-08-10T02:40:03.482Z,0.70
2022-08-10T02:45:22.199Z,0.60
2022-08-10T02:45:38.156Z,0.70
2022-08-10T02:48:28.815Z,0.70
2022-08-10T02:51:02.328Z,0.70
2022-08-10T02:53:56.453Z,0.70
2022-08-10T02:56:46.617Z,0.50
2022-08-10T02:59:39.861Z,0.50
2022-08-10T03:02:12.044Z,0.70
2022-08-10T03:04:55.006Z,0.70
2022-08-10T03:07:44.259Z,0.70
2022-08-10T03:10:38.078Z,1.00
2022-08-10T03:13:09.845Z,1.00
2022-08-10T03:15:38.872Z,0.80
2022-08-10T03:18:07.883Z,0.88
2022-08-10T03:20:40.106Z,0.80
2022-08-10T03:23:14.777Z,1.08
2022-08-10T03:25:53.833Z,0.93
2022-08-10T03:28:27.469Z,0.95
2022-08-10T03:30:55.992Z,0.80
2022-08-10T03:33:26.429Z,0.90
2022-08-10T03:36:43.935Z,0.75
2022-08-10T03:38:46.258Z,0.80
2022-08-10T03:41:16.382Z,0.90
2022-08-10T03:43:48.089Z,0.90
2022-08-10T03:46:18.556Z,0.70
2022-08-10T03:48:49.677Z,0.60
2022-08-10T03:51:19.128Z,0.80
2022-08-10T03:54:06.009Z,0.80
2022-08-10T03:56:38.924Z,0.43
2022-08-10T03:59:12.329Z,0.70
2022-08-10T04:02:45.530Z,0.50
2022-08-10T04:04:27.614Z,0.70
2022-08-10T04:06:57.229Z,0.60
2022-08-10T04:09:43.006Z,0.40
2022-08-10T04:12:15.397Z,0.45
2022-08-10T04:14:51.295Z,0.60
2022-08-10T04:18:03.444Z,0.45
2022-08-10T04:20:16.372Z,0.60
2022-08-10T04:22:44.918Z,0.80
2022-08-10T04:25:12.854Z,0.90
2022-08-10T04:27:40.047Z,0.60
2022-08-10T04:30:07.768Z,0.80
2022-08-10T04:32:36.180Z,0.60
2022-08-10T04:35:05.279Z,0.60
2022-08-10T04:37:34.825Z,0.75
2022-08-10T04:40:02.340Z,0.90
2022-08-10T04:42:29.652Z,0.70
2022-08-10T04:44:56.936Z,0.88
2022-08-10T04:47:51.189Z,0.70
2022-08-10T04:50:10.826Z,0.50
2022-08-10T04:52:37.710Z,0.50
2022-08-10T04:55:05.132Z,0.63
2022-08-10T04:57:32.034Z,0.50
2022-08-10T04:59:59.269Z,0.60
2022-08-10T05:02:30.272Z,0.55
2022-08-10T05:04:58.706Z,0.60
2022-08-10T05:07:25.600Z,0.55
2022-08-10T05:10:04.716Z,0.57
2022-08-10T05:12:39.665Z,0.55
2022-08-10T05:15:12.048Z,0.73
2022-08-10T05:17:40.110Z,0.88
2022-08-10T05:20:10.933Z,0.77
2022-08-10T05:22:45.609Z,0.60
2022-08-10T05:25:15.391Z,0.70
2022-08-10T05:27:43.615Z,0.40
2022-08-10T05:30:13.856Z,0.40
2022-08-10T05:32:56.755Z,0.68
2022-08-10T05:35:25.869Z,0.55
2022-08-10T05:38:10.781Z,0.47
2022-08-10T05:40:42.707Z,0.50
2022-08-10T05:43:19.697Z,0.43
2022-08-10T05:46:17.737Z,0.50
2022-08-10T05:48:55.065Z,0.30
2022-08-10T05:51:24.671Z,0.40
2022-08-10T05:54:02.028Z,0.65
2022-08-10T05:56:55.285Z,0.50
2022-08-10T06:00:32.783Z,0.50
2022-08-10T06:02:33.866Z,0.40
2022-08-10T06:05:06.618Z,0.50
2022-08-10T06:07:37.235Z,0.50
2022-08-10T06:10:10.053Z,0.55
2022-08-10T06:12:54.006Z,0.57
2022-08-10T06:15:51.440Z,0.45
2022-08-10T06:18:12.359Z,0.38
2022-08-10T06:20:39.767Z,0.35
2022-08-10T06:23:06.867Z,0.30
2022-08-10T06:28:23.188Z,0.45
2022-08-10T06:30:52.219Z,0.60
2022-08-10T06:33:22.410Z,0.40
2022-08-10T06:35:53.879Z,0.60
2022-08-10T06:38:24.134Z,0.32
2022-08-10T06:40:55.078Z,0.50
2022-08-10T06:43:24.611Z,0.40
2022-08-10T06:46:07.500Z,0.60
2022-08-10T06:48:41.615Z,0.60
2022-08-10T06:51:15.386Z,0.70
2022-08-10T06:53:52.260Z,0.85
2022-08-10T06:56:36.596Z,0.60
2022-08-10T06:59:30.844Z,0.98
2022-08-10T07:02:04.845Z,1.30
2022-08-10T07:04:43.264Z,1.33
2022-08-10T07:07:15.737Z,1.50
2022-08-10T07:09:45.238Z,1.90
2022-08-10T07:12:15.013Z,1.65
2022-08-10T07:14:45.629Z,1.30
2022-08-10T07:17:24.288Z,1.55
2022-08-10T07:19:58.403Z,1.42
2022-08-10T07:23:08.600Z,1.40
2022-08-10T07:25:22.424Z,1.33
2022-08-10T07:28:00.197Z,1.60
2022-08-10T07:30:31.546Z,1.40
2022-08-10T07:33:02.695Z,1.58
2022-08-10T07:35:37.260Z,1.88
2022-08-10T07:38:13.474Z,1.40
2022-08-10T07:40:42.350Z,1.80
2022-08-10T07:43:09.869Z,1.30
2022-08-10T07:45:39.020Z,1.42
2022-08-10T07:48:12.051Z,1.33
2022-08-10T07:50:40.962Z,1.38
2022-08-10T07:53:17.268Z,1.40
2022-08-10T07:56:05.053Z,1.02
2022-08-10T07:58:50.609Z,1.40
2022-08-10T08:01:24.269Z,1.10
2022-08-10T08:04:10.722Z,1.02
2022-08-10T08:06:40.931Z,1.10
2022-08-10T08:09:09.152Z,1.23
2022-08-10T08:11:37.395Z,1.20
2022-08-10T08:14:07.586Z,1.55
2022-08-10T08:16:37.613Z,2.20
2022-08-10T08:24:04.727Z,1.40
2022-08-10T08:24:41.727Z,1.23
2022-08-10T08:27:15.190Z,1.35
2022-08-10T08:29:44.995Z,1.75
2022-08-10T08:32:13.645Z,1.00
2022-08-10T08:34:43.648Z,1.27
2022-08-10T08:37:18.692Z,1.27
2022-08-10T08:40:04.403Z,1.42
2022-08-10T08:42:49.804Z,1.50
2022-08-10T08:46:01.925Z,1.20
2022-08-10T08:48:50.360Z,1.35
2022-08-10T08:52:12.416Z,1.35
2022-08-10T08:54:47.442Z,1.40
2022-08-10T08:57:50.484Z,1.40
2022-08-10T09:00:36.391Z,1.60
2022-08-10T09:03:33.875Z,1.20
2022-08-10T09:06:29.917Z,1.30
2022-08-10T09:09:16.159Z,1.13
2022-08-10T09:12:27.591Z,0.93
2022-08-10T09:15:41.021Z,1.30
2022-08-10T09:18:12.556Z,1.20
2022-08-10T09:21:00.762Z,1.15
2022-08-10T09:24:04.142Z,1.38
2022-08-10T09:26:38.000Z,1.00
2022-08-10T09:29:12.342Z,1.20
2022-08-10T09:32:55.014Z,1.20
2022-08-10T09:36:23.503Z,1.27
2022-08-10T09:38:26.925Z,1.45
2022-08-10T09:41:20.133Z,1.77
2022-08-10T09:44:03.639Z,1.33
2022-08-10T09:46:55.316Z,1.48
2022-08-10T09:49:58.717Z,1.20
2022-08-10T09:53:08.457Z,1.20
2022-08-10T09:56:16.968Z,1.20
2022-08-10T09:59:29.178Z,1.27
2022-08-10T10:02:27.935Z,0.95
2022-08-10T10:05:27.279Z,1.15
2022-08-10T10:08:07.602Z,1.15
2022-08-10T10:10:47.421Z,1.50
2022-08-10T10:14:01.586Z,1.40
2022-08-10T10:16:48.597Z,1.20
2022-08-10T10:19:37.189Z,1.30
2022-08-10T10:22:26.457Z,1.10
2022-08-10T10:25:21.274Z,1.17
2022-08-10T10:28:02.034Z,1.10
2022-08-10T10:30:36.727Z,1.10
2022-08-10T10:33:14.555Z,1.38
2022-08-10T10:35:49.334Z,1.27
2022-08-10T10:38:18.870Z,1.10
2022-08-10T10:41:04.011Z,1.35
2022-08-10T10:43:59.247Z,1.40
2022-08-10T10:47:05.303Z,1.20
2022-08-10T10:50:03.321Z,1.65
2022-08-10T10:53:07.630Z,1.70
2022-08-10T10:56:14.891Z,1.10
2022-08-10T10:59:35.516Z,1.30
2022-08-10T11:02:05.595Z,1.17
2022-08-10T11:04:53.990Z,1.20
2022-08-10T11:07:38.894Z,1.20
2022-08-10T11:10:32.848Z,1.20
2022-08-10T11:14:27.175Z,1.20
2022-08-10T11:16:23.525Z,1.45
2022-08-10T11:19:01.622Z,1.30
2022-08-10T11:22:26.040Z,1.17
2022-08-10T11:25:07.178Z,1.00
2022-08-10T11:27:40.899Z,1.25
2022-08-10T11:30:15.085Z,1.05
2022-08-10T11:33:04.002Z,0.80
2022-08-10T11:35:54.265Z,1.40
2022-08-10T11:39:04.044Z,1.20
2022-08-10T11:42:09.792Z,1.17
2022-08-10T11:44:49.816Z,1.13
2022-08-10T11:47:28.006Z,1.80
2022-08-10T11:50:03.544Z,1.20
2022-08-10T11:52:36.758Z,1.30
2022-08-10T11:55:33.112Z,1.30
2022-08-10T11:58:28.702Z,1.33
2022-08-10T12:01:04.037Z,1.20
2022-08-10T12:03:38.575Z,1.65
2022-08-10T12:06:13.285Z,1.20
2022-08-10T12:10:07.521Z,1.40
2022-08-10T12:11:30.867Z,1.10
2022-08-10T12:14:28.089Z,1.20
2022-08-10T12:17:11.165Z,1.40
2022-08-10T12:20:02.759Z,1.48
2022-08-10T12:22:51.354Z,1.50
2022-08-10T12:25:56.523Z,1.20
2022-08-10T12:28:50.506Z,1.13
2022-08-10T12:31:23.198Z,1.10
2022-08-10T12:34:24.442Z,1.10
2022-08-10T12:37:00.804Z,1.05
2022-08-10T12:39:33.020Z,1.00
2022-08-10T12:42:34.824Z,1.00
2022-08-10T12:45:27.043Z,1.30
2022-08-10T12:48:07.596Z,1.00
2022-08-10T12:50:37.984Z,0.90
2022-08-10T12:53:21.426Z,0.75
2022-08-10T12:55:49.783Z,1.00
2022-08-10T12:58:59.043Z,1.38
2022-08-10T13:01:17.269Z,1.10
2022-08-10T13:04:23.181Z,1.30
2022-08-10T13:06:46.640Z,1.10
2022-08-10T13:09:15.029Z,1.17
2022-08-10T13:12:35.450Z,1.20
2022-08-10T13:14:58.044Z,1.05
2022-08-10T13:17:32.487Z,1.52
2022-08-10T13:20:33.347Z,1.15
2022-08-10T13:23:05.991Z,1.20
2022-08-10T13:25:37.867Z,1.10
2022-08-10T13:28:35.693Z,1.63
2022-08-10T13:31:04.974Z,1.48
2022-08-10T13:34:39.818Z,1.17
2022-08-10T13:36:29.182Z,1.00
2022-08-10T13:38:57.354Z,1.00
2022-08-10T13:41:31.811Z,0.85
2022-08-10T13:44:00.741Z,0.93
2022-08-10T13:46:28.515Z,1.17
2022-08-10T13:48:58.118Z,1.33
2022-08-10T13:51:57.375Z,1.00
2022-08-10T13:54:19.427Z,1.10
2022-08-10T13:56:49.326Z,1.10
2022-08-10T13:59:17.811Z,1.23
2022-08-10T14:01:50.473Z,1.30
2022-08-10T14:04:19.155Z,1.40
2022-08-10T14:06:54.503Z,1.20
2022-08-10T14:09:30.230Z,0.98
2022-08-10T14:11:58.557Z,1.17
2022-08-10T14:14:29.355Z,0.90
2022-08-10T14:16:57.327Z,1.00
2022-08-10T14:19:31.675Z,1.00
2022-08-10T14:21:59.964Z,0.95
2022-08-10T14:24:30.098Z,0.90
2022-08-10T14:27:06.880Z,1.05
2022-08-10T14:29:57.720Z,1.00
2022-08-10T14:32:27.797Z,1.10
2022-08-10T14:36:15.598Z,1.30
2022-08-10T14:37:58.274Z,1.30
2022-08-10T14:40:33.864Z,1.10
2022-08-10T14:43:11.769Z,1.10
2022-08-10T14:45:43.321Z,1.25
2022-08-10T14:48:11.803Z,1.10
2022-08-10T14:50:54.883Z,1.25
2022-08-10T14:53:26.636Z,1.10
2022-08-10T14:56:00.880Z,1.08
2022-08-10T14:58:35.695Z,1.38
2022-08-10T15:01:07.799Z,1.05
2022-08-10T15:04:00.857Z,1.10
2022-08-10T15:06:30.968Z,1.17
2022-08-10T15:09:18.995Z,0.90
2022-08-10T15:12:13.941Z,0.90
2022-08-10T15:14:43.601Z,1.17
2022-08-10T15:17:14.068Z,1.08
2022-08-10T15:20:04.646Z,1.10
2022-08-10T15:22:45.872Z,1.55
2022-08-10T15:25:18.243Z,1.30
2022-08-10T15:27:54.635Z,0.95
2022-08-10T15:30:31.631Z,1.38
2022-08-10T15:33:57.489Z,1.52
2022-08-10T15:36:34.102Z,1.40
2022-08-10T15:39:17.274Z,1.50
2022-08-10T15:42:00.798Z,1.00
2022-08-10T15:44:37.999Z,1.50
2022-08-10T15:47:15.628Z,1.30
2022-08-10T15:50:15.361Z,1.20
2022-08-10T15:53:01.818Z,0.85
2022-08-10T15:55:41.685Z,1.30
2022-08-10T15:58:38.704Z,1.00
2022-08-10T16:02:12.373Z,1.20
2022-08-10T16:04:32.914Z,1.20
2022-08-10T16:07:10.672Z,1.25
2022-08-10T16:10:24.212Z,1.40
2022-08-10T16:13:00.234Z,0.90
2022-08-10T16:15:29.156Z,0.90
2022-08-10T16:18:11.052Z,0.80
2022-08-10T16:20:53.237Z,0.93
2022-08-10T16:23:29.563Z,1.23
2022-08-10T16:26:04.607Z,1.05
2022-08-10T16:28:51.642Z,1.08
2022-08-10T16:31:22.198Z,1.10
2022-08-10T16:33:53.485Z,1.00
2022-08-10T16:36:22.660Z,1.00
2022-08-10T16:38:52.468Z,0.90
2022-08-10T16:42:02.873Z,0.70
2022-08-10T16:44:11.604Z,0.70
2022-08-10T16:46:44.371Z,0.70
2022-08-10T16:49:13.980Z,0.90
2022-08-10T16:51:45.707Z,1.20
2022-08-10T16:54:17.238Z,0.95
2022-08-10T16:56:48.929Z,1.35
2022-08-10T16:59:21.155Z,0.88
2022-08-10T17:01:54.266Z,1.67
2022-08-10T17:04:23.534Z,1.17
2022-08-10T17:06:59.739Z,0.95
2022-08-10T17:09:30.406Z,0.90
2022-08-10T17:11:59.203Z,0.90
2022-08-10T17:14:29.280Z,1.00
2022-08-10T17:17:21.746Z,0.70
2022-08-10T17:19:49.669Z,0.90
2022-08-10T17:22:21.558Z,0.68
2022-08-10T17:24:55.202Z,0.70
2022-08-10T17:28:05.378Z,0.60
2022-08-10T17:30:32.251Z,0.88
2022-08-10T17:33:03.292Z,0.70
2022-08-10T17:35:34.346Z,0.70
2022-08-10T17:38:09.461Z,0.85
2022-08-10T17:40:48.972Z,1.00
2022-08-10T17:43:59.292Z,0.60
2022-08-10T17:46:14.643Z,0.70
2022-08-10T17:48:43.350Z,0.68
2022-08-10T17:51:14.046Z,0.70
2022-08-10T17:53:48.318Z,0.52
2022-08-10T17:56:18.802Z,0.70
2022-08-10T17:58:50.059Z,0.80
2022-08-10T18:01:41.154Z,0.80
2022-08-10T18:04:18.629Z,0.75
2022-08-10T18:06:53.411Z,0.70
2022-08-10T18:09:42.523Z,0.60
2022-08-10T18:12:27.754Z,0.77
2022-08-10T18:15:04.492Z,0.60
2022-08-10T18:17:38.492Z,0.50
2022-08-10T18:20:08.570Z,0.60
2022-08-10T18:22:42.957Z,0.50
2022-08-10T18:25:23.084Z,0.50
2022-08-10T18:28:04.392Z,0.32
2022-08-10T18:30:36.292Z,0.50
2022-08-10T18:33:09.143Z,0.40
2022-08-10T18:35:38.313Z,0.50
2022-08-10T18:38:06.719Z,0.40
2022-08-10T18:40:36.893Z,0.45
2022-08-10T18:44:05.719Z,0.40
2022-08-10T18:45:57.277Z,0.25
2022-08-10T18:48:33.370Z,0.30
2022-08-10T18:51:06.123Z,0.40
2022-08-10T18:53:48.866Z,0.40
2022-08-10T18:56:37.262Z,0.30
2022-08-10T18:59:26.374Z,0.30
2022-08-10T19:02:40.802Z,0.30
2022-08-10T19:05:48.542Z,0.22
2022-08-10T19:08:59.409Z,0.30
2022-08-10T19:12:29.694Z,0.22
2022-08-10T19:15:16.244Z,0.25
2022-08-10T19:18:18.244Z,0.30
2022-08-10T19:21:07.847Z,0.20
2022-08-10T19:23:57.731Z,0.30
2022-08-10T19:27:03.298Z,0.30
2022-08-10T19:30:13.424Z,0.38
2022-08-10T19:32:54.791Z,0.30
2022-08-10T19:35:29.139Z,0.40
2022-08-10T19:38:49.328Z,0.47
2022-08-10T19:41:54.253Z,0.40
2022-08-10T19:44:26.143Z,0.30
2022-08-10T19:47:17.746Z,0.43
2022-08-10T19:50:02.752Z,0.50
2022-08-10T19:52:47.721Z,0.40
2022-08-10T19:55:34.022Z,0.43
2022-08-10T19:58:15.492Z,0.40
2022-08-10T20:00:49.996Z,0.40
2022-08-10T20:03:22.457Z,0.40
2022-08-10T20:06:18.079Z,0.40
2022-08-10T20:09:01.140Z,0.50
2022-08-10T20:11:55.063Z,0.40
2022-08-10T20:14:50.199Z,0.32
2022-08-10T20:17:51.676Z,0.30
2022-08-10T20:20:29.029Z,0.50
2022-08-10T20:23:19.005Z,0.30
2022-08-10T20:25:54.902Z,0.43
2022-08-10T20:28:40.051Z,0.50
2022-08-10T20:31:29.672Z,0.43
2022-08-10T20:34:01.585Z,0.35
2022-08-10T20:36:42.105Z,0.30
2022-08-10T20:39:28.315Z,0.40
2022-08-10T20:42:27.773Z,0.40
2022-08-10T20:45:04.548Z,0.50
2022-08-10T20:47:54.085Z,0.55
2022-08-10T20:50:42.783Z,0.40
2022-08-10T20:53:20.030Z,0.40
2022-08-10T20:55:54.142Z,0.40
2022-08-10T20:58:40.778Z,0.75
2022-08-10T21:01:16.875Z,0.50
2022-08-10T21:04:13.674Z,0.68
2022-08-10T21:07:28.523Z,0.60
2022-08-10T21:10:27.801Z,1.00
2022-08-10T21:13:13.500Z,0.88
2022-08-10T21:16:00.677Z,0.50
2022-08-10T21:18:33.171Z,0.60
2022-08-10T21:21:08.769Z,0.57
2022-08-10T21:23:50.567Z,0.40
2022-08-10T21:26:45.516Z,0.52
2022-08-10T21:29:37.735Z,0.75
2022-08-10T21:32:23.233Z,0.60
2022-08-10T21:34:55.642Z,0.75
2022-08-10T21:37:44.167Z,0.57
2022-08-10T21:40:35.472Z,0.60
2022-08-10T21:43:27.263Z,0.50
2022-08-10T21:46:54.978Z,0.77
2022-08-10T21:50:10.479Z,0.73
2022-08-10T21:53:06.999Z,0.80
2022-08-10T21:56:14.275Z,0.80
2022-08-10T21:59:18.640Z,0.80
2022-08-10T22:02:11.391Z,0.73
2022-08-10T22:04:57.802Z,0.90
2022-08-10T22:07:48.275Z,0.80
2022-08-10T22:10:37.306Z,0.70
2022-08-10T22:13:25.153Z,0.80
2022-08-10T22:16:19.189Z,0.50
2022-08-10T22:19:14.917Z,0.82
2022-08-10T22:22:27.412Z,0.88
2022-08-10T22:25:24.696Z,0.60
2022-08-10T22:28:17.769Z,0.75
2022-08-10T22:31:31.758Z,0.70
2022-08-10T22:34:50.390Z,0.50
2022-08-10T22:38:13.222Z,0.50
2022-08-10T22:41:03.656Z,0.50
2022-08-10T22:43:53.042Z,0.80
2022-08-10T22:46:43.345Z,0.40
2022-08-10T22:49:10.877Z,0.73
2022-08-10T22:51:48.840Z,0.60
2022-08-10T22:54:57.441Z,0.68
2022-08-10T22:57:43.372Z,0.52
2022-08-10T23:00:30.943Z,0.60
2022-08-10T23:02:58.805Z,0.65
2022-08-10T23:05:36.890Z,0.50
2022-08-10T23:08:46.945Z,0.70
2022-08-10T23:11:22.000Z,0.57
2022-08-10T23:13:54.082Z,0.43
2022-08-10T23:16:43.094Z,0.63
2022-08-10T23:19:38.117Z,0.50
2022-08-10T23:22:10.431Z,0.77
2022-08-10T23:24:52.479Z,0.70
2022-08-10T23:27:38.289Z,0.85
2022-08-10T23:30:17.538Z,0.70
2022-08-10T23:32:51.361Z,0.75
2022-08-10T23:36:29.822Z,0.60
2022-08-10T23:38:10.821Z,0.70
2022-08-10T23:40:43.391Z,1.00
2022-08-10T23:43:18.819Z,0.80
2022-08-10T23:45:54.421Z,0.88
2022-08-10T23:48:31.980Z,1.00
2022-08-10T23:51:16.469Z,0.90
2022-08-10T23:53:46.426Z,0.90
2022-08-10T23:56:17.302Z,0.90
2022-08-10T23:58:47.238Z,0.73
