createdAt,value
2017-06-11T00:00:29.025Z,90.60
2017-06-11T00:02:58.210Z,90.90
2017-06-11T00:05:27.639Z,90.90
2017-06-11T00:07:55.975Z,90.80
2017-06-11T00:10:24.373Z,90.90
2017-06-11T00:12:52.762Z,90.90
2017-06-11T00:15:21.823Z,91.00
2017-06-11T00:17:51.046Z,91.10
2017-06-11T00:20:20.138Z,91.30
2017-06-11T00:22:49.399Z,91.20
2017-06-11T00:25:17.721Z,91.20
2017-06-11T00:27:46.097Z,91.20
2017-06-11T00:30:14.474Z,91.30
2017-06-11T00:32:42.856Z,91.40
2017-06-11T00:35:11.927Z,91.50
2017-06-11T00:37:40.291Z,91.50
2017-06-11T00:40:09.515Z,91.60
2017-06-11T00:42:37.865Z,91.60
2017-06-11T00:45:06.284Z,91.70
2017-06-11T00:47:34.567Z,91.70
2017-06-11T00:50:02.907Z,91.70
2017-06-11T00:52:31.214Z,91.80
2017-06-11T00:54:59.523Z,91.90
2017-06-11T00:57:27.884Z,91.90
2017-06-11T00:59:56.225Z,92.00
2017-06-11T01:02:24.616Z,92.10
2017-06-11T01:04:53.821Z,92.20
2017-06-11T01:07:22.187Z,92.20
2017-06-11T01:09:51.304Z,92.20
2017-06-11T01:12:19.663Z,92.20
2017-06-11T01:14:48.730Z,92.30
2017-06-11T01:17:17.056Z,92.30
2017-06-11T01:19:45.407Z,92.30
2017-06-11T01:22:13.770Z,92.40
2017-06-11T01:24:42.178Z,92.40
2017-06-11T01:27:10.550Z,92.50
2017-06-11T01:29:38.919Z,92.60
2017-06-11T01:32:07.999Z,92.60
2017-06-11T01:34:37.103Z,92.80
2017-06-11T01:37:05.490Z,92.70
2017-06-11T01:39:33.806Z,92.60
2017-06-11T01:42:02.118Z,92.60
2017-06-11T01:44:30.625Z,92.50
2017-06-11T01:46:59.694Z,92.50
2017-06-11T01:49:28.205Z,92.50
2017-06-11T01:51:57.288Z,92.50
2017-06-11T01:54:25.671Z,92.50
2017-06-11T01:56:54.774Z,92.80
2017-06-11T01:59:23.081Z,92.70
2017-06-11T02:01:51.423Z,92.80
2017-06-11T02:04:20.620Z,92.90
2017-06-11T02:06:49.000Z,92.90
2017-06-11T02:09:17.478Z,92.90
2017-06-11T02:11:45.808Z,92.80
2017-06-11T02:14:14.233Z,92.60
2017-06-11T02:16:43.311Z,92.60
2017-06-11T02:19:11.620Z,92.60
2017-06-11T02:21:39.982Z,92.50
2017-06-11T02:24:08.407Z,92.50
2017-06-11T02:26:36.755Z,92.40
2017-06-11T02:29:05.115Z,92.30
2017-06-11T02:31:33.498Z,92.10
2017-06-11T02:34:02.687Z,92.00
2017-06-11T02:36:30.991Z,92.00
2017-06-11T02:38:59.331Z,92.00
2017-06-11T02:41:27.719Z,91.90
2017-06-11T02:43:56.096Z,91.90
2017-06-11T02:46:25.195Z,91.80
2017-06-11T02:48:54.294Z,91.70
2017-06-11T02:51:22.671Z,91.70
2017-06-11T02:53:51.738Z,91.80
2017-06-11T02:56:20.560Z,91.70
2017-06-11T02:58:48.931Z,91.70
2017-06-11T03:01:17.256Z,91.80
2017-06-11T03:03:45.578Z,91.80
2017-06-11T03:06:13.946Z,91.90
2017-06-11T03:08:42.350Z,91.90
2017-06-11T03:11:10.655Z,91.90
2017-06-11T03:13:39.101Z,91.80
2017-06-11T03:16:08.215Z,91.80
2017-06-11T03:18:36.560Z,91.80
2017-06-11T03:21:05.668Z,91.90
2017-06-11T03:23:34.037Z,91.90
2017-06-11T03:26:02.415Z,91.60
2017-06-11T03:28:30.805Z,91.70
2017-06-11T03:30:59.398Z,91.50
2017-06-11T03:33:28.479Z,91.20
2017-06-11T03:35:56.849Z,91.10
2017-06-11T03:38:25.923Z,91.20
2017-06-11T03:40:54.251Z,91.20
2017-06-11T03:43:22.571Z,91.10
2017-06-11T03:45:50.960Z,91.10
2017-06-11T03:48:19.358Z,91.10
2017-06-11T03:50:48.453Z,90.60
2017-06-11T03:53:16.825Z,90.60
2017-06-11T03:55:45.200Z,90.50
2017-06-11T03:58:14.277Z,90.10
2017-06-11T04:00:42.671Z,90.00
2017-06-11T04:03:11.778Z,89.20
2017-06-11T04:05:40.848Z,88.90
2017-06-11T04:08:09.351Z,88.80
2017-06-11T04:10:37.683Z,88.40
2017-06-11T04:13:05.987Z,88.40
2017-06-11T04:15:34.379Z,88.10
2017-06-11T04:18:02.707Z,87.90
2017-06-11T04:20:31.135Z,87.30
2017-06-11T04:23:00.226Z,86.20
2017-06-11T04:25:28.523Z,86.00
2017-06-11T04:27:56.911Z,85.60
2017-06-11T04:30:25.979Z,85.20
2017-06-11T04:32:54.739Z,85.00
2017-06-11T04:35:23.070Z,84.60
2017-06-11T04:37:51.681Z,84.60
2017-06-11T04:40:20.038Z,84.00
2017-06-11T04:42:48.386Z,83.80
2017-06-11T04:45:16.757Z,83.40
2017-06-11T04:47:45.135Z,82.80
2017-06-11T04:50:14.203Z,82.50
2017-06-11T04:52:42.523Z,82.30
2017-06-11T04:55:10.874Z,82.20
2017-06-11T04:57:39.983Z,81.70
2017-06-11T05:00:09.043Z,81.30
2017-06-11T05:02:38.202Z,80.60
2017-06-11T05:05:06.539Z,80.00
2017-06-11T05:07:35.957Z,77.80
2017-06-11T05:10:04.315Z,77.70
2017-06-11T05:12:33.428Z,76.00
2017-06-11T05:15:02.611Z,75.00
2017-06-11T05:17:31.819Z,74.70
2017-06-11T05:20:00.151Z,74.50
2017-06-11T05:22:28.438Z,73.80
2017-06-11T05:24:56.758Z,73.50
2017-06-11T05:27:25.067Z,72.60
2017-06-11T05:29:53.398Z,70.50
2017-06-11T05:32:21.682Z,70.00
2017-06-11T05:34:50.047Z,69.00
2017-06-11T05:37:19.347Z,68.80
2017-06-11T05:39:48.413Z,68.90
2017-06-11T05:42:16.758Z,68.80
2017-06-11T05:44:45.097Z,69.30
2017-06-11T05:47:14.194Z,68.60
2017-06-11T05:49:43.264Z,68.50
2017-06-11T05:52:11.655Z,68.50
2017-06-11T05:54:40.755Z,68.10
2017-06-11T05:57:09.850Z,69.40
2017-06-11T05:59:38.944Z,68.60
2017-06-11T06:02:08.048Z,68.80
2017-06-11T06:04:36.401Z,68.70
2017-06-11T06:07:04.703Z,68.90
2017-06-11T06:09:33.763Z,68.70
2017-06-11T06:12:02.090Z,68.70
2017-06-11T06:14:30.418Z,68.60
2017-06-11T06:16:58.750Z,68.20
2017-06-11T06:19:27.053Z,67.80
2017-06-11T06:21:56.010Z,66.40
2017-06-11T06:24:25.074Z,65.80
2017-06-11T06:26:54.147Z,65.20
2017-06-11T06:29:22.471Z,65.20
2017-06-11T06:31:50.840Z,66.40
2017-06-11T06:34:19.216Z,66.60
2017-06-11T06:36:48.282Z,67.10
2017-06-11T06:39:16.638Z,67.10
2017-06-11T06:41:44.951Z,65.70
2017-06-11T06:44:13.446Z,65.60
2017-06-11T06:46:41.815Z,64.90
2017-06-11T06:49:11.136Z,65.00
2017-06-11T06:51:39.454Z,64.90
2017-06-11T06:54:07.771Z,64.40
2017-06-11T06:56:36.861Z,63.70
2017-06-11T06:59:06.019Z,63.40
2017-06-11T07:01:34.447Z,63.40
2017-06-11T07:04:02.731Z,62.90
2017-06-11T07:06:32.604Z,62.10
2017-06-11T07:09:00.931Z,62.00
2017-06-11T07:11:29.246Z,62.20
2017-06-11T07:13:57.579Z,61.70
2017-06-11T07:16:25.902Z,61.70
2017-06-11T07:18:54.427Z,61.40
2017-06-11T07:21:22.802Z,61.40
2017-06-11T07:23:51.171Z,62.20
2017-06-11T07:26:20.247Z,62.30
2017-06-11T07:28:48.559Z,62.20
2017-06-11T07:31:17.755Z,62.80
2017-06-11T07:33:46.128Z,59.80
2017-06-11T07:36:14.494Z,59.70
2017-06-11T07:38:43.151Z,59.60
2017-06-11T07:41:11.659Z,59.30
2017-06-11T07:43:40.856Z,59.80
2017-06-11T07:46:08.938Z,59.70
2017-06-11T07:48:38.122Z,59.30
2017-06-11T07:51:07.196Z,59.90
2017-06-11T07:53:35.571Z,59.50
2017-06-11T07:56:03.870Z,59.10
2017-06-11T07:58:32.967Z,58.80
2017-06-11T08:01:02.057Z,59.20
2017-06-11T08:03:31.271Z,59.70
2017-06-11T08:05:59.778Z,59.10
2017-06-11T08:08:28.058Z,58.70
2017-06-11T08:10:56.360Z,58.70
2017-06-11T08:13:24.663Z,59.10
2017-06-11T08:15:53.159Z,59.10
2017-06-11T08:18:22.351Z,58.50
2017-06-11T08:20:50.797Z,58.50
2017-06-11T08:23:19.096Z,58.60
2017-06-11T08:25:47.482Z,58.60
2017-06-11T08:28:16.554Z,59.00
2017-06-11T08:30:45.662Z,59.20
2017-06-11T08:33:13.952Z,59.10
2017-06-11T08:35:43.442Z,59.00
2017-06-11T08:38:11.731Z,58.90
2017-06-11T08:40:40.035Z,58.90
2017-06-11T08:43:08.360Z,58.70
2017-06-11T08:45:36.651Z,58.40
2017-06-11T08:48:04.988Z,58.00
2017-06-11T08:50:33.259Z,57.90
2017-06-11T08:53:01.577Z,57.30
2017-06-11T08:55:29.908Z,57.30
2017-06-11T08:57:58.206Z,57.20
2017-06-11T09:00:26.620Z,57.50
2017-06-11T09:02:55.819Z,57.60
2017-06-11T09:05:25.028Z,58.70
2017-06-11T09:07:54.119Z,58.40
2017-06-11T09:10:22.597Z,58.30
2017-06-11T09:12:50.932Z,58.60
2017-06-11T09:15:19.244Z,58.60
2017-06-11T09:17:47.625Z,58.40
2017-06-11T09:20:16.698Z,58.80
2017-06-11T09:22:44.990Z,58.80
2017-06-11T09:25:14.074Z,57.80
2017-06-11T09:27:42.370Z,58.00
2017-06-11T09:30:10.867Z,58.10
2017-06-11T09:32:39.215Z,58.90
2017-06-11T09:35:07.565Z,59.40
2017-06-11T09:37:35.859Z,59.40
2017-06-11T09:40:05.064Z,58.30
2017-06-11T09:42:33.359Z,58.30
2017-06-11T09:45:01.672Z,58.40
2017-06-11T09:47:30.003Z,57.90
2017-06-11T09:49:58.303Z,58.10
2017-06-11T09:52:26.646Z,58.10
2017-06-11T09:54:54.959Z,57.80
2017-06-11T09:57:23.251Z,55.40
2017-06-11T09:59:51.576Z,54.30
2017-06-11T10:02:19.860Z,54.00
2017-06-11T10:04:48.185Z,54.90
2017-06-11T10:07:16.490Z,55.50
2017-06-11T10:09:44.872Z,56.00
2017-06-11T10:12:13.262Z,55.80
2017-06-11T10:14:41.705Z,56.40
2017-06-11T10:17:10.050Z,55.90
2017-06-11T10:19:38.358Z,56.90
2017-06-11T10:22:06.671Z,57.10
2017-06-11T10:24:35.023Z,57.90
2017-06-11T10:27:03.360Z,57.70
2017-06-11T10:29:31.743Z,56.40
2017-06-11T10:32:00.049Z,55.30
2017-06-11T10:34:28.358Z,54.60
2017-06-11T10:36:56.718Z,55.40
2017-06-11T10:39:25.028Z,54.90
2017-06-11T10:41:53.318Z,54.30
2017-06-11T10:44:21.769Z,54.00
2017-06-11T10:46:50.842Z,53.00
2017-06-11T10:49:19.244Z,52.90
2017-06-11T10:51:48.318Z,50.80
2017-06-11T10:54:17.403Z,50.90
2017-06-11T10:56:45.752Z,50.50
2017-06-11T10:59:14.067Z,51.70
2017-06-11T11:01:42.397Z,51.00
2017-06-11T11:04:10.904Z,48.70
2017-06-11T11:06:39.239Z,48.30
2017-06-11T11:09:07.559Z,47.80
2017-06-11T11:11:35.940Z,48.50
2017-06-11T11:14:04.281Z,47.60
2017-06-11T11:16:32.604Z,47.80
2017-06-11T11:19:00.922Z,48.40
2017-06-11T11:21:29.236Z,48.70
2017-06-11T11:23:57.565Z,48.20
2017-06-11T11:26:25.879Z,49.20
2017-06-11T11:28:54.238Z,47.50
2017-06-11T11:31:22.547Z,48.50
2017-06-11T11:33:51.033Z,48.40
2017-06-11T11:36:19.342Z,47.10
2017-06-11T11:38:47.675Z,46.30
2017-06-11T11:41:16.103Z,45.40
2017-06-11T11:43:44.426Z,44.30
2017-06-11T11:46:12.750Z,43.70
2017-06-11T11:48:41.058Z,44.10
2017-06-11T11:51:09.366Z,43.60
2017-06-11T11:53:37.704Z,43.50
2017-06-11T11:56:06.022Z,44.40
2017-06-11T11:58:34.479Z,44.30
2017-06-11T12:01:02.796Z,43.30
2017-06-11T12:03:31.106Z,44.30
2017-06-11T12:05:59.423Z,43.80
2017-06-11T12:08:27.744Z,42.50
2017-06-11T12:10:56.945Z,42.70
2017-06-11T12:13:25.274Z,42.70
2017-06-11T12:15:53.635Z,43.90
2017-06-11T12:18:21.953Z,44.30
2017-06-11T12:20:50.466Z,44.70
2017-06-11T12:23:18.841Z,45.10
2017-06-11T12:25:47.154Z,45.50
2017-06-11T12:28:15.455Z,46.00
2017-06-11T12:30:43.866Z,46.20
2017-06-11T12:33:13.043Z,46.40
2017-06-11T12:35:41.385Z,46.30
2017-06-11T12:38:09.695Z,46.30
2017-06-11T12:40:38.041Z,45.70
2017-06-11T12:43:06.398Z,44.60
2017-06-11T12:45:34.723Z,44.10
2017-06-11T12:48:03.049Z,43.40
2017-06-11T12:50:31.355Z,43.10
2017-06-11T12:52:59.774Z,42.90
2017-06-11T12:55:28.985Z,42.90
2017-06-11T12:57:57.347Z,42.80
2017-06-11T13:00:25.680Z,42.80
2017-06-11T13:02:53.984Z,42.40
2017-06-11T13:05:22.310Z,42.20
2017-06-11T13:07:50.616Z,42.30
2017-06-11T13:10:18.952Z,42.70
2017-06-11T13:12:47.262Z,43.30
2017-06-11T13:15:15.694Z,43.00
2017-06-11T13:17:44.765Z,42.10
2017-06-11T13:20:13.083Z,42.10
2017-06-11T13:22:41.535Z,42.90
2017-06-11T13:25:10.742Z,43.00
2017-06-11T13:27:39.057Z,42.80
2017-06-11T13:30:07.390Z,43.10
2017-06-11T13:32:36.507Z,44.30
2017-06-11T13:35:04.870Z,43.60
2017-06-11T13:37:33.218Z,44.50
2017-06-11T13:40:01.523Z,44.50
2017-06-11T13:42:30.029Z,44.80
2017-06-11T13:44:58.358Z,45.00
2017-06-11T13:47:26.761Z,44.70
2017-06-11T13:49:55.098Z,44.80
2017-06-11T13:52:23.521Z,45.10
2017-06-11T13:54:52.712Z,45.10
2017-06-11T13:57:21.802Z,44.50
2017-06-11T13:59:50.883Z,44.60
2017-06-11T14:02:19.286Z,44.50
2017-06-11T14:04:47.666Z,44.00
2017-06-11T14:07:16.759Z,43.50
2017-06-11T14:09:45.112Z,43.40
2017-06-11T14:12:13.506Z,43.80
2017-06-11T14:14:42.575Z,44.50
2017-06-11T14:17:10.978Z,44.50
2017-06-11T14:19:39.359Z,44.60
2017-06-11T14:22:08.451Z,45.10
2017-06-11T14:24:37.523Z,45.10
2017-06-11T14:27:05.873Z,45.00
2017-06-11T14:29:34.210Z,45.60
2017-06-11T14:32:02.591Z,45.90
2017-06-11T14:34:30.965Z,46.00
2017-06-11T14:37:00.059Z,45.90
2017-06-11T14:42:04.014Z,45.60
2017-06-11T14:44:32.362Z,44.50
2017-06-11T14:47:00.716Z,44.30
2017-06-11T14:49:29.795Z,44.90
2017-06-11T14:51:58.204Z,44.80
2017-06-11T14:54:27.410Z,45.50
2017-06-11T14:56:56.504Z,44.80
2017-06-11T14:59:24.809Z,44.70
2017-06-11T15:01:53.114Z,44.90
2017-06-11T15:04:21.454Z,45.00
2017-06-11T15:06:49.768Z,43.80
2017-06-11T15:09:18.178Z,42.60
2017-06-11T15:11:47.283Z,41.90
2017-06-11T15:14:15.662Z,41.80
2017-06-11T15:16:44.038Z,41.20
2017-06-11T15:19:13.106Z,41.30
2017-06-11T15:21:42.335Z,42.10
2017-06-11T15:24:11.426Z,41.30
2017-06-11T15:26:40.537Z,41.20
2017-06-11T15:29:08.897Z,41.20
2017-06-11T15:31:37.374Z,41.60
2017-06-11T15:34:06.470Z,42.20
2017-06-11T15:36:34.842Z,42.20
2017-06-11T15:39:03.935Z,43.60
2017-06-11T15:41:33.034Z,44.20
2017-06-11T15:44:02.132Z,44.60
2017-06-11T15:46:31.227Z,45.10
2017-06-11T15:48:59.578Z,45.00
2017-06-11T15:51:27.942Z,45.60
2017-06-11T15:53:56.358Z,45.90
2017-06-11T15:56:24.673Z,46.50
2017-06-11T15:58:52.967Z,46.90
2017-06-11T16:01:21.501Z,47.20
2017-06-11T16:03:49.878Z,47.70
2017-06-11T16:06:18.979Z,47.80
2017-06-11T16:08:47.338Z,47.70
2017-06-11T16:11:16.452Z,49.30
2017-06-11T16:13:44.827Z,49.20
2017-06-11T16:16:13.202Z,49.70
2017-06-11T16:18:41.546Z,51.20
2017-06-11T16:21:09.951Z,50.20
2017-06-11T16:23:39.050Z,49.80
2017-06-11T16:26:07.533Z,49.70
2017-06-11T16:28:36.006Z,50.10
2017-06-11T16:31:04.494Z,49.30
2017-06-11T16:33:33.550Z,48.70
2017-06-11T16:36:01.965Z,48.70
2017-06-11T16:38:31.068Z,50.70
2017-06-11T16:40:59.434Z,50.60
2017-06-11T16:43:27.822Z,50.90
2017-06-11T16:45:56.194Z,50.50
2017-06-11T16:48:24.546Z,49.80
2017-06-11T16:50:52.954Z,50.50
2017-06-11T16:53:21.317Z,49.60
2017-06-11T16:55:49.907Z,50.50
2017-06-11T16:58:18.501Z,51.10
2017-06-11T17:00:47.290Z,50.60
2017-06-11T17:03:15.657Z,51.00
2017-06-11T17:05:43.976Z,51.60
2017-06-11T17:08:12.306Z,52.60
2017-06-11T17:10:41.375Z,53.50
2017-06-11T17:13:09.715Z,53.50
2017-06-11T17:15:38.046Z,54.20
2017-06-11T17:18:06.366Z,54.40
2017-06-11T17:20:34.707Z,54.80
2017-06-11T17:23:02.989Z,55.10
2017-06-11T17:25:31.333Z,55.60
2017-06-11T17:27:59.651Z,56.40
2017-06-11T17:30:28.009Z,58.20
2017-06-11T17:32:57.079Z,57.00
2017-06-11T17:35:25.392Z,56.90
2017-06-11T17:37:53.739Z,57.40
2017-06-11T17:40:22.883Z,58.50
2017-06-11T17:42:51.207Z,58.50
2017-06-11T17:45:20.339Z,59.90
2017-06-11T17:47:49.626Z,60.40
2017-06-11T17:50:18.018Z,60.20
2017-06-11T17:52:46.314Z,59.80
2017-06-11T17:55:14.599Z,60.50
2017-06-11T17:57:42.924Z,60.80
2017-06-11T18:00:11.223Z,60.40
2017-06-11T18:02:39.551Z,59.70
2017-06-11T18:05:07.886Z,61.00
2017-06-11T18:07:36.228Z,63.00
2017-06-11T18:10:05.678Z,63.10
2017-06-11T18:12:34.135Z,62.60
2017-06-11T18:15:03.217Z,64.70
2017-06-11T18:17:32.279Z,64.60
2017-06-11T18:20:00.616Z,64.60
2017-06-11T18:22:28.928Z,64.90
2017-06-11T18:24:57.863Z,65.40
2017-06-11T18:27:26.201Z,66.60
2017-06-11T18:29:54.526Z,68.40
2017-06-11T18:32:22.847Z,69.10
2017-06-11T18:34:51.370Z,69.50
2017-06-11T18:37:19.785Z,70.60
2017-06-11T18:39:48.123Z,70.60
2017-06-11T18:42:17.227Z,74.10
2017-06-11T18:44:45.539Z,74.10
2017-06-11T18:47:13.881Z,75.50
2017-06-11T18:49:42.190Z,76.10
2017-06-11T18:52:10.538Z,76.40
2017-06-11T18:54:38.870Z,77.70
2017-06-11T18:57:07.194Z,79.90
2017-06-11T18:59:35.531Z,80.30
2017-06-11T19:02:03.818Z,80.60
2017-06-11T19:04:32.178Z,81.00
2017-06-11T19:07:00.514Z,82.00
2017-06-11T19:09:28.873Z,80.80
2017-06-11T19:11:57.439Z,81.00
2017-06-11T19:14:25.755Z,82.00
2017-06-11T19:16:54.119Z,81.00
2017-06-11T19:19:22.454Z,81.40
2017-06-11T19:21:50.766Z,83.10
2017-06-11T19:24:19.110Z,83.90
2017-06-11T19:26:47.465Z,84.30
2017-06-11T19:29:15.802Z,86.00
2017-06-11T19:31:44.107Z,85.80
2017-06-11T19:34:12.492Z,85.70
2017-06-11T19:36:40.799Z,85.40
2017-06-11T19:39:09.896Z,81.50
2017-06-11T19:41:38.218Z,81.50
2017-06-11T19:44:06.545Z,81.90
2017-06-11T19:46:34.864Z,82.30
2017-06-11T19:49:03.163Z,80.50
2017-06-11T19:51:31.594Z,82.30
2017-06-11T19:54:00.683Z,79.50
2017-06-11T19:56:29.043Z,79.30
2017-06-11T19:58:57.363Z,79.70
2017-06-11T20:01:25.685Z,78.20
2017-06-11T20:03:54.010Z,76.80
2017-06-11T20:06:22.322Z,76.30
2017-06-11T20:08:50.758Z,76.60
2017-06-11T20:11:19.146Z,77.70
2017-06-11T20:13:48.235Z,79.10
2017-06-11T20:16:16.601Z,78.90
2017-06-11T20:18:44.987Z,77.60
2017-06-11T20:21:14.187Z,77.50
2017-06-11T20:23:43.290Z,77.50
2017-06-11T20:26:11.622Z,77.30
2017-06-11T20:28:39.943Z,77.80
2017-06-11T20:31:08.315Z,78.10
2017-06-11T20:33:36.648Z,78.10
2017-06-11T20:36:04.966Z,78.20
2017-06-11T20:38:34.046Z,78.50
2017-06-11T20:41:02.342Z,78.40
2017-06-11T20:43:30.801Z,79.70
2017-06-11T20:45:59.086Z,82.60
2017-06-11T20:48:27.537Z,86.50
2017-06-11T20:50:55.890Z,90.10
2017-06-11T20:53:24.200Z,90.70
2017-06-11T20:55:52.494Z,91.30
2017-06-11T20:58:21.611Z,92.10
2017-06-11T21:00:49.928Z,92.00
2017-06-11T21:03:18.278Z,92.40
2017-06-11T21:05:46.605Z,92.80
2017-06-11T21:08:14.914Z,93.30
2017-06-11T21:10:43.252Z,93.50
2017-06-11T21:13:11.554Z,94.10
2017-06-11T21:15:39.886Z,94.40
2017-06-11T21:18:08.202Z,94.50
2017-06-11T21:20:36.570Z,94.90
2017-06-11T21:23:05.045Z,94.80
2017-06-11T21:25:34.162Z,95.00
2017-06-11T21:28:02.455Z,94.90
2017-06-11T21:30:30.827Z,95.60
2017-06-11T21:32:59.159Z,96.00
2017-06-11T21:35:28.254Z,96.60
2017-06-11T21:37:57.139Z,96.60
2017-06-11T21:40:25.451Z,96.60
2017-06-11T21:42:54.957Z,96.40
2017-06-11T21:45:23.301Z,96.40
2017-06-11T21:47:51.724Z,96.20
2017-06-11T21:50:20.044Z,96.00
2017-06-11T21:52:48.358Z,96.10
2017-06-11T21:55:16.858Z,96.10
2017-06-11T21:57:45.338Z,96.10
2017-06-11T22:00:14.439Z,95.50
2017-06-11T22:02:43.515Z,95.30
2017-06-11T22:05:11.847Z,95.30
2017-06-11T22:07:40.164Z,95.10
2017-06-11T22:10:08.562Z,95.00
2017-06-11T22:12:36.926Z,95.00
2017-06-11T22:15:05.315Z,95.10
2017-06-11T22:17:33.632Z,94.80
2017-06-11T22:20:01.979Z,94.90
2017-06-11T22:22:30.343Z,95.20
2017-06-11T22:24:59.435Z,95.90
2017-06-11T22:27:28.503Z,96.30
2017-06-11T22:29:56.902Z,96.30
2017-06-11T22:32:25.306Z,96.30
2017-06-11T22:34:53.659Z,96.20
2017-06-11T22:37:22.134Z,96.30
2017-06-11T22:39:50.535Z,96.30
2017-06-11T22:42:18.919Z,96.10
2017-06-11T22:44:47.230Z,96.00
2017-06-11T22:47:16.158Z,95.50
2017-06-11T22:49:44.506Z,95.80
2017-06-11T22:52:12.930Z,96.50
2017-06-11T22:54:41.266Z,96.30
2017-06-11T22:57:09.615Z,96.60
2017-06-11T22:59:38.050Z,96.70
2017-06-11T23:02:07.132Z,97.00
2017-06-11T23:04:35.531Z,96.90
2017-06-11T23:07:04.616Z,97.10
2017-06-11T23:09:33.003Z,96.80
2017-06-11T23:12:02.105Z,97.10
2017-06-11T23:14:30.475Z,97.10
2017-06-11T23:16:59.666Z,97.40
2017-06-11T23:19:28.742Z,97.30
2017-06-11T23:21:57.138Z,97.20
2017-06-11T23:24:26.245Z,97.30
2017-06-11T23:26:55.366Z,97.60
2017-06-11T23:29:23.683Z,97.50
2017-06-11T23:31:51.987Z,97.40
2017-06-11T23:34:21.092Z,97.20
2017-06-11T23:36:49.459Z,97.10
2017-06-11T23:39:18.657Z,96.80
2017-06-11T23:41:47.723Z,96.90
2017-06-11T23:44:16.083Z,96.80
2017-06-11T23:46:44.378Z,96.90
2017-06-11T23:49:12.895Z,97.10
2017-06-11T23:51:41.207Z,96.60
2017-06-11T23:54:09.534Z,96.70
2017-06-11T23:56:38.631Z,96.20
2017-06-11T23:59:07.698Z,96.00
