createdAt,value
2018-06-04T00:02:21.167Z,17.10
2018-06-04T00:04:49.664Z,17.10
2018-06-04T00:07:18.189Z,17.10
2018-06-04T00:09:46.728Z,17.00
2018-06-04T00:12:15.277Z,17.00
2018-06-04T00:14:43.846Z,17.00
2018-06-04T00:17:12.483Z,17.00
2018-06-04T00:19:40.988Z,17.00
2018-06-04T00:22:09.536Z,17.00
2018-06-04T00:24:37.995Z,17.00
2018-06-04T00:27:06.505Z,16.90
2018-06-04T00:29:34.980Z,16.90
2018-06-04T00:32:03.638Z,16.80
2018-06-04T00:34:32.104Z,16.80
2018-06-04T00:37:00.617Z,16.80
2018-06-04T00:39:29.157Z,16.80
2018-06-04T00:41:57.636Z,16.80
2018-06-04T00:44:26.199Z,16.80
2018-06-04T00:46:54.719Z,16.80
2018-06-04T00:49:23.255Z,16.80
2018-06-04T00:51:51.735Z,16.80
2018-06-04T00:54:20.253Z,16.90
2018-06-04T00:56:48.737Z,16.90
2018-06-04T00:59:17.277Z,17.00
2018-06-04T01:01:45.736Z,17.10
2018-06-04T01:04:14.285Z,17.10
2018-06-04T01:06:42.797Z,17.20
2018-06-04T01:09:11.431Z,17.20
2018-06-04T01:11:39.933Z,17.30
2018-06-04T01:14:08.442Z,17.30
2018-06-04T01:16:36.956Z,17.40
2018-06-04T01:19:05.470Z,17.40
2018-06-04T01:21:34.037Z,17.40
2018-06-04T01:24:02.774Z,17.50
2018-06-04T01:28:59.430Z,17.50
2018-06-04T01:31:27.875Z,17.50
2018-06-04T01:33:56.965Z,17.50
2018-06-04T01:36:25.481Z,17.60
2018-06-04T01:38:53.996Z,17.60
2018-06-04T01:41:22.518Z,17.60
2018-06-04T01:43:51.014Z,17.60
2018-06-04T01:46:19.528Z,17.60
2018-06-04T01:48:48.007Z,17.60
2018-06-04T01:51:16.577Z,17.60
2018-06-04T01:53:45.092Z,17.60
2018-06-04T01:56:13.596Z,17.60
2018-06-04T01:58:42.057Z,17.60
2018-06-04T02:01:10.520Z,17.60
2018-06-04T02:03:38.968Z,17.50
2018-06-04T02:06:07.410Z,17.50
2018-06-04T02:08:35.853Z,17.50
2018-06-04T02:11:04.364Z,17.50
2018-06-04T02:13:32.812Z,17.50
2018-06-04T02:16:01.257Z,17.50
2018-06-04T02:18:29.730Z,17.50
2018-06-04T02:20:58.217Z,17.40
2018-06-04T02:23:26.648Z,17.40
2018-06-04T02:25:55.046Z,17.40
2018-06-04T02:28:23.527Z,17.30
2018-06-04T02:30:51.987Z,17.30
2018-06-04T02:33:20.540Z,17.30
2018-06-04T02:35:48.984Z,17.30
2018-06-04T02:38:17.458Z,17.30
2018-06-04T02:40:45.875Z,17.40
2018-06-04T02:43:14.387Z,17.30
2018-06-04T02:45:42.852Z,17.40
2018-06-04T02:48:11.316Z,17.40
2018-06-04T02:50:39.804Z,17.40
2018-06-04T02:53:08.345Z,17.50
2018-06-04T02:55:36.829Z,17.50
2018-06-04T02:58:05.265Z,17.50
2018-06-04T03:00:33.788Z,17.50
2018-06-04T03:03:02.222Z,17.60
2018-06-04T03:05:30.706Z,17.60
2018-06-04T03:07:59.191Z,17.60
2018-06-04T03:10:27.782Z,17.60
2018-06-04T03:12:56.301Z,17.60
2018-06-04T03:15:24.863Z,17.60
2018-06-04T03:17:53.285Z,17.70
2018-06-04T03:20:21.737Z,17.70
2018-06-04T03:22:50.184Z,17.70
2018-06-04T03:25:18.701Z,17.70
2018-06-04T03:27:47.180Z,17.70
2018-06-04T03:30:15.655Z,17.70
2018-06-04T03:32:44.104Z,17.70
2018-06-04T03:35:12.552Z,17.70
2018-06-04T03:37:41.029Z,17.80
2018-06-04T03:40:09.506Z,17.70
2018-06-04T03:42:37.971Z,17.70
2018-06-04T03:45:06.405Z,17.70
2018-06-04T03:47:34.871Z,17.70
2018-06-04T03:50:03.363Z,17.70
2018-06-04T03:52:31.831Z,17.70
2018-06-04T03:55:00.272Z,17.70
2018-06-04T03:57:28.738Z,17.70
2018-06-04T03:59:57.215Z,17.70
2018-06-04T04:02:25.722Z,17.80
2018-06-04T04:04:54.150Z,17.80
2018-06-04T04:07:22.615Z,17.80
2018-06-04T04:09:51.098Z,17.80
2018-06-04T04:12:19.605Z,17.80
2018-06-04T04:14:48.951Z,17.80
2018-06-04T04:17:17.495Z,17.80
2018-06-04T04:19:45.946Z,17.90
2018-06-04T04:22:14.463Z,17.90
2018-06-04T04:24:42.972Z,18.00
2018-06-04T04:27:11.447Z,18.00
2018-06-04T04:29:39.898Z,18.00
2018-06-04T04:32:08.405Z,18.00
2018-06-04T04:34:37.480Z,18.00
2018-06-04T04:37:06.033Z,18.00
2018-06-04T04:39:35.033Z,18.00
2018-06-04T04:42:03.737Z,18.00
2018-06-04T04:44:32.565Z,18.00
2018-06-04T04:47:01.039Z,18.00
2018-06-04T04:49:29.487Z,18.00
2018-06-04T04:51:57.953Z,18.10
2018-06-04T04:54:26.463Z,18.10
2018-06-04T04:56:55.436Z,18.10
2018-06-04T04:59:23.938Z,18.20
2018-06-04T05:01:53.122Z,18.10
2018-06-04T05:04:23.311Z,18.10
2018-06-04T05:06:51.740Z,18.20
2018-06-04T05:09:20.252Z,18.20
2018-06-04T05:11:48.693Z,18.20
2018-06-04T05:14:17.263Z,18.20
2018-06-04T05:16:45.688Z,18.20
2018-06-04T05:19:14.192Z,18.20
2018-06-04T05:21:42.665Z,18.20
2018-06-04T05:24:11.150Z,18.20
2018-06-04T05:26:39.636Z,18.20
2018-06-04T05:29:08.104Z,18.20
2018-06-04T05:31:36.600Z,18.20
2018-06-04T05:34:05.124Z,18.20
2018-06-04T05:36:33.687Z,18.30
2018-06-04T05:39:02.167Z,18.30
2018-06-04T05:41:30.661Z,18.20
2018-06-04T05:43:59.117Z,18.30
2018-06-04T05:46:27.649Z,18.30
2018-06-04T05:48:56.154Z,18.30
2018-06-04T05:51:24.655Z,18.30
2018-06-04T05:53:53.170Z,18.40
2018-06-04T05:56:21.653Z,18.40
2018-06-04T05:58:50.081Z,18.50
2018-06-04T06:01:18.555Z,18.50
2018-06-04T06:03:47.014Z,18.50
2018-06-04T06:06:15.488Z,18.50
2018-06-04T06:08:43.944Z,18.50
2018-06-04T06:11:12.481Z,18.50
2018-06-04T06:13:41.002Z,18.50
2018-06-04T06:16:09.463Z,18.50
2018-06-04T06:18:37.934Z,18.50
2018-06-04T06:21:06.604Z,18.50
2018-06-04T06:23:35.053Z,18.50
2018-06-04T06:26:03.534Z,18.50
2018-06-04T06:28:32.070Z,18.50
2018-06-04T06:31:00.542Z,18.50
2018-06-04T06:33:29.043Z,18.50
2018-06-04T06:35:57.487Z,18.50
2018-06-04T06:38:25.968Z,18.50
2018-06-04T06:40:54.439Z,18.50
2018-06-04T06:43:22.919Z,18.60
2018-06-04T06:45:51.457Z,18.60
2018-06-04T06:48:19.905Z,18.60
2018-06-04T06:50:48.402Z,18.60
2018-06-04T06:53:16.880Z,18.60
2018-06-04T06:55:45.397Z,18.60
2018-06-04T06:58:13.839Z,18.60
2018-06-04T07:00:42.295Z,18.70
2018-06-04T07:03:10.760Z,18.70
2018-06-04T07:05:39.254Z,18.70
2018-06-04T07:08:07.723Z,18.70
2018-06-04T07:10:36.244Z,18.70
2018-06-04T07:13:04.725Z,18.70
2018-06-04T07:15:33.178Z,18.70
2018-06-04T07:18:01.668Z,18.60
2018-06-04T07:20:30.108Z,18.60
2018-06-04T07:22:58.618Z,18.60
2018-06-04T07:25:27.133Z,18.60
2018-06-04T07:27:55.672Z,18.60
2018-06-04T07:30:24.146Z,18.60
2018-06-04T07:32:52.838Z,18.50
2018-06-04T07:35:21.349Z,18.60
2018-06-04T07:37:49.805Z,18.80
2018-06-04T07:40:18.334Z,18.80
2018-06-04T07:42:46.766Z,18.90
2018-06-04T07:45:15.263Z,18.90
2018-06-04T07:47:43.740Z,19.00
2018-06-04T07:50:16.427Z,19.10
2018-06-04T07:52:45.232Z,19.10
2018-06-04T07:55:13.756Z,19.10
2018-06-04T07:57:42.275Z,19.10
2018-06-04T08:00:10.771Z,19.00
2018-06-04T08:02:39.292Z,19.00
2018-06-04T08:05:08.055Z,18.90
2018-06-04T08:07:36.564Z,18.90
2018-06-04T08:10:05.295Z,18.90
2018-06-04T08:12:33.767Z,18.90
2018-06-04T08:15:02.245Z,18.90
2018-06-04T08:17:30.742Z,18.90
2018-06-04T08:19:59.303Z,18.90
2018-06-04T08:22:27.825Z,18.90
2018-06-04T08:24:56.303Z,18.90
2018-06-04T08:27:24.836Z,18.90
2018-06-04T08:29:54.762Z,18.90
2018-06-04T08:32:23.302Z,18.90
2018-06-04T08:34:51.753Z,18.80
2018-06-04T08:37:20.219Z,18.80
2018-06-04T08:39:48.691Z,18.80
2018-06-04T08:42:17.321Z,18.80
2018-06-04T08:44:45.845Z,18.80
2018-06-04T08:47:14.330Z,18.90
2018-06-04T08:49:42.832Z,18.90
2018-06-04T08:52:11.307Z,19.00
2018-06-04T08:54:39.804Z,19.10
2018-06-04T08:57:08.312Z,19.10
2018-06-04T08:59:36.832Z,19.10
2018-06-04T09:02:05.327Z,19.00
2018-06-04T09:04:33.839Z,19.10
2018-06-04T09:07:02.277Z,19.10
2018-06-04T09:09:30.791Z,19.10
2018-06-04T09:11:59.265Z,19.10
2018-06-04T09:14:27.762Z,19.20
2018-06-04T09:16:56.263Z,19.20
2018-06-04T09:19:24.860Z,19.10
2018-06-04T09:21:53.322Z,19.10
2018-06-04T09:24:21.771Z,19.20
2018-06-04T09:26:50.253Z,19.20
2018-06-04T09:29:18.726Z,19.20
2018-06-04T09:31:47.182Z,19.30
2018-06-04T09:34:15.655Z,19.30
2018-06-04T09:36:44.166Z,19.30
2018-06-04T09:39:12.588Z,19.30
2018-06-04T09:41:41.118Z,19.30
2018-06-04T09:44:09.638Z,19.30
2018-06-04T09:46:38.062Z,19.40
2018-06-04T09:49:12.924Z,19.50
2018-06-04T09:51:41.440Z,19.60
2018-06-04T09:54:10.337Z,19.60
2018-06-04T09:56:38.881Z,19.60
2018-06-04T09:59:07.372Z,19.60
2018-06-04T10:01:35.876Z,19.60
2018-06-04T10:04:04.322Z,19.60
2018-06-04T10:06:32.837Z,19.60
2018-06-04T10:09:01.338Z,19.60
2018-06-04T10:11:29.809Z,19.60
2018-06-04T10:13:58.301Z,19.70
2018-06-04T10:16:26.746Z,19.80
2018-06-04T10:18:55.226Z,19.80
2018-06-04T10:21:23.703Z,19.80
2018-06-04T10:23:52.215Z,19.80
2018-06-04T10:26:20.667Z,19.80
2018-06-04T10:28:49.205Z,19.70
2018-06-04T10:31:17.650Z,19.70
2018-06-04T10:33:46.352Z,19.70
2018-06-04T10:36:14.795Z,19.70
2018-06-04T10:38:43.255Z,19.70
2018-06-04T10:41:11.849Z,19.70
2018-06-04T10:43:40.328Z,19.70
2018-06-04T10:46:08.856Z,19.80
2018-06-04T10:48:37.360Z,19.80
2018-06-04T10:51:05.846Z,19.80
2018-06-04T10:53:34.339Z,19.80
2018-06-04T10:56:02.791Z,19.70
2018-06-04T10:58:31.276Z,19.70
2018-06-04T11:00:59.742Z,19.70
2018-06-04T11:03:28.182Z,19.70
2018-06-04T11:05:56.622Z,19.70
2018-06-04T11:08:25.106Z,19.70
2018-06-04T11:10:53.683Z,19.70
2018-06-04T11:13:22.157Z,19.70
2018-06-04T11:15:50.651Z,19.70
2018-06-04T11:18:19.126Z,19.70
2018-06-04T11:20:47.618Z,19.80
2018-06-04T11:23:16.077Z,19.70
2018-06-04T11:25:44.579Z,19.80
2018-06-04T11:28:13.014Z,19.90
2018-06-04T11:30:41.496Z,20.00
2018-06-04T11:33:10.011Z,20.00
2018-06-04T11:35:38.494Z,19.90
2018-06-04T11:40:35.133Z,19.90
2018-06-04T11:43:03.578Z,19.80
2018-06-04T11:45:32.023Z,19.80
2018-06-04T11:48:00.469Z,19.70
2018-06-04T11:50:28.947Z,19.70
2018-06-04T11:52:57.428Z,19.70
2018-06-04T11:55:25.875Z,19.80
2018-06-04T11:57:54.360Z,19.90
2018-06-04T12:00:22.800Z,19.90
2018-06-04T12:02:51.280Z,19.90
2018-06-04T12:05:19.726Z,19.90
2018-06-04T12:07:48.175Z,19.90
2018-06-04T12:10:16.666Z,19.90
2018-06-04T12:12:45.138Z,20.00
2018-06-04T12:15:13.540Z,20.00
2018-06-04T12:17:41.999Z,20.00
2018-06-04T12:20:10.428Z,20.00
2018-06-04T12:22:38.873Z,20.10
2018-06-04T12:25:07.292Z,20.10
2018-06-04T12:27:35.737Z,20.00
2018-06-04T12:30:04.321Z,20.00
2018-06-04T12:32:32.771Z,20.00
2018-06-04T12:35:01.241Z,19.90
2018-06-04T12:37:29.681Z,19.90
2018-06-04T12:39:58.134Z,19.80
2018-06-04T12:42:26.701Z,19.80
2018-06-04T12:44:55.268Z,19.90
2018-06-04T12:47:23.765Z,19.90
2018-06-04T12:49:52.222Z,19.90
2018-06-04T12:52:20.690Z,19.80
2018-06-04T12:54:49.148Z,19.90
2018-06-04T12:57:17.610Z,20.00
2018-06-04T12:59:46.165Z,20.10
2018-06-04T13:02:14.616Z,20.10
2018-06-04T13:04:43.354Z,20.10
2018-06-04T13:07:11.745Z,20.10
2018-06-04T13:09:40.207Z,20.10
2018-06-04T13:12:08.698Z,20.10
2018-06-04T13:14:37.280Z,20.00
2018-06-04T13:17:05.731Z,20.00
2018-06-04T13:19:34.177Z,20.00
2018-06-04T13:22:02.757Z,20.00
2018-06-04T13:24:31.273Z,20.00
2018-06-04T13:26:59.740Z,20.10
2018-06-04T13:29:28.228Z,20.20
2018-06-04T13:31:56.728Z,20.30
2018-06-04T13:34:25.169Z,20.30
2018-06-04T13:36:53.653Z,20.40
2018-06-04T13:39:22.199Z,20.40
2018-06-04T13:41:50.604Z,20.40
2018-06-04T13:44:19.115Z,20.30
2018-06-04T13:46:47.582Z,20.30
2018-06-04T13:49:16.023Z,20.20
2018-06-04T13:51:46.114Z,20.20
2018-06-04T13:54:15.500Z,20.20
2018-06-04T13:56:43.978Z,20.20
2018-06-04T13:59:12.634Z,20.20
2018-06-04T14:01:41.188Z,20.30
2018-06-04T14:04:10.388Z,20.20
2018-06-04T14:06:38.895Z,20.20
2018-06-04T14:09:08.333Z,20.30
2018-06-04T14:11:36.859Z,20.30
2018-06-04T14:14:05.317Z,20.20
2018-06-04T14:16:33.861Z,20.20
2018-06-04T14:19:02.292Z,20.10
2018-06-04T14:21:30.751Z,20.10
2018-06-04T14:23:59.231Z,20.10
2018-06-04T14:26:27.684Z,20.10
2018-06-04T14:28:56.178Z,20.10
2018-06-04T14:31:24.645Z,20.10
2018-06-04T14:33:53.119Z,20.00
2018-06-04T14:36:22.458Z,20.00
2018-06-04T14:41:19.070Z,19.90
2018-06-04T14:43:47.515Z,19.80
2018-06-04T14:46:16.001Z,19.80
2018-06-04T14:48:44.478Z,19.80
2018-06-04T14:53:41.076Z,19.90
2018-06-04T14:56:09.512Z,19.90
2018-06-04T14:58:37.998Z,19.90
2018-06-04T15:01:06.646Z,19.90
2018-06-04T15:03:35.118Z,19.90
2018-06-04T15:06:03.542Z,19.80
2018-06-04T15:08:32.118Z,19.80
2018-06-04T15:11:01.052Z,19.70
2018-06-04T15:15:58.185Z,19.70
2018-06-04T15:18:26.636Z,19.60
2018-06-04T15:20:55.100Z,19.60
2018-06-04T15:23:23.784Z,19.50
2018-06-04T15:25:52.244Z,19.50
2018-06-04T15:28:20.763Z,19.50
2018-06-04T15:30:49.266Z,19.50
2018-06-04T15:33:17.834Z,19.50
2018-06-04T15:35:46.400Z,19.50
2018-06-04T15:38:14.854Z,19.50
2018-06-04T15:40:43.448Z,19.50
2018-06-04T15:43:12.086Z,19.50
2018-06-04T15:45:40.608Z,19.40
2018-06-04T15:48:09.061Z,19.40
2018-06-04T15:50:37.513Z,19.40
2018-06-04T15:53:05.982Z,19.40
2018-06-04T15:55:34.589Z,19.40
2018-06-04T15:58:03.048Z,19.40
2018-06-04T16:00:31.602Z,19.40
2018-06-04T16:03:00.055Z,19.30
2018-06-04T16:05:28.522Z,19.40
2018-06-04T16:07:56.972Z,19.30
2018-06-04T16:10:25.556Z,19.40
2018-06-04T16:12:54.062Z,19.40
2018-06-04T16:15:22.508Z,19.50
2018-06-04T16:17:50.990Z,19.50
2018-06-04T16:20:19.476Z,19.50
2018-06-04T16:22:47.955Z,19.50
2018-06-04T16:25:16.395Z,19.50
2018-06-04T16:27:44.870Z,19.50
2018-06-04T16:30:13.420Z,19.50
2018-06-04T16:32:41.868Z,19.50
2018-06-04T16:35:10.319Z,19.50
2018-06-04T16:37:38.814Z,19.40
2018-06-04T16:40:07.249Z,19.40
2018-06-04T16:42:35.734Z,19.40
2018-06-04T16:47:32.405Z,19.50
2018-06-04T16:50:00.840Z,19.50
2018-06-04T16:52:29.337Z,19.50
2018-06-04T16:54:57.802Z,19.50
2018-06-04T16:57:26.329Z,19.50
2018-06-04T16:59:54.750Z,19.50
2018-06-04T17:02:23.286Z,19.50
2018-06-04T17:04:51.772Z,19.50
2018-06-04T17:07:20.203Z,19.50
2018-06-04T17:09:48.688Z,19.40
2018-06-04T17:12:17.192Z,19.40
2018-06-04T17:14:45.667Z,19.40
2018-06-04T17:17:14.128Z,19.40
2018-06-04T17:19:42.593Z,19.30
2018-06-04T17:22:11.068Z,19.20
2018-06-04T17:24:39.515Z,19.20
2018-06-04T17:27:07.978Z,19.20
2018-06-04T17:29:36.439Z,19.20
2018-06-04T17:32:04.927Z,19.10
2018-06-04T17:34:33.431Z,19.10
2018-06-04T17:37:01.942Z,19.10
2018-06-04T17:39:30.430Z,19.00
2018-06-04T17:41:58.916Z,18.90
2018-06-04T17:44:27.347Z,18.80
2018-06-04T17:46:55.875Z,18.80
2018-06-04T17:49:24.357Z,18.80
2018-06-04T17:51:52.826Z,18.70
2018-06-04T17:54:21.246Z,18.70
2018-06-04T17:56:49.729Z,18.70
2018-06-04T17:59:18.205Z,18.70
2018-06-04T18:01:47.055Z,18.60
2018-06-04T18:04:15.478Z,18.60
2018-06-04T18:06:43.998Z,18.60
2018-06-04T18:09:12.463Z,18.60
2018-06-04T18:11:41.171Z,18.50
2018-06-04T18:14:09.609Z,18.50
2018-06-04T18:16:38.087Z,18.50
2018-06-04T18:19:06.551Z,18.50
2018-06-04T18:21:35.016Z,18.50
2018-06-04T18:24:03.520Z,18.50
2018-06-04T18:26:31.993Z,18.40
2018-06-04T18:29:00.439Z,18.40
2018-06-04T18:31:28.958Z,18.30
2018-06-04T18:33:57.381Z,18.40
2018-06-04T18:36:25.827Z,18.30
2018-06-04T18:38:54.310Z,18.20
2018-06-04T18:41:22.797Z,18.20
2018-06-04T18:43:51.228Z,18.20
2018-06-04T18:46:19.750Z,18.20
2018-06-04T18:48:48.222Z,18.10
2018-06-04T18:51:16.794Z,18.10
2018-06-04T18:53:45.240Z,18.10
2018-06-04T18:56:13.664Z,18.10
2018-06-04T18:58:42.303Z,18.10
2018-06-04T19:01:10.883Z,18.10
2018-06-04T19:03:39.336Z,18.00
2018-06-04T19:06:07.863Z,18.00
2018-06-04T19:08:36.339Z,18.00
2018-06-04T19:11:04.841Z,18.00
2018-06-04T19:13:33.330Z,17.90
2018-06-04T19:16:01.786Z,17.90
2018-06-04T19:18:30.284Z,17.90
2018-06-04T19:20:58.723Z,17.80
2018-06-04T19:23:27.168Z,17.90
2018-06-04T19:25:55.647Z,17.90
2018-06-04T19:28:24.134Z,17.90
2018-06-04T19:30:52.669Z,17.80
2018-06-04T19:33:21.148Z,17.80
2018-06-04T19:35:49.595Z,17.80
2018-06-04T19:38:18.077Z,17.80
2018-06-04T19:40:47.452Z,17.80
2018-06-04T19:43:15.924Z,17.80
2018-06-04T19:45:44.373Z,17.70
2018-06-04T19:48:12.800Z,17.80
2018-06-04T19:50:48.423Z,17.80
2018-06-04T19:53:16.837Z,17.80
2018-06-04T19:55:45.291Z,17.80
2018-06-04T19:58:13.750Z,17.70
2018-06-04T20:00:42.252Z,17.70
2018-06-04T20:03:10.739Z,17.70
2018-06-04T20:05:39.562Z,17.70
2018-06-04T20:08:08.088Z,17.70
2018-06-04T20:10:36.586Z,17.70
2018-06-04T20:13:05.091Z,17.70
2018-06-04T20:15:33.517Z,17.70
2018-06-04T20:18:01.971Z,17.70
2018-06-04T20:20:30.443Z,17.70
2018-06-04T20:22:58.902Z,17.70
2018-06-04T20:25:27.388Z,17.70
2018-06-04T20:27:57.492Z,17.70
2018-06-04T20:30:26.012Z,17.70
2018-06-04T20:32:54.643Z,17.70
2018-06-04T20:35:23.138Z,17.70
2018-06-04T20:37:51.700Z,17.70
2018-06-04T20:40:20.177Z,17.70
2018-06-04T20:42:48.728Z,17.70
2018-06-04T20:45:17.204Z,17.70
2018-06-04T20:47:45.718Z,17.70
2018-06-04T20:50:14.196Z,17.70
2018-06-04T20:52:42.806Z,17.70
2018-06-04T20:55:11.242Z,17.70
2018-06-04T20:57:39.731Z,17.70
2018-06-04T21:00:08.313Z,17.70
2018-06-04T21:02:36.805Z,17.70
2018-06-04T21:05:05.436Z,17.70
2018-06-04T21:07:33.882Z,17.70
2018-06-04T21:10:02.413Z,17.70
2018-06-04T21:12:30.946Z,17.60
2018-06-04T21:14:59.450Z,17.70
2018-06-04T21:17:27.936Z,17.70
2018-06-04T21:19:56.409Z,17.70
2018-06-04T21:22:24.895Z,17.70
2018-06-04T21:24:53.373Z,17.70
2018-06-04T21:27:21.822Z,17.70
2018-06-04T21:29:50.351Z,17.70
2018-06-04T21:32:18.840Z,17.70
2018-06-04T21:34:47.345Z,17.70
2018-06-04T21:37:15.783Z,17.70
2018-06-04T21:39:44.317Z,17.70
2018-06-04T21:42:12.910Z,17.70
2018-06-04T21:44:41.421Z,17.70
2018-06-04T21:47:09.897Z,17.70
2018-06-04T21:49:38.374Z,17.70
2018-06-04T21:52:06.941Z,17.70
2018-06-04T21:54:35.452Z,17.60
2018-06-04T21:57:04.333Z,17.60
2018-06-04T22:02:01.178Z,17.60
2018-06-04T22:04:29.884Z,17.60
2018-06-04T22:06:58.374Z,17.70
2018-06-04T22:09:26.956Z,17.70
2018-06-04T22:11:55.495Z,17.70
2018-06-04T22:14:23.978Z,17.70
2018-06-04T22:16:53.934Z,17.70
2018-06-04T22:19:26.205Z,17.70
2018-06-04T22:21:54.852Z,17.70
2018-06-04T22:24:25.160Z,17.70
2018-06-04T22:26:54.185Z,17.80
2018-06-04T22:29:23.108Z,17.80
2018-06-04T22:31:51.877Z,17.80
2018-06-04T22:34:21.343Z,17.80
2018-06-04T22:36:49.886Z,17.90
2018-06-04T22:39:18.627Z,17.90
2018-06-04T22:41:47.348Z,17.90
2018-06-04T22:44:15.954Z,17.90
2018-06-04T22:46:44.566Z,17.90
2018-06-04T22:49:13.088Z,17.90
2018-06-04T22:51:41.624Z,17.80
2018-06-04T22:54:10.144Z,17.80
2018-06-04T22:56:38.636Z,17.80
2018-06-04T22:59:07.109Z,17.70
2018-06-04T23:01:35.632Z,17.70
2018-06-04T23:04:04.116Z,17.70
2018-06-04T23:06:32.616Z,17.70
2018-06-04T23:09:01.451Z,17.60
2018-06-04T23:11:30.541Z,17.60
2018-06-04T23:13:59.014Z,17.60
2018-06-04T23:16:27.515Z,17.60
2018-06-04T23:18:56.074Z,17.60
2018-06-04T23:21:24.526Z,17.60
2018-06-04T23:23:53.016Z,17.60
2018-06-04T23:26:21.555Z,17.60
2018-06-04T23:28:50.291Z,17.60
2018-06-04T23:31:18.880Z,17.60
2018-06-04T23:33:47.431Z,17.60
2018-06-04T23:36:16.762Z,17.60
2018-06-04T23:38:45.182Z,17.50
2018-06-04T23:41:13.801Z,17.60
2018-06-04T23:43:42.693Z,17.60
2018-06-04T23:46:11.380Z,17.60
2018-06-04T23:48:40.016Z,17.60
2018-06-04T23:51:08.675Z,17.60
2018-06-04T23:53:37.230Z,17.60
2018-06-04T23:56:05.682Z,17.50
2018-06-04T23:58:34.232Z,17.50
