createdAt,value
2018-10-17T00:01:59.557Z,99.90
2018-10-17T00:04:31.183Z,99.90
2018-10-17T00:07:03.000Z,99.90
2018-10-17T00:09:35.056Z,99.90
2018-10-17T00:12:21.575Z,99.90
2018-10-17T00:14:53.475Z,99.90
2018-10-17T00:17:25.893Z,99.90
2018-10-17T00:19:57.785Z,99.90
2018-10-17T00:22:29.751Z,99.90
2018-10-17T00:25:01.572Z,99.90
2018-10-17T00:27:33.593Z,99.90
2018-10-17T00:30:05.387Z,99.90
2018-10-17T00:32:37.343Z,99.90
2018-10-17T00:35:10.682Z,99.90
2018-10-17T00:37:41.149Z,99.90
2018-10-17T00:40:12.917Z,99.90
2018-10-17T00:42:44.855Z,99.90
2018-10-17T00:45:16.776Z,99.90
2018-10-17T00:47:49.358Z,99.90
2018-10-17T00:50:21.189Z,99.90
2018-10-17T00:52:53.404Z,99.90
2018-10-17T00:55:26.315Z,99.90
2018-10-17T00:57:58.072Z,99.90
2018-10-17T01:00:29.918Z,99.90
2018-10-17T01:03:01.629Z,99.90
2018-10-17T01:05:33.360Z,99.90
2018-10-17T01:08:05.218Z,99.90
2018-10-17T01:10:36.506Z,99.90
2018-10-17T01:13:08.156Z,99.90
2018-10-17T01:15:40.155Z,99.90
2018-10-17T01:18:11.934Z,99.90
2018-10-17T01:20:43.666Z,99.90
2018-10-17T01:23:16.037Z,99.90
2018-10-17T01:25:47.841Z,99.90
2018-10-17T01:28:19.134Z,99.90
2018-10-17T01:30:50.949Z,99.90
2018-10-17T01:33:22.613Z,99.90
2018-10-17T01:35:54.356Z,99.90
2018-10-17T01:38:26.158Z,99.90
2018-10-17T01:40:58.064Z,99.90
2018-10-17T01:43:28.540Z,99.90
2018-10-17T01:46:00.656Z,99.90
2018-10-17T01:48:32.406Z,99.90
2018-10-17T01:51:06.608Z,99.90
2018-10-17T01:53:38.945Z,99.90
2018-10-17T01:56:10.728Z,99.90
2018-10-17T01:58:42.514Z,99.90
2018-10-17T02:01:14.098Z,99.90
2018-10-17T02:03:46.020Z,99.90
2018-10-17T02:06:18.582Z,99.90
2018-10-17T02:08:50.733Z,99.90
2018-10-17T02:11:23.035Z,99.90
2018-10-17T02:13:55.863Z,99.90
2018-10-17T02:16:27.696Z,99.90
2018-10-17T02:19:00.206Z,99.90
2018-10-17T02:21:32.134Z,99.90
2018-10-17T02:24:02.445Z,99.90
2018-10-17T02:26:34.399Z,99.90
2018-10-17T02:29:06.618Z,99.90
2018-10-17T02:31:38.585Z,99.90
2018-10-17T02:34:12.531Z,99.90
2018-10-17T02:36:44.375Z,99.90
2018-10-17T02:39:15.517Z,99.90
2018-10-17T02:41:47.428Z,99.90
2018-10-17T02:44:20.893Z,99.90
2018-10-17T02:46:54.244Z,99.90
2018-10-17T02:49:26.332Z,99.90
2018-10-17T02:51:58.090Z,99.90
2018-10-17T02:54:29.006Z,99.90
2018-10-17T02:57:00.448Z,99.90
2018-10-17T02:59:31.891Z,99.90
2018-10-17T03:02:03.773Z,99.90
2018-10-17T03:04:35.695Z,99.90
2018-10-17T03:07:11.328Z,99.90
2018-10-17T03:09:43.417Z,99.90
2018-10-17T03:12:15.324Z,99.90
2018-10-17T03:14:48.029Z,99.90
2018-10-17T03:17:20.130Z,99.90
2018-10-17T03:19:51.994Z,99.90
2018-10-17T03:22:25.131Z,99.90
2018-10-17T03:24:56.796Z,99.90
2018-10-17T03:27:29.094Z,99.90
2018-10-17T03:30:00.270Z,99.90
2018-10-17T03:32:32.310Z,99.90
2018-10-17T03:35:04.191Z,99.90
2018-10-17T03:37:36.816Z,99.90
2018-10-17T03:40:08.092Z,99.90
2018-10-17T03:42:39.888Z,99.90
2018-10-17T03:45:11.918Z,99.90
2018-10-17T03:47:43.758Z,99.90
2018-10-17T03:50:15.629Z,99.90
2018-10-17T03:52:47.428Z,99.90
2018-10-17T03:55:19.382Z,99.90
2018-10-17T03:57:51.516Z,99.90
2018-10-17T04:00:22.704Z,99.90
2018-10-17T04:02:53.970Z,99.90
2018-10-17T04:05:27.225Z,99.90
2018-10-17T04:07:59.360Z,99.90
2018-10-17T04:10:30.393Z,99.90
2018-10-17T04:13:02.423Z,99.90
2018-10-17T04:15:34.019Z,99.90
2018-10-17T04:18:05.991Z,99.90
2018-10-17T04:20:37.000Z,99.90
2018-10-17T04:23:08.241Z,99.90
2018-10-17T04:25:40.464Z,99.90
2018-10-17T04:28:11.888Z,99.90
2018-10-17T04:30:43.179Z,99.90
2018-10-17T04:33:14.602Z,99.90
2018-10-17T04:35:46.707Z,99.90
2018-10-17T04:38:18.119Z,99.90
2018-10-17T04:40:49.737Z,99.90
2018-10-17T04:43:21.940Z,99.90
2018-10-17T04:45:53.787Z,99.90
2018-10-17T04:48:25.317Z,99.90
2018-10-17T04:50:56.683Z,99.90
2018-10-17T04:53:28.613Z,99.90
2018-10-17T04:56:01.256Z,99.90
2018-10-17T04:58:32.143Z,99.90
2018-10-17T05:01:03.295Z,99.90
2018-10-17T05:03:35.519Z,99.90
2018-10-17T05:06:09.290Z,99.90
2018-10-17T05:08:40.783Z,99.90
2018-10-17T05:11:12.255Z,99.90
2018-10-17T05:13:44.283Z,99.90
2018-10-17T05:16:15.937Z,99.90
2018-10-17T05:18:46.560Z,99.90
2018-10-17T05:21:18.399Z,99.90
2018-10-17T05:23:50.548Z,99.90
2018-10-17T05:26:23.051Z,99.90
2018-10-17T05:28:54.479Z,99.90
2018-10-17T05:31:25.901Z,99.90
2018-10-17T05:33:57.853Z,99.90
2018-10-17T05:36:29.306Z,99.90
2018-10-17T05:39:00.586Z,99.90
2018-10-17T05:41:32.447Z,99.90
2018-10-17T05:44:05.200Z,99.90
2018-10-17T05:46:36.605Z,99.90
2018-10-17T05:49:08.374Z,99.90
2018-10-17T05:51:40.069Z,99.90
2018-10-17T05:54:10.724Z,99.90
2018-10-17T05:56:42.105Z,99.90
2018-10-17T05:59:13.465Z,99.90
2018-10-17T06:01:44.219Z,99.90
2018-10-17T06:04:25.276Z,99.90
2018-10-17T06:06:56.578Z,99.90
2018-10-17T06:09:28.075Z,99.90
2018-10-17T06:11:58.837Z,99.90
2018-10-17T06:14:29.301Z,99.90
2018-10-17T06:17:00.009Z,99.90
2018-10-17T06:19:33.306Z,99.90
2018-10-17T06:22:03.966Z,99.90
2018-10-17T06:24:35.348Z,99.90
2018-10-17T06:27:06.830Z,99.90
2018-10-17T06:29:38.604Z,99.90
2018-10-17T06:32:09.425Z,99.90
2018-10-17T06:34:40.243Z,99.90
2018-10-17T06:37:11.056Z,99.90
2018-10-17T06:39:42.103Z,99.90
2018-10-17T06:42:12.723Z,99.90
2018-10-17T06:44:44.048Z,99.90
2018-10-17T06:47:15.261Z,99.90
2018-10-17T06:49:46.210Z,99.90
2018-10-17T06:52:16.713Z,99.90
2018-10-17T06:54:52.481Z,99.90
2018-10-17T06:57:23.889Z,99.90
2018-10-17T06:59:54.468Z,99.90
2018-10-17T07:02:27.742Z,99.90
2018-10-17T07:04:59.172Z,99.90
2018-10-17T07:07:31.320Z,99.90
2018-10-17T07:10:01.918Z,99.90
2018-10-17T07:12:32.390Z,99.90
2018-10-17T07:15:03.135Z,99.90
2018-10-17T07:17:33.958Z,99.90
2018-10-17T07:20:05.780Z,99.90
2018-10-17T07:22:37.551Z,99.90
2018-10-17T07:25:08.294Z,99.90
2018-10-17T07:27:39.096Z,99.90
2018-10-17T07:30:10.023Z,99.90
2018-10-17T07:32:44.288Z,99.90
2018-10-17T07:35:15.142Z,99.90
2018-10-17T07:37:46.636Z,99.90
2018-10-17T07:40:17.899Z,99.90
2018-10-17T07:42:50.146Z,99.90
2018-10-17T07:45:22.765Z,99.90
2018-10-17T07:47:54.168Z,99.90
2018-10-17T07:50:27.416Z,99.90
2018-10-17T07:53:00.657Z,99.90
2018-10-17T07:55:32.906Z,99.90
2018-10-17T07:58:06.421Z,99.90
2018-10-17T08:00:36.956Z,99.90
2018-10-17T08:03:08.398Z,99.90
2018-10-17T08:05:39.282Z,99.90
2018-10-17T08:08:10.024Z,99.90
2018-10-17T08:10:41.761Z,99.90
2018-10-17T08:13:13.112Z,99.90
2018-10-17T08:15:45.240Z,99.90
2018-10-17T08:18:16.540Z,99.90
2018-10-17T08:20:48.555Z,99.90
2018-10-17T08:23:20.495Z,99.90
2018-10-17T08:25:52.698Z,99.90
2018-10-17T08:28:23.935Z,99.90
2018-10-17T08:30:55.284Z,99.90
2018-10-17T08:33:26.154Z,99.90
2018-10-17T08:35:58.330Z,99.90
2018-10-17T08:38:29.675Z,99.90
2018-10-17T08:41:00.462Z,99.90
2018-10-17T08:43:31.676Z,99.90
2018-10-17T08:46:03.108Z,99.90
2018-10-17T08:48:36.973Z,99.90
2018-10-17T08:51:09.318Z,99.90
2018-10-17T08:53:42.232Z,99.90
2018-10-17T08:56:17.645Z,99.90
2018-10-17T08:58:50.076Z,99.90
2018-10-17T09:01:20.686Z,99.90
2018-10-17T09:03:52.704Z,99.90
2018-10-17T09:06:24.251Z,99.90
2018-10-17T09:08:55.432Z,99.90
2018-10-17T09:11:26.963Z,99.90
2018-10-17T09:14:00.494Z,99.90
2018-10-17T09:16:33.463Z,99.90
2018-10-17T09:19:06.568Z,99.90
2018-10-17T09:21:40.040Z,99.90
2018-10-17T09:24:12.734Z,99.90
2018-10-17T09:26:43.778Z,99.90
2018-10-17T09:29:16.525Z,99.90
2018-10-17T09:31:47.844Z,99.90
2018-10-17T09:34:18.787Z,99.90
2018-10-17T09:36:50.515Z,99.90
2018-10-17T09:39:22.496Z,99.90
2018-10-17T09:41:54.855Z,99.90
2018-10-17T09:44:27.302Z,99.90
2018-10-17T09:46:59.446Z,99.90
2018-10-17T09:49:31.289Z,99.90
2018-10-17T09:52:03.865Z,99.90
2018-10-17T09:54:35.951Z,99.90
2018-10-17T09:57:08.048Z,99.90
2018-10-17T09:59:40.417Z,99.90
2018-10-17T10:02:14.229Z,99.90
2018-10-17T10:04:46.957Z,99.90
2018-10-17T10:07:20.981Z,99.90
2018-10-17T10:09:54.436Z,99.90
2018-10-17T10:12:27.936Z,99.90
2018-10-17T10:15:05.404Z,99.90
2018-10-17T10:17:38.226Z,99.90
2018-10-17T10:20:09.997Z,99.90
2018-10-17T10:22:43.761Z,99.90
2018-10-17T10:25:18.022Z,99.90
2018-10-17T10:27:49.659Z,99.90
2018-10-17T10:30:20.902Z,99.90
2018-10-17T10:32:55.003Z,99.90
2018-10-17T10:35:26.012Z,99.90
2018-10-17T10:37:59.340Z,99.90
2018-10-17T10:40:30.730Z,99.90
2018-10-17T10:43:04.078Z,99.90
2018-10-17T10:45:36.903Z,99.90
2018-10-17T10:48:09.569Z,99.90
2018-10-17T10:50:42.100Z,99.90
2018-10-17T10:53:14.606Z,99.90
2018-10-17T10:55:45.715Z,99.90
2018-10-17T10:58:17.661Z,99.90
2018-10-17T11:00:50.189Z,99.90
2018-10-17T11:03:21.275Z,99.90
2018-10-17T11:05:54.257Z,99.90
2018-10-17T11:08:26.526Z,99.90
2018-10-17T11:10:58.818Z,99.90
2018-10-17T11:13:32.431Z,99.90
2018-10-17T11:16:05.769Z,99.90
2018-10-17T11:18:36.890Z,99.90
2018-10-17T11:21:08.071Z,99.90
2018-10-17T11:23:39.777Z,99.90
2018-10-17T11:26:12.007Z,99.90
2018-10-17T11:28:43.053Z,99.90
2018-10-17T11:31:14.097Z,99.90
2018-10-17T11:33:46.064Z,99.90
2018-10-17T11:36:18.293Z,99.90
2018-10-17T11:38:50.456Z,99.90
2018-10-17T11:41:22.905Z,99.90
2018-10-17T11:43:54.505Z,99.90
2018-10-17T11:46:25.572Z,99.90
2018-10-17T11:48:57.504Z,99.90
2018-10-17T11:51:29.296Z,99.90
2018-10-17T11:54:03.841Z,99.90
2018-10-17T11:56:35.852Z,99.90
2018-10-17T11:59:07.884Z,99.90
2018-10-17T12:01:41.164Z,99.90
2018-10-17T12:04:14.192Z,99.90
2018-10-17T12:06:46.653Z,99.90
2018-10-17T12:09:19.029Z,99.90
2018-10-17T12:11:52.494Z,99.90
2018-10-17T12:14:25.238Z,99.90
2018-10-17T12:16:57.496Z,99.90
2018-10-17T12:19:30.337Z,99.90
2018-10-17T12:22:02.620Z,99.90
2018-10-17T12:24:34.835Z,99.90
2018-10-17T12:27:07.920Z,99.90
2018-10-17T12:29:41.446Z,99.90
2018-10-17T12:32:14.959Z,99.90
2018-10-17T12:34:48.947Z,99.90
2018-10-17T12:37:20.749Z,99.90
2018-10-17T12:39:53.483Z,99.90
2018-10-17T12:42:25.546Z,99.90
2018-10-17T12:45:02.075Z,99.90
2018-10-17T12:47:34.873Z,99.90
2018-10-17T12:50:08.957Z,99.90
2018-10-17T12:52:41.579Z,99.90
2018-10-17T12:55:13.743Z,99.90
2018-10-17T12:57:46.469Z,99.50
2018-10-17T13:00:18.957Z,99.20
2018-10-17T13:02:50.822Z,99.90
2018-10-17T13:05:23.131Z,99.50
2018-10-17T13:07:56.593Z,99.80
2018-10-17T13:10:29.547Z,99.90
2018-10-17T13:13:01.928Z,99.90
2018-10-17T13:15:35.020Z,99.90
2018-10-17T13:18:07.439Z,99.90
2018-10-17T13:20:39.885Z,99.90
2018-10-17T13:23:11.078Z,99.40
2018-10-17T13:25:43.205Z,99.70
2018-10-17T13:28:15.559Z,99.60
2018-10-17T13:30:48.501Z,99.90
2018-10-17T13:33:20.793Z,98.80
2018-10-17T13:35:53.949Z,98.90
2018-10-17T13:38:27.299Z,99.30
2018-10-17T13:41:02.160Z,99.70
2018-10-17T13:43:36.993Z,99.60
2018-10-17T13:46:10.235Z,99.90
2018-10-17T13:48:43.449Z,99.90
2018-10-17T13:51:15.729Z,99.10
2018-10-17T13:53:47.471Z,99.40
2018-10-17T13:56:20.003Z,99.90
2018-10-17T13:58:51.815Z,99.70
2018-10-17T14:01:24.361Z,99.10
2018-10-17T14:03:56.727Z,98.90
2018-10-17T14:06:28.767Z,99.20
2018-10-17T14:09:01.073Z,99.30
2018-10-17T14:11:34.891Z,99.90
2018-10-17T14:14:08.184Z,99.90
2018-10-17T14:16:42.839Z,99.90
2018-10-17T14:19:14.725Z,99.90
2018-10-17T14:21:47.331Z,99.90
2018-10-17T14:24:21.520Z,99.90
2018-10-17T14:26:53.933Z,99.90
2018-10-17T14:29:32.655Z,99.90
2018-10-17T14:32:05.275Z,99.90
2018-10-17T14:34:37.440Z,99.90
2018-10-17T14:37:09.984Z,99.90
2018-10-17T14:39:42.771Z,99.90
2018-10-17T14:42:19.901Z,99.90
2018-10-17T14:44:52.839Z,99.90
2018-10-17T14:47:24.704Z,99.90
2018-10-17T14:49:56.179Z,99.90
2018-10-17T14:52:28.085Z,99.90
2018-10-17T14:55:00.255Z,99.90
2018-10-17T14:57:33.089Z,99.90
2018-10-17T15:00:08.041Z,99.90
2018-10-17T15:02:40.021Z,99.90
2018-10-17T15:05:12.313Z,99.90
2018-10-17T15:07:44.687Z,99.90
2018-10-17T15:10:18.878Z,99.90
2018-10-17T15:12:51.072Z,99.90
2018-10-17T15:15:22.082Z,99.90
2018-10-17T15:17:53.110Z,99.90
2018-10-17T15:20:23.895Z,99.90
2018-10-17T15:22:56.503Z,99.90
2018-10-17T15:25:28.361Z,99.90
2018-10-17T15:27:59.579Z,99.90
2018-10-17T15:30:30.893Z,99.90
2018-10-17T15:33:03.869Z,99.90
2018-10-17T15:35:35.849Z,99.90
2018-10-17T15:38:07.855Z,99.90
2018-10-17T15:40:38.991Z,99.90
2018-10-17T15:43:11.367Z,99.90
2018-10-17T15:45:43.900Z,99.90
2018-10-17T15:48:15.772Z,99.90
2018-10-17T15:50:47.881Z,99.90
2018-10-17T15:53:20.421Z,99.90
2018-10-17T15:55:52.033Z,99.90
2018-10-17T15:58:22.902Z,99.90
2018-10-17T16:00:54.247Z,99.90
2018-10-17T16:03:27.090Z,99.90
2018-10-17T16:05:59.137Z,99.90
2018-10-17T16:08:30.581Z,99.90
2018-10-17T16:11:03.718Z,99.90
2018-10-17T16:13:35.310Z,99.90
2018-10-17T16:16:07.786Z,99.90
2018-10-17T16:18:40.101Z,99.90
2018-10-17T16:21:10.637Z,99.90
2018-10-17T16:23:42.966Z,99.90
2018-10-17T16:26:15.031Z,99.90
2018-10-17T16:28:46.658Z,99.90
2018-10-17T16:31:17.350Z,99.90
2018-10-17T16:33:50.431Z,99.90
2018-10-17T16:36:22.479Z,99.90
2018-10-17T16:38:53.737Z,99.90
2018-10-17T16:41:25.166Z,99.90
2018-10-17T16:43:57.932Z,99.90
2018-10-17T16:46:29.886Z,99.90
2018-10-17T16:49:02.271Z,99.90
2018-10-17T16:51:33.820Z,99.90
2018-10-17T16:54:05.946Z,99.90
2018-10-17T16:56:39.302Z,99.90
2018-10-17T16:59:10.659Z,99.90
2018-10-17T17:01:42.771Z,99.90
2018-10-17T17:04:14.816Z,99.90
2018-10-17T17:06:46.342Z,99.90
2018-10-17T17:09:21.244Z,99.90
2018-10-17T17:11:53.734Z,99.90
2018-10-17T17:14:25.208Z,99.90
2018-10-17T17:16:56.704Z,99.90
2018-10-17T17:19:28.770Z,99.90
2018-10-17T17:22:00.154Z,99.90
2018-10-17T17:24:31.686Z,99.90
2018-10-17T17:27:03.442Z,99.90
2018-10-17T17:29:35.373Z,99.90
2018-10-17T17:32:06.537Z,99.90
2018-10-17T17:34:37.938Z,99.90
2018-10-17T17:37:09.391Z,99.90
2018-10-17T17:39:41.399Z,99.90
2018-10-17T17:42:14.698Z,99.90
2018-10-17T17:44:45.942Z,99.90
2018-10-17T17:47:19.122Z,99.90
2018-10-17T17:49:51.306Z,99.90
2018-10-17T17:52:21.806Z,99.90
2018-10-17T17:54:54.652Z,99.90
2018-10-17T17:57:27.634Z,99.90
2018-10-17T18:00:00.378Z,99.90
2018-10-17T18:02:31.844Z,99.90
2018-10-17T18:05:04.016Z,99.90
2018-10-17T18:07:36.648Z,99.90
2018-10-17T18:10:09.108Z,99.90
2018-10-17T18:12:40.806Z,99.90
2018-10-17T18:15:11.639Z,99.90
2018-10-17T18:17:43.732Z,99.90
2018-10-17T18:20:15.786Z,99.90
2018-10-17T18:22:46.596Z,99.90
2018-10-17T18:25:18.530Z,99.90
2018-10-17T18:27:50.300Z,99.90
2018-10-17T18:30:21.760Z,99.90
2018-10-17T18:32:58.192Z,99.90
2018-10-17T18:35:30.144Z,99.90
2018-10-17T18:38:02.704Z,99.90
2018-10-17T18:40:34.143Z,99.90
2018-10-17T18:43:06.162Z,99.90
2018-10-17T18:45:38.874Z,99.90
2018-10-17T18:48:09.487Z,99.90
2018-10-17T18:50:40.770Z,99.90
2018-10-17T18:53:11.214Z,99.90
2018-10-17T18:55:43.203Z,99.90
2018-10-17T18:58:15.912Z,99.90
2018-10-17T19:00:47.319Z,99.90
2018-10-17T19:03:20.307Z,99.90
2018-10-17T19:05:51.587Z,99.90
2018-10-17T19:08:22.714Z,99.90
2018-10-17T19:10:53.966Z,99.90
2018-10-17T19:13:25.974Z,99.90
2018-10-17T19:15:58.657Z,99.90
2018-10-17T19:18:31.590Z,99.90
2018-10-17T19:21:02.960Z,99.90
2018-10-17T19:23:35.568Z,99.90
2018-10-17T19:26:07.770Z,99.90
2018-10-17T19:28:39.306Z,99.90
2018-10-17T19:31:09.772Z,99.90
2018-10-17T19:33:41.973Z,99.90
2018-10-17T19:36:14.013Z,99.90
2018-10-17T19:38:45.999Z,99.90
2018-10-17T19:41:18.317Z,99.90
2018-10-17T19:43:49.821Z,99.90
2018-10-17T19:46:21.007Z,99.90
2018-10-17T19:48:52.195Z,99.90
2018-10-17T19:51:23.857Z,99.90
2018-10-17T19:53:58.547Z,99.90
2018-10-17T19:56:29.894Z,99.90
2018-10-17T19:59:01.358Z,99.90
2018-10-17T20:01:34.881Z,99.90
2018-10-17T20:04:07.604Z,99.90
2018-10-17T20:06:40.035Z,99.90
2018-10-17T20:09:12.365Z,99.90
2018-10-17T20:11:44.153Z,99.90
2018-10-17T20:14:16.246Z,99.90
2018-10-17T20:16:47.541Z,99.90
2018-10-17T20:19:19.668Z,99.90
2018-10-17T20:21:51.616Z,99.90
2018-10-17T20:24:23.493Z,99.90
2018-10-17T20:26:55.865Z,99.90
2018-10-17T20:29:27.928Z,99.90
2018-10-17T20:31:59.891Z,99.90
2018-10-17T20:34:32.130Z,99.90
2018-10-17T20:37:03.927Z,99.90
2018-10-17T20:39:35.753Z,99.90
2018-10-17T20:42:08.421Z,99.90
2018-10-17T20:44:40.233Z,99.90
2018-10-17T20:47:12.632Z,99.90
2018-10-17T20:49:44.719Z,99.90
2018-10-17T20:52:16.685Z,99.90
2018-10-17T20:54:48.271Z,99.90
2018-10-17T20:57:20.379Z,99.90
2018-10-17T20:59:52.061Z,99.90
2018-10-17T21:02:23.857Z,99.90
2018-10-17T21:04:55.934Z,99.90
2018-10-17T21:07:27.940Z,99.90
2018-10-17T21:09:59.872Z,99.90
2018-10-17T21:12:31.680Z,99.90
2018-10-17T21:15:03.602Z,99.90
2018-10-17T21:17:35.347Z,99.90
2018-10-17T21:20:07.083Z,99.90
2018-10-17T21:22:38.509Z,99.90
2018-10-17T21:25:10.099Z,99.90
2018-10-17T21:27:41.988Z,99.90
2018-10-17T21:30:14.308Z,99.90
2018-10-17T21:32:46.678Z,99.90
2018-10-17T21:35:18.765Z,99.90
2018-10-17T21:37:51.120Z,99.90
2018-10-17T21:40:22.986Z,99.90
2018-10-17T21:42:55.127Z,99.90
2018-10-17T21:45:27.268Z,99.90
2018-10-17T21:47:59.505Z,99.90
2018-10-17T21:50:31.606Z,99.90
2018-10-17T21:53:03.022Z,99.90
2018-10-17T21:55:34.888Z,99.90
2018-10-17T21:58:06.786Z,99.90
2018-10-17T22:00:38.388Z,99.90
2018-10-17T22:03:10.504Z,99.90
2018-10-17T22:05:42.351Z,99.90
2018-10-17T22:08:14.420Z,99.90
2018-10-17T22:10:46.439Z,99.90
2018-10-17T22:13:18.915Z,99.90
2018-10-17T22:15:51.229Z,99.90
2018-10-17T22:18:23.012Z,99.90
2018-10-17T22:20:54.797Z,99.90
2018-10-17T22:23:26.217Z,99.90
2018-10-17T22:25:58.009Z,99.90
2018-10-17T22:28:29.649Z,99.90
2018-10-17T22:31:01.335Z,99.90
2018-10-17T22:33:33.275Z,99.90
2018-10-17T22:36:05.098Z,99.90
2018-10-17T22:38:36.847Z,99.90
2018-10-17T22:41:08.669Z,99.90
2018-10-17T22:43:40.800Z,99.90
2018-10-17T22:46:13.241Z,99.90
2018-10-17T22:48:46.432Z,99.90
2018-10-17T22:51:18.242Z,99.90
2018-10-17T22:53:50.092Z,99.90
2018-10-17T22:56:21.806Z,99.90
2018-10-17T22:58:52.164Z,99.90
2018-10-17T23:01:23.960Z,99.90
2018-10-17T23:03:55.838Z,99.90
2018-10-17T23:06:27.690Z,99.90
2018-10-17T23:08:59.536Z,99.90
2018-10-17T23:11:31.395Z,99.90
2018-10-17T23:14:02.418Z,99.90
2018-10-17T23:16:34.328Z,99.90
2018-10-17T23:19:07.386Z,99.90
2018-10-17T23:21:39.899Z,99.90
2018-10-17T23:24:11.906Z,99.90
2018-10-17T23:26:44.016Z,99.90
2018-10-17T23:29:15.878Z,99.90
2018-10-17T23:31:47.842Z,99.90
2018-10-17T23:34:19.199Z,99.90
2018-10-17T23:36:51.568Z,99.90
2018-10-17T23:39:23.483Z,99.90
2018-10-17T23:41:55.395Z,99.90
2018-10-17T23:44:27.553Z,99.90
2018-10-17T23:46:59.185Z,99.90
2018-10-17T23:49:30.988Z,99.90
2018-10-17T23:52:02.842Z,99.90
2018-10-17T23:54:34.279Z,99.90
2018-10-17T23:57:07.270Z,99.90
2018-10-17T23:59:38.915Z,99.90
