createdAt,value
2023-03-29T00:02:07.687Z,6.60
2023-03-29T00:04:39.788Z,9.20
2023-03-29T00:07:09.052Z,5.00
2023-03-29T00:09:39.012Z,9.60
2023-03-29T00:12:08.123Z,10.00
2023-03-29T00:14:37.180Z,9.60
2023-03-29T00:17:07.197Z,8.80
2023-03-29T00:19:36.799Z,5.40
2023-03-29T00:22:07.338Z,9.60
2023-03-29T00:24:36.404Z,7.80
2023-03-29T00:27:05.456Z,10.00
2023-03-29T00:29:34.799Z,7.80
2023-03-29T00:32:03.681Z,5.80
2023-03-29T00:34:32.686Z,8.00
2023-03-29T00:37:02.510Z,7.00
2023-03-29T00:39:33.797Z,7.20
2023-03-29T00:42:03.484Z,7.00
2023-03-29T00:44:59.814Z,6.60
2023-03-29T00:47:34.315Z,6.80
2023-03-29T00:50:11.049Z,7.00
2023-03-29T00:52:42.140Z,8.80
2023-03-29T00:55:18.338Z,8.00
2023-03-29T00:57:50.348Z,7.40
2023-03-29T01:00:23.152Z,7.60
2023-03-29T01:02:55.352Z,6.80
2023-03-29T01:05:31.120Z,7.00
2023-03-29T01:08:04.914Z,7.20
2023-03-29T01:10:41.319Z,6.60
2023-03-29T01:13:14.722Z,7.40
2023-03-29T01:15:47.085Z,7.00
2023-03-29T01:18:22.143Z,4.60
2023-03-29T01:21:05.276Z,6.60
2023-03-29T01:23:48.585Z,5.60
2023-03-29T01:26:30.855Z,8.20
2023-03-29T01:29:08.948Z,4.20
2023-03-29T01:31:41.210Z,6.20
2023-03-29T01:34:14.273Z,4.40
2023-03-29T01:36:49.543Z,5.00
2023-03-29T01:39:19.101Z,7.40
2023-03-29T01:42:02.139Z,7.00
2023-03-29T01:44:40.717Z,7.20
2023-03-29T01:47:14.670Z,8.00
2023-03-29T01:49:49.723Z,7.60
2023-03-29T01:52:25.341Z,7.80
2023-03-29T01:55:01.804Z,7.00
2023-03-29T01:57:34.617Z,10.40
2023-03-29T02:00:11.059Z,5.40
2023-03-29T02:02:45.481Z,8.80
2023-03-29T02:05:16.933Z,6.20
2023-03-29T02:07:49.019Z,7.20
2023-03-29T02:10:20.111Z,6.40
2023-03-29T02:12:49.415Z,5.40
2023-03-29T02:15:21.524Z,4.60
2023-03-29T02:17:51.369Z,4.40
2023-03-29T02:20:25.331Z,8.20
2023-03-29T02:23:03.360Z,7.40
2023-03-29T02:25:33.686Z,4.00
2023-03-29T02:28:03.087Z,4.60
2023-03-29T02:30:39.393Z,5.60
2023-03-29T02:33:14.401Z,5.40
2023-03-29T02:35:50.100Z,6.20
2023-03-29T02:38:21.050Z,5.60
2023-03-29T02:40:50.719Z,6.40
2023-03-29T02:45:54.735Z,6.00
2023-03-29T02:48:28.807Z,7.20
2023-03-29T02:51:03.123Z,4.00
2023-03-29T02:53:40.916Z,6.20
2023-03-29T02:56:10.529Z,7.00
2023-03-29T02:58:39.711Z,5.60
2023-03-29T03:01:11.361Z,5.60
2023-03-29T03:03:41.604Z,7.00
2023-03-29T03:06:12.197Z,6.40
2023-03-29T03:08:42.101Z,4.80
2023-03-29T03:11:11.256Z,7.80
2023-03-29T03:13:40.207Z,7.80
2023-03-29T03:16:11.734Z,5.20
2023-03-29T03:18:42.507Z,5.20
2023-03-29T03:21:11.579Z,6.40
2023-03-29T03:23:40.874Z,6.80
2023-03-29T03:26:10.853Z,7.20
2023-03-29T03:28:41.267Z,6.40
2023-03-29T03:31:17.931Z,5.40
2023-03-29T03:34:06.910Z,13.00
2023-03-29T03:36:57.887Z,7.80
2023-03-29T03:39:27.359Z,7.40
2023-03-29T03:41:56.610Z,7.40
2023-03-29T03:44:26.133Z,7.80
2023-03-29T03:47:14.987Z,5.20
2023-03-29T03:49:45.508Z,9.40
2023-03-29T03:52:15.304Z,8.50
2023-03-29T03:54:46.685Z,6.40
2023-03-29T03:57:37.525Z,11.50
2023-03-29T04:00:19.432Z,6.20
2023-03-29T04:02:56.542Z,8.20
2023-03-29T04:05:27.437Z,7.80
2023-03-29T04:07:57.796Z,9.20
2023-03-29T04:10:37.701Z,15.50
2023-03-29T04:13:23.246Z,10.00
2023-03-29T04:16:15.410Z,11.40
2023-03-29T04:18:46.941Z,8.20
2023-03-29T04:21:17.486Z,6.00
2023-03-29T04:23:48.094Z,7.50
2023-03-29T04:26:18.160Z,8.50
2023-03-29T04:28:53.144Z,7.80
2023-03-29T04:31:35.263Z,9.75
2023-03-29T04:34:20.962Z,9.00
2023-03-29T04:36:53.478Z,9.25
2023-03-29T04:39:32.256Z,6.80
2023-03-29T04:42:03.563Z,6.20
2023-03-29T04:44:33.707Z,10.50
2023-03-29T04:47:06.038Z,8.50
2023-03-29T04:49:54.284Z,7.50
2023-03-29T04:52:33.568Z,6.80
2023-03-29T04:55:22.653Z,10.00
2023-03-29T04:58:05.288Z,9.00
2023-03-29T05:00:36.802Z,9.00
2023-03-29T05:03:29.590Z,9.00
2023-03-29T05:06:07.250Z,12.75
2023-03-29T05:08:39.614Z,16.75
2023-03-29T05:11:28.297Z,13.25
2023-03-29T05:14:02.710Z,12.00
2023-03-29T05:16:34.774Z,12.00
2023-03-29T05:19:07.617Z,16.00
2023-03-29T05:21:42.105Z,13.75
2023-03-29T05:24:16.698Z,18.00
2023-03-29T05:26:56.895Z,16.00
2023-03-29T05:29:28.151Z,20.75
2023-03-29T05:32:11.390Z,21.00
2023-03-29T05:34:40.745Z,16.50
2023-03-29T05:37:10.833Z,17.25
2023-03-29T05:39:50.185Z,20.75
2023-03-29T05:42:23.686Z,23.50
2023-03-29T05:45:12.944Z,21.25
2023-03-29T05:47:42.540Z,18.00
2023-03-29T05:50:11.992Z,9.00
2023-03-29T05:52:43.205Z,12.50
2023-03-29T05:55:12.214Z,18.75
2023-03-29T05:57:41.650Z,14.25
2023-03-29T06:00:23.813Z,10.00
2023-03-29T06:03:06.429Z,9.50
2023-03-29T06:05:39.343Z,11.50
2023-03-29T06:08:10.072Z,8.60
2023-03-29T06:11:04.461Z,10.80
2023-03-29T06:13:54.034Z,9.20
2023-03-29T06:16:25.301Z,6.60
2023-03-29T06:18:54.280Z,13.25
2023-03-29T06:21:26.790Z,10.00
2023-03-29T06:23:58.116Z,7.40
2023-03-29T06:26:36.065Z,10.40
2023-03-29T06:29:05.450Z,9.40
2023-03-29T06:31:36.409Z,9.80
2023-03-29T06:34:07.710Z,10.80
2023-03-29T06:37:02.123Z,12.20
2023-03-29T06:39:33.117Z,8.40
2023-03-29T06:42:34.883Z,8.00
2023-03-29T06:45:33.873Z,9.20
2023-03-29T06:48:08.177Z,5.40
2023-03-29T06:50:57.070Z,16.00
2023-03-29T06:53:31.077Z,11.40
2023-03-29T06:56:09.515Z,8.40
2023-03-29T06:58:47.088Z,7.00
2023-03-29T07:01:42.923Z,7.00
2023-03-29T07:04:22.612Z,8.00
2023-03-29T07:07:19.854Z,9.60
2023-03-29T07:09:55.756Z,8.00
2023-03-29T07:12:47.358Z,8.00
2023-03-29T07:15:20.339Z,11.00
2023-03-29T07:18:17.633Z,7.80
2023-03-29T07:20:47.719Z,8.80
2023-03-29T07:23:18.113Z,8.40
2023-03-29T07:25:50.564Z,13.20
2023-03-29T07:28:21.769Z,10.40
2023-03-29T07:30:51.573Z,8.80
2023-03-29T07:33:23.543Z,6.80
2023-03-29T07:35:59.344Z,13.60
2023-03-29T07:38:28.957Z,7.40
2023-03-29T07:41:09.191Z,9.20
2023-03-29T07:43:57.754Z,10.20
2023-03-29T07:46:27.378Z,7.40
2023-03-29T07:48:56.848Z,12.80
2023-03-29T07:51:26.994Z,11.40
2023-03-29T07:54:10.872Z,11.80
2023-03-29T07:56:56.998Z,11.20
2023-03-29T07:59:43.980Z,12.40
2023-03-29T08:02:21.197Z,8.00
2023-03-29T08:04:56.888Z,10.00
2023-03-29T08:07:44.440Z,3.20
2023-03-29T08:10:34.659Z,11.60
2023-03-29T08:13:27.049Z,12.00
2023-03-29T08:16:15.797Z,12.60
2023-03-29T08:19:05.972Z,10.00
2023-03-29T08:22:01.876Z,10.20
2023-03-29T08:24:41.706Z,13.20
2023-03-29T08:27:33.459Z,11.40
2023-03-29T08:30:04.786Z,13.40
2023-03-29T08:32:39.422Z,11.60
2023-03-29T08:35:13.647Z,13.00
2023-03-29T08:38:02.697Z,11.00
2023-03-29T08:40:32.397Z,14.20
2023-03-29T08:43:28.799Z,13.60
2023-03-29T08:46:35.520Z,8.80
2023-03-29T08:49:50.667Z,18.00
2023-03-29T08:52:32.868Z,12.80
2023-03-29T08:55:20.381Z,17.20
2023-03-29T08:58:21.992Z,10.60
2023-03-29T09:00:54.375Z,10.40
2023-03-29T09:03:26.425Z,11.00
2023-03-29T09:06:05.304Z,8.00
2023-03-29T09:08:41.174Z,14.20
2023-03-29T09:11:37.293Z,11.00
2023-03-29T09:14:38.862Z,11.00
2023-03-29T09:17:21.646Z,10.60
2023-03-29T09:19:57.949Z,13.80
2023-03-29T09:22:41.973Z,12.80
2023-03-29T09:25:21.773Z,11.60
2023-03-29T09:28:00.278Z,8.00
2023-03-29T09:30:42.868Z,8.20
2023-03-29T09:33:18.558Z,8.60
2023-03-29T09:36:13.396Z,6.40
2023-03-29T09:38:51.231Z,9.00
2023-03-29T09:41:27.055Z,6.20
2023-03-29T09:44:00.242Z,11.40
2023-03-29T09:46:39.854Z,12.20
2023-03-29T09:49:17.164Z,12.60
2023-03-29T09:51:53.103Z,11.40
2023-03-29T09:54:26.949Z,11.00
2023-03-29T09:57:19.195Z,13.00
2023-03-29T09:59:52.553Z,12.60
2023-03-29T10:02:22.527Z,10.00
2023-03-29T10:04:58.816Z,12.40
2023-03-29T10:07:40.335Z,10.20
2023-03-29T10:10:12.578Z,10.20
2023-03-29T10:12:42.739Z,13.40
2023-03-29T10:15:29.044Z,16.80
2023-03-29T10:18:00.937Z,15.00
2023-03-29T10:20:31.677Z,10.40
2023-03-29T10:23:01.421Z,13.00
2023-03-29T10:25:33.944Z,13.80
2023-03-29T10:28:07.533Z,10.40
2023-03-29T10:30:38.662Z,10.40
2023-03-29T10:33:17.558Z,10.80
2023-03-29T10:35:48.750Z,10.80
2023-03-29T10:38:20.901Z,10.00
2023-03-29T10:40:53.204Z,9.80
2023-03-29T10:43:24.738Z,11.60
2023-03-29T10:45:55.974Z,15.20
2023-03-29T10:48:26.993Z,7.80
2023-03-29T10:50:59.895Z,7.00
2023-03-29T10:53:32.695Z,12.60
2023-03-29T10:56:18.560Z,10.80
2023-03-29T10:59:10.181Z,9.80
2023-03-29T11:01:51.680Z,13.60
2023-03-29T11:04:29.436Z,11.00
2023-03-29T11:07:23.331Z,11.80
2023-03-29T11:10:03.580Z,12.00
2023-03-29T11:12:41.821Z,10.40
2023-03-29T11:15:32.296Z,8.60
2023-03-29T11:18:16.676Z,11.00
2023-03-29T11:20:55.722Z,13.80
2023-03-29T11:23:38.798Z,12.00
2023-03-29T11:26:17.401Z,14.40
2023-03-29T11:28:54.129Z,8.60
2023-03-29T11:31:39.015Z,13.60
2023-03-29T11:34:30.538Z,11.80
2023-03-29T11:37:04.513Z,11.80
2023-03-29T11:39:47.645Z,18.00
2023-03-29T11:42:21.561Z,14.80
2023-03-29T11:44:55.871Z,12.40
2023-03-29T11:47:29.242Z,12.20
2023-03-29T11:50:01.631Z,11.60
2023-03-29T11:52:35.240Z,18.00
2023-03-29T11:55:11.310Z,11.20
2023-03-29T11:57:45.599Z,11.20
2023-03-29T12:00:21.652Z,12.80
2023-03-29T12:02:57.116Z,9.60
2023-03-29T12:05:50.714Z,11.00
2023-03-29T12:08:26.984Z,13.20
2023-03-29T12:11:05.701Z,15.40
2023-03-29T12:13:39.987Z,11.40
2023-03-29T12:16:17.642Z,6.40
2023-03-29T12:18:51.565Z,8.60
2023-03-29T12:21:22.744Z,10.00
2023-03-29T12:23:54.509Z,10.00
2023-03-29T12:26:50.115Z,6.00
2023-03-29T12:29:35.898Z,15.40
2023-03-29T12:32:35.255Z,9.20
2023-03-29T12:35:40.478Z,11.00
2023-03-29T12:38:31.249Z,11.00
2023-03-29T12:41:21.796Z,13.20
2023-03-29T12:44:14.808Z,12.40
2023-03-29T12:46:53.553Z,10.40
2023-03-29T12:49:29.448Z,17.20
2023-03-29T12:52:02.881Z,10.80
2023-03-29T12:54:34.702Z,8.20
2023-03-29T12:57:21.458Z,8.60
2023-03-29T12:59:52.431Z,8.40
2023-03-29T13:02:38.151Z,7.60
2023-03-29T13:05:30.398Z,10.20
2023-03-29T13:07:59.650Z,11.20
2023-03-29T13:10:38.974Z,3.20
2023-03-29T13:13:22.728Z,11.00
2023-03-29T13:15:53.222Z,3.60
2023-03-29T13:18:34.712Z,7.80
2023-03-29T13:21:20.379Z,13.20
2023-03-29T13:24:00.930Z,8.60
2023-03-29T13:26:54.655Z,9.00
2023-03-29T13:29:48.156Z,7.00
2023-03-29T13:32:34.843Z,10.80
2023-03-29T13:35:17.402Z,8.80
2023-03-29T13:38:00.913Z,23.80
2023-03-29T13:40:43.676Z,13.60
2023-03-29T13:43:23.970Z,14.60
2023-03-29T13:46:07.532Z,8.60
2023-03-29T13:48:52.866Z,10.60
2023-03-29T13:51:29.545Z,12.20
2023-03-29T13:54:08.621Z,12.40
2023-03-29T13:56:49.297Z,19.00
2023-03-29T13:59:34.109Z,9.60
2023-03-29T14:02:34.026Z,9.20
2023-03-29T14:05:04.363Z,10.40
2023-03-29T14:07:35.203Z,12.40
2023-03-29T14:10:06.479Z,8.60
2023-03-29T14:12:41.837Z,9.00
2023-03-29T14:15:23.906Z,20.20
2023-03-29T14:18:02.011Z,10.60
2023-03-29T14:20:35.127Z,10.40
2023-03-29T14:23:13.341Z,15.60
2023-03-29T14:25:46.460Z,10.40
2023-03-29T14:28:25.208Z,13.40
2023-03-29T14:30:57.458Z,11.40
2023-03-29T14:33:30.072Z,10.00
2023-03-29T14:36:01.685Z,8.80
2023-03-29T14:38:32.791Z,10.00
2023-03-29T14:41:04.685Z,9.00
2023-03-29T14:43:34.353Z,10.80
2023-03-29T14:46:06.396Z,11.00
2023-03-29T14:48:39.319Z,9.20
2023-03-29T14:51:09.244Z,8.40
2023-03-29T14:53:40.232Z,13.00
2023-03-29T14:56:16.177Z,13.20
2023-03-29T14:58:47.827Z,14.40
2023-03-29T15:01:19.282Z,10.20
2023-03-29T15:03:54.973Z,33.50
2023-03-29T15:06:25.692Z,9.20
2023-03-29T15:09:05.429Z,12.20
2023-03-29T15:11:39.855Z,12.00
2023-03-29T15:14:15.600Z,10.80
2023-03-29T15:16:47.499Z,13.00
2023-03-29T15:19:20.933Z,15.20
2023-03-29T15:21:51.522Z,16.60
2023-03-29T15:24:24.379Z,8.00
2023-03-29T15:27:03.037Z,15.40
2023-03-29T15:29:37.305Z,12.20
2023-03-29T15:32:06.315Z,13.80
2023-03-29T15:34:35.533Z,12.20
2023-03-29T15:37:04.280Z,10.40
2023-03-29T15:39:35.206Z,8.60
2023-03-29T15:42:05.511Z,7.80
2023-03-29T15:44:36.337Z,7.80
2023-03-29T15:47:10.374Z,6.00
2023-03-29T15:49:39.506Z,9.60
2023-03-29T15:52:08.146Z,11.40
2023-03-29T15:54:37.359Z,9.60
2023-03-29T15:57:10.340Z,15.80
2023-03-29T15:59:39.614Z,14.20
2023-03-29T16:02:11.330Z,14.80
2023-03-29T16:04:40.488Z,9.00
2023-03-29T16:07:14.767Z,8.20
2023-03-29T16:09:44.421Z,11.40
2023-03-29T16:12:16.445Z,14.00
2023-03-29T16:14:45.460Z,9.20
2023-03-29T16:17:14.837Z,12.80
2023-03-29T16:19:43.727Z,14.20
2023-03-29T16:22:12.377Z,18.60
2023-03-29T16:24:41.336Z,14.00
2023-03-29T16:27:10.359Z,14.20
2023-03-29T16:29:40.858Z,14.00
2023-03-29T16:32:11.453Z,18.60
2023-03-29T16:34:41.472Z,17.20
2023-03-29T16:37:10.416Z,16.40
2023-03-29T16:39:39.610Z,11.20
2023-03-29T16:42:12.388Z,13.20
2023-03-29T16:44:44.559Z,14.60
2023-03-29T16:47:13.368Z,26.50
2023-03-29T16:49:43.727Z,55.50
2023-03-29T16:52:14.569Z,18.80
2023-03-29T16:54:43.787Z,19.20
2023-03-29T16:57:12.521Z,35.25
2023-03-29T16:59:47.402Z,33.00
2023-03-29T17:02:16.233Z,32.00
2023-03-29T17:04:45.887Z,38.50
2023-03-29T17:07:14.665Z,23.75
2023-03-29T17:09:45.883Z,44.00
2023-03-29T17:12:16.120Z,42.00
2023-03-29T17:14:48.898Z,41.50
2023-03-29T17:17:18.934Z,40.75
2023-03-29T17:19:48.174Z,42.50
2023-03-29T17:22:17.423Z,42.00
2023-03-29T17:24:47.218Z,51.25
2023-03-29T17:27:16.150Z,45.75
2023-03-29T17:29:46.553Z,42.50
2023-03-29T17:32:15.904Z,26.75
2023-03-29T17:34:46.412Z,29.75
2023-03-29T17:37:17.750Z,24.50
2023-03-29T17:39:47.318Z,27.75
2023-03-29T17:42:17.340Z,27.20
2023-03-29T17:44:48.173Z,31.50
2023-03-29T17:47:18.259Z,36.25
2023-03-29T17:49:47.638Z,34.75
2023-03-29T17:52:16.384Z,34.25
2023-03-29T17:54:45.538Z,40.00
2023-03-29T17:57:14.752Z,37.25
2023-03-29T17:59:44.615Z,36.50
2023-03-29T18:02:19.196Z,30.50
2023-03-29T18:04:48.511Z,38.50
2023-03-29T18:07:17.810Z,35.00
2023-03-29T18:09:46.929Z,46.50
2023-03-29T18:12:15.543Z,40.25
2023-03-29T18:14:44.665Z,36.50
2023-03-29T18:17:13.347Z,39.50
2023-03-29T18:19:44.295Z,36.25
2023-03-29T18:22:13.437Z,37.00
2023-03-29T18:24:42.389Z,25.50
2023-03-29T18:27:12.275Z,32.00
2023-03-29T18:29:41.177Z,32.25
2023-03-29T18:32:09.782Z,27.50
2023-03-29T18:34:39.416Z,29.00
2023-03-29T18:37:14.519Z,31.50
2023-03-29T18:39:44.789Z,111.25
2023-03-29T18:42:14.077Z,38.50
2023-03-29T18:44:43.178Z,33.50
2023-03-29T18:47:11.774Z,30.50
2023-03-29T18:49:40.829Z,11.25
2023-03-29T18:52:11.059Z,28.50
2023-03-29T18:54:40.343Z,23.50
2023-03-29T18:57:09.299Z,27.25
2023-03-29T18:59:38.390Z,39.75
2023-03-29T19:02:07.116Z,39.00
2023-03-29T19:04:36.623Z,25.75
2023-03-29T19:07:05.298Z,29.50
2023-03-29T19:09:35.971Z,34.75
2023-03-29T19:12:04.997Z,36.75
2023-03-29T19:14:33.980Z,33.25
2023-03-29T19:17:02.880Z,35.00
2023-03-29T19:19:31.782Z,39.00
2023-03-29T19:22:00.971Z,37.50
2023-03-29T19:24:30.148Z,30.75
2023-03-29T19:27:00.335Z,29.75
2023-03-29T19:29:29.653Z,26.75
2023-03-29T19:31:58.174Z,28.00
2023-03-29T19:34:27.677Z,32.00
2023-03-29T19:36:58.508Z,21.50
2023-03-29T19:39:29.497Z,28.75
2023-03-29T19:41:59.804Z,29.50
2023-03-29T19:44:30.222Z,32.00
2023-03-29T19:46:59.287Z,26.75
2023-03-29T19:49:28.626Z,31.00
2023-03-29T19:51:57.500Z,31.00
2023-03-29T19:54:27.256Z,26.50
2023-03-29T19:56:57.361Z,26.75
2023-03-29T19:59:28.397Z,28.00
2023-03-29T20:01:57.141Z,43.00
2023-03-29T20:04:28.834Z,24.50
2023-03-29T20:06:57.769Z,23.75
2023-03-29T20:09:26.818Z,27.00
2023-03-29T20:11:55.491Z,23.00
2023-03-29T20:14:24.392Z,14.00
2023-03-29T20:16:54.726Z,24.75
2023-03-29T20:19:25.291Z,27.50
2023-03-29T20:21:57.581Z,23.25
2023-03-29T20:24:27.149Z,19.50
2023-03-29T20:26:55.942Z,25.75
2023-03-29T20:29:25.013Z,28.00
2023-03-29T20:31:55.099Z,27.50
2023-03-29T20:34:24.051Z,30.75
2023-03-29T20:36:55.219Z,27.50
2023-03-29T20:39:26.114Z,23.25
2023-03-29T20:41:54.922Z,26.00
2023-03-29T20:44:26.433Z,21.25
2023-03-29T20:47:03.878Z,32.25
2023-03-29T20:49:37.605Z,27.75
2023-03-29T20:52:32.098Z,20.00
2023-03-29T20:55:01.103Z,23.25
2023-03-29T20:57:30.567Z,32.00
2023-03-29T20:59:59.625Z,27.00
2023-03-29T21:02:29.736Z,28.00
2023-03-29T21:05:00.334Z,22.75
2023-03-29T21:07:30.399Z,26.50
2023-03-29T21:10:01.186Z,27.25
2023-03-29T21:12:31.136Z,26.25
2023-03-29T21:15:02.340Z,29.50
2023-03-29T21:17:32.507Z,22.00
2023-03-29T21:20:07.544Z,25.75
2023-03-29T21:22:36.170Z,25.25
2023-03-29T21:25:05.586Z,24.50
2023-03-29T21:27:34.515Z,23.25
2023-03-29T21:30:04.083Z,25.75
2023-03-29T21:32:34.149Z,20.75
2023-03-29T21:35:03.108Z,23.75
2023-03-29T21:37:31.706Z,19.60
2023-03-29T21:40:00.664Z,20.60
2023-03-29T21:42:29.241Z,17.60
2023-03-29T21:44:58.492Z,19.80
2023-03-29T21:47:27.320Z,18.60
2023-03-29T21:49:58.035Z,23.60
2023-03-29T21:52:26.761Z,21.00
2023-03-29T21:54:55.641Z,19.50
2023-03-29T21:57:24.265Z,19.80
2023-03-29T21:59:53.766Z,18.20
2023-03-29T22:02:22.445Z,15.80
2023-03-29T22:04:51.856Z,16.00
2023-03-29T22:07:22.817Z,16.40
2023-03-29T22:09:52.195Z,21.80
2023-03-29T22:12:22.844Z,14.20
2023-03-29T22:14:51.809Z,22.25
2023-03-29T22:17:20.452Z,22.25
2023-03-29T22:19:49.909Z,27.25
2023-03-29T22:22:18.596Z,10.50
2023-03-29T22:24:48.943Z,24.25
2023-03-29T22:27:17.621Z,29.00
2023-03-29T22:29:46.701Z,25.25
2023-03-29T22:32:15.817Z,28.00
2023-03-29T22:34:44.865Z,27.00
2023-03-29T22:37:13.556Z,23.50
2023-03-29T22:39:42.618Z,29.75
2023-03-29T22:42:12.697Z,28.75
2023-03-29T22:44:42.074Z,27.50
2023-03-29T22:47:11.091Z,30.25
2023-03-29T22:49:41.054Z,35.25
2023-03-29T22:52:09.724Z,35.75
2023-03-29T22:54:38.628Z,33.00
2023-03-29T22:57:07.686Z,25.50
2023-03-29T22:59:38.084Z,32.00
2023-03-29T23:02:06.985Z,37.00
2023-03-29T23:04:36.731Z,29.25
2023-03-29T23:07:06.514Z,36.75
2023-03-29T23:09:35.520Z,37.00
2023-03-29T23:12:04.388Z,30.25
2023-03-29T23:14:34.062Z,33.00
2023-03-29T23:17:04.048Z,37.00
2023-03-29T23:19:33.050Z,35.75
2023-03-29T23:22:01.652Z,31.25
2023-03-29T23:24:30.987Z,31.50
2023-03-29T23:27:01.169Z,30.00
2023-03-29T23:29:30.578Z,24.50
2023-03-29T23:31:59.561Z,26.75
2023-03-29T23:34:29.783Z,27.75
2023-03-29T23:36:58.724Z,24.75
2023-03-29T23:39:28.800Z,26.25
2023-03-29T23:41:57.840Z,30.75
2023-03-29T23:44:26.890Z,31.50
2023-03-29T23:46:55.681Z,29.00
2023-03-29T23:49:24.521Z,29.25
2023-03-29T23:51:55.999Z,23.50
2023-03-29T23:54:25.368Z,29.00
2023-03-29T23:56:54.013Z,28.25
2023-03-29T23:59:27.019Z,25.50
