createdAt,value
2022-12-22T00:01:58.087Z,100.00
2022-12-22T00:05:19.048Z,100.00
2022-12-22T00:08:39.506Z,100.00
2022-12-22T00:12:00.138Z,100.00
2022-12-22T00:15:22.261Z,100.00
2022-12-22T00:18:43.017Z,100.00
2022-12-22T00:22:03.732Z,100.00
2022-12-22T00:25:25.465Z,100.00
2022-12-22T00:28:47.293Z,100.00
2022-12-22T00:32:08.589Z,100.00
2022-12-22T00:35:33.822Z,100.00
2022-12-22T00:38:54.463Z,100.00
2022-12-22T00:42:14.843Z,100.00
2022-12-22T00:45:35.503Z,100.00
2022-12-22T00:48:57.410Z,100.00
2022-12-22T00:52:18.311Z,100.00
2022-12-22T00:55:44.474Z,100.00
2022-12-22T00:59:04.745Z,100.00
2022-12-22T01:02:25.687Z,100.00
2022-12-22T01:05:46.479Z,100.00
2022-12-22T01:09:07.798Z,100.00
2022-12-22T01:12:43.738Z,100.00
2022-12-22T01:16:04.723Z,100.00
2022-12-22T01:19:25.378Z,100.00
2022-12-22T01:22:47.122Z,100.00
2022-12-22T01:26:07.689Z,100.00
2022-12-22T01:29:28.963Z,100.00
2022-12-22T01:32:49.404Z,100.00
2022-12-22T01:36:09.891Z,100.00
2022-12-22T01:39:30.554Z,100.00
2022-12-22T01:42:53.309Z,100.00
2022-12-22T01:46:14.024Z,100.00
2022-12-22T01:49:43.166Z,100.00
2022-12-22T01:53:03.903Z,100.00
2022-12-22T01:56:25.363Z,100.00
2022-12-22T01:59:46.057Z,100.00
2022-12-22T02:03:06.618Z,100.00
2022-12-22T02:06:44.614Z,100.00
2022-12-22T02:10:24.624Z,100.00
2022-12-22T02:14:11.928Z,100.00
2022-12-22T02:17:57.524Z,100.00
2022-12-22T02:21:25.082Z,100.00
2022-12-22T02:24:57.994Z,100.00
2022-12-22T02:28:20.226Z,100.00
2022-12-22T02:31:40.960Z,100.00
2022-12-22T02:35:01.956Z,100.00
2022-12-22T02:38:40.824Z,100.00
2022-12-22T02:42:04.347Z,100.00
2022-12-22T02:46:13.614Z,100.00
2022-12-22T02:49:45.987Z,100.00
2022-12-22T02:53:08.015Z,100.00
2022-12-22T02:56:30.308Z,100.00
2022-12-22T02:59:50.813Z,100.00
2022-12-22T03:03:11.821Z,100.00
2022-12-22T03:06:32.761Z,100.00
2022-12-22T03:09:53.341Z,100.00
2022-12-22T03:13:18.086Z,100.00
2022-12-22T03:16:38.659Z,100.00
2022-12-22T03:19:59.331Z,100.00
2022-12-22T03:23:26.969Z,100.00
2022-12-22T03:26:30.295Z,100.00
2022-12-22T03:29:32.392Z,100.00
2022-12-22T03:32:34.366Z,100.00
2022-12-22T03:35:36.639Z,100.00
2022-12-22T03:38:38.722Z,100.00
2022-12-22T03:41:59.240Z,100.00
2022-12-22T03:45:19.564Z,100.00
2022-12-22T03:48:21.566Z,100.00
2022-12-22T03:51:23.692Z,100.00
2022-12-22T03:54:26.944Z,100.00
2022-12-22T03:57:29.025Z,100.00
2022-12-22T04:00:31.083Z,100.00
2022-12-22T04:03:33.238Z,100.00
2022-12-22T04:06:35.516Z,100.00
2022-12-22T04:09:57.445Z,100.00
2022-12-22T04:12:59.473Z,100.00
2022-12-22T04:16:01.796Z,100.00
2022-12-22T04:19:03.990Z,100.00
2022-12-22T04:22:05.972Z,100.00
2022-12-22T04:25:08.411Z,100.00
2022-12-22T04:28:10.422Z,100.00
2022-12-22T04:31:12.535Z,100.00
2022-12-22T04:34:14.520Z,100.00
2022-12-22T04:37:17.735Z,100.00
2022-12-22T04:40:20.054Z,100.00
2022-12-22T04:43:22.586Z,100.00
2022-12-22T04:46:24.806Z,100.00
2022-12-22T04:49:26.934Z,100.00
2022-12-22T04:52:28.998Z,100.00
2022-12-22T04:55:31.055Z,100.00
2022-12-22T04:58:34.101Z,100.00
2022-12-22T05:01:36.249Z,100.00
2022-12-22T05:04:38.738Z,100.00
2022-12-22T05:07:40.749Z,100.00
2022-12-22T05:10:42.946Z,100.00
2022-12-22T05:13:45.069Z,100.00
2022-12-22T05:16:47.127Z,100.00
2022-12-22T05:19:49.195Z,100.00
2022-12-22T05:22:51.370Z,100.00
2022-12-22T05:25:53.411Z,100.00
2022-12-22T05:28:55.465Z,100.00
2022-12-22T05:31:57.505Z,100.00
2022-12-22T05:34:59.521Z,100.00
2022-12-22T05:38:01.559Z,100.00
2022-12-22T05:41:04.814Z,100.00
2022-12-22T05:44:07.150Z,100.00
2022-12-22T05:47:09.190Z,100.00
2022-12-22T05:50:12.394Z,100.00
2022-12-22T05:53:14.504Z,100.00
2022-12-22T05:56:16.692Z,100.00
2022-12-22T05:59:18.751Z,100.00
2022-12-22T06:02:21.088Z,100.00
2022-12-22T06:05:23.393Z,100.00
2022-12-22T06:08:26.203Z,100.00
2022-12-22T06:11:28.226Z,100.00
2022-12-22T06:14:30.322Z,100.00
2022-12-22T06:17:32.446Z,100.00
2022-12-22T06:20:34.638Z,100.00
2022-12-22T06:23:36.830Z,100.00
2022-12-22T06:26:38.886Z,100.00
2022-12-22T06:29:40.982Z,100.00
2022-12-22T06:32:43.210Z,100.00
2022-12-22T06:35:47.163Z,100.00
2022-12-22T06:38:51.734Z,100.00
2022-12-22T06:42:12.322Z,100.00
2022-12-22T06:45:14.427Z,100.00
2022-12-22T06:48:16.636Z,100.00
2022-12-22T06:51:18.657Z,100.00
2022-12-22T06:54:25.929Z,100.00
2022-12-22T06:57:29.294Z,100.00
2022-12-22T07:00:31.527Z,100.00
2022-12-22T07:03:33.672Z,100.00
2022-12-22T07:06:36.556Z,100.00
2022-12-22T07:09:38.737Z,100.00
2022-12-22T07:12:40.956Z,100.00
2022-12-22T07:15:43.209Z,100.00
2022-12-22T07:18:45.248Z,100.00
2022-12-22T07:21:51.692Z,100.00
2022-12-22T07:24:55.014Z,100.00
2022-12-22T07:27:57.019Z,100.00
2022-12-22T07:30:59.060Z,100.00
2022-12-22T07:34:01.190Z,100.00
2022-12-22T07:37:03.252Z,100.00
2022-12-22T07:40:06.377Z,100.00
2022-12-22T07:43:08.422Z,100.00
2022-12-22T07:46:10.511Z,100.00
2022-12-22T07:49:31.468Z,100.00
2022-12-22T07:52:33.569Z,100.00
2022-12-22T07:55:36.743Z,100.00
2022-12-22T07:58:38.929Z,100.00
2022-12-22T08:01:41.846Z,100.00
2022-12-22T08:04:44.326Z,100.00
2022-12-22T08:07:48.679Z,100.00
2022-12-22T08:10:50.780Z,100.00
2022-12-22T08:13:59.093Z,100.00
2022-12-22T08:17:03.345Z,100.00
2022-12-22T08:20:06.819Z,100.00
2022-12-22T08:23:08.921Z,100.00
2022-12-22T08:26:37.061Z,100.00
2022-12-22T08:29:43.656Z,100.00
2022-12-22T08:32:49.288Z,100.00
2022-12-22T08:35:51.361Z,100.00
2022-12-22T08:38:53.666Z,100.00
2022-12-22T08:41:55.811Z,99.61
2022-12-22T08:44:57.919Z,99.78
2022-12-22T08:48:00.121Z,99.62
2022-12-22T08:51:02.221Z,99.13
2022-12-22T08:54:06.190Z,99.03
2022-12-22T08:57:09.538Z,98.52
2022-12-22T09:00:13.419Z,97.84
2022-12-22T09:03:16.383Z,97.47
2022-12-22T09:06:25.125Z,97.80
2022-12-22T09:09:35.148Z,97.45
2022-12-22T09:12:37.156Z,97.06
2022-12-22T09:15:39.251Z,97.09
2022-12-22T09:18:41.267Z,96.96
2022-12-22T09:21:43.432Z,97.43
2022-12-22T09:24:45.454Z,97.49
2022-12-22T09:27:47.664Z,97.04
2022-12-22T09:30:51.509Z,96.21
2022-12-22T09:33:53.982Z,96.47
2022-12-22T09:36:56.370Z,96.50
2022-12-22T09:39:58.384Z,96.22
2022-12-22T09:43:00.668Z,96.71
2022-12-22T09:46:03.096Z,96.07
2022-12-22T09:49:07.098Z,96.04
2022-12-22T09:52:31.548Z,96.06
2022-12-22T09:55:42.994Z,96.12
2022-12-22T09:58:45.723Z,96.27
2022-12-22T10:02:21.914Z,96.22
2022-12-22T10:05:39.935Z,96.08
2022-12-22T10:08:42.127Z,96.04
2022-12-22T10:11:54.506Z,96.05
2022-12-22T10:14:56.603Z,96.00
2022-12-22T10:18:13.471Z,96.17
2022-12-22T10:21:15.701Z,96.19
2022-12-22T10:24:29.552Z,96.36
2022-12-22T10:27:37.225Z,96.26
2022-12-22T10:30:43.801Z,96.58
2022-12-22T10:33:47.992Z,97.29
2022-12-22T10:36:55.937Z,97.12
2022-12-22T10:39:58.281Z,97.39
2022-12-22T10:43:02.343Z,97.57
2022-12-22T10:46:05.412Z,97.65
2022-12-22T10:49:21.621Z,97.69
2022-12-22T10:52:32.070Z,98.13
2022-12-22T10:55:36.123Z,98.70
2022-12-22T10:59:02.518Z,99.22
2022-12-22T11:02:22.957Z,99.33
2022-12-22T11:05:25.647Z,99.49
2022-12-22T11:08:30.590Z,100.00
2022-12-22T11:11:42.189Z,100.00
2022-12-22T11:15:12.002Z,100.00
2022-12-22T11:18:51.895Z,100.00
2022-12-22T11:22:02.908Z,100.00
2022-12-22T11:25:23.638Z,100.00
2022-12-22T11:28:46.808Z,100.00
2022-12-22T11:31:53.982Z,100.00
2022-12-22T11:35:04.857Z,100.00
2022-12-22T11:38:14.938Z,100.00
2022-12-22T11:41:34.846Z,100.00
2022-12-22T11:45:01.246Z,100.00
2022-12-22T11:48:25.230Z,100.00
2022-12-22T11:51:33.171Z,100.00
2022-12-22T11:54:46.962Z,100.00
2022-12-22T11:58:05.204Z,100.00
2022-12-22T12:01:27.537Z,100.00
2022-12-22T12:04:42.987Z,100.00
2022-12-22T12:08:15.005Z,100.00
2022-12-22T12:11:30.246Z,100.00
2022-12-22T12:14:46.419Z,100.00
2022-12-22T12:18:24.200Z,100.00
2022-12-22T12:21:42.911Z,100.00
2022-12-22T12:24:50.531Z,100.00
2022-12-22T12:28:43.647Z,100.00
2022-12-22T12:32:09.903Z,100.00
2022-12-22T12:35:48.832Z,100.00
2022-12-22T12:39:08.290Z,100.00
2022-12-22T12:42:28.284Z,100.00
2022-12-22T12:45:44.498Z,100.00
2022-12-22T12:48:46.642Z,100.00
2022-12-22T12:51:49.988Z,100.00
2022-12-22T12:54:52.944Z,100.00
2022-12-22T12:57:55.175Z,100.00
2022-12-22T13:00:59.195Z,100.00
2022-12-22T13:04:03.600Z,100.00
2022-12-22T13:07:06.114Z,100.00
2022-12-22T13:10:18.700Z,100.00
2022-12-22T13:13:23.884Z,100.00
2022-12-22T13:16:29.265Z,100.00
2022-12-22T13:19:32.707Z,100.00
2022-12-22T13:22:35.015Z,100.00
2022-12-22T13:25:45.336Z,100.00
2022-12-22T13:29:15.106Z,100.00
2022-12-22T13:32:27.910Z,100.00
2022-12-22T13:35:46.585Z,100.00
2022-12-22T13:39:01.790Z,100.00
2022-12-22T13:42:06.174Z,100.00
2022-12-22T13:45:23.101Z,100.00
2022-12-22T13:48:43.620Z,100.00
2022-12-22T13:51:48.231Z,100.00
2022-12-22T13:54:50.479Z,100.00
2022-12-22T13:57:58.406Z,100.00
2022-12-22T14:01:10.296Z,100.00
2022-12-22T14:04:14.315Z,100.00
2022-12-22T14:07:22.348Z,100.00
2022-12-22T14:10:31.696Z,100.00
2022-12-22T14:13:33.747Z,100.00
2022-12-22T14:16:36.045Z,100.00
2022-12-22T14:19:38.527Z,100.00
2022-12-22T14:22:46.961Z,100.00
2022-12-22T14:25:51.235Z,100.00
2022-12-22T14:28:55.422Z,100.00
2022-12-22T14:32:01.889Z,100.00
2022-12-22T14:35:05.019Z,100.00
2022-12-22T14:38:06.943Z,100.00
2022-12-22T14:41:40.578Z,100.00
2022-12-22T14:44:45.331Z,100.00
2022-12-22T14:47:47.635Z,100.00
2022-12-22T14:50:51.902Z,100.00
2022-12-22T14:53:57.991Z,100.00
2022-12-22T14:57:16.082Z,100.00
2022-12-22T15:00:24.455Z,100.00
2022-12-22T15:03:37.851Z,100.00
2022-12-22T15:06:46.161Z,100.00
2022-12-22T15:10:14.609Z,100.00
2022-12-22T15:13:23.823Z,100.00
2022-12-22T15:16:26.062Z,100.00
2022-12-22T15:19:34.319Z,100.00
2022-12-22T15:22:36.346Z,100.00
2022-12-22T15:25:38.394Z,100.00
2022-12-22T15:28:41.157Z,100.00
2022-12-22T15:31:44.216Z,100.00
2022-12-22T15:34:46.325Z,100.00
2022-12-22T15:37:48.499Z,100.00
2022-12-22T15:40:51.285Z,100.00
2022-12-22T15:43:57.774Z,100.00
2022-12-22T15:47:00.585Z,100.00
2022-12-22T15:50:03.080Z,100.00
2022-12-22T15:53:06.716Z,100.00
2022-12-22T15:56:17.732Z,100.00
2022-12-22T15:59:23.954Z,100.00
2022-12-22T16:02:26.242Z,100.00
2022-12-22T16:05:28.520Z,100.00
2022-12-22T16:08:38.113Z,100.00
2022-12-22T16:11:40.424Z,100.00
2022-12-22T16:14:50.213Z,100.00
2022-12-22T16:17:53.356Z,100.00
2022-12-22T16:20:56.797Z,100.00
2022-12-22T16:24:00.807Z,100.00
2022-12-22T16:27:03.610Z,100.00
2022-12-22T16:30:06.350Z,100.00
2022-12-22T16:33:12.334Z,100.00
2022-12-22T16:36:14.486Z,100.00
2022-12-22T16:39:16.952Z,100.00
2022-12-22T16:45:43.740Z,100.00
2022-12-22T16:48:47.935Z,100.00
2022-12-22T16:51:53.064Z,100.00
2022-12-22T16:54:55.142Z,100.00
2022-12-22T16:57:57.594Z,100.00
2022-12-22T17:00:59.676Z,100.00
2022-12-22T17:04:06.792Z,100.00
2022-12-22T17:07:10.472Z,100.00
2022-12-22T17:10:15.258Z,100.00
2022-12-22T17:13:18.247Z,100.00
2022-12-22T17:16:22.532Z,100.00
2022-12-22T17:19:24.800Z,100.00
2022-12-22T17:22:30.446Z,100.00
2022-12-22T17:25:32.603Z,100.00
2022-12-22T17:28:36.663Z,100.00
2022-12-22T17:31:38.708Z,100.00
2022-12-22T17:34:40.821Z,100.00
2022-12-22T17:37:47.723Z,100.00
2022-12-22T17:40:50.331Z,100.00
2022-12-22T17:43:53.831Z,100.00
2022-12-22T17:46:55.954Z,100.00
2022-12-22T17:49:58.804Z,100.00
2022-12-22T17:53:02.327Z,100.00
2022-12-22T17:56:09.325Z,100.00
2022-12-22T17:59:12.462Z,100.00
2022-12-22T18:02:18.214Z,100.00
2022-12-22T18:05:23.557Z,100.00
2022-12-22T18:08:25.609Z,100.00
2022-12-22T18:11:28.690Z,100.00
2022-12-22T18:14:30.771Z,100.00
2022-12-22T18:17:36.079Z,100.00
2022-12-22T18:20:38.389Z,100.00
2022-12-22T18:23:46.174Z,100.00
2022-12-22T18:26:51.845Z,100.00
2022-12-22T18:29:53.964Z,100.00
2022-12-22T18:32:57.190Z,100.00
2022-12-22T18:35:59.846Z,100.00
2022-12-22T18:39:03.338Z,100.00
2022-12-22T18:42:33.473Z,100.00
2022-12-22T18:45:35.746Z,100.00
2022-12-22T18:48:38.105Z,100.00
2022-12-22T18:51:40.875Z,100.00
2022-12-22T18:54:43.632Z,100.00
2022-12-22T18:57:47.647Z,100.00
2022-12-22T19:00:52.160Z,100.00
2022-12-22T19:03:57.881Z,100.00
2022-12-22T19:07:00.278Z,100.00
2022-12-22T19:10:02.676Z,100.00
2022-12-22T19:13:08.593Z,100.00
2022-12-22T19:16:15.222Z,100.00
2022-12-22T19:19:21.695Z,100.00
2022-12-22T19:22:26.680Z,100.00
2022-12-22T19:25:31.667Z,100.00
2022-12-22T19:28:39.756Z,100.00
2022-12-22T19:31:47.094Z,100.00
2022-12-22T19:34:49.559Z,100.00
2022-12-22T19:37:53.556Z,100.00
2022-12-22T19:40:59.881Z,100.00
2022-12-22T19:44:03.083Z,99.97
2022-12-22T19:47:21.688Z,97.47
2022-12-22T19:50:27.330Z,97.52
2022-12-22T19:53:29.829Z,98.45
2022-12-22T19:56:32.248Z,96.59
2022-12-22T19:59:40.210Z,95.84
2022-12-22T20:02:45.714Z,94.27
2022-12-22T20:05:48.762Z,92.36
2022-12-22T20:08:50.846Z,91.66
2022-12-22T20:11:53.659Z,89.51
2022-12-22T20:14:56.598Z,90.72
2022-12-22T20:17:59.425Z,90.00
2022-12-22T20:21:05.463Z,89.55
2022-12-22T20:24:08.877Z,88.21
2022-12-22T20:27:40.495Z,87.98
2022-12-22T20:30:43.287Z,87.16
2022-12-22T20:33:46.020Z,86.88
2022-12-22T20:36:48.340Z,84.86
2022-12-22T20:39:50.718Z,85.25
2022-12-22T20:42:53.031Z,85.44
2022-12-22T20:46:00.051Z,84.80
2022-12-22T20:49:04.765Z,83.38
2022-12-22T20:52:13.856Z,83.82
2022-12-22T20:55:18.427Z,84.36
2022-12-22T20:58:34.631Z,84.00
2022-12-22T21:01:36.856Z,83.81
2022-12-22T21:04:39.426Z,84.53
2022-12-22T21:07:44.220Z,84.39
2022-12-22T21:10:47.197Z,83.98
2022-12-22T21:13:49.646Z,84.15
2022-12-22T21:16:51.916Z,83.05
2022-12-22T21:19:54.070Z,82.47
2022-12-22T21:22:56.129Z,82.98
2022-12-22T21:25:58.226Z,82.79
2022-12-22T21:29:02.332Z,81.85
2022-12-22T21:32:04.652Z,81.57
2022-12-22T21:35:08.488Z,81.88
2022-12-22T21:38:23.247Z,83.38
2022-12-22T21:41:45.349Z,83.74
2022-12-22T21:44:47.687Z,83.92
2022-12-22T21:47:49.953Z,84.95
2022-12-22T21:50:52.059Z,85.14
2022-12-22T21:53:54.382Z,85.63
2022-12-22T21:56:56.808Z,86.40
2022-12-22T21:59:58.806Z,86.87
2022-12-22T22:03:04.833Z,88.36
2022-12-22T22:06:07.395Z,88.47
2022-12-22T22:09:09.517Z,88.41
2022-12-22T22:12:30.136Z,88.26
2022-12-22T22:15:33.032Z,88.08
2022-12-22T22:18:35.349Z,88.61
2022-12-22T22:21:37.410Z,88.59
2022-12-22T22:24:40.165Z,86.94
2022-12-22T22:27:47.532Z,86.02
2022-12-22T22:30:50.238Z,86.63
2022-12-22T22:33:52.358Z,86.32
2022-12-22T22:36:54.587Z,87.25
2022-12-22T22:39:56.733Z,88.44
2022-12-22T22:42:58.725Z,89.79
2022-12-22T22:46:00.883Z,90.77
2022-12-22T22:49:02.923Z,91.75
2022-12-22T22:52:05.563Z,92.43
2022-12-22T22:55:08.657Z,94.80
2022-12-22T22:58:11.726Z,93.79
2022-12-22T23:01:14.096Z,94.12
2022-12-22T23:04:16.222Z,93.99
2022-12-22T23:07:18.548Z,94.61
2022-12-22T23:10:20.613Z,95.84
2022-12-22T23:13:22.721Z,95.48
2022-12-22T23:16:25.234Z,96.29
2022-12-22T23:19:27.465Z,97.16
2022-12-22T23:22:29.586Z,97.27
2022-12-22T23:25:31.547Z,98.02
2022-12-22T23:28:34.325Z,98.46
2022-12-22T23:31:36.695Z,99.21
2022-12-22T23:34:38.715Z,99.21
2022-12-22T23:37:41.494Z,99.80
2022-12-22T23:40:52.897Z,100.00
2022-12-22T23:43:56.360Z,100.00
2022-12-22T23:46:58.431Z,100.00
2022-12-22T23:50:00.533Z,100.00
2022-12-22T23:53:02.628Z,100.00
2022-12-22T23:56:05.079Z,100.00
2022-12-22T23:59:07.168Z,100.00
