createdAt,value
2019-04-30T00:01:16.998Z,23.77
2019-04-30T00:03:50.453Z,23.33
2019-04-30T00:06:21.800Z,25.60
2019-04-30T00:08:55.080Z,25.77
2019-04-30T00:11:26.087Z,25.50
2019-04-30T00:13:58.946Z,26.20
2019-04-30T00:16:30.941Z,24.70
2019-04-30T00:19:03.249Z,26.20
2019-04-30T00:21:36.078Z,26.73
2019-04-30T00:24:10.250Z,24.63
2019-04-30T00:26:45.054Z,23.17
2019-04-30T00:29:19.262Z,26.60
2019-04-30T00:31:47.107Z,25.10
2019-04-30T00:34:18.624Z,25.63
2019-04-30T00:36:50.211Z,25.77
2019-04-30T00:39:21.779Z,26.13
2019-04-30T00:41:54.671Z,24.03
2019-04-30T00:44:28.366Z,24.50
2019-04-30T00:47:00.666Z,23.77
2019-04-30T00:49:35.055Z,27.03
2019-04-30T00:52:06.490Z,24.47
2019-04-30T00:54:38.875Z,26.17
2019-04-30T00:57:10.137Z,26.03
2019-04-30T00:59:44.664Z,26.87
2019-04-30T01:02:32.292Z,27.50
2019-04-30T01:05:10.146Z,26.93
2019-04-30T01:07:48.849Z,28.90
2019-04-30T01:10:19.626Z,29.10
2019-04-30T01:12:50.288Z,29.27
2019-04-30T01:15:21.806Z,28.80
2019-04-30T01:17:54.078Z,27.67
2019-04-30T01:20:46.470Z,26.33
2019-04-30T01:23:24.248Z,29.37
2019-04-30T01:25:55.535Z,27.83
2019-04-30T01:28:28.424Z,32.47
2019-04-30T01:31:01.931Z,29.30
2019-04-30T01:33:34.728Z,24.63
2019-04-30T01:36:09.694Z,26.33
2019-04-30T01:38:40.320Z,27.07
2019-04-30T01:41:12.516Z,24.17
2019-04-30T01:43:43.732Z,25.37
2019-04-30T01:46:14.898Z,23.20
2019-04-30T01:48:50.554Z,22.53
2019-04-30T01:51:25.430Z,22.20
2019-04-30T01:53:56.822Z,23.20
2019-04-30T01:56:32.611Z,23.93
2019-04-30T01:59:09.211Z,22.20
2019-04-30T02:01:45.184Z,25.80
2019-04-30T02:04:19.487Z,22.30
2019-04-30T02:06:50.869Z,20.57
2019-04-30T02:09:23.254Z,23.03
2019-04-30T02:11:54.400Z,24.93
2019-04-30T02:14:25.665Z,21.27
2019-04-30T02:16:56.694Z,19.70
2019-04-30T02:19:28.765Z,19.03
2019-04-30T02:22:00.777Z,19.77
2019-04-30T02:24:31.810Z,20.37
2019-04-30T02:27:02.940Z,20.57
2019-04-30T02:29:34.106Z,19.73
2019-04-30T02:32:05.336Z,18.53
2019-04-30T02:34:44.613Z,19.77
2019-04-30T02:37:20.869Z,18.00
2019-04-30T02:39:50.772Z,18.27
2019-04-30T02:42:22.497Z,17.30
2019-04-30T02:44:54.282Z,15.97
2019-04-30T02:47:30.277Z,15.57
2019-04-30T02:50:15.272Z,17.30
2019-04-30T02:52:40.171Z,16.20
2019-04-30T02:55:15.067Z,15.90
2019-04-30T02:57:46.229Z,16.10
2019-04-30T03:00:20.639Z,14.10
2019-04-30T03:02:51.748Z,16.40
2019-04-30T03:05:22.909Z,16.27
2019-04-30T03:07:53.980Z,15.83
2019-04-30T03:10:25.197Z,15.43
2019-04-30T03:12:56.381Z,15.43
2019-04-30T03:15:29.816Z,15.07
2019-04-30T03:18:02.655Z,14.47
2019-04-30T03:20:36.631Z,14.73
2019-04-30T03:23:09.872Z,15.00
2019-04-30T03:25:41.102Z,13.07
2019-04-30T03:28:13.488Z,13.20
2019-04-30T03:30:44.515Z,13.23
2019-04-30T03:33:15.684Z,11.80
2019-04-30T03:35:52.658Z,12.93
2019-04-30T03:38:20.383Z,11.53
2019-04-30T03:40:51.624Z,12.03
2019-04-30T03:43:22.767Z,12.00
2019-04-30T03:45:54.005Z,11.37
2019-04-30T03:48:25.169Z,11.00
2019-04-30T03:50:57.321Z,11.93
2019-04-30T03:53:29.901Z,12.00
2019-04-30T03:56:01.525Z,11.73
2019-04-30T03:58:32.673Z,12.30
2019-04-30T04:01:19.601Z,13.20
2019-04-30T04:04:00.340Z,12.87
2019-04-30T04:06:39.446Z,12.80
2019-04-30T04:09:15.416Z,13.43
2019-04-30T04:11:50.560Z,13.00
2019-04-30T04:14:20.868Z,13.30
2019-04-30T04:16:52.302Z,15.00
2019-04-30T04:19:23.299Z,13.60
2019-04-30T04:21:55.702Z,14.57
2019-04-30T04:24:26.840Z,16.10
2019-04-30T04:26:59.660Z,14.87
2019-04-30T04:29:30.929Z,13.90
2019-04-30T04:32:02.199Z,15.67
2019-04-30T04:34:33.450Z,16.13
2019-04-30T04:37:04.966Z,15.87
2019-04-30T04:39:36.226Z,16.93
2019-04-30T04:42:09.966Z,16.67
2019-04-30T04:44:41.536Z,18.03
2019-04-30T04:47:15.998Z,16.47
2019-04-30T04:49:53.010Z,17.80
2019-04-30T04:52:21.604Z,18.07
2019-04-30T04:54:54.285Z,19.97
2019-04-30T04:57:25.555Z,19.73
2019-04-30T05:00:03.471Z,19.93
2019-04-30T05:02:42.868Z,21.83
2019-04-30T05:05:14.155Z,22.23
2019-04-30T05:07:45.279Z,24.43
2019-04-30T05:10:16.451Z,24.70
2019-04-30T05:12:50.601Z,27.77
2019-04-30T05:15:20.629Z,26.30
2019-04-30T05:17:51.775Z,27.60
2019-04-30T05:20:22.936Z,27.47
2019-04-30T05:22:54.158Z,27.33
2019-04-30T05:25:25.530Z,28.20
2019-04-30T05:27:58.591Z,27.87
2019-04-30T05:30:30.636Z,28.27
2019-04-30T05:33:01.784Z,28.63
2019-04-30T05:35:33.038Z,29.97
2019-04-30T05:38:04.285Z,28.40
2019-04-30T05:40:35.485Z,27.83
2019-04-30T05:46:04.211Z,28.70
2019-04-30T05:48:35.313Z,27.90
2019-04-30T05:51:06.682Z,26.97
2019-04-30T05:53:39.349Z,27.43
2019-04-30T05:56:10.810Z,27.53
2019-04-30T05:58:42.234Z,27.70
2019-04-30T06:01:13.482Z,29.03
2019-04-30T06:03:45.213Z,29.70
2019-04-30T06:06:19.365Z,28.17
2019-04-30T06:09:06.195Z,26.37
2019-04-30T06:11:51.033Z,24.03
2019-04-30T06:14:30.167Z,23.77
2019-04-30T06:17:06.216Z,22.90
2019-04-30T06:19:39.150Z,20.87
2019-04-30T06:22:11.171Z,24.67
2019-04-30T06:24:42.635Z,22.87
2019-04-30T06:27:14.374Z,21.77
2019-04-30T06:29:46.036Z,21.60
2019-04-30T06:32:18.609Z,18.83
2019-04-30T06:34:50.143Z,20.13
2019-04-30T06:37:21.510Z,21.33
2019-04-30T06:39:52.642Z,19.67
2019-04-30T06:42:23.926Z,19.57
2019-04-30T06:44:55.282Z,21.30
2019-04-30T06:47:33.189Z,20.63
2019-04-30T06:50:01.329Z,21.03
2019-04-30T06:52:32.777Z,22.47
2019-04-30T06:55:05.028Z,22.27
2019-04-30T06:57:36.274Z,22.37
2019-04-30T07:00:09.868Z,20.67
2019-04-30T07:02:41.460Z,19.00
2019-04-30T07:05:12.924Z,17.93
2019-04-30T07:08:11.402Z,15.17
2019-04-30T07:10:41.424Z,17.87
2019-04-30T07:13:14.803Z,18.33
2019-04-30T07:15:45.973Z,19.00
2019-04-30T07:18:18.972Z,16.77
2019-04-30T07:20:50.274Z,16.03
2019-04-30T07:23:21.497Z,15.63
2019-04-30T07:25:52.728Z,15.50
2019-04-30T07:28:42.684Z,16.47
2019-04-30T07:31:10.264Z,15.80
2019-04-30T07:33:31.327Z,16.13
2019-04-30T07:36:02.715Z,15.70
2019-04-30T07:38:35.807Z,16.63
2019-04-30T07:41:07.026Z,15.60
2019-04-30T07:43:39.357Z,14.67
2019-04-30T07:46:10.690Z,14.40
2019-04-30T07:48:41.979Z,14.30
2019-04-30T07:51:13.755Z,13.03
2019-04-30T07:53:45.509Z,13.63
2019-04-30T07:56:25.569Z,14.40
2019-04-30T07:58:50.590Z,14.27
2019-04-30T08:01:21.756Z,13.80
2019-04-30T08:03:54.854Z,14.23
2019-04-30T08:06:26.857Z,14.80
2019-04-30T08:09:00.638Z,13.40
2019-04-30T08:11:34.495Z,14.30
2019-04-30T08:14:04.962Z,15.33
2019-04-30T08:16:38.530Z,14.10
2019-04-30T08:19:09.545Z,14.03
2019-04-30T08:21:40.675Z,14.73
2019-04-30T08:24:12.023Z,13.30
2019-04-30T08:26:43.247Z,13.43
2019-04-30T08:29:14.426Z,13.47
2019-04-30T08:31:45.687Z,14.90
2019-04-30T08:34:16.930Z,14.10
2019-04-30T08:36:48.940Z,13.83
2019-04-30T08:39:20.270Z,14.97
2019-04-30T08:41:51.418Z,13.77
2019-04-30T08:44:22.701Z,14.53
2019-04-30T08:46:53.906Z,13.70
2019-04-30T08:49:25.455Z,13.57
2019-04-30T08:51:58.679Z,13.53
2019-04-30T08:54:29.862Z,12.43
2019-04-30T08:57:01.153Z,12.80
2019-04-30T08:59:32.549Z,12.98
2019-04-30T09:02:13.667Z,12.88
2019-04-30T09:04:38.782Z,11.48
2019-04-30T09:07:10.230Z,12.28
2019-04-30T09:09:44.471Z,12.80
2019-04-30T09:12:16.646Z,13.05
2019-04-30T09:14:49.088Z,12.60
2019-04-30T09:17:20.612Z,13.03
2019-04-30T09:19:51.776Z,12.55
2019-04-30T09:22:22.812Z,12.60
2019-04-30T09:24:54.060Z,13.55
2019-04-30T09:27:25.308Z,12.88
2019-04-30T09:29:56.568Z,13.15
2019-04-30T09:32:29.104Z,13.93
2019-04-30T09:35:00.763Z,13.10
2019-04-30T09:37:31.905Z,13.62
2019-04-30T09:40:15.327Z,12.65
2019-04-30T09:42:39.069Z,12.85
2019-04-30T09:45:10.715Z,11.63
2019-04-30T09:47:42.187Z,13.30
2019-04-30T09:50:14.015Z,12.95
2019-04-30T09:52:45.421Z,13.53
2019-04-30T09:55:16.526Z,12.30
2019-04-30T09:57:48.813Z,12.95
2019-04-30T10:00:20.642Z,13.38
2019-04-30T10:02:51.769Z,13.00
2019-04-30T10:05:23.054Z,13.62
2019-04-30T10:07:54.169Z,13.33
2019-04-30T10:10:28.901Z,14.50
2019-04-30T10:13:00.273Z,13.13
2019-04-30T10:15:40.464Z,14.30
2019-04-30T10:18:11.833Z,13.63
2019-04-30T10:20:43.446Z,13.67
2019-04-30T10:23:15.214Z,13.60
2019-04-30T10:25:46.636Z,12.93
2019-04-30T10:28:19.635Z,14.33
2019-04-30T10:30:50.980Z,14.03
2019-04-30T10:33:22.277Z,15.97
2019-04-30T10:35:53.689Z,13.57
2019-04-30T10:38:24.752Z,14.53
2019-04-30T10:40:55.989Z,14.75
2019-04-30T10:43:29.072Z,13.13
2019-04-30T10:46:01.745Z,13.43
2019-04-30T10:48:33.041Z,12.65
2019-04-30T10:51:04.368Z,13.35
2019-04-30T10:53:35.846Z,13.78
2019-04-30T10:56:07.182Z,15.40
2019-04-30T10:58:38.429Z,13.43
2019-04-30T11:01:09.705Z,14.03
2019-04-30T11:03:42.910Z,14.00
2019-04-30T11:06:14.213Z,13.23
2019-04-30T11:08:45.441Z,14.43
2019-04-30T11:11:17.038Z,13.60
2019-04-30T11:13:48.260Z,14.70
2019-04-30T11:16:19.432Z,14.90
2019-04-30T11:18:50.728Z,13.83
2019-04-30T11:21:22.417Z,14.87
2019-04-30T11:23:53.832Z,14.43
2019-04-30T11:26:25.855Z,13.27
2019-04-30T11:28:57.642Z,13.80
2019-04-30T11:31:40.132Z,13.87
2019-04-30T11:34:11.506Z,14.70
2019-04-30T11:36:42.818Z,14.93
2019-04-30T11:39:16.147Z,14.03
2019-04-30T11:41:47.504Z,13.60
2019-04-30T11:44:30.342Z,14.07
2019-04-30T11:46:59.577Z,13.33
2019-04-30T11:49:31.060Z,13.07
2019-04-30T11:52:02.549Z,16.07
2019-04-30T11:54:33.638Z,13.83
2019-04-30T11:57:05.688Z,13.53
2019-04-30T11:59:37.064Z,14.63
2019-04-30T12:02:13.014Z,13.77
2019-04-30T12:04:44.241Z,13.23
2019-04-30T12:07:17.409Z,14.87
2019-04-30T12:10:02.255Z,13.87
2019-04-30T12:12:33.526Z,13.87
2019-04-30T12:15:06.125Z,14.07
2019-04-30T12:17:37.289Z,13.07
2019-04-30T12:20:09.924Z,13.60
2019-04-30T12:22:41.176Z,14.73
2019-04-30T12:25:12.519Z,15.00
2019-04-30T12:27:43.840Z,14.10
2019-04-30T12:30:15.713Z,15.60
2019-04-30T12:32:46.984Z,12.70
2019-04-30T12:35:18.421Z,12.63
2019-04-30T12:37:52.363Z,14.33
2019-04-30T12:40:28.712Z,14.17
2019-04-30T12:42:55.764Z,14.07
2019-04-30T12:45:27.040Z,13.97
2019-04-30T12:48:02.726Z,14.17
2019-04-30T12:50:35.700Z,14.37
2019-04-30T12:53:09.488Z,14.90
2019-04-30T12:56:00.398Z,13.63
2019-04-30T12:58:31.722Z,13.80
2019-04-30T13:01:03.368Z,14.37
2019-04-30T13:03:34.406Z,13.90
2019-04-30T13:06:06.200Z,14.03
2019-04-30T13:08:38.293Z,14.10
2019-04-30T13:11:12.773Z,14.37
2019-04-30T13:13:43.775Z,14.57
2019-04-30T13:16:15.717Z,15.37
2019-04-30T13:18:46.872Z,14.43
2019-04-30T13:21:18.439Z,14.30
2019-04-30T13:23:49.756Z,15.13
2019-04-30T13:26:20.928Z,14.43
2019-04-30T13:28:59.892Z,15.47
2019-04-30T13:31:31.225Z,15.30
2019-04-30T13:34:20.647Z,15.33
2019-04-30T13:36:51.914Z,15.57
2019-04-30T13:39:26.981Z,14.83
2019-04-30T13:42:00.026Z,15.07
2019-04-30T13:44:35.700Z,14.80
2019-04-30T13:47:10.692Z,15.60
2019-04-30T13:49:40.117Z,16.03
2019-04-30T13:52:11.291Z,15.67
2019-04-30T13:54:42.399Z,15.00
2019-04-30T13:57:13.564Z,15.30
2019-04-30T13:59:44.915Z,15.20
2019-04-30T14:02:15.978Z,15.70
2019-04-30T14:04:49.956Z,13.87
2019-04-30T14:07:40.312Z,14.67
2019-04-30T14:10:12.058Z,15.37
2019-04-30T14:12:45.176Z,16.13
2019-04-30T14:15:16.563Z,15.63
2019-04-30T14:17:49.422Z,15.87
2019-04-30T14:20:20.768Z,15.10
2019-04-30T14:22:52.023Z,15.27
2019-04-30T14:25:23.057Z,14.80
2019-04-30T14:27:54.922Z,15.80
2019-04-30T14:30:26.345Z,14.23
2019-04-30T14:32:59.329Z,15.17
2019-04-30T14:35:30.485Z,15.57
2019-04-30T14:38:01.926Z,15.13
2019-04-30T14:40:34.039Z,15.40
2019-04-30T14:43:09.866Z,16.43
2019-04-30T14:46:01.738Z,15.87
2019-04-30T14:48:35.901Z,15.30
2019-04-30T14:51:07.779Z,16.27
2019-04-30T14:53:48.865Z,15.97
2019-04-30T14:56:33.640Z,14.93
2019-04-30T14:59:09.199Z,15.30
2019-04-30T15:01:49.096Z,14.40
2019-04-30T15:04:21.810Z,14.20
2019-04-30T15:06:52.977Z,14.83
2019-04-30T15:09:24.536Z,14.50
2019-04-30T15:11:56.180Z,15.10
2019-04-30T15:14:27.310Z,16.20
2019-04-30T15:16:58.588Z,15.57
2019-04-30T15:19:29.831Z,15.33
2019-04-30T15:22:03.886Z,15.47
2019-04-30T15:24:35.421Z,15.60
2019-04-30T15:27:06.648Z,15.20
2019-04-30T15:29:39.177Z,16.20
2019-04-30T15:32:10.552Z,15.03
2019-04-30T15:34:42.493Z,15.20
2019-04-30T15:37:21.657Z,14.83
2019-04-30T15:39:46.814Z,16.43
2019-04-30T15:42:20.324Z,14.60
2019-04-30T15:44:51.497Z,15.40
2019-04-30T15:47:23.487Z,15.60
2019-04-30T15:49:54.748Z,15.97
2019-04-30T15:52:25.887Z,15.97
2019-04-30T15:54:58.903Z,14.00
2019-04-30T15:57:30.264Z,15.30
2019-04-30T16:00:03.165Z,15.13
2019-04-30T16:02:56.534Z,17.83
2019-04-30T16:05:26.310Z,16.67
2019-04-30T16:07:59.549Z,15.07
2019-04-30T16:10:39.790Z,15.63
2019-04-30T16:13:12.930Z,16.10
2019-04-30T16:15:44.268Z,16.13
2019-04-30T16:18:15.715Z,15.67
2019-04-30T16:20:46.981Z,16.80
2019-04-30T16:23:19.146Z,16.83
2019-04-30T16:25:50.371Z,16.83
2019-04-30T16:28:21.538Z,16.07
2019-04-30T16:30:52.785Z,16.37
2019-04-30T16:33:24.374Z,16.83
2019-04-30T16:35:55.480Z,18.23
2019-04-30T16:38:28.830Z,16.93
2019-04-30T16:40:59.663Z,17.73
2019-04-30T16:43:30.965Z,16.43
2019-04-30T16:46:03.552Z,17.17
2019-04-30T16:48:34.960Z,18.70
2019-04-30T16:51:06.239Z,16.87
2019-04-30T16:53:38.346Z,16.00
2019-04-30T16:56:10.488Z,17.13
2019-04-30T16:58:57.726Z,16.17
2019-04-30T17:01:30.693Z,17.63
2019-04-30T17:04:16.868Z,17.00
2019-04-30T17:06:58.843Z,17.83
2019-04-30T17:09:44.066Z,17.70
2019-04-30T17:12:32.435Z,18.23
2019-04-30T17:15:13.231Z,19.37
2019-04-30T17:17:44.657Z,17.80
2019-04-30T17:20:16.052Z,18.93
2019-04-30T17:22:49.504Z,17.87
2019-04-30T17:25:20.655Z,19.50
2019-04-30T17:27:52.106Z,18.50
2019-04-30T17:30:23.639Z,20.90
2019-04-30T17:32:54.999Z,19.03
2019-04-30T17:35:26.357Z,19.10
2019-04-30T17:37:57.775Z,19.07
2019-04-30T17:40:29.219Z,17.60
2019-04-30T17:43:00.456Z,17.83
2019-04-30T17:45:31.738Z,17.93
2019-04-30T17:48:03.102Z,19.17
2019-04-30T17:50:34.533Z,19.60
2019-04-30T17:53:05.974Z,19.20
2019-04-30T17:55:39.092Z,19.37
2019-04-30T17:58:10.568Z,19.93
2019-04-30T18:00:44.811Z,19.33
2019-04-30T18:03:15.957Z,20.33
2019-04-30T18:05:49.074Z,19.13
2019-04-30T18:08:21.474Z,18.90
2019-04-30T18:10:53.102Z,18.93
2019-04-30T18:13:24.329Z,20.30
2019-04-30T18:15:55.496Z,18.57
2019-04-30T18:18:28.525Z,20.30
2019-04-30T18:21:04.204Z,19.93
2019-04-30T18:23:42.960Z,20.10
2019-04-30T18:26:17.025Z,18.93
2019-04-30T18:28:48.158Z,21.57
2019-04-30T18:31:19.297Z,20.43
2019-04-30T18:33:51.433Z,22.57
2019-04-30T18:36:22.896Z,23.80
2019-04-30T18:38:54.251Z,20.87
2019-04-30T18:41:26.652Z,24.23
2019-04-30T18:43:59.653Z,21.00
2019-04-30T18:46:31.168Z,20.47
2019-04-30T18:49:02.612Z,22.47
2019-04-30T18:51:39.333Z,22.37
2019-04-30T18:54:07.202Z,20.03
2019-04-30T18:56:38.976Z,23.73
2019-04-30T18:59:10.208Z,22.27
2019-04-30T19:01:41.657Z,24.37
2019-04-30T19:04:13.013Z,23.80
2019-04-30T19:06:44.264Z,23.70
2019-04-30T19:09:32.701Z,24.33
2019-04-30T19:12:06.151Z,21.83
2019-04-30T19:14:41.832Z,24.03
2019-04-30T19:17:19.441Z,23.87
2019-04-30T19:19:52.818Z,24.67
2019-04-30T19:22:24.117Z,23.50
2019-04-30T19:24:58.525Z,23.47
2019-04-30T19:27:29.671Z,25.13
2019-04-30T19:30:02.254Z,25.50
2019-04-30T19:32:33.646Z,24.17
2019-04-30T19:35:06.170Z,23.87
2019-04-30T19:37:38.622Z,23.93
2019-04-30T19:40:12.009Z,24.63
2019-04-30T19:42:43.150Z,26.30
2019-04-30T19:45:14.688Z,23.77
2019-04-30T19:47:45.973Z,24.90
2019-04-30T19:50:19.143Z,23.77
2019-04-30T19:52:50.381Z,25.93
2019-04-30T19:55:22.635Z,23.13
2019-04-30T19:57:53.931Z,26.13
2019-04-30T20:00:25.171Z,24.97
2019-04-30T20:02:58.067Z,26.40
2019-04-30T20:05:29.980Z,24.70
2019-04-30T20:08:01.197Z,24.77
2019-04-30T20:10:32.572Z,22.87
2019-04-30T20:13:03.901Z,23.37
2019-04-30T20:15:35.169Z,23.47
2019-04-30T20:18:08.838Z,24.17
2019-04-30T20:20:41.471Z,23.90
2019-04-30T20:23:13.721Z,25.20
2019-04-30T20:25:44.891Z,24.60
2019-04-30T20:28:15.930Z,23.10
2019-04-30T20:30:48.956Z,24.93
2019-04-30T20:33:20.016Z,25.50
2019-04-30T20:35:53.366Z,24.70
2019-04-30T20:38:26.466Z,24.93
2019-04-30T20:41:02.815Z,26.10
2019-04-30T20:43:30.764Z,24.43
2019-04-30T20:46:01.969Z,24.57
2019-04-30T20:48:33.276Z,23.90
2019-04-30T20:51:04.467Z,24.20
2019-04-30T20:53:35.499Z,24.80
2019-04-30T20:56:06.679Z,25.20
2019-04-30T20:58:40.484Z,25.20
2019-04-30T21:01:10.732Z,27.03
2019-04-30T21:03:41.930Z,25.23
2019-04-30T21:06:13.396Z,27.23
2019-04-30T21:08:44.798Z,25.30
2019-04-30T21:11:16.136Z,25.27
2019-04-30T21:13:49.120Z,25.50
2019-04-30T21:16:20.557Z,25.47
2019-04-30T21:18:52.817Z,25.83
2019-04-30T21:21:23.926Z,26.50
2019-04-30T21:23:55.085Z,26.30
2019-04-30T21:26:26.219Z,27.23
2019-04-30T21:29:10.418Z,25.67
2019-04-30T21:31:38.724Z,26.70
2019-04-30T21:34:29.342Z,27.17
2019-04-30T21:37:00.630Z,27.33
2019-04-30T21:39:32.299Z,28.77
2019-04-30T21:42:03.522Z,29.53
2019-04-30T21:44:34.696Z,30.07
2019-04-30T21:47:05.872Z,28.20
2019-04-30T21:49:37.175Z,29.97
2019-04-30T21:52:09.462Z,29.53
2019-04-30T21:54:40.665Z,28.77
2019-04-30T21:57:11.732Z,28.17
2019-04-30T21:59:42.870Z,27.50
2019-04-30T22:02:14.258Z,29.00
2019-04-30T22:04:45.519Z,28.23
2019-04-30T22:07:19.474Z,29.50
2019-04-30T22:09:50.569Z,29.10
2019-04-30T22:12:21.849Z,30.67
2019-04-30T22:14:52.994Z,30.67
2019-04-30T22:17:24.117Z,32.37
2019-04-30T22:19:55.332Z,31.63
2019-04-30T22:22:26.480Z,31.00
2019-04-30T22:24:59.611Z,30.40
2019-04-30T22:27:32.219Z,31.50
2019-04-30T22:30:05.074Z,32.77
2019-04-30T22:32:36.319Z,33.80
2019-04-30T22:35:27.388Z,31.67
2019-04-30T22:38:06.284Z,37.57
2019-04-30T22:40:39.234Z,30.47
2019-04-30T22:43:10.806Z,31.47
2019-04-30T22:45:50.108Z,30.53
2019-04-30T22:48:21.209Z,32.37
2019-04-30T22:50:52.388Z,33.63
2019-04-30T22:53:23.403Z,31.37
2019-04-30T22:55:54.481Z,31.87
2019-04-30T22:58:25.686Z,32.03
2019-04-30T23:01:05.252Z,28.23
2019-04-30T23:03:36.584Z,28.63
2019-04-30T23:06:07.839Z,28.70
2019-04-30T23:08:39.096Z,27.73
2019-04-30T23:11:10.237Z,31.07
2019-04-30T23:13:41.304Z,28.67
2019-04-30T23:16:12.936Z,29.60
2019-04-30T23:18:44.200Z,29.27
2019-04-30T23:21:15.532Z,27.67
2019-04-30T23:23:46.714Z,28.70
2019-04-30T23:26:18.945Z,24.80
2019-04-30T23:28:49.999Z,26.37
2019-04-30T23:31:21.124Z,28.17
2019-04-30T23:33:52.331Z,24.27
2019-04-30T23:36:23.530Z,26.93
2019-04-30T23:38:54.699Z,24.73
2019-04-30T23:41:25.873Z,25.57
2019-04-30T23:43:57.079Z,25.20
2019-04-30T23:46:28.217Z,28.03
2019-04-30T23:49:01.308Z,28.23
2019-04-30T23:51:32.673Z,28.80
2019-04-30T23:54:03.890Z,26.13
2019-04-30T23:56:35.164Z,29.13
2019-04-30T23:59:06.282Z,26.27
