createdAt,value
2019-06-10T20:28:22.341Z,69.98
2019-06-10T20:29:35.745Z,69.98
2019-06-10T20:30:52.929Z,70.76
2019-06-10T20:32:03.219Z,71.24
2019-06-10T20:33:16.029Z,71.53
2019-06-10T20:34:28.324Z,71.24
2019-06-10T20:35:40.686Z,70.76
2019-06-10T20:36:53.533Z,71.14
2019-06-10T20:38:07.821Z,70.56
2019-06-10T20:39:24.157Z,70.08
2019-06-10T20:40:38.442Z,69.66
2019-06-10T20:41:58.380Z,69.98
2019-06-10T20:43:13.054Z,69.79
2019-06-10T20:44:25.377Z,69.5
2019-06-10T20:45:37.951Z,68.91
2019-06-10T20:46:55.487Z,68.82
2019-06-10T20:48:05.662Z,68.63
2019-06-10T20:49:16.153Z,69.37
2019-06-10T20:50:27.994Z,69.27
2019-06-10T20:52:07.766Z,69.66
2019-06-10T20:53:25.121Z,68.79
2019-06-10T20:54:37.981Z,68.49
2019-06-10T20:56:00.086Z,68.01
2019-06-10T20:57:12.182Z,67.82
2019-06-10T20:58:22.566Z,67.53
2019-06-10T20:59:35.660Z,67.33
2019-06-10T21:00:58.762Z,67.05
2019-06-10T21:02:13.507Z,66.85
2019-06-10T21:03:25.793Z,67.14
2019-06-10T21:04:38.916Z,67.05
2019-06-10T21:05:56.176Z,67.53
2019-06-10T21:07:08.385Z,67.24
2019-06-10T21:08:22.583Z,66.95
2019-06-10T21:09:35.125Z,67.14
2019-06-10T21:10:51.863Z,67.24
2019-06-10T21:12:06.053Z,67.53
2019-06-10T21:13:18.412Z,67.05
2019-06-10T21:14:32.945Z,66.75
2019-06-10T21:15:55.129Z,67.33
2019-06-10T21:17:22.745Z,67.43
2019-06-10T21:18:35.397Z,67.72
2019-06-10T21:19:51.268Z,67.53
2019-06-10T21:21:03.434Z,67.63
2019-06-10T21:22:15.500Z,67.05
2019-06-10T21:23:25.640Z,67.24
2019-06-10T21:24:35.786Z,67.53
2019-06-10T21:25:52.088Z,67.53
2019-06-10T21:27:05.701Z,67.82
2019-06-10T21:28:15.849Z,68.08
2019-06-10T21:29:26.267Z,67.91
2019-06-10T21:30:49.399Z,67.98
2019-06-10T21:32:08.337Z,68.37
2019-06-10T21:33:20.234Z,68.56
2019-06-10T21:34:32.670Z,68.27
2019-06-10T21:35:50.178Z,68.56
2019-06-10T21:37:06.807Z,68.17
2019-06-10T21:38:18.588Z,68.75
2019-06-10T21:39:32.205Z,68.46
2019-06-10T21:40:45.431Z,68.75
2019-06-10T21:42:01.690Z,69.04
2019-06-10T21:43:12.958Z,69.04
2019-06-10T21:44:25.776Z,69.53
2019-06-10T21:45:37.466Z,69.33
2019-06-10T21:47:02.444Z,69.62
2019-06-10T21:48:14.848Z,70.01
2019-06-10T21:49:26.485Z,69.62
2019-06-10T21:50:37.620Z,69.53
2019-06-10T21:51:59.642Z,69.72
2019-06-10T21:53:12.906Z,69.33
2019-06-10T21:54:25.383Z,69.53
2019-06-10T21:55:36.040Z,69.72
2019-06-10T21:56:52.342Z,69.62
2019-06-10T21:58:06.521Z,69.92
2019-06-10T21:59:16.641Z,69.78
2019-06-10T22:00:27.742Z,70.17
2019-06-10T22:01:55.918Z,70.26
2019-06-10T22:03:07.753Z,70.07
2019-06-10T22:04:22.444Z,70.26
2019-06-10T22:05:33.196Z,70.65
2019-06-10T22:06:47.886Z,70.94
2019-06-10T22:08:03.105Z,70.75
2019-06-10T22:09:15.572Z,70.65
2019-06-10T22:10:25.724Z,70.56
2019-06-10T22:11:36.625Z,70.56
2019-06-10T22:12:48.860Z,70.56
2019-06-10T22:14:02.773Z,71.14
2019-06-10T22:15:15.165Z,71.23
2019-06-10T22:16:27.948Z,71.04
2019-06-10T22:17:42.446Z,70.46
2019-06-10T22:18:57.484Z,70.65
2019-06-10T22:20:12.281Z,70.75
2019-06-10T22:21:25.063Z,70.42
2019-06-10T22:22:35.685Z,71.2
2019-06-10T22:23:50.770Z,70.32
2019-06-10T22:25:05.619Z,70.52
2019-06-10T22:26:16.186Z,71
2019-06-10T22:27:27.923Z,70.42
2019-06-10T22:28:40.431Z,71.2
2019-06-10T22:29:54.299Z,71.48
2019-06-10T22:31:26.321Z,71.48
2019-06-10T22:32:38.046Z,71.68
2019-06-10T22:33:54.204Z,71.48
2019-06-10T22:35:06.371Z,71.78
2019-06-10T22:36:17.723Z,71.64
2019-06-10T22:37:29.702Z,71.58
2019-06-10T22:38:40.736Z,71.68
2019-06-10T22:39:54.209Z,71.36
2019-06-10T22:41:12.170Z,71.94
2019-06-10T22:43:39.075Z,72.9
2019-06-10T22:44:52.843Z,72.71
2019-06-10T22:46:09.053Z,72.71
2019-06-10T22:47:19.147Z,72.32
2019-06-10T22:48:30.137Z,72.03
2019-06-10T22:49:45.755Z,72.22
2019-06-10T22:50:59.571Z,72.32
2019-06-10T22:53:25.950Z,73
2019-06-10T22:54:38.641Z,72.9
2019-06-10T22:55:53.116Z,73
2019-06-10T22:57:05.977Z,72.61
2019-06-10T22:58:18.320Z,72.9
2019-06-10T22:59:31.547Z,72.8
2019-06-10T23:00:43.670Z,73
2019-06-10T23:02:02.811Z,73.48
2019-06-10T23:03:15.119Z,73.38
2019-06-10T23:04:40.074Z,73.48
2019-06-10T23:05:52.800Z,73.48
2019-06-10T23:07:05.902Z,73.67
2019-06-10T23:08:18.576Z,73.48
2019-06-10T23:09:30.851Z,73.67
2019-06-10T23:10:42.812Z,73.38
2019-06-10T23:11:59.210Z,73.58
2019-06-10T23:13:12.771Z,73.58
2019-06-10T23:14:26.155Z,73.67
2019-06-10T23:15:38.537Z,73.96
2019-06-10T23:16:53.935Z,73.67
2019-06-10T23:18:08.535Z,73.77
2019-06-10T23:19:20.576Z,74.54
2019-06-10T23:20:33.143Z,74.54
2019-06-10T23:21:45.737Z,74.25
2019-06-10T23:23:03.210Z,74.25
2019-06-10T23:24:16.079Z,74.35
2019-06-10T23:25:28.117Z,74.16
2019-06-10T23:26:42.455Z,74.54
2019-06-10T23:27:57.551Z,74.25
2019-06-10T23:29:08.407Z,74.73
2019-06-10T23:30:22.200Z,74.69
2019-06-10T23:31:48.539Z,74.79
2019-06-10T23:33:14.901Z,74.79
2019-06-10T23:34:25.977Z,74.99
2019-06-10T23:35:38.340Z,74.41
2019-06-10T23:36:58.408Z,74.69
2019-06-10T23:38:09.249Z,74.21
2019-06-10T23:39:22.569Z,74.21
2019-06-10T23:40:34.860Z,74.64
2019-06-10T23:41:46.070Z,74.79
2019-06-10T23:43:03.690Z,74.31
2019-06-10T23:44:16.284Z,74.21
2019-06-10T23:45:28.359Z,73.93
2019-06-10T23:46:42.424Z,74.12
2019-06-10T23:47:57.724Z,74.6
2019-06-10T23:49:12.276Z,75.09
2019-06-10T23:50:24.920Z,74.79
2019-06-10T23:51:35.904Z,74.69
2019-06-10T23:52:47.980Z,74.69
2019-06-10T23:54:12.608Z,74.79
2019-06-10T23:55:25.360Z,74.89
2019-06-10T23:56:37.485Z,75.27
2019-06-10T23:57:48.277Z,75.37
2019-06-10T23:59:04.377Z,75.27
