createdAt,value
2019-04-10T00:00:52.972Z,6.13
2019-04-10T00:03:27.885Z,6.57
2019-04-10T00:05:52.175Z,6.27
2019-04-10T00:08:20.649Z,6.53
2019-04-10T00:10:49.089Z,6.23
2019-04-10T00:13:18.434Z,5.80
2019-04-10T00:15:47.166Z,5.87
2019-04-10T00:18:15.946Z,6.10
2019-04-10T00:20:44.885Z,5.50
2019-04-10T00:23:13.438Z,6.50
2019-04-10T00:25:41.889Z,5.90
2019-04-10T00:28:11.502Z,5.17
2019-04-10T00:30:40.959Z,5.73
2019-04-10T00:33:10.262Z,5.83
2019-04-10T00:35:39.381Z,5.87
2019-04-10T00:38:08.020Z,6.03
2019-04-10T00:40:36.469Z,5.33
2019-04-10T00:43:04.939Z,5.63
2019-04-10T00:45:33.516Z,6.23
2019-04-10T00:48:02.061Z,5.40
2019-04-10T00:50:30.771Z,5.30
2019-04-10T00:52:59.368Z,5.30
2019-04-10T00:55:28.782Z,5.47
2019-04-10T00:57:58.163Z,5.93
2019-04-10T01:00:26.738Z,5.57
2019-04-10T01:02:55.217Z,5.47
2019-04-10T01:05:23.688Z,5.67
2019-04-10T01:07:52.151Z,5.60
2019-04-10T01:10:21.977Z,5.43
2019-04-10T01:12:50.655Z,4.70
2019-04-10T01:15:19.176Z,5.20
2019-04-10T01:17:48.543Z,5.20
2019-04-10T01:20:17.602Z,5.37
2019-04-10T01:22:46.236Z,4.97
2019-04-10T01:25:14.755Z,4.93
2019-04-10T01:27:43.200Z,4.73
2019-04-10T01:30:12.087Z,5.10
2019-04-10T01:32:41.628Z,4.80
2019-04-10T01:35:10.502Z,5.33
2019-04-10T01:37:48.827Z,5.17
2019-04-10T01:40:09.503Z,4.97
2019-04-10T01:42:38.825Z,4.87
2019-04-10T01:45:07.629Z,5.03
2019-04-10T01:47:37.029Z,5.03
2019-04-10T01:50:06.391Z,4.33
2019-04-10T01:52:35.385Z,4.90
2019-04-10T01:55:18.070Z,5.33
2019-04-10T01:57:36.645Z,5.07
2019-04-10T02:00:08.266Z,4.63
2019-04-10T02:02:39.157Z,5.07
2019-04-10T02:05:08.166Z,5.33
2019-04-10T02:07:36.772Z,4.70
2019-04-10T02:10:07.900Z,5.17
2019-04-10T02:12:36.812Z,5.00
2019-04-10T02:15:07.089Z,5.27
2019-04-10T02:17:37.496Z,5.00
2019-04-10T02:20:10.472Z,4.50
2019-04-10T02:22:39.215Z,5.13
2019-04-10T02:25:08.419Z,5.23
2019-04-10T02:27:36.963Z,4.70
2019-04-10T02:30:10.358Z,5.30
2019-04-10T02:32:41.510Z,5.03
2019-04-10T02:35:13.111Z,4.60
2019-04-10T02:37:41.683Z,4.60
2019-04-10T02:40:10.938Z,4.73
2019-04-10T02:42:41.078Z,4.70
2019-04-10T02:45:10.379Z,5.00
2019-04-10T02:47:39.068Z,5.27
2019-04-10T02:50:09.547Z,4.83
2019-04-10T02:52:41.224Z,5.17
2019-04-10T02:55:09.897Z,5.20
2019-04-10T02:57:39.239Z,5.43
2019-04-10T03:00:08.459Z,5.50
2019-04-10T03:02:38.650Z,5.40
2019-04-10T03:05:09.232Z,5.00
2019-04-10T03:07:37.741Z,5.47
2019-04-10T03:10:19.148Z,5.67
2019-04-10T03:12:38.763Z,5.73
2019-04-10T03:15:10.071Z,5.10
2019-04-10T03:17:38.265Z,4.87
2019-04-10T03:20:07.837Z,4.63
2019-04-10T03:22:36.669Z,5.83
2019-04-10T03:25:07.254Z,5.37
2019-04-10T03:27:36.565Z,4.83
2019-04-10T03:30:07.650Z,5.07
2019-04-10T03:32:48.020Z,5.17
2019-04-10T03:35:29.138Z,5.50
2019-04-10T03:37:57.640Z,5.63
2019-04-10T03:40:27.062Z,5.40
2019-04-10T03:42:55.721Z,5.57
2019-04-10T03:45:24.438Z,5.60
2019-04-10T03:47:52.964Z,5.70
2019-04-10T03:50:21.609Z,5.60
2019-04-10T03:52:50.180Z,5.60
2019-04-10T03:55:18.889Z,4.97
2019-04-10T03:57:47.577Z,5.77
2019-04-10T04:00:16.755Z,5.60
2019-04-10T04:02:46.300Z,4.87
2019-04-10T04:05:15.738Z,4.93
2019-04-10T04:07:44.198Z,5.93
2019-04-10T04:10:14.228Z,5.80
2019-04-10T04:12:42.737Z,5.13
2019-04-10T04:15:11.476Z,5.13
2019-04-10T04:17:40.133Z,5.17
2019-04-10T04:20:08.827Z,5.20
2019-04-10T04:22:37.280Z,5.43
2019-04-10T04:25:06.773Z,5.93
2019-04-10T04:27:35.716Z,6.00
2019-04-10T04:30:07.028Z,5.70
2019-04-10T04:32:35.488Z,6.20
2019-04-10T04:35:04.688Z,6.13
2019-04-10T04:37:33.660Z,7.00
2019-04-10T04:40:03.039Z,5.53
2019-04-10T04:42:31.652Z,5.93
2019-04-10T04:45:00.865Z,6.20
2019-04-10T04:47:29.401Z,6.53
2019-04-10T04:49:57.859Z,6.00
2019-04-10T04:52:26.348Z,6.30
2019-04-10T04:54:55.246Z,6.67
2019-04-10T04:57:24.553Z,6.30
2019-04-10T04:59:53.107Z,5.50
2019-04-10T05:02:21.947Z,6.10
2019-04-10T05:04:51.451Z,6.20
2019-04-10T05:07:20.379Z,6.00
2019-04-10T05:09:49.073Z,6.53
2019-04-10T05:12:18.126Z,6.27
2019-04-10T05:14:46.690Z,6.13
2019-04-10T05:17:17.187Z,6.60
2019-04-10T05:19:45.359Z,5.80
2019-04-10T05:22:14.397Z,5.87
2019-04-10T05:24:42.911Z,5.60
2019-04-10T05:27:11.861Z,5.87
2019-04-10T05:29:40.896Z,6.47
2019-04-10T05:32:09.562Z,6.40
2019-04-10T05:34:38.365Z,5.77
2019-04-10T05:37:07.323Z,5.80
2019-04-10T05:39:43.153Z,6.13
2019-04-10T05:42:06.430Z,6.30
2019-04-10T05:44:35.967Z,6.10
2019-04-10T05:47:05.374Z,7.00
2019-04-10T05:49:35.097Z,6.70
2019-04-10T05:52:04.204Z,6.47
2019-04-10T05:54:33.332Z,5.80
2019-04-10T05:57:02.075Z,6.00
2019-04-10T05:59:49.879Z,7.10
2019-04-10T06:02:18.346Z,6.63
2019-04-10T06:04:46.820Z,6.40
2019-04-10T06:07:15.287Z,6.53
2019-04-10T06:09:54.046Z,6.03
2019-04-10T06:12:13.963Z,6.80
2019-04-10T06:14:42.527Z,7.40
2019-04-10T06:17:11.130Z,6.73
2019-04-10T06:19:40.546Z,6.53
2019-04-10T06:22:10.932Z,6.57
2019-04-10T06:24:40.433Z,6.37
2019-04-10T06:27:10.264Z,6.27
2019-04-10T06:29:39.320Z,6.70
2019-04-10T06:32:07.975Z,6.40
2019-04-10T06:34:36.490Z,6.77
2019-04-10T06:37:06.150Z,7.33
2019-04-10T06:39:35.231Z,7.23
2019-04-10T06:42:04.521Z,7.00
2019-04-10T06:44:34.173Z,6.67
2019-04-10T06:47:02.845Z,6.17
2019-04-10T06:49:31.335Z,7.07
2019-04-10T06:51:59.854Z,6.73
2019-04-10T06:54:28.874Z,7.70
2019-04-10T06:56:58.596Z,7.50
2019-04-10T06:59:28.252Z,7.60
2019-04-10T07:02:05.666Z,6.83
2019-04-10T07:04:27.329Z,6.80
2019-04-10T07:07:04.582Z,7.40
2019-04-10T07:09:27.267Z,7.13
2019-04-10T07:11:59.853Z,6.80
2019-04-10T07:14:26.815Z,6.87
2019-04-10T07:16:55.387Z,6.90
2019-04-10T07:19:24.143Z,7.57
2019-04-10T07:21:52.891Z,7.53
2019-04-10T07:24:21.341Z,7.53
2019-04-10T07:26:50.972Z,6.57
2019-04-10T07:29:21.033Z,7.37
2019-04-10T07:31:50.803Z,7.10
2019-04-10T07:34:23.862Z,8.17
2019-04-10T07:36:49.769Z,6.63
2019-04-10T07:39:18.401Z,6.63
2019-04-10T07:41:47.366Z,6.83
2019-04-10T07:44:15.999Z,7.30
2019-04-10T07:46:44.480Z,7.20
2019-04-10T07:49:12.970Z,7.63
2019-04-10T07:51:44.624Z,7.40
2019-04-10T07:54:19.072Z,7.80
2019-04-10T07:56:44.726Z,7.97
2019-04-10T07:59:13.179Z,7.83
2019-04-10T08:01:42.091Z,7.87
2019-04-10T08:04:10.715Z,7.43
2019-04-10T08:06:39.568Z,7.63
2019-04-10T08:09:08.952Z,8.17
2019-04-10T08:11:38.150Z,8.07
2019-04-10T08:14:10.567Z,7.90
2019-04-10T08:16:39.371Z,9.07
2019-04-10T08:19:08.421Z,8.97
2019-04-10T08:21:38.025Z,7.97
2019-04-10T08:24:07.355Z,7.60
2019-04-10T08:26:36.694Z,8.80
2019-04-10T08:29:05.748Z,7.90
2019-04-10T08:31:34.324Z,8.43
2019-04-10T08:34:03.298Z,8.40
2019-04-10T08:36:32.232Z,8.40
2019-04-10T08:39:00.706Z,9.17
2019-04-10T08:41:29.683Z,8.10
2019-04-10T08:43:58.893Z,8.37
2019-04-10T08:46:28.158Z,9.43
2019-04-10T08:48:56.743Z,8.67
2019-04-10T08:51:25.655Z,8.73
2019-04-10T08:53:56.644Z,9.43
2019-04-10T08:56:24.781Z,8.40
2019-04-10T08:58:53.322Z,8.70
2019-04-10T09:01:22.947Z,9.13
2019-04-10T09:03:53.142Z,8.37
2019-04-10T09:06:21.619Z,8.43
2019-04-10T09:08:50.966Z,8.90
2019-04-10T09:11:26.473Z,8.70
2019-04-10T09:13:49.810Z,9.33
2019-04-10T09:16:18.434Z,10.20
2019-04-10T09:18:47.614Z,10.27
2019-04-10T09:21:17.449Z,11.00
2019-04-10T09:23:52.455Z,11.07
2019-04-10T09:26:16.315Z,10.43
2019-04-10T09:28:44.864Z,9.07
2019-04-10T09:31:13.594Z,9.60
2019-04-10T09:33:43.155Z,9.03
2019-04-10T09:36:11.805Z,9.03
2019-04-10T09:38:41.041Z,8.70
2019-04-10T09:41:09.944Z,8.80
2019-04-10T09:43:38.564Z,9.60
2019-04-10T09:46:07.030Z,9.63
2019-04-10T09:48:35.868Z,10.30
2019-04-10T09:51:05.379Z,8.97
2019-04-10T09:53:35.173Z,9.03
2019-04-10T09:56:03.895Z,9.77
2019-04-10T09:58:32.336Z,9.40
2019-04-10T10:01:20.131Z,10.17
2019-04-10T10:03:48.780Z,9.33
2019-04-10T10:06:27.136Z,9.70
2019-04-10T10:08:47.983Z,8.73
2019-04-10T10:11:16.584Z,10.27
2019-04-10T10:13:45.872Z,8.70
2019-04-10T10:16:14.789Z,9.47
2019-04-10T10:18:43.680Z,9.20
2019-04-10T10:21:12.429Z,8.73
2019-04-10T10:23:41.012Z,9.40
2019-04-10T10:26:10.799Z,8.90
2019-04-10T10:28:39.529Z,8.50
2019-04-10T10:31:08.228Z,8.27
2019-04-10T10:33:37.541Z,8.23
2019-04-10T10:36:06.182Z,7.90
2019-04-10T10:38:34.866Z,7.60
2019-04-10T10:41:04.328Z,7.73
2019-04-10T10:43:34.199Z,8.10
2019-04-10T10:46:03.065Z,8.07
2019-04-10T10:48:31.665Z,8.53
2019-04-10T10:51:00.291Z,7.93
2019-04-10T10:53:28.883Z,8.13
2019-04-10T10:55:58.001Z,8.37
2019-04-10T10:58:26.624Z,8.43
2019-04-10T11:00:55.685Z,8.13
2019-04-10T11:03:24.488Z,7.00
2019-04-10T11:05:53.121Z,7.33
2019-04-10T11:08:22.091Z,6.97
2019-04-10T11:10:55.666Z,7.57
2019-04-10T11:13:20.938Z,8.00
2019-04-10T11:15:49.993Z,7.57
2019-04-10T11:18:18.707Z,8.00
2019-04-10T11:20:48.343Z,6.97
2019-04-10T11:23:18.170Z,7.27
2019-04-10T11:25:47.912Z,7.53
2019-04-10T11:28:16.598Z,6.43
2019-04-10T11:30:45.090Z,6.80
2019-04-10T11:33:14.957Z,6.80
2019-04-10T11:35:43.910Z,7.17
2019-04-10T11:38:13.382Z,7.00
2019-04-10T11:40:42.035Z,7.30
2019-04-10T11:43:12.388Z,6.67
2019-04-10T11:45:44.092Z,6.83
2019-04-10T11:48:12.911Z,6.70
2019-04-10T11:50:43.854Z,6.50
2019-04-10T11:53:13.675Z,7.17
2019-04-10T11:55:46.755Z,7.20
2019-04-10T11:58:14.630Z,7.17
2019-04-10T12:00:50.391Z,7.23
2019-04-10T12:03:15.255Z,7.57
2019-04-10T12:05:46.262Z,6.10
2019-04-10T12:08:40.170Z,6.87
2019-04-10T12:13:16.997Z,7.63
2019-04-10T12:16:05.140Z,7.40
2019-04-10T12:18:34.974Z,6.80
2019-04-10T12:21:03.771Z,6.53
2019-04-10T12:23:32.663Z,7.30
2019-04-10T12:26:01.345Z,7.90
2019-04-10T12:28:29.947Z,6.83
2019-04-10T12:30:59.488Z,7.50
2019-04-10T12:33:28.061Z,7.40
2019-04-10T12:35:56.496Z,7.27
2019-04-10T12:38:25.580Z,7.20
2019-04-10T12:40:55.044Z,6.40
2019-04-10T12:43:23.652Z,7.37
2019-04-10T12:45:52.635Z,6.40
2019-04-10T12:48:21.244Z,6.67
2019-04-10T12:50:49.696Z,6.50
2019-04-10T12:53:19.103Z,6.80
2019-04-10T12:55:47.696Z,7.13
2019-04-10T12:58:17.718Z,6.30
2019-04-10T13:00:47.924Z,6.87
2019-04-10T13:03:16.773Z,6.60
2019-04-10T13:05:45.336Z,6.57
2019-04-10T13:08:21.271Z,6.67
2019-04-10T13:10:45.562Z,5.90
2019-04-10T13:13:14.163Z,6.07
2019-04-10T13:15:43.578Z,6.13
2019-04-10T13:18:12.237Z,6.30
2019-04-10T13:20:40.719Z,6.57
2019-04-10T13:23:09.172Z,6.57
2019-04-10T13:25:38.598Z,6.73
2019-04-10T13:28:08.265Z,6.90
2019-04-10T13:30:46.932Z,6.37
2019-04-10T13:33:08.610Z,6.50
2019-04-10T13:35:37.884Z,6.30
2019-04-10T13:38:06.824Z,7.10
2019-04-10T13:40:35.360Z,6.90
2019-04-10T13:43:04.026Z,6.60
2019-04-10T13:45:32.545Z,6.73
2019-04-10T13:48:01.012Z,6.50
2019-04-10T13:50:30.631Z,6.93
2019-04-10T13:52:59.669Z,6.70
2019-04-10T13:55:28.504Z,6.70
2019-04-10T13:57:57.157Z,6.80
2019-04-10T14:00:40.595Z,6.73
2019-04-10T14:03:10.136Z,6.53
2019-04-10T14:05:39.089Z,6.97
2019-04-10T14:08:08.366Z,7.43
2019-04-10T14:10:40.801Z,6.90
2019-04-10T14:13:07.504Z,6.37
2019-04-10T14:15:36.048Z,7.00
2019-04-10T14:18:04.728Z,6.60
2019-04-10T14:20:33.277Z,6.50
2019-04-10T14:23:12.661Z,6.60
2019-04-10T14:25:42.790Z,6.13
2019-04-10T14:28:11.358Z,6.53
2019-04-10T14:30:45.355Z,5.93
2019-04-10T14:33:14.902Z,6.20
2019-04-10T14:35:43.626Z,5.80
2019-04-10T14:38:12.848Z,5.40
2019-04-10T14:40:41.829Z,5.50
2019-04-10T14:43:10.449Z,6.30
2019-04-10T14:45:38.994Z,5.63
2019-04-10T14:48:07.898Z,5.77
2019-04-10T14:50:36.612Z,5.40
2019-04-10T14:53:05.569Z,4.90
2019-04-10T14:55:34.188Z,5.77
2019-04-10T14:58:03.437Z,5.60
2019-04-10T15:00:46.731Z,5.10
2019-04-10T15:03:16.140Z,5.57
2019-04-10T15:05:49.986Z,5.77
2019-04-10T15:08:15.513Z,5.33
2019-04-10T15:10:44.263Z,5.37
2019-04-10T15:13:17.507Z,4.80
2019-04-10T15:15:43.044Z,5.13
2019-04-10T15:18:11.518Z,4.80
2019-04-10T15:20:40.065Z,5.13
2019-04-10T15:23:09.743Z,5.30
2019-04-10T15:25:39.445Z,4.97
2019-04-10T15:28:08.525Z,4.43
2019-04-10T15:30:37.108Z,4.00
2019-04-10T15:33:06.594Z,4.60
2019-04-10T15:35:35.240Z,4.33
2019-04-10T15:38:04.046Z,4.30
2019-04-10T15:40:32.676Z,4.13
2019-04-10T15:43:01.123Z,4.17
2019-04-10T15:45:30.195Z,4.50
2019-04-10T15:48:00.163Z,4.30
2019-04-10T15:50:29.132Z,4.27
2019-04-10T15:52:57.976Z,4.30
2019-04-10T15:55:27.806Z,3.50
2019-04-10T15:57:59.333Z,4.40
2019-04-10T16:00:27.418Z,3.67
2019-04-10T16:02:55.924Z,4.80
2019-04-10T16:05:24.392Z,3.80
2019-04-10T16:07:53.099Z,4.00
2019-04-10T16:10:32.912Z,4.30
2019-04-10T16:13:03.943Z,4.00
2019-04-10T16:15:36.886Z,4.23
2019-04-10T16:18:09.979Z,4.17
2019-04-10T16:20:38.949Z,4.13
2019-04-10T16:23:10.082Z,4.20
2019-04-10T16:25:40.465Z,4.53
2019-04-10T16:28:11.024Z,3.70
2019-04-10T16:30:39.427Z,3.93
2019-04-10T16:33:08.989Z,4.20
2019-04-10T16:35:38.400Z,4.00
2019-04-10T16:38:07.117Z,3.87
2019-04-10T16:40:36.252Z,4.13
2019-04-10T16:43:06.069Z,4.03
2019-04-10T16:45:34.867Z,3.93
2019-04-10T16:48:03.834Z,4.03
2019-04-10T16:50:32.357Z,3.83
2019-04-10T16:53:01.324Z,4.33
2019-04-10T16:55:30.716Z,3.70
2019-04-10T16:57:59.219Z,3.80
2019-04-10T17:00:27.758Z,3.90
2019-04-10T17:02:56.612Z,3.90
2019-04-10T17:05:25.387Z,4.27
2019-04-10T17:07:54.077Z,4.67
2019-04-10T17:10:27.516Z,4.40
2019-04-10T17:12:56.044Z,3.80
2019-04-10T17:15:25.959Z,4.00
2019-04-10T17:17:54.868Z,4.07
2019-04-10T17:20:24.584Z,4.10
2019-04-10T17:22:54.239Z,3.43
2019-04-10T17:25:24.351Z,4.27
2019-04-10T17:27:54.110Z,4.40
2019-04-10T17:30:22.723Z,4.57
2019-04-10T17:32:52.158Z,4.40
2019-04-10T17:35:21.323Z,4.30
2019-04-10T17:37:50.096Z,4.17
2019-04-10T17:40:30.111Z,4.67
2019-04-10T17:42:49.724Z,4.43
2019-04-10T17:45:18.536Z,4.47
2019-04-10T17:47:47.303Z,4.40
2019-04-10T17:50:18.242Z,4.30
2019-04-10T17:52:47.259Z,5.20
2019-04-10T17:55:15.968Z,4.70
2019-04-10T17:57:46.005Z,4.83
2019-04-10T18:00:22.996Z,4.10
2019-04-10T18:02:51.669Z,4.37
2019-04-10T18:05:20.418Z,4.33
2019-04-10T18:07:49.214Z,4.60
2019-04-10T18:10:17.860Z,5.00
2019-04-10T18:12:46.294Z,4.10
2019-04-10T18:15:15.744Z,4.60
2019-04-10T18:17:44.319Z,4.30
2019-04-10T18:20:12.924Z,4.40
2019-04-10T18:22:42.737Z,4.57
2019-04-10T18:25:13.783Z,4.43
2019-04-10T18:27:42.861Z,4.10
2019-04-10T18:30:12.064Z,4.97
2019-04-10T18:32:40.656Z,4.50
2019-04-10T18:35:09.238Z,4.17
2019-04-10T18:37:37.707Z,5.67
2019-04-10T18:40:07.463Z,6.57
2019-04-10T18:42:37.327Z,5.83
2019-04-10T18:45:11.192Z,5.77
2019-04-10T18:47:39.984Z,5.00
2019-04-10T18:50:09.780Z,4.77
2019-04-10T18:52:39.313Z,4.80
2019-04-10T18:55:08.123Z,4.47
2019-04-10T18:57:36.818Z,4.60
2019-04-10T19:00:19.663Z,4.70
2019-04-10T19:02:50.810Z,4.30
2019-04-10T19:05:27.842Z,4.73
2019-04-10T19:07:56.714Z,4.47
2019-04-10T19:10:26.396Z,4.57
2019-04-10T19:12:54.983Z,4.80
2019-04-10T19:15:24.425Z,4.20
2019-04-10T19:17:53.207Z,4.30
2019-04-10T19:20:22.771Z,4.50
2019-04-10T19:22:52.769Z,4.20
2019-04-10T19:25:21.451Z,4.87
2019-04-10T19:27:50.639Z,4.90
2019-04-10T19:30:23.409Z,3.90
2019-04-10T19:32:51.989Z,3.87
2019-04-10T19:35:21.404Z,4.70
2019-04-10T19:37:51.282Z,5.10
2019-04-10T19:40:20.050Z,4.97
2019-04-10T19:42:49.362Z,5.67
2019-04-10T19:45:17.938Z,4.80
2019-04-10T19:47:46.424Z,5.23
2019-04-10T19:50:15.179Z,4.80
2019-04-10T19:52:44.649Z,4.30
2019-04-10T19:55:13.646Z,4.17
2019-04-10T19:57:42.126Z,4.30
2019-04-10T20:00:12.511Z,3.97
2019-04-10T20:02:41.724Z,3.80
2019-04-10T20:05:10.350Z,3.77
2019-04-10T20:07:38.816Z,4.33
2019-04-10T20:10:08.676Z,3.80
2019-04-10T20:12:37.343Z,3.90
2019-04-10T20:15:07.119Z,4.17
2019-04-10T20:17:35.817Z,3.80
2019-04-10T20:20:06.850Z,3.77
2019-04-10T20:22:35.489Z,3.70
2019-04-10T20:25:04.288Z,4.00
2019-04-10T20:27:32.728Z,3.90
2019-04-10T20:30:01.565Z,3.97
2019-04-10T20:32:30.301Z,3.30
2019-04-10T20:34:58.766Z,3.40
2019-04-10T20:37:27.236Z,3.77
2019-04-10T20:39:55.897Z,3.77
2019-04-10T20:42:25.246Z,3.53
2019-04-10T20:44:54.228Z,3.83
2019-04-10T20:47:22.679Z,3.77
2019-04-10T20:49:51.227Z,3.93
2019-04-10T20:52:20.021Z,3.53
2019-04-10T20:54:48.919Z,3.83
2019-04-10T20:57:17.531Z,3.90
2019-04-10T20:59:45.995Z,3.70
2019-04-10T21:02:14.527Z,3.60
2019-04-10T21:04:53.767Z,4.17
2019-04-10T21:07:13.190Z,3.63
2019-04-10T21:09:41.784Z,4.43
2019-04-10T21:12:13.132Z,4.10
2019-04-10T21:14:40.538Z,4.10
2019-04-10T21:17:08.996Z,4.53
2019-04-10T21:19:37.603Z,4.00
2019-04-10T21:22:06.168Z,3.97
2019-04-10T21:24:35.742Z,3.80
2019-04-10T21:27:05.679Z,4.00
2019-04-10T21:29:52.723Z,3.93
2019-04-10T21:32:34.928Z,4.10
2019-04-10T21:35:05.473Z,4.43
2019-04-10T21:37:34.642Z,4.10
2019-04-10T21:40:03.835Z,3.73
2019-04-10T21:42:33.516Z,4.20
2019-04-10T21:45:02.132Z,4.30
2019-04-10T21:47:30.599Z,3.83
2019-04-10T21:50:00.306Z,3.77
2019-04-10T21:52:28.928Z,3.90
2019-04-10T21:55:00.293Z,4.17
2019-04-10T21:57:29.946Z,4.00
2019-04-10T21:59:59.565Z,4.30
2019-04-10T22:02:28.118Z,3.70
2019-04-10T22:04:57.482Z,4.27
2019-04-10T22:07:30.386Z,3.73
2019-04-10T22:10:01.536Z,4.23
2019-04-10T22:12:34.485Z,4.47
2019-04-10T22:15:00.422Z,3.93
2019-04-10T22:17:28.959Z,4.27
2019-04-10T22:19:57.510Z,3.87
2019-04-10T22:22:26.667Z,4.10
2019-04-10T22:24:55.364Z,3.70
2019-04-10T22:27:23.799Z,4.20
2019-04-10T22:29:52.275Z,3.93
2019-04-10T22:32:20.852Z,4.33
2019-04-10T22:34:50.505Z,4.30
2019-04-10T22:37:19.334Z,4.23
2019-04-10T22:39:48.188Z,4.20
2019-04-10T22:42:17.172Z,4.20
2019-04-10T22:44:47.149Z,4.17
2019-04-10T22:47:16.887Z,4.43
2019-04-10T22:49:45.626Z,3.87
2019-04-10T22:52:14.078Z,3.97
2019-04-10T22:54:42.549Z,4.40
2019-04-10T22:57:11.015Z,4.17
2019-04-10T22:59:40.399Z,4.27
2019-04-10T23:02:12.962Z,3.83
2019-04-10T23:04:39.261Z,4.40
2019-04-10T23:07:09.360Z,5.60
2019-04-10T23:09:38.202Z,4.83
2019-04-10T23:12:07.889Z,4.40
2019-04-10T23:14:36.621Z,4.17
2019-04-10T23:17:05.324Z,3.83
2019-04-10T23:19:34.210Z,3.90
2019-04-10T23:22:03.084Z,4.30
2019-04-10T23:24:31.858Z,4.33
2019-04-10T23:27:13.394Z,4.10
2019-04-10T23:29:41.961Z,3.87
2019-04-10T23:32:11.157Z,4.53
2019-04-10T23:34:40.926Z,4.30
2019-04-10T23:37:10.772Z,4.37
2019-04-10T23:39:40.409Z,4.33
2019-04-10T23:42:09.091Z,4.30
2019-04-10T23:44:37.901Z,4.13
2019-04-10T23:47:07.503Z,4.10
2019-04-10T23:49:37.173Z,4.30
2019-04-10T23:52:05.926Z,4.50
2019-04-10T23:54:35.458Z,4.80
2019-04-10T23:57:05.109Z,4.77
2019-04-10T23:59:34.941Z,4.43
