createdAt,value
2022-10-19T00:00:13.448Z,5.00
2022-10-19T00:01:18.624Z,5.22
2022-10-19T00:02:23.001Z,6.80
2022-10-19T00:03:24.575Z,5.20
2022-10-19T00:04:27.149Z,5.43
2022-10-19T00:05:28.653Z,5.10
2022-10-19T00:06:33.164Z,5.35
2022-10-19T00:07:35.036Z,5.32
2022-10-19T00:08:37.915Z,4.40
2022-10-19T00:09:40.521Z,4.80
2022-10-19T00:10:42.082Z,4.80
2022-10-19T00:11:46.656Z,5.03
2022-10-19T00:13:57.024Z,4.88
2022-10-19T00:15:00.032Z,4.45
2022-10-19T00:16:02.552Z,5.32
2022-10-19T00:17:04.068Z,5.30
2022-10-19T00:18:06.667Z,6.93
2022-10-19T00:19:12.767Z,5.03
2022-10-19T00:20:22.364Z,4.72
2022-10-19T00:21:24.861Z,4.93
2022-10-19T00:22:26.421Z,4.70
2022-10-19T00:23:28.958Z,5.40
2022-10-19T00:24:32.896Z,4.68
2022-10-19T00:25:36.831Z,4.65
2022-10-19T00:26:38.781Z,5.05
2022-10-19T00:27:41.253Z,5.68
2022-10-19T00:28:43.484Z,4.68
2022-10-19T00:29:46.008Z,5.18
2022-10-19T00:31:56.328Z,4.47
2022-10-19T00:32:57.853Z,4.78
2022-10-19T00:34:01.116Z,4.70
2022-10-19T00:35:03.636Z,4.90
2022-10-19T00:36:07.646Z,4.60
2022-10-19T00:37:09.128Z,4.82
2022-10-19T00:38:11.649Z,4.70
2022-10-19T00:39:15.458Z,5.60
2022-10-19T00:40:18.016Z,5.00
2022-10-19T00:41:22.126Z,4.68
2022-10-19T00:42:24.599Z,5.07
2022-10-19T00:43:30.619Z,5.07
2022-10-19T00:44:59.990Z,5.00
2022-10-19T00:46:03.810Z,4.30
2022-10-19T00:47:08.357Z,4.90
2022-10-19T00:48:13.372Z,5.20
2022-10-19T00:49:17.861Z,4.35
2022-10-19T00:50:20.683Z,5.18
2022-10-19T00:51:23.026Z,3.92
2022-10-19T00:52:26.888Z,6.00
2022-10-19T00:53:30.701Z,5.53
2022-10-19T00:54:34.199Z,7.38
2022-10-19T00:55:37.535Z,4.40
2022-10-19T00:56:43.320Z,5.50
2022-10-19T00:57:46.085Z,4.45
2022-10-19T00:58:47.940Z,4.95
2022-10-19T00:59:51.250Z,5.22
2022-10-19T01:00:53.046Z,4.70
2022-10-19T01:01:57.025Z,5.05
2022-10-19T01:02:58.908Z,4.57
2022-10-19T01:04:02.069Z,4.57
2022-10-19T01:05:04.775Z,4.63
2022-10-19T01:06:07.428Z,4.53
2022-10-19T01:07:09.361Z,4.53
2022-10-19T01:08:12.700Z,4.72
2022-10-19T01:09:14.620Z,4.95
2022-10-19T01:10:17.451Z,4.68
2022-10-19T01:11:30.983Z,4.50
2022-10-19T01:12:57.674Z,5.10
2022-10-19T01:14:14.294Z,4.15
2022-10-19T01:15:25.755Z,4.93
2022-10-19T01:16:38.704Z,4.50
2022-10-19T01:17:55.790Z,4.40
2022-10-19T01:19:04.117Z,4.45
2022-10-19T01:20:42.637Z,4.50
2022-10-19T01:21:49.741Z,6.18
2022-10-19T01:23:26.182Z,4.63
2022-10-19T01:24:48.990Z,4.82
2022-10-19T01:25:55.637Z,5.50
2022-10-19T01:27:19.179Z,3.80
2022-10-19T01:28:39.747Z,4.30
2022-10-19T01:29:56.949Z,4.88
2022-10-19T01:31:05.441Z,5.50
2022-10-19T01:32:11.400Z,4.60
2022-10-19T01:33:28.517Z,5.57
2022-10-19T01:34:34.397Z,4.70
2022-10-19T01:35:45.336Z,4.63
2022-10-19T01:36:58.211Z,5.05
2022-10-19T01:38:07.513Z,4.50
2022-10-19T01:39:14.312Z,5.07
2022-10-19T01:40:24.639Z,4.75
2022-10-19T01:41:32.269Z,4.70
2022-10-19T01:42:40.128Z,5.85
2022-10-19T01:43:46.167Z,5.40
2022-10-19T01:44:54.338Z,5.20
2022-10-19T01:46:02.768Z,4.82
2022-10-19T01:47:10.991Z,5.00
2022-10-19T01:48:15.945Z,5.70
2022-10-19T01:49:23.586Z,5.13
2022-10-19T01:50:30.372Z,5.65
2022-10-19T01:51:36.587Z,5.78
2022-10-19T01:52:40.828Z,5.60
2022-10-19T01:53:48.551Z,5.40
2022-10-19T01:54:53.666Z,5.45
2022-10-19T01:55:57.586Z,5.28
2022-10-19T01:57:02.808Z,5.47
2022-10-19T01:58:09.710Z,5.10
2022-10-19T01:59:12.886Z,5.85
2022-10-19T02:00:18.456Z,4.97
2022-10-19T02:01:23.966Z,5.68
2022-10-19T02:02:28.905Z,5.43
2022-10-19T02:03:31.638Z,5.28
2022-10-19T02:04:36.629Z,5.80
2022-10-19T02:05:39.760Z,5.38
2022-10-19T02:06:42.555Z,5.57
2022-10-19T02:07:48.473Z,6.13
2022-10-19T02:08:53.183Z,5.55
2022-10-19T02:09:55.992Z,4.95
2022-10-19T02:11:00.171Z,4.85
2022-10-19T02:12:04.788Z,5.25
2022-10-19T02:13:08.820Z,5.20
2022-10-19T02:14:15.177Z,4.80
2022-10-19T02:15:22.316Z,5.55
2022-10-19T02:16:27.865Z,5.80
2022-10-19T02:17:36.370Z,5.13
2022-10-19T02:18:44.780Z,5.75
2022-10-19T02:19:47.443Z,4.95
2022-10-19T02:20:49.167Z,4.88
2022-10-19T02:21:52.846Z,6.57
2022-10-19T02:22:54.619Z,6.43
2022-10-19T02:23:57.122Z,5.38
2022-10-19T02:24:58.786Z,5.20
2022-10-19T02:26:01.390Z,5.45
2022-10-19T02:27:05.486Z,6.00
2022-10-19T02:28:08.003Z,5.20
2022-10-19T02:29:11.465Z,5.65
2022-10-19T02:30:17.919Z,5.15
2022-10-19T02:31:21.187Z,5.80
2022-10-19T02:32:23.792Z,5.13
2022-10-19T02:33:27.128Z,4.93
2022-10-19T02:34:30.545Z,5.13
2022-10-19T02:35:32.183Z,5.57
2022-10-19T02:36:34.765Z,5.38
2022-10-19T02:38:43.847Z,4.80
2022-10-19T02:39:45.481Z,5.60
2022-10-19T02:40:52.977Z,4.80
2022-10-19T02:42:01.730Z,6.95
2022-10-19T02:43:08.756Z,5.80
2022-10-19T02:44:17.128Z,5.40
2022-10-19T02:45:25.169Z,5.00
2022-10-19T02:46:36.372Z,6.22
2022-10-19T02:47:42.814Z,5.20
2022-10-19T02:48:45.956Z,5.40
2022-10-19T02:49:49.643Z,5.55
2022-10-19T02:50:51.971Z,5.25
2022-10-19T02:52:01.351Z,5.30
2022-10-19T02:53:03.410Z,5.40
2022-10-19T02:54:08.263Z,6.15
2022-10-19T02:55:10.195Z,5.82
2022-10-19T02:56:12.692Z,5.10
2022-10-19T02:57:17.689Z,5.13
2022-10-19T02:58:20.142Z,5.28
2022-10-19T02:59:22.205Z,5.22
2022-10-19T03:00:24.735Z,5.07
2022-10-19T03:01:28.895Z,6.15
2022-10-19T03:02:33.043Z,5.18
2022-10-19T03:03:34.615Z,5.40
2022-10-19T03:04:37.183Z,7.07
2022-10-19T03:05:38.761Z,5.72
2022-10-19T03:06:41.319Z,5.10
2022-10-19T03:07:43.306Z,5.22
2022-10-19T03:08:46.126Z,5.80
2022-10-19T03:09:47.823Z,5.22
2022-10-19T03:10:50.290Z,6.57
2022-10-19T03:11:51.835Z,4.95
2022-10-19T03:12:54.342Z,5.15
2022-10-19T03:13:55.911Z,5.18
2022-10-19T03:14:58.390Z,5.30
2022-10-19T03:16:06.575Z,4.70
2022-10-19T03:17:09.298Z,5.25
2022-10-19T03:18:12.173Z,5.65
2022-10-19T03:19:14.660Z,5.60
2022-10-19T03:20:16.203Z,5.70
2022-10-19T03:21:19.859Z,6.03
2022-10-19T03:22:21.405Z,5.95
2022-10-19T03:23:23.904Z,5.55
2022-10-19T03:24:25.477Z,5.07
2022-10-19T03:25:28.008Z,6.53
2022-10-19T03:26:29.502Z,5.85
2022-10-19T03:27:32.322Z,6.25
2022-10-19T03:28:34.267Z,5.70
2022-10-19T03:29:36.782Z,6.15
2022-10-19T03:30:38.299Z,6.00
2022-10-19T03:31:40.870Z,6.45
2022-10-19T03:32:43.082Z,5.70
2022-10-19T03:33:46.934Z,5.22
2022-10-19T03:34:48.446Z,7.05
2022-10-19T03:35:51.025Z,5.85
2022-10-19T03:36:53.505Z,5.57
2022-10-19T03:37:55.021Z,5.78
2022-10-19T03:38:59.806Z,5.85
2022-10-19T03:40:01.439Z,5.95
2022-10-19T03:41:06.572Z,5.75
2022-10-19T03:42:09.062Z,5.30
2022-10-19T03:43:10.728Z,5.20
2022-10-19T03:44:13.251Z,5.00
2022-10-19T03:45:14.884Z,5.50
2022-10-19T03:46:17.999Z,5.43
2022-10-19T03:47:19.592Z,5.82
2022-10-19T03:48:22.101Z,5.90
2022-10-19T03:49:25.003Z,5.45
2022-10-19T03:50:27.565Z,7.43
2022-10-19T03:51:30.796Z,7.15
2022-10-19T03:52:33.511Z,5.80
2022-10-19T03:53:36.082Z,5.38
2022-10-19T03:54:38.842Z,5.18
2022-10-19T03:55:40.396Z,6.53
2022-10-19T03:56:43.629Z,5.70
2022-10-19T03:57:45.115Z,6.05
2022-10-19T03:58:49.281Z,6.75
2022-10-19T03:59:50.868Z,6.60
2022-10-19T04:00:53.895Z,6.63
2022-10-19T04:01:55.443Z,5.78
2022-10-19T04:02:57.963Z,5.55
2022-10-19T04:04:01.302Z,5.47
2022-10-19T04:05:06.028Z,6.82
2022-10-19T04:06:10.060Z,6.90
2022-10-19T04:07:12.577Z,5.65
2022-10-19T04:08:14.201Z,6.43
2022-10-19T04:09:18.726Z,6.30
2022-10-19T04:10:20.231Z,6.05
2022-10-19T04:11:25.076Z,6.72
2022-10-19T04:12:26.665Z,6.22
2022-10-19T04:13:29.765Z,5.75
2022-10-19T04:14:39.258Z,6.35
2022-10-19T04:15:47.286Z,6.25
2022-10-19T04:16:49.891Z,5.95
2022-10-19T04:17:51.439Z,5.82
2022-10-19T04:18:55.201Z,5.15
2022-10-19T04:19:56.760Z,6.00
2022-10-19T04:21:02.302Z,6.80
2022-10-19T04:22:03.829Z,5.80
2022-10-19T04:23:06.415Z,6.80
2022-10-19T04:24:10.141Z,6.22
2022-10-19T04:25:12.965Z,6.10
2022-10-19T04:26:14.665Z,5.93
2022-10-19T04:27:17.137Z,6.30
2022-10-19T04:28:18.740Z,6.65
2022-10-19T04:29:26.275Z,6.25
2022-10-19T04:30:31.436Z,6.53
2022-10-19T04:31:35.312Z,7.90
2022-10-19T04:32:37.955Z,5.75
2022-10-19T04:33:39.958Z,6.55
2022-10-19T04:34:42.507Z,6.30
2022-10-19T04:35:44.002Z,5.40
2022-10-19T04:36:47.848Z,6.15
2022-10-19T04:37:49.333Z,6.05
2022-10-19T04:38:51.874Z,5.60
2022-10-19T04:39:54.342Z,6.90
2022-10-19T04:40:56.060Z,5.50
2022-10-19T04:41:58.543Z,5.78
2022-10-19T04:43:00.355Z,5.93
2022-10-19T04:44:04.383Z,6.70
2022-10-19T04:45:06.412Z,6.28
2022-10-19T04:46:11.981Z,6.63
2022-10-19T04:47:14.754Z,6.63
2022-10-19T04:48:17.209Z,5.72
2022-10-19T04:49:20.414Z,5.82
2022-10-19T04:50:22.124Z,6.20
2022-10-19T04:51:25.489Z,6.55
2022-10-19T04:52:28.421Z,6.25
2022-10-19T04:53:31.222Z,6.20
2022-10-19T04:54:32.785Z,6.68
2022-10-19T04:55:35.273Z,7.65
2022-10-19T04:56:36.811Z,6.57
2022-10-19T04:57:39.354Z,6.25
2022-10-19T04:58:41.510Z,7.47
2022-10-19T04:59:44.042Z,7.30
2022-10-19T05:00:45.653Z,6.38
2022-10-19T05:01:48.339Z,6.65
2022-10-19T05:02:49.829Z,6.55
2022-10-19T05:05:02.192Z,6.57
2022-10-19T05:06:05.013Z,6.22
2022-10-19T05:07:06.682Z,7.38
2022-10-19T05:08:11.778Z,8.25
2022-10-19T05:09:14.362Z,6.80
2022-10-19T05:10:16.047Z,7.63
2022-10-19T05:11:19.261Z,7.32
2022-10-19T05:12:20.791Z,7.03
2022-10-19T05:13:23.393Z,7.03
2022-10-19T05:14:25.076Z,7.07
2022-10-19T05:15:28.314Z,7.75
2022-10-19T05:16:29.814Z,8.00
2022-10-19T05:17:33.213Z,7.50
2022-10-19T05:18:36.120Z,7.45
2022-10-19T05:19:37.641Z,7.45
2022-10-19T05:20:40.181Z,7.45
2022-10-19T05:21:42.675Z,7.18
2022-10-19T05:22:44.226Z,7.65
2022-10-19T05:23:48.369Z,8.15
2022-10-19T05:24:53.272Z,7.70
2022-10-19T05:26:06.660Z,7.47
2022-10-19T05:27:09.119Z,7.25
2022-10-19T05:28:10.742Z,7.68
2022-10-19T05:29:15.229Z,7.47
2022-10-19T05:30:17.041Z,7.30
2022-10-19T05:31:21.265Z,7.28
2022-10-19T05:32:23.784Z,8.77
2022-10-19T05:33:25.339Z,8.32
2022-10-19T05:34:27.808Z,7.88
2022-10-19T05:35:29.353Z,7.95
2022-10-19T05:36:35.033Z,7.93
2022-10-19T05:37:36.939Z,8.30
2022-10-19T05:38:39.998Z,8.23
2022-10-19T05:39:43.993Z,8.45
2022-10-19T05:40:49.194Z,7.65
2022-10-19T05:41:53.935Z,7.80
2022-10-19T05:42:55.480Z,10.13
2022-10-19T05:44:01.315Z,10.57
2022-10-19T05:45:07.295Z,9.20
2022-10-19T05:46:11.286Z,8.55
2022-10-19T05:47:13.996Z,8.50
2022-10-19T05:48:15.605Z,8.35
2022-10-19T05:49:21.720Z,9.00
2022-10-19T05:50:23.265Z,7.95
2022-10-19T05:51:27.002Z,8.10
2022-10-19T05:52:28.705Z,10.65
2022-10-19T05:53:31.397Z,9.20
2022-10-19T05:54:33.024Z,13.05
2022-10-19T05:55:37.094Z,10.38
2022-10-19T05:56:40.713Z,8.05
2022-10-19T05:57:42.641Z,9.18
2022-10-19T05:58:45.666Z,8.70
2022-10-19T05:59:47.235Z,8.57
2022-10-19T06:00:54.793Z,8.50
2022-10-19T06:01:57.372Z,8.10
2022-10-19T06:02:59.304Z,8.25
2022-10-19T06:04:04.140Z,8.93
2022-10-19T06:05:07.047Z,8.52
2022-10-19T06:06:10.510Z,9.05
2022-10-19T06:07:13.363Z,8.50
2022-10-19T06:08:15.653Z,8.65
2022-10-19T06:09:18.399Z,8.23
2022-10-19T06:10:21.129Z,7.95
2022-10-19T06:11:27.225Z,8.80
2022-10-19T06:12:28.880Z,10.65
2022-10-19T06:13:31.589Z,8.13
2022-10-19T06:14:35.169Z,9.15
2022-10-19T06:15:40.095Z,9.75
2022-10-19T06:16:43.065Z,8.80
2022-10-19T06:17:44.624Z,9.57
2022-10-19T06:18:49.387Z,9.30
2022-10-19T06:19:50.988Z,10.25
2022-10-19T06:20:54.039Z,10.55
2022-10-19T06:21:56.516Z,9.68
2022-10-19T06:22:58.009Z,10.65
2022-10-19T06:24:02.693Z,9.63
2022-10-19T06:25:05.126Z,10.10
2022-10-19T06:26:11.200Z,9.27
2022-10-19T06:27:15.327Z,10.52
2022-10-19T06:28:17.104Z,10.32
2022-10-19T06:29:19.654Z,10.63
2022-10-19T06:30:21.338Z,10.30
2022-10-19T06:31:23.846Z,10.55
2022-10-19T06:32:26.347Z,9.90
2022-10-19T06:33:28.657Z,10.25
2022-10-19T06:34:31.220Z,11.63
2022-10-19T06:35:32.904Z,10.25
2022-10-19T06:36:35.647Z,9.90
2022-10-19T06:37:37.213Z,10.48
2022-10-19T06:38:39.877Z,11.52
2022-10-19T06:39:42.618Z,10.73
2022-10-19T06:40:44.387Z,11.70
2022-10-19T06:41:47.054Z,10.55
2022-10-19T06:42:50.043Z,10.65
2022-10-19T06:43:53.229Z,11.55
2022-10-19T06:44:54.889Z,12.60
2022-10-19T06:45:57.511Z,11.27
2022-10-19T06:46:59.097Z,11.18
2022-10-19T06:48:05.019Z,16.25
2022-10-19T06:49:14.096Z,11.40
2022-10-19T06:50:15.753Z,10.90
2022-10-19T06:51:18.404Z,12.30
2022-10-19T06:52:19.997Z,11.20
2022-10-19T06:53:22.516Z,11.35
2022-10-19T06:54:25.546Z,12.25
2022-10-19T06:55:27.146Z,11.40
2022-10-19T06:56:29.732Z,11.43
2022-10-19T06:57:31.886Z,12.45
2022-10-19T06:58:38.205Z,14.40
2022-10-19T06:59:40.039Z,13.68
2022-10-19T07:00:42.752Z,12.05
2022-10-19T07:01:44.501Z,12.13
2022-10-19T07:02:47.108Z,11.88
2022-10-19T07:03:50.786Z,12.02
2022-10-19T07:04:54.447Z,12.65
2022-10-19T07:05:57.913Z,12.63
2022-10-19T07:07:00.384Z,12.05
2022-10-19T07:08:01.969Z,11.30
2022-10-19T07:09:05.047Z,11.32
2022-10-19T07:10:07.024Z,12.02
2022-10-19T07:11:12.042Z,11.63
2022-10-19T07:12:13.627Z,13.07
2022-10-19T07:13:16.175Z,11.95
2022-10-19T07:14:19.049Z,10.70
2022-10-19T07:15:23.114Z,11.82
2022-10-19T07:16:25.589Z,11.10
2022-10-19T07:17:27.092Z,11.82
2022-10-19T07:18:29.934Z,13.23
2022-10-19T07:19:32.718Z,12.63
2022-10-19T07:20:35.607Z,12.63
2022-10-19T07:21:41.546Z,12.00
2022-10-19T07:22:43.083Z,12.35
2022-10-19T07:23:47.147Z,12.77
2022-10-19T07:24:48.769Z,12.90
2022-10-19T07:25:52.779Z,11.63
2022-10-19T07:26:55.279Z,11.73
2022-10-19T07:27:56.820Z,11.80
2022-10-19T07:28:59.339Z,11.25
2022-10-19T07:30:02.288Z,10.98
2022-10-19T07:31:09.493Z,12.60
2022-10-19T07:32:11.965Z,11.85
2022-10-19T07:33:13.627Z,12.23
2022-10-19T07:34:16.423Z,10.95
2022-10-19T07:35:18.961Z,11.80
2022-10-19T07:36:20.628Z,11.68
2022-10-19T07:37:23.159Z,12.13
2022-10-19T07:38:24.672Z,10.75
2022-10-19T07:39:28.030Z,11.30
2022-10-19T07:40:30.522Z,15.68
2022-10-19T07:41:34.593Z,12.52
2022-10-19T07:42:37.623Z,11.88
2022-10-19T07:43:40.934Z,11.80
2022-10-19T07:44:43.752Z,11.60
2022-10-19T07:45:46.625Z,11.35
2022-10-19T07:46:49.147Z,12.40
2022-10-19T07:47:50.702Z,14.18
2022-10-19T07:48:53.559Z,10.88
2022-10-19T07:49:56.077Z,11.43
2022-10-19T07:50:57.665Z,12.15
2022-10-19T07:52:00.177Z,13.38
2022-10-19T07:53:05.143Z,12.68
2022-10-19T07:54:08.124Z,11.68
2022-10-19T07:55:09.836Z,13.60
2022-10-19T07:56:13.866Z,11.95
2022-10-19T07:57:16.529Z,11.88
2022-10-19T07:58:18.097Z,12.15
2022-10-19T07:59:20.775Z,13.25
2022-10-19T08:00:22.353Z,13.70
2022-10-19T08:01:29.957Z,13.75
2022-10-19T08:02:39.650Z,15.30
2022-10-19T08:05:18.100Z,14.18
2022-10-19T08:06:21.365Z,12.25
2022-10-19T08:07:23.879Z,12.52
2022-10-19T08:08:26.936Z,11.50
2022-10-19T08:10:51.962Z,11.98
2022-10-19T08:11:54.531Z,11.05
2022-10-19T08:12:56.059Z,10.00
2022-10-19T08:13:59.412Z,10.10
2022-10-19T08:15:00.972Z,10.07
2022-10-19T08:16:04.123Z,8.68
2022-10-19T08:17:07.187Z,10.82
2022-10-19T08:18:09.955Z,10.07
2022-10-19T08:19:13.382Z,10.80
2022-10-19T08:20:16.145Z,9.95
2022-10-19T08:21:18.023Z,9.57
2022-10-19T08:22:20.633Z,9.52
2022-10-19T08:23:22.993Z,9.65
2022-10-19T08:24:25.647Z,9.27
2022-10-19T08:25:27.193Z,8.60
2022-10-19T08:26:30.853Z,8.82
2022-10-19T08:27:33.499Z,9.80
2022-10-19T08:28:36.483Z,10.02
2022-10-19T08:29:38.162Z,9.48
2022-10-19T08:30:40.789Z,8.90
2022-10-19T08:31:43.970Z,9.15
2022-10-19T08:32:47.882Z,9.18
2022-10-19T08:33:50.284Z,8.70
2022-10-19T08:34:53.160Z,8.48
2022-10-19T08:35:54.736Z,8.23
2022-10-19T08:36:57.208Z,10.15
2022-10-19T08:38:02.622Z,8.90
2022-10-19T08:39:07.699Z,7.53
2022-10-19T08:40:17.962Z,8.73
2022-10-19T08:41:26.449Z,12.65
2022-10-19T08:42:34.494Z,11.93
2022-10-19T08:43:43.042Z,7.00
2022-10-19T08:45:00.254Z,7.63
2022-10-19T08:46:12.650Z,8.50
2022-10-19T08:47:24.730Z,7.10
2022-10-19T08:48:32.960Z,6.40
2022-10-19T08:49:36.120Z,7.18
2022-10-19T08:50:39.815Z,6.45
2022-10-19T08:51:45.481Z,7.55
2022-10-19T08:52:54.857Z,5.78
2022-10-19T08:54:01.132Z,7.00
2022-10-19T08:55:08.925Z,7.30
2022-10-19T08:56:45.819Z,8.35
2022-10-19T08:57:52.699Z,7.88
2022-10-19T08:59:09.361Z,7.85
2022-10-19T09:00:18.112Z,7.47
2022-10-19T09:01:35.402Z,7.05
2022-10-19T09:02:58.035Z,7.18
2022-10-19T09:04:05.521Z,7.03
2022-10-19T09:05:17.179Z,6.97
2022-10-19T09:06:27.441Z,6.70
2022-10-19T09:07:31.087Z,6.50
2022-10-19T09:08:37.875Z,5.38
2022-10-19T09:09:43.667Z,6.88
2022-10-19T09:10:49.817Z,5.57
2022-10-19T09:11:56.388Z,5.47
2022-10-19T09:13:01.325Z,5.88
2022-10-19T09:14:11.730Z,4.80
2022-10-19T09:15:18.771Z,5.30
2022-10-19T09:16:21.208Z,5.13
2022-10-19T09:17:25.143Z,5.50
2022-10-19T09:18:29.694Z,4.82
2022-10-19T09:19:34.631Z,4.82
2022-10-19T09:20:40.248Z,5.20
2022-10-19T09:21:47.786Z,4.97
2022-10-19T09:23:01.017Z,5.82
2022-10-19T09:24:06.982Z,4.57
2022-10-19T09:25:14.482Z,4.55
2022-10-19T09:26:19.216Z,4.57
2022-10-19T09:27:23.902Z,4.38
2022-10-19T09:28:40.384Z,3.78
2022-10-19T09:29:47.702Z,4.10
2022-10-19T09:30:52.317Z,4.55
2022-10-19T09:33:04.445Z,4.07
2022-10-19T09:34:12.972Z,3.83
2022-10-19T09:35:29.166Z,4.60
2022-10-19T09:36:50.145Z,4.43
2022-10-19T09:37:54.241Z,3.40
2022-10-19T09:38:55.884Z,3.35
2022-10-19T09:39:58.461Z,4.20
2022-10-19T09:41:18.483Z,4.15
2022-10-19T09:42:24.770Z,4.53
2022-10-19T09:43:28.189Z,3.88
2022-10-19T09:44:30.807Z,4.18
2022-10-19T09:45:39.861Z,4.00
2022-10-19T09:46:51.913Z,3.47
2022-10-19T09:47:54.555Z,3.40
2022-10-19T09:49:01.289Z,3.72
2022-10-19T09:50:14.987Z,4.00
2022-10-19T09:51:19.406Z,4.05
2022-10-19T09:52:37.037Z,3.08
2022-10-19T09:53:45.560Z,3.78
2022-10-19T09:54:51.890Z,3.75
2022-10-19T09:56:00.196Z,4.68
2022-10-19T09:57:03.899Z,3.95
2022-10-19T09:58:17.966Z,4.50
2022-10-19T09:59:22.554Z,4.25
2022-10-19T10:00:31.819Z,3.60
2022-10-19T10:01:40.110Z,4.22
2022-10-19T10:02:51.150Z,4.38
2022-10-19T10:03:55.866Z,4.20
2022-10-19T10:05:05.388Z,5.43
2022-10-19T10:06:10.961Z,4.60
2022-10-19T10:07:17.383Z,4.40
2022-10-19T10:08:22.560Z,4.10
2022-10-19T10:09:27.921Z,3.90
2022-10-19T10:10:36.872Z,5.10
2022-10-19T10:11:41.060Z,4.20
2022-10-19T10:12:43.610Z,4.28
2022-10-19T10:13:50.685Z,4.10
2022-10-19T10:14:53.935Z,5.03
2022-10-19T10:15:58.479Z,4.63
2022-10-19T10:17:08.420Z,4.10
2022-10-19T10:18:15.382Z,4.55
2022-10-19T10:19:18.937Z,4.03
2022-10-19T10:20:27.826Z,4.10
2022-10-19T10:21:34.457Z,4.35
2022-10-19T10:22:37.775Z,5.15
2022-10-19T10:23:40.488Z,3.70
2022-10-19T10:24:54.551Z,3.72
2022-10-19T10:26:04.779Z,4.15
2022-10-19T10:27:06.449Z,4.28
2022-10-19T10:28:20.138Z,4.55
2022-10-19T10:29:24.484Z,4.25
2022-10-19T10:30:29.137Z,4.60
2022-10-19T10:31:31.837Z,4.38
2022-10-19T10:32:37.622Z,3.63
2022-10-19T10:33:44.730Z,3.83
2022-10-19T10:34:59.974Z,3.38
2022-10-19T10:36:05.281Z,4.15
2022-10-19T10:37:13.416Z,3.80
2022-10-19T10:38:19.885Z,4.18
2022-10-19T10:39:24.689Z,4.38
2022-10-19T10:40:29.937Z,3.65
2022-10-19T10:41:39.323Z,4.10
2022-10-19T10:42:44.746Z,3.65
2022-10-19T10:43:57.510Z,4.72
2022-10-19T10:45:01.874Z,4.72
2022-10-19T10:46:07.350Z,5.25
2022-10-19T10:47:15.684Z,4.22
2022-10-19T10:48:27.969Z,4.70
2022-10-19T10:49:35.429Z,3.95
2022-10-19T10:50:38.208Z,3.60
2022-10-19T10:51:50.568Z,3.83
2022-10-19T10:53:01.444Z,4.15
2022-10-19T10:54:15.923Z,4.00
2022-10-19T10:55:22.452Z,4.45
2022-10-19T10:56:27.815Z,4.30
2022-10-19T10:57:33.249Z,4.47
2022-10-19T10:58:41.044Z,4.10
2022-10-19T10:59:55.858Z,4.20
2022-10-19T11:01:05.318Z,3.97
2022-10-19T11:02:19.559Z,3.90
2022-10-19T11:03:26.979Z,4.22
2022-10-19T11:04:34.802Z,4.05
2022-10-19T11:05:41.872Z,3.67
2022-10-19T11:06:48.901Z,3.83
2022-10-19T11:07:55.339Z,3.20
2022-10-19T11:09:06.626Z,3.80
2022-10-19T11:10:20.968Z,3.40
2022-10-19T11:11:27.811Z,2.72
2022-10-19T11:12:38.232Z,3.42
2022-10-19T11:13:48.113Z,4.50
2022-10-19T11:14:54.910Z,3.65
2022-10-19T11:16:03.489Z,4.07
2022-10-19T11:17:07.596Z,3.65
2022-10-19T11:18:18.787Z,4.43
2022-10-19T11:19:24.257Z,4.70
2022-10-19T11:20:30.423Z,3.67
2022-10-19T11:21:38.783Z,3.40
2022-10-19T11:22:48.863Z,3.75
2022-10-19T11:23:59.503Z,4.35
2022-10-19T11:25:30.925Z,3.50
2022-10-19T11:26:47.344Z,3.90
2022-10-19T11:28:00.160Z,3.38
2022-10-19T11:29:18.903Z,3.63
2022-10-19T11:30:23.041Z,3.42
2022-10-19T11:31:36.241Z,3.83
2022-10-19T11:32:48.743Z,3.65
2022-10-19T11:34:00.629Z,3.10
2022-10-19T11:35:26.030Z,3.40
2022-10-19T11:36:43.201Z,3.03
2022-10-19T11:38:17.553Z,3.20
2022-10-19T11:39:36.794Z,3.72
2022-10-19T11:41:06.049Z,3.42
2022-10-19T11:42:16.869Z,3.00
2022-10-19T11:43:30.855Z,2.67
2022-10-19T11:44:46.750Z,3.10
2022-10-19T11:45:54.985Z,2.90
2022-10-19T11:47:13.400Z,3.20
2022-10-19T11:48:40.333Z,3.25
2022-10-19T11:49:59.503Z,2.90
2022-10-19T11:51:17.301Z,2.70
2022-10-19T11:52:31.886Z,3.10
2022-10-19T11:53:41.784Z,3.13
2022-10-19T11:54:59.023Z,3.70
2022-10-19T11:56:09.954Z,3.65
2022-10-19T11:57:16.034Z,3.25
2022-10-19T11:58:45.262Z,2.92
2022-10-19T12:00:13.512Z,2.90
2022-10-19T12:01:33.889Z,3.42
2022-10-19T12:03:03.669Z,3.15
2022-10-19T12:04:39.472Z,2.90
2022-10-19T12:05:55.207Z,3.70
2022-10-19T12:07:10.909Z,2.70
2022-10-19T12:08:30.278Z,3.50
2022-10-19T12:09:44.291Z,3.25
2022-10-19T12:10:58.180Z,2.97
2022-10-19T12:12:21.022Z,2.92
2022-10-19T12:13:30.760Z,3.30
2022-10-19T12:14:38.572Z,2.30
2022-10-19T12:15:44.839Z,3.15
2022-10-19T12:16:50.104Z,3.40
2022-10-19T12:17:55.159Z,3.50
2022-10-19T12:19:01.432Z,3.30
2022-10-19T12:20:08.478Z,2.20
2022-10-19T12:21:15.337Z,3.60
2022-10-19T12:22:22.519Z,3.35
2022-10-19T12:23:31.092Z,3.20
2022-10-19T12:24:35.373Z,3.15
2022-10-19T12:25:41.293Z,3.25
2022-10-19T12:26:45.789Z,2.95
2022-10-19T12:27:51.516Z,3.08
2022-10-19T12:28:57.881Z,3.20
2022-10-19T12:30:05.684Z,2.40
2022-10-19T12:31:10.518Z,2.80
2022-10-19T12:32:16.470Z,3.10
2022-10-19T12:33:24.258Z,2.85
2022-10-19T12:34:37.415Z,3.20
2022-10-19T12:35:56.658Z,2.75
2022-10-19T12:37:06.946Z,2.50
2022-10-19T12:38:15.733Z,2.45
2022-10-19T12:39:23.325Z,2.78
2022-10-19T12:40:33.196Z,3.00
2022-10-19T12:41:45.280Z,3.10
2022-10-19T12:42:55.038Z,3.70
2022-10-19T12:44:08.772Z,2.78
2022-10-19T12:45:22.117Z,3.00
2022-10-19T12:46:36.187Z,2.50
2022-10-19T12:47:38.115Z,2.63
2022-10-19T12:48:41.396Z,3.22
2022-10-19T12:49:48.961Z,2.72
2022-10-19T12:51:01.099Z,2.60
2022-10-19T12:52:04.514Z,2.80
2022-10-19T12:54:35.123Z,2.55
2022-10-19T12:55:36.661Z,2.95
2022-10-19T12:56:49.472Z,2.95
2022-10-19T12:58:02.884Z,2.60
2022-10-19T12:59:05.734Z,3.17
2022-10-19T13:00:21.885Z,2.85
2022-10-19T13:01:28.117Z,2.60
2022-10-19T13:03:40.386Z,2.67
2022-10-19T13:04:53.099Z,2.50
2022-10-19T13:06:00.158Z,2.70
2022-10-19T13:07:03.635Z,2.53
2022-10-19T13:08:10.799Z,2.10
2022-10-19T13:09:36.258Z,2.70
2022-10-19T13:10:37.938Z,2.65
2022-10-19T13:12:23.541Z,2.67
2022-10-19T13:13:57.729Z,2.72
2022-10-19T13:15:01.436Z,2.60
2022-10-19T13:16:42.437Z,2.60
2022-10-19T13:17:45.511Z,2.90
2022-10-19T13:19:18.399Z,3.20
2022-10-19T13:20:49.443Z,2.67
2022-10-19T13:22:21.342Z,2.60
2022-10-19T13:23:39.792Z,2.72
2022-10-19T13:26:25.267Z,2.53
2022-10-19T13:27:36.874Z,2.50
2022-10-19T13:28:40.081Z,2.30
2022-10-19T13:29:44.377Z,2.90
2022-10-19T13:31:09.371Z,2.42
2022-10-19T13:32:40.057Z,3.00
2022-10-19T13:33:50.933Z,2.40
2022-10-19T13:34:54.220Z,2.65
2022-10-19T13:36:07.772Z,2.35
2022-10-19T13:37:14.181Z,2.45
2022-10-19T13:38:26.885Z,2.20
2022-10-19T13:39:31.128Z,2.40
2022-10-19T13:40:33.426Z,2.72
2022-10-19T13:41:48.596Z,2.50
2022-10-19T13:42:58.231Z,2.53
2022-10-19T13:44:06.967Z,2.10
2022-10-19T13:45:22.539Z,2.03
2022-10-19T13:46:40.935Z,2.70
2022-10-19T13:47:47.495Z,2.00
2022-10-19T13:49:13.988Z,2.47
2022-10-19T13:50:31.826Z,2.67
2022-10-19T13:51:46.407Z,2.00
2022-10-19T13:53:26.100Z,2.50
2022-10-19T13:54:52.289Z,1.80
2022-10-19T13:56:19.377Z,1.80
2022-10-19T13:57:32.045Z,2.47
2022-10-19T13:59:00.492Z,2.03
2022-10-19T14:00:14.918Z,1.95
2022-10-19T14:01:37.245Z,2.15
2022-10-19T14:03:12.221Z,2.25
2022-10-19T14:04:26.153Z,2.35
2022-10-19T14:05:58.527Z,4.22
2022-10-19T14:07:06.849Z,2.50
2022-10-19T14:08:17.965Z,2.53
2022-10-19T14:09:38.089Z,2.25
2022-10-19T14:11:00.012Z,3.20
2022-10-19T14:12:10.049Z,3.75
2022-10-19T14:13:15.499Z,3.03
2022-10-19T14:14:19.821Z,2.38
2022-10-19T14:15:25.120Z,2.92
2022-10-19T14:16:28.610Z,3.15
2022-10-19T14:17:34.612Z,2.67
2022-10-19T14:18:38.004Z,2.20
2022-10-19T14:19:44.049Z,2.50
2022-10-19T14:20:57.703Z,3.25
2022-10-19T14:22:02.310Z,2.25
2022-10-19T14:23:18.047Z,2.95
2022-10-19T14:24:22.005Z,3.03
2022-10-19T14:25:27.161Z,2.58
2022-10-19T14:26:31.019Z,1.88
2022-10-19T14:27:34.962Z,2.10
2022-10-19T14:28:39.151Z,3.03
2022-10-19T14:29:45.405Z,2.40
2022-10-19T14:30:59.019Z,2.60
2022-10-19T14:32:01.712Z,2.30
2022-10-19T14:33:08.958Z,3.53
2022-10-19T14:34:14.791Z,2.10
2022-10-19T14:35:22.576Z,1.77
2022-10-19T14:36:33.232Z,2.13
2022-10-19T14:37:36.226Z,2.60
2022-10-19T14:38:43.259Z,2.40
2022-10-19T14:39:59.377Z,2.45
2022-10-19T14:41:01.531Z,3.33
2022-10-19T14:42:06.522Z,2.20
2022-10-19T14:43:21.342Z,2.05
2022-10-19T14:44:37.344Z,2.30
2022-10-19T14:45:39.936Z,1.48
2022-10-19T14:46:48.665Z,2.25
2022-10-19T14:47:59.260Z,1.73
2022-10-19T14:49:02.468Z,2.25
2022-10-19T14:50:09.252Z,1.75
2022-10-19T14:51:21.108Z,2.15
2022-10-19T14:52:30.247Z,1.92
2022-10-19T14:53:37.795Z,2.30
2022-10-19T14:54:43.280Z,2.38