createdAt,value
2023-02-02T00:00:34.258Z,0.00
2023-02-02T00:01:34.237Z,0.00
2023-02-02T00:02:35.005Z,0.00
2023-02-02T00:03:34.225Z,0.00
2023-02-02T00:04:34.223Z,0.00
2023-02-02T00:05:34.172Z,0.00
2023-02-02T00:06:34.188Z,0.00
2023-02-02T00:07:34.156Z,0.00
2023-02-02T00:08:34.177Z,0.00
2023-02-02T00:09:34.124Z,0.00
2023-02-02T00:10:34.239Z,0.00
2023-02-02T00:11:34.136Z,0.00
2023-02-02T00:12:34.145Z,0.00
2023-02-02T00:13:34.113Z,0.00
2023-02-02T00:14:34.791Z,0.00
2023-02-02T00:15:34.062Z,0.00
2023-02-02T00:16:34.212Z,0.00
2023-02-02T00:17:34.472Z,0.00
2023-02-02T00:18:34.062Z,0.00
2023-02-02T00:19:34.029Z,0.00
2023-02-02T00:20:34.067Z,0.00
2023-02-02T00:21:33.995Z,0.00
2023-02-02T00:22:34.039Z,0.00
2023-02-02T00:23:34.035Z,0.00
2023-02-02T00:24:33.966Z,0.00
2023-02-02T00:25:34.000Z,0.00
2023-02-02T00:26:34.173Z,0.00
2023-02-02T00:27:33.921Z,0.00
2023-02-02T00:28:33.934Z,0.00
2023-02-02T00:29:33.939Z,0.00
2023-02-02T00:30:33.917Z,0.00
2023-02-02T00:31:34.072Z,0.00
2023-02-02T00:32:33.910Z,0.00
2023-02-02T00:33:33.903Z,0.00
2023-02-02T00:34:33.892Z,0.00
2023-02-02T00:35:33.883Z,0.00
2023-02-02T00:36:33.858Z,0.00
2023-02-02T00:37:33.885Z,0.00
2023-02-02T00:38:33.812Z,0.00
2023-02-02T00:39:33.867Z,0.00
2023-02-02T00:40:33.835Z,0.00
2023-02-02T00:41:33.827Z,0.00
2023-02-02T00:42:33.848Z,0.00
2023-02-02T00:43:33.762Z,0.00
2023-02-02T00:44:33.811Z,0.00
2023-02-02T00:45:33.836Z,0.00
2023-02-02T00:46:33.850Z,0.00
2023-02-02T00:47:33.752Z,0.00
2023-02-02T00:48:33.732Z,0.00
2023-02-02T00:49:33.750Z,0.00
2023-02-02T00:50:33.717Z,0.00
2023-02-02T00:51:33.726Z,0.00
2023-02-02T00:52:33.694Z,0.00
2023-02-02T00:53:33.725Z,0.00
2023-02-02T00:54:33.664Z,0.00
2023-02-02T00:55:33.647Z,0.00
2023-02-02T00:56:33.723Z,0.00
2023-02-02T00:57:33.641Z,0.00
2023-02-02T00:58:33.638Z,0.00
2023-02-02T00:59:33.608Z,0.00
2023-02-02T01:00:34.473Z,0.00
2023-02-02T01:01:33.609Z,0.00
2023-02-02T01:02:33.636Z,0.00
2023-02-02T01:03:33.555Z,0.00
2023-02-02T01:04:33.575Z,0.00
2023-02-02T01:05:33.658Z,0.00
2023-02-02T01:06:34.346Z,0.00
2023-02-02T01:07:33.513Z,0.00
2023-02-02T01:08:33.497Z,0.00
2023-02-02T01:09:33.540Z,0.00
2023-02-02T01:10:33.493Z,0.00
2023-02-02T01:11:33.479Z,0.00
2023-02-02T01:12:33.484Z,0.00
2023-02-02T01:13:33.484Z,0.00
2023-02-02T01:14:33.470Z,0.00
2023-02-02T01:15:33.432Z,0.00
2023-02-02T01:16:33.479Z,0.00
2023-02-02T01:17:33.428Z,0.00
2023-02-02T01:18:33.437Z,0.00
2023-02-02T01:19:33.397Z,0.00
2023-02-02T01:20:33.372Z,0.00
2023-02-02T01:21:33.420Z,0.00
2023-02-02T01:22:33.376Z,0.00
2023-02-02T01:23:33.386Z,0.00
2023-02-02T01:24:33.377Z,0.00
2023-02-02T01:25:33.315Z,0.00
2023-02-02T01:26:33.329Z,0.00
2023-02-02T01:27:33.329Z,0.00
2023-02-02T01:28:33.352Z,0.00
2023-02-02T01:29:33.290Z,0.00
2023-02-02T01:30:33.279Z,0.00
2023-02-02T01:31:33.314Z,0.00
2023-02-02T01:32:33.267Z,0.00
2023-02-02T01:33:33.273Z,0.00
2023-02-02T01:34:33.259Z,0.00
2023-02-02T01:35:33.259Z,0.00
2023-02-02T01:36:33.251Z,0.00
2023-02-02T01:37:33.222Z,0.00
2023-02-02T01:38:33.192Z,0.00
2023-02-02T01:39:34.347Z,0.00
2023-02-02T01:40:33.206Z,0.00
2023-02-02T01:41:33.175Z,0.00
2023-02-02T01:42:33.139Z,0.00
2023-02-02T01:43:33.146Z,0.00
2023-02-02T01:44:33.131Z,0.00
2023-02-02T01:45:33.174Z,0.00
2023-02-02T01:46:33.197Z,0.00
2023-02-02T01:47:33.104Z,0.00
2023-02-02T01:48:33.116Z,0.00
2023-02-02T01:49:33.072Z,0.00
2023-02-02T01:50:33.079Z,0.00
2023-02-02T01:51:33.060Z,0.00
2023-02-02T01:52:33.072Z,0.00
2023-02-02T01:53:33.070Z,0.00
2023-02-02T01:54:33.041Z,0.00
2023-02-02T01:55:33.021Z,0.00
2023-02-02T01:56:33.017Z,0.00
2023-02-02T01:57:33.109Z,0.00
2023-02-02T01:58:33.545Z,0.00
2023-02-02T01:59:32.988Z,0.00
2023-02-02T02:00:33.037Z,0.00
2023-02-02T02:01:33.034Z,0.00
2023-02-02T02:02:32.980Z,0.00
2023-02-02T02:03:32.935Z,0.00
2023-02-02T02:04:33.030Z,0.00
2023-02-02T02:05:32.899Z,0.00
2023-02-02T02:06:32.874Z,0.00
2023-02-02T02:07:32.891Z,0.00
2023-02-02T02:08:32.899Z,0.00
2023-02-02T02:09:32.854Z,0.00
2023-02-02T02:10:32.946Z,0.00
2023-02-02T02:11:32.832Z,0.00
2023-02-02T02:12:32.850Z,0.00
2023-02-02T02:13:32.814Z,0.00
2023-02-02T02:14:32.809Z,0.00
2023-02-02T02:15:32.836Z,0.00
2023-02-02T02:16:32.849Z,0.00
2023-02-02T02:17:32.770Z,0.00
2023-02-02T02:18:32.778Z,0.00
2023-02-02T02:19:32.795Z,0.00
2023-02-02T02:20:32.732Z,0.00
2023-02-02T02:21:32.822Z,0.00
2023-02-02T02:22:32.734Z,0.00
2023-02-02T02:23:32.714Z,0.00
2023-02-02T02:24:32.707Z,0.00
2023-02-02T02:25:32.720Z,0.00
2023-02-02T02:26:32.696Z,0.00
2023-02-02T02:27:32.763Z,0.00
2023-02-02T02:28:32.651Z,0.00
2023-02-02T02:29:32.650Z,0.00
2023-02-02T02:30:32.781Z,0.00
2023-02-02T02:31:32.849Z,0.00
2023-02-02T02:32:32.615Z,0.00
2023-02-02T02:33:32.632Z,0.00
2023-02-02T02:34:32.626Z,0.00
2023-02-02T02:35:32.583Z,0.00
2023-02-02T02:36:32.563Z,0.00
2023-02-02T02:37:32.622Z,0.00
2023-02-02T02:38:32.543Z,0.00
2023-02-02T02:39:32.541Z,0.00
2023-02-02T02:40:32.524Z,0.00
2023-02-02T02:41:32.535Z,0.00
2023-02-02T02:42:32.509Z,0.00
2023-02-02T02:43:32.524Z,0.00
2023-02-02T02:44:32.533Z,0.00
2023-02-02T02:45:32.474Z,0.00
2023-02-02T02:46:32.570Z,0.00
2023-02-02T02:47:32.442Z,0.00
2023-02-02T02:48:32.454Z,0.00
2023-02-02T02:49:32.438Z,0.00
2023-02-02T02:50:32.417Z,0.00
2023-02-02T02:51:32.397Z,0.00
2023-02-02T02:52:32.443Z,0.00
2023-02-02T02:53:32.419Z,0.00
2023-02-02T02:54:32.367Z,0.00
2023-02-02T02:55:32.377Z,0.00
2023-02-02T02:56:32.343Z,0.00
2023-02-02T02:57:32.351Z,0.00
2023-02-02T02:58:32.325Z,0.00
2023-02-02T02:59:32.349Z,0.00
2023-02-02T03:00:32.301Z,0.00
2023-02-02T03:01:32.320Z,0.00
2023-02-02T03:02:32.328Z,0.00
2023-02-02T03:03:32.283Z,0.00
2023-02-02T03:04:32.314Z,0.00
2023-02-02T03:05:32.251Z,0.00
2023-02-02T03:06:32.322Z,0.00
2023-02-02T03:07:32.232Z,0.00
2023-02-02T03:08:32.227Z,0.00
2023-02-02T03:09:32.198Z,0.00
2023-02-02T03:10:32.245Z,0.00
2023-02-02T03:11:32.206Z,0.00
2023-02-02T03:12:32.163Z,0.00
2023-02-02T03:13:32.176Z,0.00
2023-02-02T03:14:32.200Z,0.00
2023-02-02T03:15:32.207Z,0.00
2023-02-02T03:16:32.132Z,0.00
2023-02-02T03:17:32.132Z,0.00
2023-02-02T03:18:32.113Z,0.00
2023-02-02T03:19:32.106Z,0.00
2023-02-02T03:20:32.122Z,0.00
2023-02-02T03:21:32.083Z,0.00
2023-02-02T03:22:32.094Z,0.00
2023-02-02T03:23:32.064Z,0.00
2023-02-02T03:24:32.084Z,0.00
2023-02-02T03:25:32.060Z,0.00
2023-02-02T03:26:32.116Z,0.00
2023-02-02T03:27:32.013Z,0.00
2023-02-02T03:28:32.010Z,0.00
2023-02-02T03:29:32.001Z,0.00
2023-02-02T03:30:32.028Z,0.00
2023-02-02T03:31:32.080Z,0.00
2023-02-02T03:32:31.967Z,0.00
2023-02-02T03:33:31.989Z,0.00
2023-02-02T03:34:31.942Z,0.00
2023-02-02T03:35:31.996Z,0.00
2023-02-02T03:36:31.942Z,0.00
2023-02-02T03:37:31.973Z,0.00
2023-02-02T03:38:31.933Z,0.00
2023-02-02T03:39:31.939Z,0.00
2023-02-02T03:40:31.909Z,0.00
2023-02-02T03:41:31.881Z,0.00
2023-02-02T03:42:31.877Z,0.00
2023-02-02T03:43:31.931Z,0.00
2023-02-02T03:44:31.865Z,0.00
2023-02-02T03:45:31.825Z,0.00
2023-02-02T03:46:31.875Z,0.00
2023-02-02T03:47:31.798Z,0.00
2023-02-02T03:48:31.802Z,0.00
2023-02-02T03:49:31.808Z,0.00
2023-02-02T03:50:31.814Z,0.00
2023-02-02T03:51:31.776Z,0.00
2023-02-02T03:52:31.758Z,0.00
2023-02-02T03:53:31.746Z,0.00
2023-02-02T03:54:31.755Z,0.00
2023-02-02T03:55:31.760Z,0.00
2023-02-02T03:56:31.726Z,0.00
2023-02-02T03:57:31.694Z,0.00
2023-02-02T03:58:31.689Z,0.00
2023-02-02T03:59:31.711Z,0.00
2023-02-02T04:00:31.670Z,0.00
2023-02-02T04:01:31.668Z,0.00
2023-02-02T04:02:31.723Z,0.00
2023-02-02T04:03:31.655Z,0.00
2023-02-02T04:04:31.626Z,0.00
2023-02-02T04:05:31.632Z,0.00
2023-02-02T04:06:31.646Z,0.00
2023-02-02T04:07:31.669Z,0.00
2023-02-02T04:08:31.613Z,0.00
2023-02-02T04:09:31.615Z,0.00
2023-02-02T04:10:31.584Z,0.00
2023-02-02T04:11:31.577Z,0.00
2023-02-02T04:12:31.572Z,0.00
2023-02-02T04:13:31.554Z,0.00
2023-02-02T04:14:31.542Z,0.00
2023-02-02T04:15:31.526Z,0.00
2023-02-02T04:16:31.534Z,0.00
2023-02-02T04:17:31.510Z,0.00
2023-02-02T04:18:31.521Z,0.00
2023-02-02T04:19:31.497Z,0.00
2023-02-02T04:20:31.483Z,0.00
2023-02-02T04:21:31.452Z,0.00
2023-02-02T04:22:31.500Z,0.00
2023-02-02T04:23:31.467Z,0.00
2023-02-02T04:24:31.471Z,0.00
2023-02-02T04:25:31.441Z,0.00
2023-02-02T04:26:31.500Z,0.00
2023-02-02T04:27:31.427Z,0.00
2023-02-02T04:28:31.404Z,0.00
2023-02-02T04:29:31.374Z,0.00
2023-02-02T04:30:31.443Z,0.00
2023-02-02T04:31:31.401Z,0.00
2023-02-02T04:32:31.344Z,0.00
2023-02-02T04:33:31.330Z,0.00
2023-02-02T04:34:31.319Z,0.00
2023-02-02T04:35:31.309Z,0.00
2023-02-02T04:36:31.328Z,0.00
2023-02-02T04:37:31.317Z,0.00
2023-02-02T04:38:31.266Z,0.00
2023-02-02T04:39:31.287Z,0.00
2023-02-02T04:40:31.248Z,0.00
2023-02-02T04:41:31.235Z,0.00
2023-02-02T04:42:31.233Z,0.00
2023-02-02T04:43:31.247Z,0.00
2023-02-02T04:44:31.237Z,0.00
2023-02-02T04:45:31.217Z,0.00
2023-02-02T04:46:31.199Z,0.00
2023-02-02T04:47:31.204Z,0.00
2023-02-02T04:48:31.217Z,0.00
2023-02-02T04:49:31.161Z,0.00
2023-02-02T04:50:31.162Z,0.00
2023-02-02T04:51:31.143Z,0.00
2023-02-02T04:52:31.124Z,0.00
2023-02-02T04:53:31.159Z,0.00
2023-02-02T04:54:31.349Z,0.00
2023-02-02T04:55:31.108Z,0.00
2023-02-02T04:56:31.107Z,0.00
2023-02-02T04:57:31.086Z,0.00
2023-02-02T04:58:31.085Z,0.00
2023-02-02T04:59:31.133Z,0.00
2023-02-02T05:00:31.075Z,0.00
2023-02-02T05:01:31.071Z,0.00
2023-02-02T05:02:31.045Z,0.00
2023-02-02T05:03:31.029Z,0.00
2023-02-02T05:04:31.091Z,0.00
2023-02-02T05:05:31.033Z,0.00
2023-02-02T05:06:30.999Z,0.00
2023-02-02T05:07:31.058Z,0.00
2023-02-02T05:08:30.976Z,0.00
2023-02-02T05:09:30.973Z,0.00
2023-02-02T05:10:30.979Z,0.00
2023-02-02T05:11:30.967Z,0.00
2023-02-02T05:12:30.959Z,0.00
2023-02-02T05:13:30.913Z,0.00
2023-02-02T05:14:30.937Z,0.00
2023-02-02T05:15:30.898Z,0.00
2023-02-02T05:16:30.945Z,0.00
2023-02-02T05:17:30.856Z,0.00
2023-02-02T05:18:30.853Z,0.00
2023-02-02T05:19:30.873Z,0.00
2023-02-02T05:20:30.836Z,0.00
2023-02-02T05:21:30.852Z,0.00
2023-02-02T05:22:30.839Z,0.00
2023-02-02T05:23:30.818Z,0.00
2023-02-02T05:24:30.817Z,0.00
2023-02-02T05:25:30.783Z,0.00
2023-02-02T05:26:30.816Z,0.00
2023-02-02T05:27:30.762Z,0.00
2023-02-02T05:28:30.756Z,0.00
2023-02-02T05:29:30.753Z,0.00
2023-02-02T05:30:32.625Z,0.00
2023-02-02T05:31:30.770Z,0.00
2023-02-02T05:32:30.720Z,0.00
2023-02-02T05:33:30.713Z,0.00
2023-02-02T05:34:30.693Z,0.00
2023-02-02T05:35:30.703Z,0.00
2023-02-02T05:36:30.669Z,0.00
2023-02-02T05:37:30.716Z,0.00
2023-02-02T05:38:30.652Z,0.00
2023-02-02T05:39:30.643Z,0.00
2023-02-02T05:40:30.615Z,0.00
2023-02-02T05:41:30.607Z,0.00
2023-02-02T05:42:30.607Z,0.00
2023-02-02T05:43:30.671Z,0.00
2023-02-02T05:44:30.582Z,0.00
2023-02-02T05:45:30.578Z,0.00
2023-02-02T05:46:30.560Z,0.00
2023-02-02T05:47:30.575Z,0.00
2023-02-02T05:48:30.559Z,0.00
2023-02-02T05:49:30.557Z,0.00
2023-02-02T05:50:30.513Z,0.00
2023-02-02T05:51:30.531Z,0.00
2023-02-02T05:52:30.525Z,0.00
2023-02-02T05:53:31.125Z,0.00
2023-02-02T05:54:30.545Z,0.00
2023-02-02T05:55:30.487Z,0.00
2023-02-02T05:56:30.670Z,0.00
2023-02-02T05:57:30.488Z,0.00
2023-02-02T05:58:30.455Z,0.00
2023-02-02T05:59:30.423Z,0.00
2023-02-02T06:00:30.430Z,0.00
2023-02-02T06:01:30.481Z,0.00
2023-02-02T06:02:30.413Z,0.00
2023-02-02T06:03:30.561Z,0.00
2023-02-02T06:04:30.389Z,0.00
2023-02-02T06:05:30.398Z,0.00
2023-02-02T06:06:30.401Z,0.00
2023-02-02T06:07:30.384Z,0.00
2023-02-02T06:08:30.350Z,0.00
2023-02-02T06:09:30.327Z,0.00
2023-02-02T06:10:30.327Z,0.00
2023-02-02T06:11:30.298Z,0.00
2023-02-02T06:12:30.301Z,0.00
2023-02-02T06:13:30.292Z,0.00
2023-02-02T06:14:30.318Z,0.00
2023-02-02T06:15:30.371Z,0.00
2023-02-02T06:16:30.289Z,0.00
2023-02-02T06:17:30.262Z,0.00
2023-02-02T06:18:30.233Z,0.00
2023-02-02T06:19:30.223Z,0.00
2023-02-02T06:20:30.212Z,0.00
2023-02-02T06:21:30.305Z,0.00
2023-02-02T06:22:30.201Z,0.00
2023-02-02T06:23:30.206Z,0.00
2023-02-02T06:24:30.177Z,0.00
2023-02-02T06:25:30.170Z,0.00
2023-02-02T06:26:30.231Z,0.00
2023-02-02T06:27:30.154Z,0.00
2023-02-02T06:28:31.081Z,0.00
2023-02-02T06:29:30.107Z,0.00
2023-02-02T06:30:30.127Z,0.00
2023-02-02T06:31:30.244Z,0.00
2023-02-02T06:32:30.097Z,0.00
2023-02-02T06:33:30.096Z,0.00
2023-02-02T06:34:30.102Z,0.00
2023-02-02T06:35:30.068Z,0.00
2023-02-02T06:36:30.043Z,0.00
2023-02-02T06:37:30.821Z,0.00
2023-02-02T06:38:30.037Z,0.00
2023-02-02T06:39:30.056Z,0.00
2023-02-02T06:40:30.019Z,0.00
2023-02-02T06:41:29.992Z,0.00
2023-02-02T06:42:30.001Z,0.00
2023-02-02T06:43:29.982Z,0.00
2023-02-02T06:44:29.983Z,0.00
2023-02-02T06:45:29.960Z,0.00
2023-02-02T06:46:30.063Z,0.00
2023-02-02T06:47:29.924Z,0.00
2023-02-02T06:48:29.907Z,0.00
2023-02-02T06:49:29.922Z,0.00
2023-02-02T06:50:29.927Z,0.00
2023-02-02T06:51:29.903Z,0.00
2023-02-02T06:52:29.884Z,0.00
2023-02-02T06:53:29.883Z,0.00
2023-02-02T06:54:29.852Z,0.00
2023-02-02T06:55:29.878Z,0.00
2023-02-02T06:56:29.836Z,0.00
2023-02-02T06:57:29.815Z,0.00
2023-02-02T06:58:29.828Z,0.00
2023-02-02T06:59:29.805Z,0.00
2023-02-02T07:00:29.910Z,0.00
2023-02-02T07:01:29.831Z,0.00
2023-02-02T07:02:29.924Z,0.00
2023-02-02T07:03:29.768Z,0.00
2023-02-02T07:04:29.778Z,0.00
2023-02-02T07:05:30.892Z,0.00
2023-02-02T07:06:29.771Z,0.00
2023-02-02T07:07:29.744Z,0.00
2023-02-02T07:08:29.712Z,0.00
2023-02-02T07:09:29.689Z,0.00
2023-02-02T07:11:08.422Z,0.00
2023-02-02T07:11:29.703Z,0.00
2023-02-02T07:12:29.687Z,0.00
2023-02-02T07:13:29.670Z,0.00
2023-02-02T07:14:29.655Z,0.00
2023-02-02T07:15:29.635Z,0.00
2023-02-02T07:16:29.654Z,0.00
2023-02-02T07:17:29.658Z,0.00
2023-02-02T07:18:29.607Z,0.00
2023-02-02T07:19:29.609Z,0.00
2023-02-02T07:20:29.683Z,0.00
2023-02-02T07:21:29.569Z,0.00
2023-02-02T07:22:30.531Z,0.00
2023-02-02T07:23:29.592Z,0.00
2023-02-02T07:24:29.546Z,0.00
2023-02-02T07:25:29.551Z,0.00
2023-02-02T07:26:29.546Z,5.62
2023-02-02T07:27:29.509Z,5.62
2023-02-02T07:28:29.562Z,5.62
2023-02-02T07:29:29.495Z,5.62
2023-02-02T07:30:29.645Z,5.62
2023-02-02T07:31:29.558Z,5.62
2023-02-02T07:32:29.448Z,5.62
2023-02-02T07:33:29.474Z,5.62
2023-02-02T07:34:29.477Z,5.62
2023-02-02T07:35:29.419Z,5.62
2023-02-02T07:36:29.421Z,5.62
2023-02-02T07:37:29.437Z,5.62
2023-02-02T07:38:29.398Z,11.25
2023-02-02T07:39:29.417Z,11.25
2023-02-02T07:40:29.379Z,11.25
2023-02-02T07:41:29.385Z,11.25
2023-02-02T07:42:29.357Z,11.25
2023-02-02T07:43:29.358Z,11.25
2023-02-02T07:44:29.326Z,11.25
2023-02-02T07:45:30.055Z,11.25
2023-02-02T07:46:29.427Z,11.25
2023-02-02T07:47:29.323Z,16.88
2023-02-02T07:48:29.293Z,16.88
2023-02-02T07:49:29.282Z,16.88
2023-02-02T07:50:29.267Z,16.88
2023-02-02T07:51:29.241Z,16.88
2023-02-02T07:52:29.251Z,16.88
2023-02-02T07:53:29.424Z,16.88
2023-02-02T07:54:29.223Z,16.88
2023-02-02T07:55:29.571Z,16.88
2023-02-02T07:56:29.176Z,16.88
2023-02-02T07:57:29.191Z,22.50
2023-02-02T07:58:29.169Z,22.50
2023-02-02T07:59:31.950Z,22.50
2023-02-02T08:00:29.181Z,22.50
2023-02-02T08:01:29.214Z,22.50
2023-02-02T08:02:29.200Z,22.50
2023-02-02T08:03:29.134Z,22.50
2023-02-02T08:04:29.183Z,22.50
2023-02-02T08:05:29.126Z,22.50
2023-02-02T08:06:29.147Z,28.12
2023-02-02T08:07:29.071Z,28.12
2023-02-02T08:08:29.133Z,28.12
2023-02-02T08:09:29.074Z,33.75
2023-02-02T08:10:29.087Z,33.75
2023-02-02T08:11:29.035Z,33.75
2023-02-02T08:12:29.041Z,33.75
2023-02-02T08:13:29.029Z,33.75
2023-02-02T08:14:29.015Z,33.75
2023-02-02T08:15:28.994Z,33.75
2023-02-02T08:16:29.118Z,33.75
2023-02-02T08:17:28.983Z,33.75
2023-02-02T08:18:28.959Z,39.38
2023-02-02T08:19:28.944Z,39.38
2023-02-02T08:20:28.944Z,39.38
2023-02-02T08:21:28.971Z,39.38
2023-02-02T08:22:28.926Z,39.38
2023-02-02T08:23:28.954Z,39.38
2023-02-02T08:24:28.887Z,39.38
2023-02-02T08:25:28.888Z,45.00
2023-02-02T08:26:28.962Z,45.00
2023-02-02T08:27:28.874Z,50.62
2023-02-02T08:28:28.850Z,50.62
2023-02-02T08:29:28.831Z,56.25
2023-02-02T08:30:28.886Z,56.25
2023-02-02T08:31:28.892Z,56.25
2023-02-02T08:32:28.843Z,56.25
2023-02-02T08:33:28.803Z,56.25
2023-02-02T08:34:28.779Z,56.25
2023-02-02T08:35:28.813Z,50.62
2023-02-02T08:36:28.845Z,50.62
2023-02-02T08:37:28.769Z,56.25
2023-02-02T08:38:28.779Z,56.25
2023-02-02T08:39:28.781Z,56.25
2023-02-02T08:40:28.784Z,61.88
2023-02-02T08:41:28.755Z,67.50
2023-02-02T08:42:28.705Z,67.50
2023-02-02T08:43:28.701Z,67.50
2023-02-02T08:46:00.024Z,67.50
2023-02-02T08:46:08.471Z,67.50
2023-02-02T08:46:28.791Z,61.88
2023-02-02T08:47:28.664Z,61.88
2023-02-02T08:48:28.659Z,61.88
2023-02-02T08:49:28.649Z,56.25
2023-02-02T08:50:28.649Z,56.25
2023-02-02T08:51:28.636Z,56.25
2023-02-02T08:52:28.599Z,56.25
2023-02-02T08:53:28.649Z,61.88
2023-02-02T08:54:28.578Z,67.50
2023-02-02T08:55:28.849Z,73.12
2023-02-02T08:56:28.568Z,73.12
2023-02-02T08:57:28.569Z,73.12
2023-02-02T08:58:28.544Z,73.12
2023-02-02T08:59:29.299Z,73.12
2023-02-02T09:00:28.524Z,67.50
2023-02-02T09:01:28.598Z,61.88
2023-02-02T09:02:28.527Z,61.88
2023-02-02T09:03:28.489Z,61.88
2023-02-02T09:04:28.468Z,61.88
2023-02-02T09:05:28.512Z,61.88
2023-02-02T09:06:28.473Z,67.50
2023-02-02T09:07:28.446Z,67.50
2023-02-02T09:08:28.454Z,67.50
2023-02-02T09:09:28.451Z,61.88
2023-02-02T09:10:28.400Z,61.88
2023-02-02T09:11:28.458Z,61.88
2023-02-02T09:12:28.453Z,61.88
2023-02-02T09:13:28.411Z,67.50
2023-02-02T09:14:28.372Z,67.50
2023-02-02T09:15:28.388Z,67.50
2023-02-02T09:16:28.430Z,67.50
2023-02-02T09:17:28.387Z,67.50
2023-02-02T09:18:28.324Z,67.50
2023-02-02T09:19:28.350Z,67.50
2023-02-02T09:20:28.321Z,67.50
2023-02-02T09:21:28.300Z,67.50
2023-02-02T09:22:28.988Z,67.50
2023-02-02T09:23:28.274Z,73.12
2023-02-02T09:24:28.267Z,73.12
2023-02-02T09:25:28.262Z,73.12
2023-02-02T09:26:28.378Z,73.12
2023-02-02T09:27:28.247Z,73.12
2023-02-02T09:28:28.244Z,73.12
2023-02-02T09:29:28.222Z,73.12
2023-02-02T09:30:28.193Z,78.75
2023-02-02T09:31:28.346Z,78.75
2023-02-02T09:32:28.180Z,78.75
2023-02-02T09:33:28.334Z,84.38
2023-02-02T09:34:28.181Z,84.38
2023-02-02T09:35:28.145Z,90.00
2023-02-02T09:36:28.137Z,90.00
2023-02-02T09:37:28.129Z,90.00
2023-02-02T09:38:28.138Z,95.62
2023-02-02T09:39:28.107Z,95.62
2023-02-02T09:40:28.086Z,90.00
2023-02-02T09:41:28.093Z,95.62
2023-02-02T09:42:28.079Z,95.62
2023-02-02T09:43:28.111Z,90.00
2023-02-02T09:44:28.064Z,90.00
2023-02-02T09:45:28.273Z,84.38
2023-02-02T09:46:28.033Z,84.38
2023-02-02T09:47:28.004Z,84.38
2023-02-02T09:48:28.007Z,90.00
2023-02-02T09:49:28.010Z,90.00
2023-02-02T09:50:27.997Z,95.62
2023-02-02T09:51:28.109Z,101.25
2023-02-02T09:52:28.072Z,101.25
2023-02-02T09:53:27.941Z,101.25
2023-02-02T09:54:27.954Z,101.25
2023-02-02T09:55:28.825Z,95.62
2023-02-02T09:56:27.935Z,95.62
2023-02-02T09:57:27.937Z,95.62
2023-02-02T09:58:27.908Z,95.62
2023-02-02T09:59:27.908Z,95.62
2023-02-02T10:00:28.626Z,95.62
2023-02-02T10:01:28.106Z,95.62
2023-02-02T10:02:27.870Z,95.62
2023-02-02T10:03:27.917Z,95.62
2023-02-02T10:04:27.854Z,95.62
2023-02-02T10:05:29.179Z,101.25
2023-02-02T10:06:27.807Z,101.25
2023-02-02T10:07:27.831Z,101.25
2023-02-02T10:08:34.790Z,101.25
2023-02-02T10:09:27.810Z,101.25
2023-02-02T10:10:27.798Z,101.25
2023-02-02T10:11:27.764Z,106.88
2023-02-02T10:12:28.008Z,101.25
2023-02-02T10:13:27.819Z,95.62
2023-02-02T10:14:27.775Z,95.62
2023-02-02T10:15:28.047Z,95.62
2023-02-02T10:16:27.717Z,95.62
2023-02-02T10:17:27.714Z,95.62
2023-02-02T10:18:27.685Z,95.62
2023-02-02T10:19:27.713Z,95.62
2023-02-02T10:20:28.056Z,95.62
2023-02-02T10:21:27.660Z,95.62
2023-02-02T10:22:27.647Z,95.62
2023-02-02T10:23:28.271Z,95.62
2023-02-02T10:24:27.654Z,95.62
2023-02-02T10:25:27.673Z,95.62
2023-02-02T10:26:27.681Z,101.25
2023-02-02T10:27:27.595Z,95.62
2023-02-02T10:28:27.739Z,95.62
2023-02-02T10:29:30.845Z,95.62
2023-02-02T10:30:27.868Z,95.62
2023-02-02T10:31:27.877Z,101.25
2023-02-02T10:32:27.556Z,101.25
2023-02-02T10:33:27.529Z,95.62
2023-02-02T10:34:27.518Z,101.25
2023-02-02T10:35:27.600Z,101.25
2023-02-02T10:36:27.492Z,106.88
2023-02-02T10:37:27.557Z,112.50
2023-02-02T10:38:27.535Z,112.50
2023-02-02T10:39:27.561Z,112.50
2023-02-02T10:40:27.820Z,112.50
2023-02-02T10:41:27.448Z,112.50
2023-02-02T10:42:28.346Z,106.88
2023-02-02T10:43:27.414Z,106.88
2023-02-02T10:44:27.461Z,106.88
2023-02-02T10:45:27.392Z,106.88
2023-02-02T10:46:27.449Z,106.88
2023-02-02T10:47:27.469Z,106.88
2023-02-02T10:48:27.407Z,106.88
2023-02-02T10:49:27.352Z,106.88
2023-02-02T10:50:27.908Z,101.25
2023-02-02T10:51:27.375Z,101.25
2023-02-02T10:52:27.394Z,106.88
2023-02-02T10:53:27.336Z,101.25
2023-02-02T10:54:27.388Z,101.25
2023-02-02T10:55:27.852Z,101.25
2023-02-02T10:56:27.318Z,95.62
2023-02-02T10:57:27.281Z,101.25
2023-02-02T10:58:27.355Z,101.25
2023-02-02T10:59:27.305Z,101.25
2023-02-02T11:00:27.624Z,101.25
2023-02-02T11:01:27.266Z,95.62
2023-02-02T11:02:27.258Z,95.62
2023-02-02T11:03:27.192Z,101.25
2023-02-02T11:04:27.218Z,101.25
2023-02-02T11:05:27.185Z,101.25
2023-02-02T11:06:27.181Z,101.25
2023-02-02T11:07:27.155Z,101.25
2023-02-02T11:08:27.236Z,106.88
2023-02-02T11:09:27.599Z,106.88
2023-02-02T11:10:27.432Z,106.88
2023-02-02T11:11:27.180Z,101.25
2023-02-02T11:12:27.110Z,106.88
2023-02-02T11:13:27.096Z,106.88
2023-02-02T11:14:27.122Z,106.88
2023-02-02T11:15:27.101Z,106.88
2023-02-02T11:16:38.715Z,101.25
2023-02-02T11:17:27.112Z,101.25
2023-02-02T11:18:27.047Z,95.62
2023-02-02T11:19:27.162Z,95.62
2023-02-02T11:20:27.797Z,101.25
2023-02-02T11:21:27.884Z,101.25
2023-02-02T11:22:27.062Z,101.25
2023-02-02T11:23:27.799Z,101.25
2023-02-02T11:24:26.969Z,101.25
2023-02-02T11:25:26.957Z,101.25
2023-02-02T11:26:27.020Z,101.25
2023-02-02T11:27:26.967Z,101.25
2023-02-02T11:28:27.862Z,95.62
2023-02-02T11:29:26.925Z,95.62
2023-02-02T11:30:27.241Z,95.62
2023-02-02T11:31:27.025Z,95.62
2023-02-02T11:32:27.998Z,95.62
2023-02-02T11:33:28.415Z,101.25
2023-02-02T11:34:27.807Z,101.25
2023-02-02T11:35:26.877Z,101.25
2023-02-02T11:36:26.936Z,101.25
2023-02-02T11:37:26.848Z,101.25
2023-02-02T11:38:26.847Z,106.88
2023-02-02T11:39:26.821Z,101.25
2023-02-02T11:40:27.252Z,106.88
2023-02-02T11:41:26.789Z,112.50
2023-02-02T11:42:26.784Z,118.12
2023-02-02T11:43:26.789Z,118.12
2023-02-02T11:44:26.754Z,118.12
2023-02-02T11:45:26.790Z,123.75
2023-02-02T11:46:26.809Z,123.75
2023-02-02T11:47:26.756Z,129.38
2023-02-02T11:48:26.909Z,135.00
2023-02-02T11:49:26.725Z,140.62
2023-02-02T11:50:27.851Z,129.38
2023-02-02T11:51:26.843Z,118.12
2023-02-02T11:52:27.035Z,118.12
2023-02-02T11:53:26.704Z,123.75
2023-02-02T11:54:26.676Z,123.75
2023-02-02T11:55:26.744Z,129.38
2023-02-02T11:56:26.729Z,129.38
2023-02-02T11:57:26.615Z,129.38
2023-02-02T11:58:26.722Z,123.75
2023-02-02T11:59:26.576Z,118.12
2023-02-02T12:00:26.990Z,112.50
2023-02-02T12:01:26.612Z,106.88
2023-02-02T12:02:26.597Z,101.25
2023-02-02T12:03:26.577Z,101.25
2023-02-02T12:04:26.653Z,101.25
2023-02-02T12:05:26.536Z,101.25
2023-02-02T12:06:26.534Z,101.25
2023-02-02T12:07:26.555Z,101.25
2023-02-02T12:08:26.519Z,101.25
2023-02-02T12:09:26.509Z,101.25
2023-02-02T12:10:26.820Z,101.25
2023-02-02T12:11:26.492Z,95.62
2023-02-02T12:12:26.476Z,95.62
2023-02-02T12:13:26.475Z,95.62
2023-02-02T12:14:26.471Z,95.62
2023-02-02T12:15:27.695Z,95.62
2023-02-02T12:16:26.467Z,95.62
2023-02-02T12:17:26.438Z,95.62
2023-02-02T12:18:26.392Z,95.62
2023-02-02T12:19:26.440Z,95.62
2023-02-02T12:20:26.803Z,95.62
2023-02-02T12:21:26.352Z,95.62
2023-02-02T12:22:26.380Z,95.62
2023-02-02T12:23:26.330Z,95.62
2023-02-02T12:24:26.350Z,95.62
2023-02-02T12:25:26.954Z,95.62
2023-02-02T12:26:26.381Z,95.62
2023-02-02T12:27:26.281Z,95.62
2023-02-02T12:28:26.291Z,95.62
2023-02-02T12:29:26.318Z,95.62
2023-02-02T12:30:26.684Z,95.62
2023-02-02T12:31:26.313Z,95.62
2023-02-02T12:32:26.270Z,95.62
2023-02-02T12:33:26.246Z,95.62
2023-02-02T12:34:26.234Z,90.00
2023-02-02T12:35:26.296Z,90.00
2023-02-02T12:36:26.204Z,90.00
2023-02-02T12:37:26.217Z,84.38
2023-02-02T12:38:26.846Z,84.38
2023-02-02T12:39:26.169Z,84.38
2023-02-02T12:40:26.543Z,84.38
2023-02-02T12:41:26.199Z,84.38
2023-02-02T12:42:26.240Z,84.38
2023-02-02T12:43:26.126Z,84.38
2023-02-02T12:44:26.102Z,84.38
2023-02-02T12:45:26.836Z,84.38
2023-02-02T12:46:26.087Z,84.38
2023-02-02T12:47:26.127Z,78.75
2023-02-02T12:48:26.089Z,78.75
2023-02-02T12:49:26.077Z,78.75
2023-02-02T12:50:26.409Z,84.38
2023-02-02T12:51:26.052Z,84.38
2023-02-02T12:52:26.032Z,84.38
2023-02-02T12:53:26.033Z,84.38
2023-02-02T12:54:34.477Z,84.38
2023-02-02T12:55:25.986Z,84.38
2023-02-02T12:56:25.994Z,84.38
2023-02-02T12:57:25.959Z,90.00
2023-02-02T12:58:25.962Z,90.00
2023-02-02T12:59:25.973Z,90.00
2023-02-02T13:00:26.486Z,90.00
2023-02-02T13:01:26.491Z,90.00
2023-02-02T13:02:26.037Z,90.00
2023-02-02T13:03:25.911Z,90.00
2023-02-02T13:04:25.918Z,90.00