createdAt,value
2023-02-23T00:01:28.466Z,101494.78
2023-02-23T00:03:57.649Z,101498.34
2023-02-23T00:06:26.703Z,101507.19
2023-02-23T00:08:53.563Z,101510.72
2023-02-23T00:11:21.960Z,101507.19
2023-02-23T00:13:50.445Z,101506.31
2023-02-23T00:16:19.907Z,101508.06
2023-02-23T00:18:50.790Z,101508.06
2023-02-23T00:21:26.085Z,101496.59
2023-02-23T00:23:57.869Z,101493.94
2023-02-23T00:26:30.513Z,101494.81
2023-02-23T00:28:58.225Z,101493.06
2023-02-23T00:31:27.231Z,101488.72
2023-02-23T00:33:56.955Z,101498.38
2023-02-23T00:36:33.396Z,101496.59
2023-02-23T00:39:11.210Z,101490.41
2023-02-23T00:41:37.787Z,101486.88
2023-02-23T00:44:04.422Z,101486.00
2023-02-23T00:46:31.063Z,101493.97
2023-02-23T00:48:58.952Z,101489.53
2023-02-23T00:51:30.889Z,101496.63
2023-02-23T00:53:59.389Z,101487.81
2023-02-23T00:56:27.476Z,101487.81
2023-02-23T00:58:54.871Z,101494.91
2023-02-23T01:01:21.951Z,101494.03
2023-02-23T01:03:49.114Z,101495.78
2023-02-23T01:06:17.333Z,101496.69
2023-02-23T01:08:49.056Z,101497.59
2023-02-23T01:11:21.484Z,101489.63
2023-02-23T01:13:51.498Z,101491.41
2023-02-23T01:16:21.261Z,101489.66
2023-02-23T01:18:48.921Z,101495.03
2023-02-23T01:21:18.279Z,101489.72
2023-02-23T01:23:45.826Z,101498.59
2023-02-23T01:26:23.730Z,101497.72
2023-02-23T01:28:55.484Z,101496.84
2023-02-23T01:31:24.015Z,101503.91
2023-02-23T01:33:59.953Z,101500.41
2023-02-23T01:36:28.993Z,101508.34
2023-02-23T01:38:57.151Z,101500.47
2023-02-23T01:41:26.785Z,101509.28
2023-02-23T01:44:05.049Z,101501.34
2023-02-23T01:46:36.956Z,101498.72
2023-02-23T01:49:04.448Z,101503.13
2023-02-23T01:51:36.985Z,101505.75
2023-02-23T01:54:14.261Z,101503.13
2023-02-23T01:56:45.364Z,101498.72
2023-02-23T01:59:15.233Z,101498.75
2023-02-23T02:01:42.973Z,101496.03
2023-02-23T02:04:16.738Z,101498.69
2023-02-23T02:06:48.496Z,101498.72
2023-02-23T02:09:17.821Z,101498.66
2023-02-23T02:11:46.454Z,101501.34
2023-02-23T02:14:14.917Z,101507.53
2023-02-23T02:16:56.265Z,101501.34
2023-02-23T02:19:48.704Z,101499.59
2023-02-23T02:22:34.156Z,101501.34
2023-02-23T02:25:40.854Z,101502.22
2023-02-23T02:28:25.006Z,101505.75
2023-02-23T02:31:16.190Z,101508.41
2023-02-23T02:33:44.047Z,101506.66
2023-02-23T02:36:41.639Z,101509.31
2023-02-23T02:39:37.908Z,101514.59
2023-02-23T02:42:21.659Z,101509.31
2023-02-23T02:45:22.460Z,101507.56
2023-02-23T02:48:19.898Z,101510.22
2023-02-23T02:51:03.805Z,101504.03
2023-02-23T02:53:56.524Z,101504.94
2023-02-23T02:56:27.074Z,101502.28
2023-02-23T02:58:54.490Z,101497.88
2023-02-23T03:01:39.743Z,101501.41
2023-02-23T03:04:42.071Z,101500.53
2023-02-23T03:07:48.073Z,101504.94
2023-02-23T03:10:47.792Z,101497.91
2023-02-23T03:13:45.021Z,101504.94
2023-02-23T03:16:57.917Z,101504.94
2023-02-23T03:19:53.429Z,101504.06
2023-02-23T03:23:03.621Z,101500.56
2023-02-23T03:26:04.703Z,101506.75
2023-02-23T03:29:01.237Z,101512.94
2023-02-23T03:32:06.468Z,101509.38
2023-02-23T03:35:13.105Z,101505.03
2023-02-23T03:38:12.696Z,101505.91
2023-02-23T03:41:02.516Z,101504.16
2023-02-23T03:44:11.130Z,101509.47
2023-02-23T03:47:00.102Z,101515.66
2023-02-23T03:49:52.523Z,101521.81
2023-02-23T03:52:46.534Z,101520.06
2023-02-23T03:55:37.340Z,101527.13
2023-02-23T03:58:29.726Z,101533.34
2023-02-23T04:01:21.556Z,101530.69
2023-02-23T04:04:11.589Z,101531.56
2023-02-23T04:07:04.079Z,101530.69
2023-02-23T04:09:50.722Z,101532.47
2023-02-23T04:13:01.838Z,101531.59
2023-02-23T04:15:36.539Z,101529.81
2023-02-23T04:18:12.198Z,101536.03
2023-02-23T04:20:38.751Z,101531.59
2023-02-23T04:23:05.387Z,101541.31
2023-02-23T04:25:32.205Z,101541.31
2023-02-23T04:27:58.775Z,101536.91
2023-02-23T04:30:25.861Z,101539.56
2023-02-23T04:32:52.904Z,101544.00
2023-02-23T04:35:19.730Z,101546.69
2023-02-23T04:37:46.768Z,101540.50
2023-02-23T04:40:13.603Z,101538.72
2023-02-23T04:42:40.454Z,101540.50
2023-02-23T04:45:08.077Z,101544.03
2023-02-23T04:47:34.660Z,101542.28
2023-02-23T04:50:01.443Z,101545.81
2023-02-23T04:52:28.039Z,101554.63
2023-02-23T04:54:54.557Z,101553.75
2023-02-23T04:57:21.085Z,101560.81
2023-02-23T04:59:47.951Z,101557.31
2023-02-23T05:02:15.018Z,101560.84
2023-02-23T05:04:41.581Z,101562.63
2023-02-23T05:07:08.363Z,101569.69
2023-02-23T05:09:35.076Z,101558.22
2023-02-23T05:12:02.040Z,101559.16
2023-02-23T05:14:28.567Z,101560.88
2023-02-23T05:16:55.155Z,101569.69
2023-02-23T05:19:22.112Z,101560.03
2023-02-23T05:21:50.459Z,101575.00
2023-02-23T05:24:17.917Z,101573.22
2023-02-23T05:26:45.126Z,101568.81
2023-02-23T05:29:12.383Z,101576.78
2023-02-23T05:31:39.035Z,101575.00
2023-02-23T05:34:05.684Z,101578.53
2023-02-23T05:36:32.241Z,101577.66
2023-02-23T05:38:58.773Z,101578.53
2023-02-23T05:41:25.609Z,101578.56
2023-02-23T05:43:53.502Z,101578.53
2023-02-23T05:46:24.076Z,101579.47
2023-02-23T05:48:55.195Z,101577.69
2023-02-23T05:51:21.982Z,101578.59
2023-02-23T05:53:48.820Z,101582.94
2023-02-23T05:56:20.495Z,101573.28
2023-02-23T05:58:52.267Z,101576.84
2023-02-23T06:01:20.528Z,101581.22
2023-02-23T06:03:48.635Z,101582.13
2023-02-23T06:06:16.143Z,101583.91
2023-02-23T06:08:42.801Z,101580.38
2023-02-23T06:11:10.125Z,101597.13
2023-02-23T06:13:36.653Z,101594.47
2023-02-23T06:16:04.129Z,101593.59
2023-02-23T06:18:30.797Z,101596.25
2023-02-23T06:21:00.291Z,101590.09
2023-02-23T06:23:28.396Z,101595.38
2023-02-23T06:25:55.039Z,101593.63
2023-02-23T06:28:21.845Z,101595.38
2023-02-23T06:30:51.476Z,101600.69
2023-02-23T06:33:18.589Z,101600.69
2023-02-23T06:35:46.073Z,101602.47
2023-02-23T06:38:12.760Z,101606.88
2023-02-23T06:40:39.765Z,101612.16
2023-02-23T06:43:06.421Z,101616.59
2023-02-23T06:45:33.157Z,101618.34
2023-02-23T06:48:00.858Z,101620.13
2023-02-23T06:50:28.010Z,101621.00
2023-02-23T06:52:56.623Z,101624.53
2023-02-23T06:55:23.810Z,101622.78
2023-02-23T06:57:51.871Z,101622.78
2023-02-23T07:00:22.109Z,101628.06
2023-02-23T07:02:48.697Z,101630.72
2023-02-23T07:05:15.272Z,101628.94
2023-02-23T07:07:41.853Z,101626.28
2023-02-23T07:10:09.141Z,101630.72
2023-02-23T07:12:35.785Z,101639.53
2023-02-23T07:15:02.343Z,101641.31
2023-02-23T07:17:28.932Z,101650.13
2023-02-23T07:19:55.524Z,101656.31
2023-02-23T07:22:22.513Z,101659.84
2023-02-23T07:24:49.130Z,101661.59
2023-02-23T07:27:15.711Z,101663.34
2023-02-23T07:29:45.314Z,101665.13
2023-02-23T07:32:11.976Z,101669.53
2023-02-23T07:34:39.654Z,101673.06
2023-02-23T07:37:06.296Z,101673.03
2023-02-23T07:39:32.845Z,101680.97
2023-02-23T07:41:59.433Z,101679.19
2023-02-23T07:44:26.075Z,101680.06
2023-02-23T07:46:53.149Z,101687.13
2023-02-23T07:49:19.682Z,101689.78
2023-02-23T07:51:47.066Z,101686.22
2023-02-23T07:54:13.662Z,101688.00
2023-02-23T07:56:40.308Z,101695.88
2023-02-23T07:59:06.828Z,101698.53
2023-02-23T08:01:33.900Z,101696.75
2023-02-23T08:04:00.860Z,101698.50
2023-02-23T08:06:27.506Z,101698.50
2023-02-23T08:08:54.118Z,101702.00
2023-02-23T08:11:21.012Z,101701.13
2023-02-23T08:13:47.660Z,101710.84
2023-02-23T08:16:14.799Z,101705.47
2023-02-23T08:18:41.438Z,101710.75
2023-02-23T08:21:08.123Z,101708.09
2023-02-23T08:23:35.562Z,101705.44
2023-02-23T08:26:04.110Z,101715.06
2023-02-23T08:28:30.849Z,101715.94
2023-02-23T08:30:59.403Z,101714.09
2023-02-23T08:33:26.428Z,101716.75
2023-02-23T08:35:53.663Z,101720.28
2023-02-23T08:38:20.355Z,101726.41
2023-02-23T08:40:47.007Z,101730.78
2023-02-23T08:43:13.592Z,101728.13
2023-02-23T08:45:40.258Z,101736.06
2023-02-23T08:48:08.779Z,101734.28
2023-02-23T08:50:35.638Z,101742.19
2023-02-23T08:53:02.337Z,101740.44
2023-02-23T08:55:28.943Z,101746.63
2023-02-23T08:57:55.461Z,101745.72
2023-02-23T09:00:22.504Z,101742.19
2023-02-23T09:02:49.126Z,101747.50
2023-02-23T09:05:16.515Z,101752.84
2023-02-23T09:07:45.185Z,101750.16
2023-02-23T09:10:15.009Z,101756.28
2023-02-23T09:12:41.643Z,101753.63
2023-02-23T09:15:08.987Z,101751.78
2023-02-23T09:17:35.623Z,101761.47
2023-02-23T09:20:02.234Z,101759.72
2023-02-23T09:22:28.891Z,101753.50
2023-02-23T09:24:55.442Z,101767.66
2023-02-23T09:27:21.973Z,101764.94
2023-02-23T09:29:49.610Z,101771.13
2023-02-23T09:32:16.283Z,101776.44
2023-02-23T09:34:42.878Z,101772.00
2023-02-23T09:37:09.470Z,101774.66
2023-02-23T09:39:38.839Z,101777.31
2023-02-23T09:42:59.000Z,101784.41
2023-02-23T09:45:39.729Z,101786.16
2023-02-23T09:48:11.984Z,101787.06
2023-02-23T09:50:41.919Z,101780.91
2023-02-23T09:53:34.664Z,101780.91
2023-02-23T09:56:21.782Z,101787.06
2023-02-23T09:58:48.428Z,101781.72
2023-02-23T10:01:56.743Z,101780.81
2023-02-23T10:04:32.258Z,101779.06
2023-02-23T10:07:09.106Z,101778.16
2023-02-23T10:10:00.069Z,101779.84
2023-02-23T10:12:38.079Z,101796.66
2023-02-23T10:15:34.842Z,101799.28
2023-02-23T10:18:10.474Z,101802.81
2023-02-23T10:20:58.233Z,101786.91
2023-02-23T10:23:38.711Z,101787.75
2023-02-23T10:26:08.795Z,101788.66
2023-02-23T10:28:37.335Z,101784.22
2023-02-23T10:31:27.991Z,101790.41
2023-02-23T10:33:59.993Z,101796.63
2023-02-23T10:36:37.194Z,101801.91
2023-02-23T10:39:09.269Z,101810.75
2023-02-23T10:41:38.252Z,101805.44
2023-02-23T10:44:17.150Z,101807.16
2023-02-23T10:46:49.836Z,101815.97
2023-02-23T10:49:23.100Z,101813.31
2023-02-23T10:51:52.940Z,101811.53
2023-02-23T10:54:34.774Z,101813.34
2023-02-23T10:57:07.864Z,101816.84
2023-02-23T10:59:35.076Z,101813.31
2023-02-23T11:02:24.506Z,101815.97
2023-02-23T11:04:56.874Z,101817.75
2023-02-23T11:07:32.158Z,101814.19
2023-02-23T11:10:00.271Z,101810.63
2023-02-23T11:12:41.800Z,101807.97
2023-02-23T11:15:48.212Z,101808.84
2023-02-23T11:18:23.279Z,101806.13
2023-02-23T11:20:51.552Z,101799.00
2023-02-23T11:23:31.848Z,101806.00
2023-02-23T11:26:06.125Z,101813.06
2023-02-23T11:28:37.870Z,101806.84
2023-02-23T11:31:19.433Z,101807.72
2023-02-23T11:33:48.357Z,101817.47
2023-02-23T11:36:24.156Z,101822.75
2023-02-23T11:39:05.100Z,101827.19
2023-02-23T11:41:35.120Z,101823.72
2023-02-23T11:44:06.042Z,101821.13
2023-02-23T11:46:39.191Z,101823.00
2023-02-23T11:49:19.323Z,101820.41
2023-02-23T11:51:51.931Z,101819.53
2023-02-23T11:54:27.777Z,101815.16
2023-02-23T11:56:58.589Z,101816.94
2023-02-23T11:59:32.311Z,101822.25
2023-02-23T12:02:25.356Z,101819.63
2023-02-23T12:05:05.150Z,101821.44
2023-02-23T12:07:46.334Z,101816.16
2023-02-23T12:10:31.624Z,101822.38
2023-02-23T12:13:30.208Z,101819.72
2023-02-23T12:16:12.626Z,101823.25
2023-02-23T12:18:46.634Z,101831.22
2023-02-23T12:21:35.806Z,101822.38
2023-02-23T12:24:08.397Z,101826.78
2023-02-23T12:26:55.290Z,101834.69
2023-02-23T12:29:35.725Z,101817.88
2023-02-23T12:32:20.443Z,101824.03
2023-02-23T12:34:56.624Z,101816.06
2023-02-23T12:37:24.838Z,101820.41
2023-02-23T12:39:58.516Z,101813.28
2023-02-23T12:42:50.952Z,101810.59
2023-02-23T12:45:47.358Z,101810.56
2023-02-23T12:48:23.566Z,101821.06
2023-02-23T12:50:53.741Z,101821.91
2023-02-23T12:53:29.004Z,101818.41
2023-02-23T12:56:33.996Z,101825.47
2023-02-23T12:59:25.257Z,101821.91
2023-02-23T13:02:18.694Z,101836.03
2023-02-23T13:05:04.625Z,101830.66
2023-02-23T13:07:48.762Z,101824.44
2023-02-23T13:10:39.132Z,101814.72
2023-02-23T13:13:16.321Z,101813.84
2023-02-23T13:16:00.017Z,101813.94
2023-02-23T13:18:57.658Z,101809.50
2023-02-23T13:21:36.915Z,101806.84
2023-02-23T13:24:14.340Z,101805.94
2023-02-23T13:26:52.030Z,101810.28
2023-02-23T13:29:34.142Z,101804.03
2023-02-23T13:32:04.794Z,101809.28
2023-02-23T13:34:45.775Z,101803.06
2023-02-23T13:37:20.480Z,101806.63
2023-02-23T13:40:00.055Z,101795.09
2023-02-23T13:42:31.071Z,101803.84
2023-02-23T13:45:16.841Z,101805.56
2023-02-23T13:48:05.042Z,101806.44
2023-02-23T13:50:57.994Z,101811.72
2023-02-23T13:53:33.912Z,101809.97
2023-02-23T13:56:07.125Z,101814.38
2023-02-23T13:58:35.632Z,101809.09
2023-02-23T14:01:11.042Z,101822.38
2023-02-23T14:04:02.971Z,101814.47
2023-02-23T14:06:34.794Z,101812.66
2023-02-23T14:09:11.545Z,101815.38
2023-02-23T14:11:51.042Z,101815.41
2023-02-23T14:14:33.197Z,101815.53
2023-02-23T14:17:34.838Z,101814.69
2023-02-23T14:20:13.318Z,101820.84
2023-02-23T14:23:27.510Z,101828.81
2023-02-23T14:26:32.466Z,101829.69
2023-02-23T14:29:17.435Z,101828.78
2023-02-23T14:32:03.702Z,101828.72
2023-02-23T14:34:57.017Z,101819.06
2023-02-23T14:37:36.957Z,101823.44
2023-02-23T14:40:30.609Z,101826.09
2023-02-23T14:43:01.061Z,101828.81
2023-02-23T14:45:38.694Z,101822.66
2023-02-23T14:48:12.564Z,101827.09
2023-02-23T14:50:41.316Z,101820.88
2023-02-23T14:53:25.496Z,101824.44
2023-02-23T14:55:51.996Z,101820.88
2023-02-23T14:58:27.072Z,101826.16
2023-02-23T15:00:53.800Z,101822.63
2023-02-23T15:03:22.327Z,101825.31
2023-02-23T15:05:56.889Z,101834.16
2023-02-23T15:08:27.209Z,101836.84
2023-02-23T15:11:14.226Z,101828.94
2023-02-23T15:13:47.727Z,101830.72
2023-02-23T15:16:34.889Z,101831.63
2023-02-23T15:19:05.255Z,101831.66
2023-02-23T15:21:32.124Z,101840.56
2023-02-23T15:24:11.538Z,101837.97
2023-02-23T15:26:41.307Z,101840.66
2023-02-23T15:29:10.644Z,101844.22
2023-02-23T15:31:40.980Z,101846.03
2023-02-23T15:34:11.514Z,101844.28
2023-02-23T15:36:41.188Z,101847.00
2023-02-23T15:39:21.669Z,101853.22
2023-02-23T15:41:52.779Z,101852.38
2023-02-23T15:44:32.181Z,101855.91
2023-02-23T15:47:13.401Z,101855.97
2023-02-23T15:49:41.973Z,101859.53
2023-02-23T15:52:21.983Z,101857.78
2023-02-23T15:54:59.963Z,101859.66
2023-02-23T15:57:44.529Z,101864.97
2023-02-23T16:00:27.219Z,101867.63
2023-02-23T16:02:56.970Z,101874.75
2023-02-23T16:05:25.721Z,101873.06
2023-02-23T16:08:06.794Z,101876.63
2023-02-23T16:10:44.892Z,101876.66
2023-02-23T16:13:15.109Z,101877.56
2023-02-23T16:15:42.458Z,101874.03
2023-02-23T16:18:20.344Z,101881.13
2023-02-23T16:20:57.436Z,101876.75
2023-02-23T16:23:34.062Z,101879.44
2023-02-23T16:26:12.824Z,101883.91
2023-02-23T16:28:45.488Z,101884.81
2023-02-23T16:31:19.710Z,101891.88
2023-02-23T16:33:56.669Z,101883.09
2023-02-23T16:36:36.634Z,101886.66
2023-02-23T16:39:07.201Z,101889.31
2023-02-23T16:41:35.122Z,101889.31
2023-02-23T16:44:05.191Z,101897.25
2023-02-23T16:46:57.793Z,101903.47
2023-02-23T16:49:24.820Z,101902.59
2023-02-23T16:51:51.793Z,101903.50
2023-02-23T16:54:18.454Z,101902.63
2023-02-23T16:56:47.249Z,101905.31
2023-02-23T16:59:17.991Z,101900.00
2023-02-23T17:01:49.429Z,101908.84
2023-02-23T17:04:19.404Z,101910.63
2023-02-23T17:06:48.463Z,101910.63
2023-02-23T17:09:15.051Z,101908.84
2023-02-23T17:11:43.826Z,101916.84
2023-02-23T17:14:27.228Z,101918.63
2023-02-23T17:16:54.022Z,101919.50
2023-02-23T17:19:22.812Z,101915.09
2023-02-23T17:21:50.431Z,101918.66
2023-02-23T17:24:17.077Z,101927.50
2023-02-23T17:26:43.736Z,101927.50
2023-02-23T17:29:10.280Z,101927.53
2023-02-23T17:31:38.328Z,101925.78
2023-02-23T17:34:05.070Z,101921.34
2023-02-23T17:36:31.618Z,101924.88
2023-02-23T17:38:58.917Z,101931.94
2023-02-23T17:41:26.504Z,101940.81
2023-02-23T17:43:53.040Z,101947.88
2023-02-23T17:46:19.682Z,101950.50
2023-02-23T17:48:48.984Z,101948.78
2023-02-23T17:51:16.952Z,101954.06
2023-02-23T17:53:44.048Z,101959.38
2023-02-23T17:56:11.216Z,101969.06
2023-02-23T17:58:40.307Z,101966.41
2023-02-23T18:01:07.611Z,101969.09
2023-02-23T18:03:37.455Z,101977.03
2023-02-23T18:06:08.279Z,101968.22
2023-02-23T18:08:35.302Z,101977.03
2023-02-23T18:11:02.448Z,101981.44
2023-02-23T18:13:33.858Z,101977.03
2023-02-23T18:16:06.602Z,101984.13
2023-02-23T18:18:34.435Z,101976.19
2023-02-23T18:21:01.071Z,101981.47
2023-02-23T18:23:32.504Z,101979.69
2023-02-23T18:26:10.673Z,101982.34
2023-02-23T18:28:38.636Z,101984.09
2023-02-23T18:31:05.691Z,101981.47
2023-02-23T18:33:35.859Z,101985.88
2023-02-23T18:36:03.756Z,101985.00
2023-02-23T18:38:30.332Z,101983.22
2023-02-23T18:40:57.281Z,101983.22
2023-02-23T18:43:24.037Z,101989.38
2023-02-23T18:45:51.310Z,101992.94
2023-02-23T18:48:17.972Z,101993.78
2023-02-23T18:50:44.899Z,101995.56
2023-02-23T18:53:11.620Z,101992.03
2023-02-23T18:55:38.559Z,101987.63
2023-02-23T18:58:05.767Z,101998.19
2023-02-23T19:00:42.479Z,101990.25
2023-02-23T19:03:10.370Z,101990.25
2023-02-23T19:05:37.813Z,101988.47
2023-02-23T19:08:08.591Z,101984.94
2023-02-23T19:10:37.840Z,101983.19
2023-02-23T19:13:08.706Z,101977.00
2023-02-23T19:15:38.421Z,101971.72
2023-02-23T19:18:05.077Z,101974.38
2023-02-23T19:20:35.680Z,101975.22
2023-02-23T19:23:03.342Z,101977.88
2023-02-23T19:25:33.000Z,101976.97
2023-02-23T19:27:59.516Z,101976.09
2023-02-23T19:30:26.026Z,101962.84
2023-02-23T19:32:52.711Z,101968.13
2023-02-23T19:35:20.369Z,101961.06
2023-02-23T19:37:52.342Z,101973.31
2023-02-23T19:40:22.675Z,101968.03
2023-02-23T19:42:52.693Z,101965.38
2023-02-23T19:45:19.662Z,101970.63
2023-02-23T19:47:48.340Z,101972.38
2023-02-23T19:50:18.738Z,101967.06
2023-02-23T19:52:48.042Z,101967.91
2023-02-23T19:55:15.307Z,101968.72
2023-02-23T19:57:41.982Z,101973.13
2023-02-23T20:00:11.438Z,101978.38
2023-02-23T20:02:42.663Z,101971.28
2023-02-23T20:05:15.357Z,101973.91
2023-02-23T20:07:43.192Z,101981.72
2023-02-23T20:10:13.732Z,101969.41
2023-02-23T20:12:40.254Z,101980.81
2023-02-23T20:15:07.468Z,101981.66
2023-02-23T20:17:35.321Z,101982.47
2023-02-23T20:20:05.766Z,101971.03
2023-02-23T20:22:33.349Z,101969.22
2023-02-23T20:25:00.351Z,101971.81
2023-02-23T20:27:29.970Z,101972.69
2023-02-23T20:29:58.346Z,101978.81
2023-02-23T20:32:25.088Z,101972.59
2023-02-23T20:34:51.795Z,101967.31
2023-02-23T20:37:22.086Z,101970.78
2023-02-23T20:39:48.626Z,101966.38
2023-02-23T20:42:15.159Z,101964.56
2023-02-23T20:44:41.709Z,101968.91
2023-02-23T20:47:09.831Z,101965.38
2023-02-23T20:49:37.505Z,101967.03
2023-02-23T20:52:05.048Z,101974.06
2023-02-23T20:54:31.694Z,101968.75
2023-02-23T20:57:07.238Z,101968.69
2023-02-23T20:59:37.934Z,101964.25
2023-02-23T21:02:05.986Z,101955.44
2023-02-23T21:04:35.813Z,101949.25
2023-02-23T21:07:06.741Z,101949.16
2023-02-23T21:09:33.326Z,101953.56
2023-02-23T21:12:00.062Z,101953.50
2023-02-23T21:14:26.721Z,101942.91
2023-02-23T21:16:53.259Z,101951.59
2023-02-23T21:19:22.524Z,101948.06
2023-02-23T21:21:52.412Z,101936.59
2023-02-23T21:24:19.767Z,101937.41
2023-02-23T21:26:46.579Z,101947.91
2023-02-23T21:29:14.626Z,101946.13
2023-02-23T21:31:43.538Z,101947.78
2023-02-23T21:34:11.082Z,101951.28
2023-02-23T21:36:38.383Z,101937.16
2023-02-23T21:39:06.612Z,101950.28
2023-02-23T21:41:34.062Z,101945.00
2023-02-23T21:44:01.925Z,101949.31
2023-02-23T21:46:28.983Z,101947.53
2023-02-23T21:48:55.609Z,101947.50
2023-02-23T21:51:22.743Z,101944.81
2023-02-23T21:53:49.511Z,101943.06
2023-02-23T21:56:21.123Z,101945.63
2023-02-23T21:58:53.368Z,101949.09
2023-02-23T22:01:23.494Z,101951.72
2023-02-23T22:03:51.505Z,101954.28
2023-02-23T22:06:21.187Z,101960.34
2023-02-23T22:08:51.342Z,101955.94
2023-02-23T22:11:21.504Z,101950.63
2023-02-23T22:13:50.963Z,101947.06
2023-02-23T22:16:19.486Z,101948.81
2023-02-23T22:18:46.610Z,101953.13
2023-02-23T22:21:13.520Z,101948.66
2023-02-23T22:23:41.724Z,101947.75
2023-02-23T22:26:11.363Z,101941.56
2023-02-23T22:28:38.331Z,101951.13
2023-02-23T22:31:07.443Z,101951.97
2023-02-23T22:33:39.576Z,101943.13
2023-02-23T22:36:08.163Z,101943.06
2023-02-23T22:38:35.301Z,101948.25
2023-02-23T22:41:02.373Z,101952.56
2023-02-23T22:43:30.622Z,101947.25
2023-02-23T22:45:58.000Z,101949.84
2023-02-23T22:48:24.793Z,101942.81
2023-02-23T22:50:51.455Z,101933.06
2023-02-23T22:53:18.128Z,101933.94
2023-02-23T22:55:51.981Z,101927.72
2023-02-23T22:58:23.148Z,101925.94
2023-02-23T23:01:04.135Z,101922.38
2023-02-23T23:03:34.758Z,101927.56
2023-02-23T23:06:04.329Z,101923.16
2023-02-23T23:08:36.999Z,101920.47
2023-02-23T23:11:09.570Z,101920.47
2023-02-23T23:13:43.225Z,101912.47
2023-02-23T23:16:16.973Z,101910.63
2023-02-23T23:18:57.277Z,101904.50
2023-02-23T23:21:26.265Z,101904.44
2023-02-23T23:23:58.979Z,101905.25
2023-02-23T23:26:27.879Z,101895.59
2023-02-23T23:28:57.903Z,101901.69
2023-02-23T23:31:30.139Z,101892.91
2023-02-23T23:34:02.770Z,101891.09
2023-02-23T23:36:37.300Z,101893.66
2023-02-23T23:39:04.623Z,101885.78
2023-02-23T23:41:37.919Z,101884.91
2023-02-23T23:44:05.295Z,101886.63
2023-02-23T23:46:38.274Z,101870.84
2023-02-23T23:49:08.649Z,101876.13
2023-02-23T23:51:39.129Z,101868.28
2023-02-23T23:54:08.101Z,101871.84
2023-02-23T23:56:38.990Z,101872.72
2023-02-23T23:59:12.341Z,101869.28
