createdAt,value
2023-05-18T00:02:10.849Z,14.90
2023-05-18T00:04:38.716Z,14.65
2023-05-18T00:07:07.086Z,13.70
2023-05-18T00:09:35.942Z,17.98
2023-05-18T00:12:04.670Z,13.07
2023-05-18T00:14:32.284Z,16.85
2023-05-18T00:17:01.904Z,14.95
2023-05-18T00:19:30.251Z,17.48
2023-05-18T00:21:58.095Z,18.55
2023-05-18T00:24:25.770Z,16.88
2023-05-18T00:26:53.319Z,20.58
2023-05-18T00:29:21.158Z,15.82
2023-05-18T00:31:48.642Z,18.67
2023-05-18T00:34:17.028Z,14.98
2023-05-18T00:36:44.634Z,16.17
2023-05-18T00:39:12.447Z,16.63
2023-05-18T00:41:40.476Z,15.63
2023-05-18T00:44:07.953Z,18.63
2023-05-18T00:46:37.142Z,16.10
2023-05-18T00:49:05.147Z,14.00
2023-05-18T00:51:33.385Z,18.25
2023-05-18T00:54:03.589Z,16.63
2023-05-18T00:56:34.327Z,13.60
2023-05-18T00:59:03.453Z,14.90
2023-05-18T01:01:34.740Z,13.20
2023-05-18T01:04:03.571Z,15.82
2023-05-18T01:06:35.778Z,16.33
2023-05-18T01:09:05.438Z,16.15
2023-05-18T01:11:35.809Z,18.48
2023-05-18T01:14:06.259Z,18.55
2023-05-18T01:16:40.633Z,17.95
2023-05-18T01:19:19.226Z,16.75
2023-05-18T01:21:58.377Z,19.13
2023-05-18T01:24:36.427Z,17.38
2023-05-18T01:27:07.765Z,18.17
2023-05-18T01:29:36.213Z,22.58
2023-05-18T01:32:07.723Z,18.52
2023-05-18T01:34:35.179Z,17.08
2023-05-18T01:37:02.723Z,16.58
2023-05-18T01:39:30.335Z,15.50
2023-05-18T01:42:01.128Z,14.52
2023-05-18T01:44:33.078Z,15.40
2023-05-18T01:47:17.406Z,15.25
2023-05-18T01:50:03.215Z,17.33
2023-05-18T01:52:30.716Z,17.67
2023-05-18T01:54:59.338Z,18.08
2023-05-18T01:57:29.867Z,19.80
2023-05-18T02:00:00.027Z,19.67
2023-05-18T02:02:28.257Z,20.67
2023-05-18T02:04:56.280Z,17.42
2023-05-18T02:07:23.812Z,17.35
2023-05-18T02:09:51.341Z,17.63
2023-05-18T02:12:18.859Z,16.60
2023-05-18T02:14:46.365Z,19.95
2023-05-18T02:17:13.864Z,17.80
2023-05-18T02:19:41.466Z,19.15
2023-05-18T02:22:09.024Z,19.95
2023-05-18T02:24:37.071Z,19.05
2023-05-18T02:27:06.049Z,17.38
2023-05-18T02:29:33.561Z,18.38
2023-05-18T02:32:01.126Z,21.05
2023-05-18T02:34:32.089Z,17.55
2023-05-18T02:37:04.105Z,17.15
2023-05-18T02:39:31.859Z,18.88
2023-05-18T02:41:59.367Z,17.35
2023-05-18T02:44:28.670Z,20.45
2023-05-18T02:46:56.127Z,16.02
2023-05-18T02:49:23.657Z,17.70
2023-05-18T02:51:52.200Z,19.00
2023-05-18T02:54:19.767Z,18.92
2023-05-18T02:56:47.229Z,17.52
2023-05-18T02:59:25.627Z,15.82
2023-05-18T03:01:53.282Z,16.60
2023-05-18T03:04:21.987Z,18.27
2023-05-18T03:06:53.406Z,21.38
2023-05-18T03:09:23.109Z,18.60
2023-05-18T03:11:53.656Z,15.68
2023-05-18T03:14:21.456Z,17.35
2023-05-18T03:16:53.806Z,18.50
2023-05-18T03:19:22.724Z,17.17
2023-05-18T03:21:50.836Z,15.50
2023-05-18T03:24:18.362Z,19.35
2023-05-18T03:26:48.924Z,15.85
2023-05-18T03:29:16.545Z,16.02
2023-05-18T03:31:44.496Z,15.95
2023-05-18T03:34:13.813Z,17.98
2023-05-18T03:36:42.659Z,13.07
2023-05-18T03:39:10.978Z,14.55
2023-05-18T03:41:38.621Z,14.30
2023-05-18T03:44:06.156Z,16.38
2023-05-18T03:46:34.157Z,21.67
2023-05-18T03:49:03.413Z,19.48
2023-05-18T03:51:36.948Z,15.63
2023-05-18T03:54:04.910Z,19.65
2023-05-18T03:56:32.409Z,23.70
2023-05-18T03:59:00.262Z,18.17
2023-05-18T04:01:30.285Z,14.38
2023-05-18T04:03:58.155Z,15.73
2023-05-18T04:06:26.902Z,13.98
2023-05-18T04:08:55.007Z,17.90
2023-05-18T04:11:22.691Z,12.50
2023-05-18T04:13:50.929Z,13.55
2023-05-18T04:16:19.626Z,9.68
2023-05-18T04:18:47.208Z,12.55
2023-05-18T04:21:16.099Z,12.90
2023-05-18T04:23:47.260Z,16.45
2023-05-18T04:26:19.972Z,17.35
2023-05-18T04:28:47.703Z,13.77
2023-05-18T04:31:17.809Z,13.57
2023-05-18T04:33:47.369Z,11.30
2023-05-18T04:36:15.146Z,13.23
2023-05-18T04:38:42.959Z,14.80
2023-05-18T04:41:10.499Z,12.75
2023-05-18T04:43:38.602Z,14.55
2023-05-18T04:46:07.312Z,16.48
2023-05-18T04:48:36.361Z,12.85
2023-05-18T04:51:04.966Z,16.30
2023-05-18T04:53:38.795Z,14.25
2023-05-18T04:56:06.542Z,12.32
2023-05-18T04:58:35.704Z,14.57
2023-05-18T05:01:03.319Z,12.65
2023-05-18T05:03:30.965Z,15.38
2023-05-18T05:05:58.420Z,15.38
2023-05-18T05:08:25.902Z,15.48
2023-05-18T05:10:53.385Z,16.05
2023-05-18T05:13:21.025Z,14.95
2023-05-18T05:15:48.547Z,14.05
2023-05-18T05:18:16.003Z,15.82
2023-05-18T05:20:43.509Z,16.38
2023-05-18T05:23:11.199Z,14.95
2023-05-18T05:25:41.762Z,18.05
2023-05-18T05:28:09.257Z,11.75
2023-05-18T05:30:37.293Z,15.13
2023-05-18T05:33:04.931Z,12.63
2023-05-18T05:35:33.810Z,17.83
2023-05-18T05:38:01.875Z,16.77
2023-05-18T05:40:31.326Z,16.15
2023-05-18T05:42:59.226Z,16.42
2023-05-18T05:45:28.775Z,16.90
2023-05-18T05:48:00.710Z,13.50
2023-05-18T05:50:28.278Z,13.88
2023-05-18T05:53:00.025Z,18.45
2023-05-18T05:55:29.188Z,17.27
2023-05-18T05:57:56.822Z,15.80
2023-05-18T06:00:25.369Z,12.95
2023-05-18T06:02:56.754Z,12.10
2023-05-18T06:05:34.976Z,15.20
2023-05-18T06:08:03.309Z,13.15
2023-05-18T06:10:31.275Z,15.55
2023-05-18T06:12:59.145Z,14.15
2023-05-18T06:15:36.289Z,15.43
2023-05-18T06:18:03.866Z,13.85
2023-05-18T06:20:31.368Z,15.15
2023-05-18T06:22:58.855Z,11.70
2023-05-18T06:25:53.339Z,12.85
2023-05-18T06:28:38.144Z,9.35
2023-05-18T06:31:35.241Z,11.07
2023-05-18T06:34:18.048Z,12.10
2023-05-18T06:36:46.591Z,10.65
2023-05-18T06:39:14.367Z,10.80
2023-05-18T06:41:41.986Z,13.20
2023-05-18T06:44:09.429Z,13.10
2023-05-18T06:46:37.605Z,13.95
2023-05-18T06:49:22.043Z,8.73
2023-05-18T06:51:49.602Z,11.30
2023-05-18T06:54:17.307Z,13.13
2023-05-18T06:56:44.800Z,7.90
2023-05-18T06:59:12.221Z,9.60
2023-05-18T07:01:39.809Z,11.20
2023-05-18T07:04:09.616Z,9.52
2023-05-18T07:06:37.252Z,8.65
2023-05-18T07:09:05.044Z,11.68
2023-05-18T07:11:32.586Z,9.68
2023-05-18T07:13:59.978Z,11.00
2023-05-18T07:16:28.280Z,8.38
2023-05-18T07:18:55.821Z,7.78
2023-05-18T07:21:23.448Z,11.30
2023-05-18T07:23:52.668Z,8.95
2023-05-18T07:26:22.333Z,7.63
2023-05-18T07:28:51.354Z,9.48
2023-05-18T07:31:21.281Z,9.27
2023-05-18T07:33:49.066Z,8.98
2023-05-18T07:36:16.938Z,7.82
2023-05-18T07:38:44.442Z,7.43
2023-05-18T07:41:11.940Z,10.52
2023-05-18T07:43:39.452Z,7.68
2023-05-18T07:46:06.921Z,9.25
2023-05-18T07:48:34.456Z,8.40
2023-05-18T07:51:01.925Z,7.03
2023-05-18T07:53:29.520Z,8.23
2023-05-18T07:55:57.020Z,8.73
2023-05-18T07:58:24.446Z,8.82
2023-05-18T08:00:52.137Z,10.23
2023-05-18T08:03:19.684Z,7.78
2023-05-18T08:05:47.140Z,8.70
2023-05-18T08:08:18.771Z,10.13
2023-05-18T08:10:46.392Z,9.18
2023-05-18T08:13:13.872Z,11.20
2023-05-18T08:15:41.376Z,10.25
2023-05-18T08:18:08.839Z,9.52
2023-05-18T08:20:36.338Z,11.10
2023-05-18T08:23:04.037Z,9.70
2023-05-18T08:25:31.747Z,8.77
2023-05-18T08:27:59.366Z,12.15
2023-05-18T08:30:27.244Z,10.85
2023-05-18T08:32:54.874Z,10.77
2023-05-18T08:35:22.389Z,12.00
2023-05-18T08:37:50.624Z,10.98
2023-05-18T08:40:18.146Z,9.13
2023-05-18T08:42:50.660Z,11.40
2023-05-18T08:45:37.465Z,12.10
2023-05-18T08:48:05.972Z,10.57
2023-05-18T08:50:34.167Z,11.57
2023-05-18T08:53:03.069Z,13.07
2023-05-18T08:55:34.713Z,12.40
2023-05-18T08:58:03.059Z,10.13
2023-05-18T09:00:31.114Z,11.93
2023-05-18T09:02:59.097Z,11.52
2023-05-18T09:05:26.879Z,12.57
2023-05-18T09:07:55.706Z,9.63
2023-05-18T09:10:23.728Z,10.38
2023-05-18T09:12:52.108Z,14.73
2023-05-18T09:15:19.623Z,16.52
2023-05-18T09:17:47.181Z,11.00
2023-05-18T09:20:14.799Z,12.50
2023-05-18T09:22:42.248Z,11.23
2023-05-18T09:25:10.898Z,11.38
2023-05-18T09:27:38.633Z,10.40
2023-05-18T09:30:11.320Z,13.93
2023-05-18T09:32:39.142Z,14.68
2023-05-18T09:35:07.754Z,12.88
2023-05-18T09:37:36.214Z,13.18
2023-05-18T09:40:07.724Z,13.10
2023-05-18T09:42:42.460Z,9.88
2023-05-18T09:47:37.307Z,13.10
2023-05-18T09:50:04.899Z,8.63
2023-05-18T09:52:32.332Z,9.90
2023-05-18T09:55:04.617Z,11.90
2023-05-18T09:57:32.147Z,11.40
2023-05-18T10:00:10.514Z,15.70
2023-05-18T10:02:42.116Z,8.73
2023-05-18T10:05:36.073Z,10.90
2023-05-18T10:08:04.036Z,8.80
2023-05-18T10:10:31.781Z,9.25
2023-05-18T10:12:59.695Z,8.55
2023-05-18T10:15:27.151Z,5.90
2023-05-18T10:17:56.595Z,4.65
2023-05-18T10:20:26.924Z,5.28
2023-05-18T10:22:56.149Z,7.00
2023-05-18T10:25:25.232Z,8.75
2023-05-18T10:28:02.778Z,7.93
2023-05-18T10:30:30.917Z,5.32
2023-05-18T10:32:58.916Z,4.55
2023-05-18T10:35:28.466Z,7.82
2023-05-18T10:37:57.657Z,9.55
2023-05-18T10:40:25.490Z,7.20
2023-05-18T10:42:54.360Z,6.53
2023-05-18T10:45:21.979Z,6.93
2023-05-18T10:47:54.349Z,7.30
2023-05-18T10:50:24.133Z,12.98
2023-05-18T10:52:52.739Z,7.80
2023-05-18T10:55:20.910Z,5.43
2023-05-18T10:57:52.405Z,7.45
2023-05-18T11:00:20.576Z,8.20
2023-05-18T11:02:48.410Z,8.35
2023-05-18T11:05:16.088Z,6.47
2023-05-18T11:07:46.410Z,8.75
2023-05-18T11:10:14.944Z,8.63
2023-05-18T11:12:43.089Z,7.88
2023-05-18T11:15:10.800Z,6.90
2023-05-18T11:17:38.292Z,5.78
2023-05-18T11:20:09.444Z,7.55
2023-05-18T11:22:43.135Z,12.40
2023-05-18T11:25:10.686Z,8.23
2023-05-18T11:27:38.650Z,8.73
2023-05-18T11:30:26.235Z,7.97
2023-05-18T11:32:53.990Z,9.18
2023-05-18T11:35:24.500Z,6.88
2023-05-18T11:37:52.052Z,6.80
2023-05-18T11:40:37.857Z,6.70
2023-05-18T11:43:05.728Z,8.90
2023-05-18T11:45:34.477Z,7.95
2023-05-18T11:48:03.637Z,3.50
2023-05-18T11:50:31.529Z,8.40
2023-05-18T11:52:59.664Z,5.57
2023-05-18T11:55:38.089Z,5.35
2023-05-18T11:58:08.466Z,6.97
2023-05-18T12:00:36.974Z,6.05
2023-05-18T12:03:04.953Z,7.63
2023-05-18T12:05:32.650Z,4.60
2023-05-18T12:08:00.352Z,7.32
2023-05-18T12:10:27.859Z,8.82
2023-05-18T12:12:55.798Z,7.75
2023-05-18T12:15:24.110Z,4.82
2023-05-18T12:17:52.347Z,7.38
2023-05-18T12:20:21.394Z,5.90
2023-05-18T12:22:53.817Z,5.32
2023-05-18T12:25:23.369Z,8.93
2023-05-18T12:27:51.867Z,10.07
2023-05-18T12:30:20.372Z,9.80
2023-05-18T12:32:47.983Z,7.60
2023-05-18T12:35:15.734Z,4.60
2023-05-18T12:37:46.721Z,9.65
2023-05-18T12:40:18.297Z,4.95
2023-05-18T12:43:04.202Z,8.32
2023-05-18T12:45:33.572Z,6.35
2023-05-18T12:48:08.531Z,6.35
2023-05-18T12:50:37.321Z,6.80
2023-05-18T12:53:05.182Z,7.65
2023-05-18T12:55:33.578Z,8.23
2023-05-18T12:58:08.594Z,9.65
2023-05-18T13:00:36.911Z,9.07
2023-05-18T13:03:13.764Z,4.72
2023-05-18T13:05:47.088Z,4.47
2023-05-18T13:08:16.439Z,9.48
2023-05-18T13:10:45.192Z,9.15
2023-05-18T13:13:16.359Z,9.10
2023-05-18T13:15:43.858Z,7.55
2023-05-18T13:18:12.424Z,6.30
2023-05-18T13:20:41.293Z,6.38
2023-05-18T13:23:12.915Z,5.70
2023-05-18T13:25:40.931Z,6.20
2023-05-18T13:28:10.559Z,5.47
2023-05-18T13:30:38.718Z,6.95
2023-05-18T13:33:08.363Z,6.65
2023-05-18T13:35:40.362Z,5.82
2023-05-18T13:38:07.842Z,6.75
2023-05-18T13:40:36.095Z,5.63
2023-05-18T13:43:03.650Z,12.05
2023-05-18T13:45:31.364Z,5.47
2023-05-18T13:47:59.389Z,6.38
2023-05-18T13:50:26.983Z,4.80
2023-05-18T13:52:54.724Z,7.95
2023-05-18T13:55:22.901Z,5.22
2023-05-18T13:57:50.409Z,7.47
2023-05-18T14:00:18.035Z,7.72
2023-05-18T14:02:46.276Z,8.27
2023-05-18T14:05:14.424Z,5.50
2023-05-18T14:07:42.714Z,8.23
2023-05-18T14:10:11.150Z,4.97
2023-05-18T14:12:38.851Z,5.63
2023-05-18T14:15:06.556Z,5.80
2023-05-18T14:17:34.985Z,8.05
2023-05-18T14:20:02.876Z,8.52
2023-05-18T14:22:30.695Z,5.63
2023-05-18T14:24:58.099Z,5.53
2023-05-18T14:27:25.615Z,8.63
2023-05-18T14:29:53.030Z,5.82
2023-05-18T14:32:23.628Z,5.45
2023-05-18T14:34:52.162Z,7.15
2023-05-18T14:37:20.013Z,5.65
2023-05-18T14:39:47.577Z,4.40
2023-05-18T14:42:16.286Z,7.57
2023-05-18T14:44:43.819Z,8.75
2023-05-18T14:47:11.349Z,5.95
2023-05-18T14:49:39.122Z,9.43
2023-05-18T14:52:06.709Z,6.35
2023-05-18T14:54:34.232Z,3.72
2023-05-18T14:57:01.662Z,5.00
2023-05-18T14:59:29.155Z,4.25
2023-05-18T15:01:56.638Z,5.13
2023-05-18T15:04:25.351Z,9.23
2023-05-18T15:06:52.818Z,3.35
2023-05-18T15:09:20.479Z,5.13
2023-05-18T15:11:47.986Z,4.70
2023-05-18T15:14:15.631Z,5.70
2023-05-18T15:16:43.137Z,6.65
2023-05-18T15:19:10.997Z,7.55
2023-05-18T15:21:38.405Z,6.47
2023-05-18T15:24:06.310Z,8.43
2023-05-18T15:26:33.847Z,8.43
2023-05-18T15:29:01.309Z,5.45
2023-05-18T15:31:28.867Z,6.13
2023-05-18T15:33:56.311Z,4.13
2023-05-18T15:36:24.658Z,4.50
2023-05-18T15:38:52.058Z,5.90
2023-05-18T15:41:19.582Z,4.63
2023-05-18T15:43:47.001Z,4.50
2023-05-18T15:46:14.490Z,5.65
2023-05-18T15:48:45.040Z,6.82
2023-05-18T15:51:12.598Z,7.85
2023-05-18T15:53:40.204Z,6.38
2023-05-18T15:56:07.739Z,5.90
2023-05-18T15:58:35.175Z,5.70
2023-05-18T16:01:02.602Z,8.20
2023-05-18T16:03:30.291Z,11.48
2023-05-18T16:05:58.064Z,4.32
2023-05-18T16:08:25.615Z,7.50
2023-05-18T16:10:53.173Z,6.25
2023-05-18T16:13:22.762Z,4.97
2023-05-18T16:15:50.307Z,6.93
2023-05-18T16:18:17.757Z,6.93
2023-05-18T16:20:45.259Z,5.82
2023-05-18T16:23:12.739Z,7.00
2023-05-18T16:25:40.250Z,5.80
2023-05-18T16:28:07.734Z,10.43
2023-05-18T16:30:35.159Z,9.80
2023-05-18T16:33:02.702Z,9.50
2023-05-18T16:35:31.897Z,6.85
2023-05-18T16:37:59.576Z,7.07
2023-05-18T16:40:27.007Z,9.88
2023-05-18T16:42:54.558Z,6.85
2023-05-18T16:45:22.379Z,7.88
2023-05-18T16:47:50.385Z,6.65
2023-05-18T16:50:18.316Z,5.70
2023-05-18T16:52:45.951Z,8.68
2023-05-18T16:55:13.396Z,8.25
2023-05-18T16:57:43.266Z,4.82
2023-05-18T17:00:11.562Z,8.73
2023-05-18T17:02:40.121Z,8.63
2023-05-18T17:05:08.638Z,5.85
2023-05-18T17:07:36.780Z,9.13
2023-05-18T17:10:07.516Z,7.70
2023-05-18T17:12:36.808Z,4.90
2023-05-18T17:15:04.351Z,7.95
2023-05-18T17:17:31.910Z,10.23
2023-05-18T17:19:59.412Z,6.13
2023-05-18T17:22:26.914Z,6.15
2023-05-18T17:24:54.307Z,5.45
2023-05-18T17:27:22.784Z,8.50
2023-05-18T17:29:50.235Z,7.55
2023-05-18T17:32:17.657Z,7.35
2023-05-18T17:34:45.145Z,7.45
2023-05-18T17:37:13.079Z,6.93
2023-05-18T17:39:40.702Z,9.80
2023-05-18T17:42:08.173Z,9.93
2023-05-18T17:44:35.755Z,10.68
2023-05-18T17:47:03.325Z,11.60
2023-05-18T17:49:32.497Z,9.25
2023-05-18T17:52:00.138Z,9.00
2023-05-18T17:54:27.711Z,9.32
2023-05-18T17:56:56.659Z,13.93
2023-05-18T17:59:24.128Z,13.00
2023-05-18T18:01:51.631Z,10.45
2023-05-18T18:04:19.228Z,9.93
2023-05-18T18:06:46.681Z,9.68
2023-05-18T18:09:14.118Z,11.70
2023-05-18T18:11:41.649Z,10.70
2023-05-18T18:14:09.062Z,9.90
2023-05-18T18:16:36.720Z,10.98
2023-05-18T18:19:05.172Z,14.48
2023-05-18T18:21:32.665Z,11.95
2023-05-18T18:24:01.476Z,15.25
2023-05-18T18:26:30.030Z,13.95
2023-05-18T18:28:57.518Z,14.00
2023-05-18T18:31:25.028Z,13.10
2023-05-18T18:33:52.498Z,16.05
2023-05-18T18:36:19.970Z,13.52
2023-05-18T18:38:47.619Z,13.55
2023-05-18T18:41:17.377Z,14.05
2023-05-18T18:43:45.706Z,11.82
2023-05-18T18:46:13.270Z,11.32
2023-05-18T18:48:40.880Z,10.73
2023-05-18T18:51:08.323Z,8.40
2023-05-18T18:53:35.809Z,11.80
2023-05-18T18:56:03.336Z,12.85
2023-05-18T18:58:30.819Z,11.07
2023-05-18T19:00:58.231Z,16.83
2023-05-18T19:03:26.268Z,10.27
2023-05-18T19:05:53.953Z,11.10
2023-05-18T19:08:21.642Z,12.90
2023-05-18T19:10:49.041Z,9.07
2023-05-18T19:13:16.607Z,13.50
2023-05-18T19:15:44.204Z,10.23
2023-05-18T19:18:11.642Z,9.90
2023-05-18T19:20:39.126Z,9.38
2023-05-18T19:23:06.622Z,9.90
2023-05-18T19:25:34.266Z,9.52
2023-05-18T19:28:02.273Z,10.50
2023-05-18T19:30:29.732Z,8.65
2023-05-18T19:32:57.242Z,11.00
2023-05-18T19:35:25.007Z,10.38
2023-05-18T19:37:53.151Z,11.05
2023-05-18T19:40:22.714Z,13.98
2023-05-18T19:42:50.358Z,14.02
2023-05-18T19:45:17.978Z,9.10
2023-05-18T19:47:45.475Z,10.93
2023-05-18T19:50:13.285Z,11.80
2023-05-18T19:52:41.331Z,10.50
2023-05-18T19:55:08.777Z,14.75
2023-05-18T19:57:36.275Z,11.52
2023-05-18T20:00:04.780Z,9.40
2023-05-18T20:02:39.986Z,8.57
2023-05-18T20:05:12.611Z,10.90
2023-05-18T20:07:41.119Z,9.80
2023-05-18T20:10:08.584Z,9.80
2023-05-18T20:12:36.094Z,10.48
2023-05-18T20:15:03.623Z,10.57
2023-05-18T20:17:31.245Z,11.38
2023-05-18T20:20:00.102Z,12.68
2023-05-18T20:22:27.625Z,11.75
2023-05-18T20:24:55.577Z,11.10
2023-05-18T20:27:23.081Z,11.13
2023-05-18T20:29:50.525Z,10.38
2023-05-18T20:32:17.987Z,10.30
2023-05-18T20:34:48.751Z,8.52
2023-05-18T20:37:16.228Z,10.02
2023-05-18T20:39:50.646Z,9.27
2023-05-18T20:42:22.004Z,13.50
2023-05-18T20:44:52.729Z,14.35
2023-05-18T20:47:20.884Z,11.27
2023-05-18T20:49:48.622Z,11.63
2023-05-18T20:52:16.665Z,13.80
2023-05-18T20:54:44.454Z,13.20
2023-05-18T20:57:11.961Z,15.70
2023-05-18T20:59:39.536Z,10.18
2023-05-18T21:02:07.667Z,11.68
2023-05-18T21:04:35.262Z,11.10
2023-05-18T21:07:02.937Z,12.05
2023-05-18T21:09:31.605Z,11.52
2023-05-18T21:11:59.246Z,14.38
2023-05-18T21:14:26.798Z,13.88
2023-05-18T21:16:54.170Z,15.07
2023-05-18T21:19:21.781Z,13.20
2023-05-18T21:21:49.250Z,11.43
2023-05-18T21:24:16.715Z,13.10
2023-05-18T21:26:44.195Z,10.40
2023-05-18T21:29:11.738Z,11.00
2023-05-18T21:31:39.237Z,14.75
2023-05-18T21:34:07.075Z,9.90
2023-05-18T21:36:34.700Z,10.50
2023-05-18T21:39:03.183Z,12.25
2023-05-18T21:41:30.917Z,10.82
2023-05-18T21:43:58.732Z,10.60
2023-05-18T21:46:26.205Z,10.82
2023-05-18T21:48:53.805Z,12.65
2023-05-18T21:51:21.292Z,10.15
2023-05-18T21:53:48.790Z,9.93
2023-05-18T21:56:16.382Z,11.00
2023-05-18T21:58:43.918Z,10.43
2023-05-18T22:01:11.421Z,10.98
2023-05-18T22:03:39.856Z,10.82
2023-05-18T22:06:07.404Z,10.35
2023-05-18T22:08:34.842Z,10.82
2023-05-18T22:11:02.286Z,10.55
2023-05-18T22:13:30.767Z,13.13
2023-05-18T22:15:58.368Z,13.88
2023-05-18T22:18:27.105Z,10.85
2023-05-18T22:20:55.098Z,11.68
2023-05-18T22:23:22.915Z,12.57
2023-05-18T22:25:50.473Z,9.38
2023-05-18T22:28:21.546Z,10.68
2023-05-18T22:30:49.577Z,13.60
2023-05-18T22:33:17.028Z,13.18
2023-05-18T22:35:44.791Z,11.13
2023-05-18T22:38:12.515Z,13.05
2023-05-18T22:40:40.038Z,9.98
2023-05-18T22:43:07.495Z,10.07
2023-05-18T22:45:35.043Z,10.43
2023-05-18T22:48:02.560Z,13.23
2023-05-18T22:50:30.298Z,13.43
2023-05-18T22:52:58.673Z,13.50
2023-05-18T22:55:26.274Z,14.90
2023-05-18T22:57:53.691Z,11.68
2023-05-18T23:00:21.124Z,13.10
2023-05-18T23:02:48.896Z,10.07
2023-05-18T23:05:17.302Z,12.27
2023-05-18T23:07:44.963Z,13.93
2023-05-18T23:10:12.882Z,17.85
2023-05-18T23:12:41.609Z,11.73
2023-05-18T23:15:09.398Z,11.82
2023-05-18T23:17:39.539Z,12.43
2023-05-18T23:20:07.656Z,8.77
2023-05-18T23:22:35.453Z,10.93
2023-05-18T23:25:04.533Z,14.02
2023-05-18T23:27:32.216Z,11.38
2023-05-18T23:29:59.626Z,11.93
2023-05-18T23:32:27.283Z,13.80
2023-05-18T23:34:56.274Z,10.82
2023-05-18T23:37:24.818Z,9.82
2023-05-18T23:39:52.813Z,12.35
2023-05-18T23:42:20.882Z,10.07
2023-05-18T23:44:48.921Z,11.60
2023-05-18T23:47:16.712Z,11.15
2023-05-18T23:49:44.714Z,15.68
2023-05-18T23:52:13.745Z,10.63
2023-05-18T23:54:41.634Z,10.05
2023-05-18T23:57:09.315Z,12.57
2023-05-18T23:59:37.133Z,12.18
