createdAt,value
2023-03-01T00:10:19.792Z,13.20
2023-03-01T00:14:11.745Z,12.60
2023-03-01T00:17:55.317Z,12.60
2023-03-01T00:21:38.128Z,12.10
2023-03-01T00:25:02.896Z,16.40
2023-03-01T00:28:24.627Z,11.90
2023-03-01T00:32:08.287Z,14.20
2023-03-01T00:39:34.408Z,12.30
2023-03-01T00:43:15.283Z,15.10
2023-03-01T00:46:46.574Z,17.40
2023-03-01T00:50:28.464Z,10.90
2023-03-01T00:53:56.518Z,11.90
2023-03-01T00:57:36.964Z,14.80
2023-03-01T01:01:20.401Z,12.90
2023-03-01T01:05:00.914Z,14.50
2023-03-01T01:08:25.078Z,12.80
2023-03-01T01:12:10.418Z,13.20
2023-03-01T01:15:40.602Z,12.10
2023-03-01T01:19:17.671Z,16.80
2023-03-01T01:26:33.437Z,13.00
2023-03-01T01:34:01.439Z,12.60
2023-03-01T01:37:23.265Z,14.30
2023-03-01T01:41:08.421Z,10.90
2023-03-01T01:44:36.993Z,15.60
2023-03-01T01:48:20.176Z,15.60
2023-03-01T01:52:03.530Z,15.70
2023-03-01T01:55:30.641Z,11.70
2023-03-01T01:59:14.432Z,12.60
2023-03-01T02:02:48.012Z,17.10
2023-03-01T02:06:31.900Z,11.30
2023-03-01T02:10:03.196Z,14.60
2023-03-01T02:13:38.800Z,15.70
2023-03-01T02:17:19.990Z,17.80
2023-03-01T02:21:18.778Z,9.90
2023-03-01T02:24:57.972Z,14.40
2023-03-01T02:28:12.132Z,15.70
2023-03-01T02:32:16.016Z,19.40
2023-03-01T02:35:40.548Z,17.50
2023-03-01T02:39:28.668Z,16.70
2023-03-01T02:43:09.941Z,17.30
2023-03-01T02:50:34.401Z,17.50
2023-03-01T02:54:40.438Z,16.50
2023-03-01T02:58:01.858Z,18.10
2023-03-01T03:01:22.382Z,21.20
2023-03-01T03:04:58.988Z,18.40
2023-03-01T03:12:13.056Z,24.90
2023-03-01T03:15:56.065Z,16.20
2023-03-01T03:19:33.807Z,20.30
2023-03-01T03:23:08.957Z,17.00
2023-03-01T03:26:57.335Z,22.90
2023-03-01T03:30:50.872Z,22.40
2023-03-01T03:34:00.120Z,18.20
2023-03-01T03:38:11.526Z,16.00
2023-03-01T03:42:44.180Z,20.40
2023-03-01T03:45:46.056Z,15.90
2023-03-01T03:49:33.160Z,18.50
2023-03-01T03:52:55.779Z,18.00
2023-03-01T04:00:17.527Z,21.60
2023-03-01T04:03:48.006Z,15.70
2023-03-01T04:11:28.772Z,21.70
2023-03-01T04:18:36.401Z,22.20
2023-03-01T04:22:36.391Z,19.20
2023-03-01T04:26:20.142Z,24.20
2023-03-01T04:29:43.881Z,20.30
2023-03-01T04:32:59.037Z,17.70
2023-03-01T04:36:47.232Z,21.40
2023-03-01T04:40:36.361Z,20.20
2023-03-01T04:44:13.137Z,22.80
2023-03-01T04:48:15.188Z,23.90
2023-03-01T04:51:20.463Z,22.90
2023-03-01T04:55:00.030Z,20.40
2023-03-01T04:58:47.230Z,17.30
2023-03-01T05:02:22.795Z,24.10
2023-03-01T05:06:12.290Z,19.10
2023-03-01T05:09:49.382Z,23.50
2023-03-01T05:13:08.583Z,22.20
2023-03-01T05:31:19.766Z,22.50
2023-03-01T05:34:32.337Z,22.20
2023-03-01T05:38:59.341Z,24.00
2023-03-01T05:42:42.382Z,23.50
2023-03-01T05:49:28.508Z,29.60
2023-03-01T05:53:05.329Z,19.00
2023-03-01T06:00:55.367Z,24.40
2023-03-01T06:04:43.342Z,21.30
2023-03-01T06:12:05.585Z,21.20
2023-03-01T06:15:32.283Z,21.00
2023-03-01T06:19:06.088Z,20.90
2023-03-01T06:22:38.957Z,21.10
2023-03-01T06:26:15.015Z,18.50
2023-03-01T06:30:06.035Z,21.40
2023-03-01T06:33:56.432Z,19.40
2023-03-01T06:37:21.698Z,15.80
2023-03-01T06:40:48.650Z,21.00
2023-03-01T06:44:32.749Z,18.00
2023-03-01T06:48:23.914Z,23.10
2023-03-01T06:52:20.445Z,19.30
2023-03-01T06:55:34.237Z,17.20
2023-03-01T06:59:11.211Z,18.10
2023-03-01T07:02:43.919Z,19.90
2023-03-01T07:06:21.770Z,20.20
2023-03-01T07:10:03.988Z,17.30
2023-03-01T07:13:38.596Z,19.20
2023-03-01T07:17:24.157Z,17.30
2023-03-01T07:20:53.242Z,16.80
2023-03-01T07:24:30.791Z,15.60
2023-03-01T07:28:02.281Z,20.50
2023-03-01T07:31:45.169Z,16.40
2023-03-01T07:35:40.076Z,18.70
2023-03-01T07:38:56.748Z,14.80
2023-03-01T07:42:34.193Z,20.30
2023-03-01T07:46:10.079Z,14.60
2023-03-01T07:49:47.400Z,18.90
2023-03-01T07:53:25.177Z,18.10
2023-03-01T07:57:02.829Z,20.40
2023-03-01T08:00:40.818Z,17.30
2023-03-01T08:04:18.536Z,17.90
2023-03-01T08:07:56.295Z,16.10
2023-03-01T08:11:33.490Z,19.90
2023-03-01T08:15:11.772Z,18.40
2023-03-01T08:18:57.946Z,19.90
2023-03-01T08:22:53.888Z,21.10
2023-03-01T08:26:53.277Z,18.80
2023-03-01T08:30:43.851Z,19.00
2023-03-01T08:34:20.575Z,18.10
2023-03-01T08:37:53.616Z,18.10
2023-03-01T08:41:39.592Z,18.70
2023-03-01T08:45:25.107Z,19.70
2023-03-01T08:48:53.104Z,20.50
2023-03-01T08:52:42.454Z,20.30
2023-03-01T08:59:38.557Z,17.10
2023-03-01T09:03:15.302Z,19.30
2023-03-01T09:17:49.093Z,16.10
2023-03-01T09:21:40.692Z,14.80
2023-03-01T09:24:51.108Z,13.60
2023-03-01T09:28:30.187Z,15.20
2023-03-01T09:32:10.168Z,16.70
2023-03-01T09:43:14.598Z,13.80
2023-03-01T09:46:43.560Z,15.80
2023-03-01T09:50:15.795Z,12.00
2023-03-01T09:53:52.921Z,14.50
2023-03-01T09:57:40.325Z,15.20
2023-03-01T10:01:36.068Z,14.20
2023-03-01T10:04:52.634Z,13.40
2023-03-01T10:08:36.978Z,14.70
2023-03-01T10:12:24.719Z,13.90
2023-03-01T10:15:44.854Z,12.50
2023-03-01T10:19:40.615Z,14.80
2023-03-01T10:22:53.739Z,13.40
2023-03-01T10:26:45.037Z,11.70
2023-03-01T10:30:24.384Z,14.00
2023-03-01T10:33:52.558Z,11.40
2023-03-01T10:37:26.946Z,15.20
2023-03-01T10:41:06.737Z,14.30
2023-03-01T10:44:48.494Z,15.00
2023-03-01T10:48:27.364Z,12.30
2023-03-01T10:51:55.207Z,14.80
2023-03-01T10:55:38.637Z,16.10
2023-03-01T10:59:47.181Z,14.30
2023-03-01T11:03:16.312Z,15.20
2023-03-01T11:06:39.162Z,17.60
2023-03-01T11:10:19.122Z,17.20
2023-03-01T11:14:30.533Z,16.10
2023-03-01T11:21:36.435Z,16.60
2023-03-01T11:25:14.546Z,14.80
2023-03-01T11:28:52.004Z,15.50
2023-03-01T11:32:27.890Z,15.60
2023-03-01T11:36:08.397Z,13.10
2023-03-01T11:40:02.297Z,14.50
2023-03-01T11:43:35.260Z,15.60
2023-03-01T11:47:16.291Z,16.30
2023-03-01T11:50:50.802Z,17.50
2023-03-01T11:54:35.825Z,17.70
2023-03-01T11:58:08.622Z,14.70
2023-03-01T12:02:06.787Z,16.00
2023-03-01T12:05:21.507Z,16.10
2023-03-01T12:08:44.963Z,16.50
2023-03-01T12:12:49.676Z,14.50
2023-03-01T12:16:38.447Z,15.00
2023-03-01T12:20:24.963Z,14.60
2023-03-01T12:23:45.536Z,18.00
2023-03-01T12:27:25.262Z,15.30
2023-03-01T12:31:11.613Z,13.50
2023-03-01T12:34:52.549Z,22.20
2023-03-01T12:38:17.153Z,14.40
2023-03-01T12:41:55.161Z,8.50
2023-03-01T12:45:50.022Z,9.60
2023-03-01T12:49:16.737Z,11.00
2023-03-01T12:52:38.694Z,7.80
2023-03-01T12:56:26.938Z,6.50
2023-03-01T13:00:09.195Z,6.80
2023-03-01T13:04:15.929Z,6.00
2023-03-01T13:07:49.519Z,7.50
2023-03-01T13:11:34.377Z,6.40
2023-03-01T13:15:01.472Z,7.40
2023-03-01T13:18:43.387Z,5.70
2023-03-01T13:23:42.999Z,5.60
2023-03-01T13:27:16.770Z,4.30
2023-03-01T13:34:46.788Z,7.00
2023-03-01T13:39:01.640Z,3.60
2023-03-01T13:43:04.759Z,2.00
2023-03-01T13:46:36.101Z,1.90
2023-03-01T13:50:25.457Z,5.70
2023-03-01T13:54:03.065Z,11.70
2023-03-01T13:57:37.495Z,4.00
2023-03-01T14:01:43.837Z,4.20
2023-03-01T14:05:37.685Z,3.70
2023-03-01T14:09:42.644Z,3.50
2023-03-01T14:13:27.772Z,7.10
2023-03-01T14:27:46.799Z,4.30
2023-03-01T14:31:14.178Z,2.70
2023-03-01T14:35:05.548Z,3.90
2023-03-01T14:38:54.691Z,8.10
2023-03-01T14:45:53.875Z,3.20
2023-03-01T14:49:46.690Z,1.80
2023-03-01T14:53:59.110Z,1.40
2023-03-01T14:57:28.696Z,2.90
2023-03-01T15:01:22.372Z,1.60
2023-03-01T15:05:09.976Z,2.10
2023-03-01T15:09:04.331Z,5.10
2023-03-01T15:12:56.239Z,3.10
2023-03-01T15:16:45.558Z,1.20
2023-03-01T15:20:50.631Z,1.60
2023-03-01T15:23:55.428Z,3.10
2023-03-01T15:27:28.780Z,0.70
2023-03-01T15:31:25.646Z,2.20
2023-03-01T15:34:49.197Z,3.90
2023-03-01T15:38:29.432Z,1.60
2023-03-01T15:41:58.287Z,3.40
2023-03-01T15:49:36.535Z,2.70
2023-03-01T15:56:59.541Z,1.80
2023-03-01T16:00:59.082Z,2.10
2023-03-01T16:04:35.266Z,2.40
2023-03-01T16:08:26.994Z,3.90
2023-03-01T16:12:05.594Z,1.40
2023-03-01T16:15:48.946Z,2.30
2023-03-01T16:19:32.256Z,3.40
2023-03-01T16:22:47.475Z,5.10
2023-03-01T16:26:51.642Z,2.40
2023-03-01T16:30:23.098Z,3.30
2023-03-01T16:37:44.152Z,5.30
2023-03-01T16:48:46.079Z,4.90
2023-03-01T16:52:14.649Z,5.30
2023-03-01T16:56:24.764Z,1.10
2023-03-01T17:00:13.109Z,2.80
2023-03-01T17:07:48.427Z,3.30
2023-03-01T17:11:24.624Z,3.60
2023-03-01T17:22:29.848Z,7.80
2023-03-01T17:30:09.712Z,7.10
2023-03-01T17:44:04.872Z,5.10
2023-03-01T17:47:34.499Z,3.00
2023-03-01T17:55:17.111Z,7.80
2023-03-01T17:58:50.219Z,7.00
2023-03-01T18:03:39.424Z,6.80
2023-03-01T18:07:01.250Z,4.70
2023-03-01T18:15:06.880Z,6.10
2023-03-01T18:18:22.662Z,8.20
2023-03-01T18:22:25.772Z,6.10
2023-03-01T18:36:41.578Z,7.10
2023-03-01T18:40:49.656Z,6.50
2023-03-01T18:44:09.822Z,7.70
2023-03-01T18:58:49.597Z,5.30
2023-03-01T19:02:34.545Z,6.50
2023-03-01T19:06:27.093Z,6.30
2023-03-01T19:10:21.539Z,7.10
2023-03-01T19:13:58.080Z,3.80
2023-03-01T19:17:37.589Z,2.30
2023-03-01T19:21:04.477Z,9.40
2023-03-01T19:24:39.410Z,3.30
2023-03-01T19:28:10.763Z,4.50
2023-03-01T19:32:09.220Z,4.80
2023-03-01T19:35:35.910Z,3.10
2023-03-01T19:39:14.071Z,2.40
2023-03-01T19:43:41.489Z,3.10
2023-03-01T19:47:06.236Z,3.70
2023-03-01T19:50:27.190Z,5.90
2023-03-01T19:54:06.548Z,3.90
2023-03-01T19:57:42.601Z,5.00
2023-03-01T20:01:22.406Z,2.60
2023-03-01T20:04:57.817Z,5.60
2023-03-01T20:08:35.695Z,5.50
2023-03-01T20:12:12.990Z,4.80
2023-03-01T20:15:51.122Z,5.60
2023-03-01T20:19:28.585Z,6.30
2023-03-01T20:23:06.353Z,3.70
2023-03-01T20:26:43.900Z,7.70
2023-03-01T20:30:21.967Z,3.50
2023-03-01T20:34:00.327Z,5.70
2023-03-01T20:37:37.870Z,5.60
2023-03-01T20:41:15.187Z,5.10
2023-03-01T20:44:52.437Z,5.30
2023-03-01T20:48:30.168Z,1.20
2023-03-01T20:52:07.751Z,4.40
2023-03-01T20:55:45.471Z,2.70
2023-03-01T20:59:24.044Z,3.00
2023-03-01T21:03:00.588Z,3.20
2023-03-01T21:06:39.726Z,3.80
2023-03-01T21:10:16.775Z,2.40
2023-03-01T21:13:55.417Z,6.00
2023-03-01T21:17:33.894Z,4.00
2023-03-01T21:21:12.688Z,1.20
2023-03-01T21:24:46.717Z,3.40
2023-03-01T21:28:24.949Z,6.30
2023-03-01T21:32:04.735Z,4.80
2023-03-01T21:35:39.580Z,13.60
2023-03-01T21:39:17.683Z,21.40
2023-03-01T21:42:54.971Z,21.00
2023-03-01T21:46:36.873Z,26.80
2023-03-01T21:50:11.533Z,31.10
2023-03-01T21:53:48.853Z,31.50
2023-03-01T21:57:25.475Z,27.50
2023-03-01T22:01:08.850Z,26.90
2023-03-01T22:04:41.574Z,29.20
2023-03-01T22:08:18.930Z,28.70
2023-03-01T22:12:02.836Z,26.20
2023-03-01T22:15:34.609Z,28.90
2023-03-01T22:19:14.246Z,26.40
2023-03-01T22:22:49.755Z,33.50
2023-03-01T22:26:30.993Z,34.10
2023-03-01T22:30:06.951Z,30.40
2023-03-01T22:33:42.607Z,30.50
2023-03-01T22:37:20.289Z,30.10
2023-03-01T22:41:05.519Z,31.90
2023-03-01T22:44:35.690Z,30.80
2023-03-01T22:48:13.225Z,23.90
2023-03-01T22:51:51.759Z,28.60
2023-03-01T22:55:29.581Z,24.60
2023-03-01T22:59:09.795Z,23.90
2023-03-01T23:02:44.185Z,25.00
2023-03-01T23:06:22.702Z,23.70
2023-03-01T23:10:02.580Z,22.00
2023-03-01T23:13:36.929Z,22.50
2023-03-01T23:17:15.075Z,20.00
2023-03-01T23:20:52.233Z,18.90
2023-03-01T23:24:32.260Z,21.70
2023-03-01T23:28:08.172Z,24.90
2023-03-01T23:31:45.595Z,17.50
2023-03-01T23:35:22.816Z,20.80
2023-03-01T23:39:06.673Z,20.10
2023-03-01T23:42:38.307Z,17.00
2023-03-01T23:46:17.515Z,10.20
2023-03-01T23:49:53.761Z,14.80
2023-03-01T23:53:31.330Z,12.10
2023-03-01T23:57:08.952Z,15.20
