createdAt,value
2019-02-12T00:02:12.550Z,4.30
2019-02-12T00:04:41.950Z,4.20
2019-02-12T00:07:11.571Z,4.10
2019-02-12T00:09:40.556Z,4.10
2019-02-12T00:12:09.711Z,4.10
2019-02-12T00:14:38.812Z,4.20
2019-02-12T00:17:08.491Z,4.20
2019-02-12T00:19:37.631Z,4.30
2019-02-12T00:22:12.730Z,4.40
2019-02-12T00:24:41.690Z,4.50
2019-02-12T00:27:11.538Z,4.40
2019-02-12T00:29:40.891Z,4.40
2019-02-12T00:32:09.792Z,4.40
2019-02-12T00:34:38.811Z,4.30
2019-02-12T00:37:07.930Z,4.20
2019-02-12T00:39:37.450Z,4.20
2019-02-12T00:42:06.730Z,4.10
2019-02-12T00:44:36.550Z,4.00
2019-02-12T00:47:05.671Z,3.90
2019-02-12T00:49:35.110Z,3.90
2019-02-12T00:52:04.246Z,3.90
2019-02-12T00:54:33.347Z,3.80
2019-02-12T00:57:02.524Z,3.80
2019-02-12T00:59:32.244Z,3.70
2019-02-12T01:02:01.691Z,3.70
2019-02-12T01:04:30.678Z,3.70
2019-02-12T01:07:00.290Z,3.60
2019-02-12T01:09:29.670Z,3.60
2019-02-12T01:12:01.687Z,3.60
2019-02-12T01:14:31.024Z,3.70
2019-02-12T01:17:00.510Z,3.60
2019-02-12T01:19:29.903Z,3.60
2019-02-12T01:22:06.625Z,3.50
2019-02-12T01:24:36.244Z,3.50
2019-02-12T01:27:11.664Z,3.50
2019-02-12T01:29:41.083Z,3.40
2019-02-12T01:32:10.306Z,3.40
2019-02-12T01:34:40.083Z,3.30
2019-02-12T01:37:09.683Z,3.40
2019-02-12T01:39:38.964Z,3.40
2019-02-12T01:42:08.084Z,3.40
2019-02-12T01:44:37.344Z,3.30
2019-02-12T01:47:06.884Z,3.30
2019-02-12T01:49:36.084Z,3.20
2019-02-12T01:52:05.364Z,3.20
2019-02-12T01:54:34.707Z,3.10
2019-02-12T01:57:04.083Z,3.10
2019-02-12T01:59:33.543Z,3.00
2019-02-12T02:02:03.284Z,3.00
2019-02-12T02:04:32.684Z,3.00
2019-02-12T02:07:02.170Z,2.90
2019-02-12T02:09:31.663Z,2.90
2019-02-12T02:12:01.064Z,2.90
2019-02-12T02:14:30.169Z,2.90
2019-02-12T02:16:59.286Z,2.90
2019-02-12T02:19:29.044Z,3.00
2019-02-12T02:21:58.164Z,3.10
2019-02-12T02:24:27.184Z,3.10
2019-02-12T02:26:56.243Z,3.20
2019-02-12T02:29:25.584Z,3.10
2019-02-12T02:31:54.644Z,3.10
2019-02-12T02:34:23.644Z,3.10
2019-02-12T02:36:52.805Z,3.10
2019-02-12T02:39:22.305Z,3.10
2019-02-12T02:41:51.464Z,3.10
2019-02-12T02:44:21.244Z,3.20
2019-02-12T02:46:50.644Z,3.20
2019-02-12T02:49:20.406Z,3.20
2019-02-12T02:51:53.922Z,3.20
2019-02-12T02:54:21.203Z,3.10
2019-02-12T02:56:50.863Z,3.20
2019-02-12T02:59:20.225Z,3.20
2019-02-12T03:01:49.434Z,3.20
2019-02-12T03:04:18.923Z,3.10
2019-02-12T03:06:48.404Z,3.20
2019-02-12T03:09:17.524Z,3.20
2019-02-12T03:11:47.024Z,3.20
2019-02-12T03:14:16.186Z,3.20
2019-02-12T03:16:45.726Z,3.20
2019-02-12T03:19:17.088Z,3.20
2019-02-12T03:21:46.811Z,3.10
2019-02-12T03:24:16.084Z,3.20
2019-02-12T03:26:45.664Z,3.10
2019-02-12T03:29:15.563Z,3.00
2019-02-12T03:31:44.725Z,3.10
2019-02-12T03:34:14.146Z,3.00
2019-02-12T03:36:43.283Z,3.00
2019-02-12T03:39:12.524Z,2.90
2019-02-12T03:41:41.804Z,2.90
2019-02-12T03:44:10.963Z,3.00
2019-02-12T03:46:40.993Z,3.00
2019-02-12T03:49:10.484Z,3.00
2019-02-12T03:51:40.006Z,2.80
2019-02-12T03:54:09.365Z,2.90
2019-02-12T03:56:38.823Z,2.90
2019-02-12T03:59:09.005Z,2.90
2019-02-12T04:01:38.148Z,2.90
2019-02-12T04:04:08.029Z,2.80
2019-02-12T04:06:37.828Z,2.80
2019-02-12T04:09:07.830Z,2.80
2019-02-12T04:11:36.888Z,2.80
2019-02-12T04:14:06.411Z,2.80
2019-02-12T04:16:35.508Z,2.80
2019-02-12T04:19:04.488Z,2.80
2019-02-12T04:21:33.508Z,2.70
2019-02-12T04:24:02.949Z,2.70
2019-02-12T04:26:40.410Z,2.60
2019-02-12T04:29:10.169Z,2.60
2019-02-12T04:31:39.315Z,2.50
2019-02-12T04:34:14.550Z,2.50
2019-02-12T04:36:43.893Z,2.50
2019-02-12T04:39:13.589Z,2.40
2019-02-12T04:41:46.008Z,2.40
2019-02-12T04:44:15.169Z,2.50
2019-02-12T04:46:45.529Z,2.50
2019-02-12T04:49:14.551Z,2.60
2019-02-12T04:51:43.630Z,2.70
2019-02-12T04:54:13.230Z,2.70
2019-02-12T04:56:42.648Z,2.70
2019-02-12T04:59:12.384Z,2.80
2019-02-12T05:01:43.613Z,2.60
2019-02-12T05:04:12.873Z,2.70
2019-02-12T05:06:42.171Z,2.70
2019-02-12T05:09:13.590Z,2.70
2019-02-12T05:11:48.825Z,2.70
2019-02-12T05:14:18.043Z,2.80
2019-02-12T05:16:47.644Z,2.90
2019-02-12T05:19:17.184Z,2.90
2019-02-12T05:21:46.243Z,2.90
2019-02-12T05:24:17.524Z,2.80
2019-02-12T05:26:47.124Z,2.80
2019-02-12T05:29:18.295Z,2.80
2019-02-12T05:31:47.907Z,2.70
2019-02-12T05:34:17.084Z,2.70
2019-02-12T05:36:46.764Z,2.80
2019-02-12T05:39:15.884Z,2.70
2019-02-12T05:41:45.010Z,2.70
2019-02-12T05:44:14.385Z,2.70
2019-02-12T05:46:44.226Z,2.60
2019-02-12T05:49:13.708Z,2.70
2019-02-12T05:51:42.811Z,2.70
2019-02-12T05:54:13.541Z,2.70
2019-02-12T05:56:42.963Z,2.80
2019-02-12T05:59:12.387Z,2.70
2019-02-12T06:01:41.897Z,2.60
2019-02-12T06:04:11.135Z,2.50
2019-02-12T06:06:40.203Z,2.40
2019-02-12T06:09:10.365Z,2.40
2019-02-12T06:11:39.924Z,2.50
2019-02-12T06:14:09.105Z,2.60
2019-02-12T06:16:38.092Z,2.60
2019-02-12T06:19:07.944Z,2.60
2019-02-12T06:21:37.264Z,2.60
2019-02-12T06:24:06.469Z,2.80
2019-02-12T06:26:35.583Z,2.80
2019-02-12T06:29:05.064Z,2.80
2019-02-12T06:31:34.059Z,2.90
2019-02-12T06:34:03.212Z,3.10
2019-02-12T06:36:32.412Z,3.20
2019-02-12T06:39:01.553Z,3.20
2019-02-12T06:41:30.873Z,3.20
2019-02-12T06:43:59.873Z,3.30
2019-02-12T06:46:29.720Z,3.30
2019-02-12T06:48:59.332Z,3.30
2019-02-12T06:51:28.332Z,3.40
2019-02-12T06:53:57.672Z,3.40
2019-02-12T06:56:26.788Z,3.40
2019-02-12T06:58:57.205Z,3.60
2019-02-12T07:01:29.115Z,3.80
2019-02-12T07:03:59.371Z,4.20
2019-02-12T07:06:34.369Z,4.40
2019-02-12T07:09:11.930Z,4.40
2019-02-12T07:11:55.818Z,4.60
2019-02-12T07:14:36.447Z,4.60
2019-02-12T07:17:11.584Z,4.60
2019-02-12T07:20:17.285Z,4.40
2019-02-12T07:23:04.705Z,4.30
2019-02-12T07:25:39.463Z,4.20
2019-02-12T07:28:20.744Z,4.20
2019-02-12T07:31:18.527Z,4.10
2019-02-12T07:34:00.985Z,4.40
2019-02-12T07:36:56.226Z,4.80
2019-02-12T07:39:30.994Z,4.70
2019-02-12T07:42:12.048Z,5.50
2019-02-12T07:45:17.524Z,6.50
2019-02-12T07:48:10.766Z,8.40
2019-02-12T07:50:49.291Z,9.10
2019-02-12T07:53:30.975Z,11.50
2019-02-12T07:55:58.607Z,10.90
2019-02-12T07:58:34.089Z,9.50
2019-02-12T08:01:24.107Z,8.80
2019-02-12T08:03:56.612Z,7.40
2019-02-12T08:06:31.593Z,6.20
2019-02-12T08:09:24.312Z,5.70
2019-02-12T08:12:23.553Z,5.20
2019-02-12T08:15:13.331Z,4.80
2019-02-12T08:17:54.699Z,4.70
2019-02-12T08:20:59.658Z,4.90
2019-02-12T08:23:49.705Z,5.20
2019-02-12T08:26:30.803Z,5.70
2019-02-12T08:29:24.083Z,5.90
2019-02-12T08:32:01.802Z,6.00
2019-02-12T08:34:53.565Z,6.10
2019-02-12T08:37:51.326Z,6.10
2019-02-12T08:40:29.146Z,6.20
2019-02-12T08:43:04.210Z,6.10
2019-02-12T08:48:41.623Z,6.10
2019-02-12T08:51:30.335Z,6.10
2019-02-12T08:54:36.295Z,6.00
2019-02-12T09:00:42.267Z,5.80
2019-02-12T09:06:30.162Z,5.70
2019-02-12T09:09:35.444Z,5.60
2019-02-12T09:12:27.283Z,5.40
2019-02-12T09:15:36.782Z,5.20
2019-02-12T09:18:08.722Z,5.20
2019-02-12T09:21:06.719Z,5.30
2019-02-12T09:24:03.163Z,5.60
2019-02-12T09:26:56.802Z,5.90
2019-02-12T09:29:51.365Z,6.20
2019-02-12T09:32:43.405Z,6.40
2019-02-12T09:35:24.366Z,6.30
2019-02-12T09:38:12.905Z,6.30
2019-02-12T09:41:00.883Z,6.40
2019-02-12T09:43:50.845Z,6.50
2019-02-12T09:46:25.684Z,6.70
2019-02-12T09:49:00.764Z,6.70
2019-02-12T09:51:36.073Z,6.80
2019-02-12T09:54:19.802Z,6.90
2019-02-12T09:56:57.882Z,6.90
2019-02-12T09:59:35.642Z,6.70
2019-02-12T10:02:16.719Z,6.70
2019-02-12T10:04:57.671Z,6.60
2019-02-12T10:07:48.068Z,6.40
2019-02-12T10:10:28.930Z,6.20
2019-02-12T10:13:01.033Z,6.10
2019-02-12T10:15:33.470Z,6.00
2019-02-12T10:18:11.190Z,6.00
2019-02-12T10:20:58.290Z,5.90
2019-02-12T10:23:47.850Z,5.80
2019-02-12T10:26:31.845Z,5.80
2019-02-12T10:29:08.226Z,5.90
2019-02-12T10:31:42.486Z,5.90
2019-02-12T10:34:11.934Z,5.80
2019-02-12T10:36:41.943Z,5.80
2019-02-12T10:39:11.431Z,5.90
2019-02-12T10:41:40.826Z,6.00
2019-02-12T10:44:09.792Z,6.10
2019-02-12T10:46:38.885Z,6.10
2019-02-12T10:49:07.867Z,6.10
2019-02-12T10:51:37.048Z,6.00
2019-02-12T10:54:06.426Z,6.10
2019-02-12T10:56:35.587Z,6.20
2019-02-12T10:59:04.829Z,6.40
2019-02-12T11:01:33.906Z,6.50
2019-02-12T11:04:02.905Z,6.40
2019-02-12T11:06:36.842Z,6.40
2019-02-12T11:09:06.963Z,6.40
2019-02-12T11:11:36.403Z,6.40
2019-02-12T11:14:05.525Z,6.30
2019-02-12T11:16:34.869Z,6.20
2019-02-12T11:19:07.202Z,6.20
2019-02-12T11:21:36.662Z,6.10
2019-02-12T11:24:06.002Z,6.00
2019-02-12T11:26:35.116Z,6.10
2019-02-12T11:29:04.170Z,6.20
2019-02-12T11:31:33.504Z,6.30
2019-02-12T11:34:02.584Z,6.30
2019-02-12T11:36:32.065Z,6.40
2019-02-12T11:39:01.026Z,6.40
2019-02-12T11:41:30.183Z,6.40
2019-02-12T11:44:00.384Z,6.40
2019-02-12T11:46:29.384Z,6.30
2019-02-12T11:48:58.588Z,6.30
2019-02-12T11:51:27.665Z,6.30
2019-02-12T11:53:56.887Z,6.40
2019-02-12T11:56:25.848Z,6.40
2019-02-12T11:58:55.109Z,6.40
2019-02-12T12:01:26.453Z,6.20
2019-02-12T12:03:55.321Z,6.20
2019-02-12T12:06:24.395Z,6.30
2019-02-12T12:08:53.768Z,6.40
2019-02-12T12:11:23.610Z,6.40
2019-02-12T12:13:52.790Z,6.20
2019-02-12T12:16:21.768Z,6.10
2019-02-12T12:18:51.275Z,6.00
2019-02-12T12:21:21.824Z,6.20
2019-02-12T12:23:53.363Z,6.30
2019-02-12T12:26:22.745Z,6.50
2019-02-12T12:28:52.193Z,6.50
2019-02-12T12:31:21.422Z,6.60
2019-02-12T12:33:50.482Z,6.50
2019-02-12T12:36:19.469Z,6.40
2019-02-12T12:38:48.502Z,6.30
2019-02-12T12:41:17.827Z,6.20
2019-02-12T12:43:49.343Z,6.20
2019-02-12T12:46:18.503Z,6.00
2019-02-12T12:48:47.583Z,6.00
2019-02-12T12:51:16.533Z,6.00
2019-02-12T12:53:45.562Z,6.00
2019-02-12T12:56:15.114Z,6.00
2019-02-12T12:58:44.187Z,6.10
2019-02-12T13:01:13.561Z,6.20
2019-02-12T13:03:43.051Z,6.10
2019-02-12T13:06:12.178Z,6.00
2019-02-12T13:08:41.372Z,5.90
2019-02-12T13:11:10.517Z,5.80
2019-02-12T13:13:39.491Z,5.70
2019-02-12T13:16:08.755Z,5.60
2019-02-12T13:18:37.844Z,5.60
2019-02-12T13:21:06.846Z,5.60
2019-02-12T13:23:36.285Z,5.60
2019-02-12T13:26:05.485Z,5.50
2019-02-12T13:28:34.518Z,5.60
2019-02-12T13:31:03.745Z,5.60
2019-02-12T13:33:32.924Z,5.70
2019-02-12T13:36:01.906Z,5.50
2019-02-12T13:38:30.906Z,5.30
2019-02-12T13:41:00.164Z,5.40
2019-02-12T13:43:29.067Z,5.40
2019-02-12T13:45:58.026Z,5.50
2019-02-12T13:48:28.583Z,5.50
2019-02-12T13:50:57.736Z,5.50
2019-02-12T13:53:26.792Z,5.50
2019-02-12T13:55:55.851Z,5.50
2019-02-12T13:58:24.926Z,5.50
2019-02-12T14:00:53.908Z,5.50
2019-02-12T14:03:23.245Z,5.50
2019-02-12T14:05:53.166Z,5.50
2019-02-12T14:08:22.267Z,5.40
2019-02-12T14:10:51.290Z,5.30
2019-02-12T14:13:20.510Z,5.20
2019-02-12T14:15:49.689Z,5.20
2019-02-12T14:18:18.630Z,5.20
2019-02-12T14:20:47.628Z,5.20
2019-02-12T14:23:16.751Z,5.20
2019-02-12T14:25:45.925Z,5.30
2019-02-12T14:28:14.995Z,5.30
2019-02-12T14:30:44.227Z,5.20
2019-02-12T14:33:13.365Z,5.20
2019-02-12T14:35:42.325Z,5.10
2019-02-12T14:38:11.465Z,5.10
2019-02-12T14:40:40.665Z,5.10
2019-02-12T14:43:14.122Z,5.20
2019-02-12T14:45:40.331Z,5.10
2019-02-12T14:48:09.227Z,5.00
2019-02-12T14:50:38.565Z,5.00
2019-02-12T14:53:07.502Z,5.00
2019-02-12T14:55:36.703Z,5.00
2019-02-12T14:58:05.803Z,5.00
2019-02-12T15:00:35.613Z,4.90
2019-02-12T15:03:04.923Z,4.90
2019-02-12T15:05:34.244Z,5.00
2019-02-12T15:08:03.365Z,5.00
2019-02-12T15:10:32.523Z,5.00
2019-02-12T15:13:02.165Z,4.90
2019-02-12T15:15:31.664Z,4.80
2019-02-12T15:18:00.822Z,4.70
2019-02-12T15:20:29.891Z,4.60
2019-02-12T15:22:58.945Z,4.60
2019-02-12T15:25:28.066Z,4.50
2019-02-12T15:27:57.106Z,4.50
2019-02-12T15:30:27.682Z,4.50
2019-02-12T15:32:57.002Z,4.40
2019-02-12T15:35:26.542Z,4.40
2019-02-12T15:37:55.463Z,4.30
2019-02-12T15:40:24.742Z,4.30
2019-02-12T15:42:53.823Z,4.20
2019-02-12T15:45:23.862Z,4.20
2019-02-12T15:47:53.042Z,4.10
2019-02-12T15:50:22.163Z,4.10
2019-02-12T15:52:51.202Z,4.10
2019-02-12T15:55:20.424Z,4.10
2019-02-12T15:57:49.513Z,4.10
2019-02-12T16:00:21.921Z,4.00
2019-02-12T16:02:51.187Z,4.00
2019-02-12T16:05:20.346Z,3.90
2019-02-12T16:07:49.766Z,3.90
2019-02-12T16:10:20.945Z,3.90
2019-02-12T16:12:51.439Z,3.80
2019-02-12T16:15:24.306Z,3.80
2019-02-12T16:17:52.247Z,3.90
2019-02-12T16:20:21.523Z,3.80
2019-02-12T16:22:50.505Z,3.80
2019-02-12T16:25:21.362Z,3.80
2019-02-12T16:27:50.643Z,3.80
2019-02-12T16:30:21.229Z,3.80
2019-02-12T16:32:50.725Z,3.70
2019-02-12T16:35:19.927Z,3.80
2019-02-12T16:37:51.704Z,3.90
2019-02-12T16:40:21.202Z,3.90
2019-02-12T16:42:50.643Z,3.90
2019-02-12T16:45:25.702Z,3.90
2019-02-12T16:47:55.543Z,3.80
2019-02-12T16:50:24.606Z,3.80
2019-02-12T16:52:53.827Z,3.90
2019-02-12T16:55:24.505Z,3.90
2019-02-12T16:57:53.746Z,3.90
2019-02-12T17:00:26.426Z,4.00
2019-02-12T17:02:55.647Z,4.00
2019-02-12T17:05:24.827Z,3.90
2019-02-12T17:07:54.327Z,4.00
2019-02-12T17:10:23.548Z,4.00
2019-02-12T17:12:53.068Z,4.00
2019-02-12T17:15:22.227Z,4.00
2019-02-12T17:17:54.386Z,4.00
2019-02-12T17:20:25.066Z,3.90
2019-02-12T17:22:54.808Z,4.00
2019-02-12T17:25:24.227Z,4.00
2019-02-12T17:27:53.770Z,3.90
2019-02-12T17:30:22.918Z,3.90
2019-02-12T17:32:52.226Z,3.90
2019-02-12T17:35:25.667Z,3.90
2019-02-12T17:37:54.907Z,3.90
2019-02-12T17:40:24.329Z,4.00
2019-02-12T17:42:59.608Z,4.00
2019-02-12T17:45:28.623Z,4.00
2019-02-12T17:47:57.834Z,3.90
2019-02-12T17:50:27.165Z,4.00
2019-02-12T17:52:56.403Z,3.90
2019-02-12T17:55:25.610Z,3.90
2019-02-12T17:57:54.829Z,3.90
2019-02-12T18:00:29.571Z,3.90
2019-02-12T18:02:58.554Z,3.90
2019-02-12T18:05:27.938Z,3.80
2019-02-12T18:07:57.527Z,3.80
2019-02-12T18:10:26.916Z,3.80
2019-02-12T18:12:56.225Z,3.80
2019-02-12T18:15:27.107Z,3.70
2019-02-12T18:17:56.153Z,3.70
2019-02-12T18:20:26.798Z,3.70
2019-02-12T18:22:56.097Z,3.60
2019-02-12T18:25:25.207Z,3.60
2019-02-12T18:27:54.508Z,3.50
2019-02-12T18:30:23.832Z,3.50
2019-02-12T18:32:52.931Z,3.50
2019-02-12T18:35:22.207Z,3.60
2019-02-12T18:37:51.046Z,3.60
2019-02-12T18:40:21.615Z,3.50
2019-02-12T18:42:50.505Z,3.50
2019-02-12T18:45:22.267Z,3.50
2019-02-12T18:47:51.450Z,3.50
2019-02-12T18:50:20.625Z,3.50
2019-02-12T18:52:49.749Z,3.50
2019-02-12T18:55:19.514Z,3.50
2019-02-12T18:57:48.551Z,3.50
2019-02-12T19:00:21.234Z,3.50
2019-02-12T19:02:50.976Z,3.40
2019-02-12T19:05:20.344Z,3.40
2019-02-12T19:07:49.629Z,3.40
2019-02-12T19:10:19.569Z,3.30
2019-02-12T19:12:49.173Z,3.30
2019-02-12T19:15:20.053Z,3.30
2019-02-12T19:17:52.172Z,3.30
2019-02-12T19:20:21.530Z,3.30
2019-02-12T19:22:50.931Z,3.40
2019-02-12T19:25:20.069Z,3.40
2019-02-12T19:27:49.387Z,3.40
2019-02-12T19:30:18.537Z,3.40
2019-02-12T19:32:47.885Z,3.40
2019-02-12T19:35:16.885Z,3.50
2019-02-12T19:37:47.532Z,3.50
2019-02-12T19:40:18.312Z,3.50
2019-02-12T19:42:47.409Z,3.50
2019-02-12T19:45:18.426Z,3.50
2019-02-12T19:47:49.188Z,3.50
2019-02-12T19:50:18.529Z,3.50
2019-02-12T19:52:47.487Z,3.50
2019-02-12T19:55:16.965Z,3.50
2019-02-12T19:57:47.717Z,3.50
2019-02-12T20:00:19.516Z,3.50
2019-02-12T20:02:50.861Z,3.50
2019-02-12T20:05:20.308Z,3.50
2019-02-12T20:07:50.656Z,3.50
2019-02-12T20:10:19.995Z,3.50
2019-02-12T20:12:49.910Z,3.40
2019-02-12T20:15:21.106Z,3.50
2019-02-12T20:17:51.485Z,3.60
2019-02-12T20:20:20.574Z,3.50
2019-02-12T20:22:49.872Z,3.50
2019-02-12T20:25:20.474Z,3.40
2019-02-12T20:27:51.164Z,3.40
2019-02-12T20:30:29.391Z,3.40
2019-02-12T20:32:59.952Z,3.30
2019-02-12T20:35:36.236Z,3.30
2019-02-12T20:38:01.306Z,3.40
2019-02-12T20:40:32.960Z,3.40
2019-02-12T20:43:02.410Z,3.40
2019-02-12T20:45:33.476Z,3.40
2019-02-12T20:48:03.205Z,3.50
2019-02-12T20:50:33.992Z,3.50
2019-02-12T20:53:04.707Z,3.60
2019-02-12T20:55:33.851Z,3.60
2019-02-12T20:58:03.068Z,3.60
2019-02-12T21:00:40.713Z,3.60
2019-02-12T21:03:13.512Z,3.70
2019-02-12T21:05:45.648Z,3.70
2019-02-12T21:08:15.486Z,3.70
2019-02-12T21:10:44.868Z,3.70
2019-02-12T21:13:14.066Z,3.80
2019-02-12T21:15:45.429Z,3.70
2019-02-12T21:18:14.809Z,3.60
2019-02-12T21:20:44.222Z,3.60
2019-02-12T21:23:16.405Z,3.60
2019-02-12T21:25:46.003Z,3.70
2019-02-12T21:28:18.585Z,3.70
2019-02-12T21:30:47.993Z,3.70
2019-02-12T21:33:18.720Z,3.70
2019-02-12T21:35:48.924Z,3.60
2019-02-12T21:38:19.105Z,3.60
2019-02-12T21:40:48.406Z,3.60
2019-02-12T21:43:17.522Z,3.60
2019-02-12T21:45:46.702Z,3.70
2019-02-12T21:48:15.805Z,3.70
2019-02-12T21:50:45.002Z,3.70
2019-02-12T21:53:14.144Z,3.60
2019-02-12T21:55:43.463Z,3.70
2019-02-12T21:58:12.729Z,3.60
2019-02-12T22:00:43.243Z,3.60
2019-02-12T22:03:12.464Z,3.60
2019-02-12T22:05:41.802Z,3.60
2019-02-12T22:08:10.946Z,3.60
2019-02-12T22:10:46.190Z,3.60
2019-02-12T22:13:11.123Z,3.60
2019-02-12T22:15:40.473Z,3.60
2019-02-12T22:18:11.282Z,3.60
2019-02-12T22:20:41.003Z,3.50
2019-02-12T22:23:10.142Z,3.50
2019-02-12T22:25:39.364Z,3.50
2019-02-12T22:28:11.285Z,3.40
2019-02-12T22:30:41.003Z,3.40
2019-02-12T22:33:10.163Z,3.50
2019-02-12T22:35:39.282Z,3.40
2019-02-12T22:38:08.722Z,3.30
2019-02-12T22:40:38.062Z,3.20
2019-02-12T22:43:09.743Z,3.10
2019-02-12T22:45:39.162Z,3.00
2019-02-12T22:48:08.406Z,3.00
2019-02-12T22:50:37.863Z,3.00
2019-02-12T22:53:06.963Z,2.90
2019-02-12T22:55:36.363Z,2.90
2019-02-12T22:58:05.642Z,2.80
2019-02-12T23:00:50.564Z,2.70
2019-02-12T23:03:20.723Z,2.70
2019-02-12T23:05:50.282Z,2.70
2019-02-12T23:08:20.782Z,2.60
2019-02-12T23:10:49.922Z,2.50
2019-02-12T23:13:20.723Z,2.50
2019-02-12T23:15:50.042Z,2.40
2019-02-12T23:18:19.146Z,2.30
2019-02-12T23:20:51.965Z,2.30
2019-02-12T23:23:20.923Z,2.30
2019-02-12T23:25:50.023Z,2.30
2019-02-12T23:28:19.222Z,2.30
2019-02-12T23:30:48.382Z,2.30
2019-02-12T23:33:18.111Z,2.20
2019-02-12T23:35:57.274Z,2.20
2019-02-12T23:38:28.171Z,2.20
2019-02-12T23:40:58.971Z,2.40
2019-02-12T23:43:29.631Z,2.40
2019-02-12T23:45:59.110Z,2.40
2019-02-12T23:48:31.809Z,2.40
2019-02-12T23:51:07.549Z,2.60
2019-02-12T23:53:55.950Z,2.50
2019-02-12T23:56:25.230Z,2.40
2019-02-12T23:58:54.490Z,2.40
