createdAt,value
2019-04-20T00:01:32.230Z,6.00
2019-04-20T00:03:58.902Z,5.70
2019-04-20T00:06:32.621Z,5.73
2019-04-20T00:09:07.427Z,5.60
2019-04-20T00:11:34.833Z,5.30
2019-04-20T00:14:04.017Z,5.50
2019-04-20T00:16:25.187Z,5.60
2019-04-20T00:18:57.393Z,5.57
2019-04-20T00:21:29.073Z,5.23
2019-04-20T00:24:01.134Z,5.70
2019-04-20T00:27:03.453Z,6.00
2019-04-20T00:29:21.567Z,6.23
2019-04-20T00:31:45.748Z,5.60
2019-04-20T00:34:07.996Z,5.53
2019-04-20T00:36:29.042Z,6.00
2019-04-20T00:39:01.348Z,6.27
2019-04-20T00:41:27.681Z,6.13
2019-04-20T00:43:57.833Z,6.17
2019-04-20T00:46:32.946Z,6.17
2019-04-20T00:49:02.779Z,6.17
2019-04-20T00:51:39.581Z,6.43
2019-04-20T00:53:55.871Z,7.60
2019-04-20T00:56:24.467Z,8.30
2019-04-20T00:59:09.166Z,7.27
2019-04-20T01:01:42.480Z,7.77
2019-04-20T01:04:14.884Z,7.10
2019-04-20T01:06:41.217Z,6.80
2019-04-20T01:09:01.734Z,6.80
2019-04-20T01:11:36.537Z,7.60
2019-04-20T01:14:04.663Z,9.07
2019-04-20T01:16:40.265Z,7.43
2019-04-20T01:18:58.552Z,8.03
2019-04-20T01:21:31.715Z,9.03
2019-04-20T01:24:02.924Z,8.83
2019-04-20T01:26:27.801Z,8.60
2019-04-20T01:29:08.951Z,7.67
2019-04-20T01:31:35.413Z,8.20
2019-04-20T01:34:03.079Z,6.30
2019-04-20T01:36:40.605Z,6.93
2019-04-20T01:39:06.705Z,6.60
2019-04-20T01:41:22.692Z,6.73
2019-04-20T01:43:52.259Z,6.00
2019-04-20T01:46:24.821Z,7.20
2019-04-20T01:48:50.595Z,7.07
2019-04-20T01:51:26.362Z,7.60
2019-04-20T01:54:06.948Z,7.57
2019-04-20T01:56:37.311Z,7.67
2019-04-20T01:59:35.971Z,6.60
2019-04-20T02:02:06.986Z,7.77
2019-04-20T02:04:38.812Z,6.67
2019-04-20T02:07:06.410Z,6.73
2019-04-20T02:09:34.494Z,6.73
2019-04-20T02:12:08.450Z,5.77
2019-04-20T02:14:40.309Z,5.97
2019-04-20T02:17:09.664Z,5.60
2019-04-20T02:19:44.229Z,5.67
2019-04-20T02:22:13.623Z,6.07
2019-04-20T02:24:29.968Z,5.30
2019-04-20T02:26:59.791Z,5.70
2019-04-20T02:29:52.066Z,5.40
2019-04-20T02:34:59.260Z,5.03
2019-04-20T02:37:49.444Z,5.40
2019-04-20T02:40:26.977Z,5.33
2019-04-20T02:42:44.812Z,6.10
2019-04-20T02:45:18.740Z,5.60
2019-04-20T02:50:09.126Z,6.10
2019-04-20T02:52:38.180Z,6.10
2019-04-20T02:57:39.902Z,7.10
2019-04-20T03:00:10.413Z,6.83
2019-04-20T03:02:18.453Z,6.70
2019-04-20T03:04:39.125Z,7.03
2019-04-20T03:07:16.464Z,7.97
2019-04-20T03:09:54.360Z,7.17
2019-04-20T03:12:27.111Z,7.27
2019-04-20T03:14:44.976Z,7.60
2019-04-20T03:17:21.374Z,7.03
2019-04-20T03:19:41.277Z,8.17
2019-04-20T03:22:27.326Z,6.20
2019-04-20T03:24:49.573Z,6.63
2019-04-20T03:27:16.146Z,8.17
2019-04-20T03:29:57.784Z,8.17
2019-04-20T03:33:05.385Z,8.73
2019-04-20T03:35:06.938Z,8.97
2019-04-20T03:37:30.734Z,7.83
2019-04-20T03:39:52.714Z,8.53
2019-04-20T03:42:07.575Z,8.30
2019-04-20T03:44:37.644Z,8.97
2019-04-20T03:47:10.341Z,9.33
2019-04-20T03:49:59.531Z,8.43
2019-04-20T03:52:27.694Z,8.63
2019-04-20T03:55:03.118Z,7.77
2019-04-20T03:57:45.916Z,7.73
2019-04-20T04:01:27.497Z,8.17
2019-04-20T04:03:59.150Z,8.07
2019-04-20T04:06:17.835Z,8.10
2019-04-20T04:08:48.554Z,7.67
2019-04-20T04:11:23.129Z,7.13
2019-04-20T04:13:37.715Z,6.63
2019-04-20T04:16:10.195Z,7.20
2019-04-20T04:18:41.030Z,6.63
2019-04-20T04:21:10.053Z,7.37
2019-04-20T04:23:48.932Z,8.70
2019-04-20T04:26:22.332Z,7.73
2019-04-20T04:28:51.956Z,8.37
2019-04-20T04:31:23.278Z,9.60
2019-04-20T04:33:58.163Z,9.80
2019-04-20T04:36:17.948Z,12.97
2019-04-20T04:38:55.190Z,9.77
2019-04-20T04:41:24.012Z,12.63
2019-04-20T04:43:51.128Z,12.80
2019-04-20T04:46:01.666Z,7.50
2019-04-20T04:48:35.601Z,8.17
2019-04-20T04:51:06.244Z,8.20
2019-04-20T04:53:42.496Z,7.83
2019-04-20T04:56:04.882Z,8.10
2019-04-20T04:58:27.745Z,7.83
2019-04-20T05:01:01.406Z,7.50
2019-04-20T05:03:47.655Z,8.30
2019-04-20T05:06:19.693Z,7.27
2019-04-20T05:08:39.609Z,6.90
2019-04-20T05:11:01.082Z,6.80
2019-04-20T05:13:38.098Z,6.73
2019-04-20T05:16:16.875Z,7.00
2019-04-20T05:19:11.921Z,6.87
2019-04-20T05:21:24.490Z,6.40
2019-04-20T05:23:53.361Z,7.03
2019-04-20T05:26:30.072Z,6.87
2019-04-20T05:28:55.681Z,6.40
2019-04-20T05:31:18.180Z,6.30
2019-04-20T05:34:09.545Z,7.30
2019-04-20T05:36:40.116Z,7.37
2019-04-20T05:39:11.614Z,7.80
2019-04-20T05:41:33.210Z,9.90
2019-04-20T05:44:19.284Z,9.10
2019-04-20T05:46:56.878Z,10.93
2019-04-20T05:49:21.973Z,10.50
2019-04-20T05:51:47.644Z,7.87
2019-04-20T05:54:23.441Z,7.27
2019-04-20T05:56:55.149Z,6.27
2019-04-20T06:06:08.047Z,12.33
2019-04-20T06:08:51.241Z,12.83
2019-04-20T06:11:09.404Z,16.57
2019-04-20T06:13:39.396Z,16.03
2019-04-20T06:16:14.406Z,15.53
2019-04-20T06:18:47.012Z,15.33
2019-04-20T06:21:34.024Z,13.70
2019-04-20T06:24:02.306Z,15.97
2019-04-20T06:26:43.515Z,14.60
2019-04-20T06:28:55.234Z,14.23
2019-04-20T06:31:30.982Z,12.53
2019-04-20T06:34:30.245Z,11.33
2019-04-20T06:36:51.207Z,12.78
2019-04-20T06:39:26.012Z,12.30
2019-04-20T06:42:52.034Z,10.85
2019-04-20T06:44:27.613Z,9.85
2019-04-20T06:47:01.362Z,8.40
2019-04-20T06:52:00.419Z,7.47
2019-04-20T06:54:33.905Z,7.35
2019-04-20T06:57:07.324Z,6.83
2019-04-20T06:59:39.005Z,6.40
2019-04-20T07:02:11.868Z,6.15
2019-04-20T07:07:02.312Z,5.35
2019-04-20T07:09:40.116Z,5.03
2019-04-20T07:11:58.102Z,5.50
2019-04-20T07:14:11.800Z,6.17
2019-04-20T07:17:07.186Z,6.72
2019-04-20T07:19:36.526Z,6.70
2019-04-20T07:24:46.279Z,6.33
2019-04-20T07:27:06.835Z,5.08
2019-04-20T07:29:42.066Z,4.22
2019-04-20T07:32:01.757Z,4.10
2019-04-20T07:34:39.904Z,4.05
2019-04-20T07:37:43.294Z,3.65
2019-04-20T07:39:48.385Z,3.83
2019-04-20T07:42:16.822Z,4.60
2019-04-20T07:44:48.805Z,5.12
2019-04-20T07:47:24.227Z,4.87
2019-04-20T07:49:42.007Z,4.80
2019-04-20T07:51:53.914Z,4.25
2019-04-20T07:55:03.528Z,4.33
2019-04-20T07:57:10.191Z,4.28
2019-04-20T07:59:35.836Z,3.58
2019-04-20T08:02:23.580Z,5.17
2019-04-20T08:04:51.258Z,4.10
2019-04-20T08:07:07.389Z,4.25
2019-04-20T08:09:40.738Z,3.98
2019-04-20T08:12:34.659Z,4.42
2019-04-20T08:15:01.458Z,4.53
2019-04-20T08:17:48.399Z,4.50
2019-04-20T08:19:50.833Z,4.67
2019-04-20T08:22:22.576Z,4.67
2019-04-20T08:24:44.190Z,4.95
2019-04-20T08:27:07.597Z,4.30
2019-04-20T08:29:52.957Z,4.17
2019-04-20T08:32:37.563Z,4.97
2019-04-20T08:35:14.149Z,4.33
2019-04-20T08:37:33.188Z,2.92
2019-04-20T08:40:06.949Z,2.80
2019-04-20T08:42:39.823Z,3.00
2019-04-20T08:45:07.255Z,2.40
2019-04-20T08:47:47.402Z,3.08
2019-04-20T08:50:14.604Z,2.20
2019-04-20T08:52:55.599Z,1.95
2019-04-20T08:55:05.180Z,1.75
2019-04-20T08:57:20.024Z,1.87
2019-04-20T08:59:52.686Z,2.10
2019-04-20T09:02:21.986Z,2.17
2019-04-20T09:04:58.497Z,2.27
2019-04-20T09:07:24.378Z,2.17
2019-04-20T09:10:11.615Z,2.10
2019-04-20T09:12:35.768Z,2.60
2019-04-20T09:14:48.743Z,2.30
2019-04-20T09:17:35.613Z,2.60
2019-04-20T09:20:09.544Z,2.42
2019-04-20T09:22:40.201Z,2.37
2019-04-20T09:25:37.900Z,2.50
2019-04-20T09:27:39.733Z,2.30
2019-04-20T09:30:16.156Z,2.40
2019-04-20T09:32:49.274Z,2.17
2019-04-20T09:35:25.478Z,2.30
2019-04-20T09:37:54.380Z,2.52
2019-04-20T09:40:33.054Z,2.37
2019-04-20T09:42:45.048Z,2.80
2019-04-20T09:45:23.312Z,2.83
2019-04-20T09:47:49.485Z,2.70
2019-04-20T09:50:34.851Z,2.62
2019-04-20T09:52:59.236Z,3.02
2019-04-20T09:55:24.671Z,3.08
2019-04-20T09:57:58.615Z,2.45
2019-04-20T10:00:29.165Z,2.83
2019-04-20T10:02:42.923Z,2.55
2019-04-20T10:05:11.630Z,2.50
2019-04-20T10:07:43.484Z,2.55
2019-04-20T10:10:21.221Z,2.50
2019-04-20T10:12:41.735Z,2.62
2019-04-20T10:15:15.648Z,2.60
2019-04-20T10:17:38.927Z,2.25
2019-04-20T10:20:12.745Z,2.20
2019-04-20T10:22:38.399Z,2.40
2019-04-20T10:25:06.713Z,2.47
2019-04-20T10:27:36.739Z,2.87
2019-04-20T10:30:06.075Z,2.70
2019-04-20T10:32:40.283Z,2.60
2019-04-20T10:35:04.520Z,2.62
2019-04-20T10:37:39.782Z,2.50
2019-04-20T10:40:09.544Z,2.72
2019-04-20T10:42:41.832Z,2.52
2019-04-20T10:45:12.989Z,2.47
2019-04-20T10:47:43.116Z,2.80
2019-04-20T10:50:13.309Z,2.83
2019-04-20T10:52:43.671Z,2.72
2019-04-20T10:55:12.696Z,3.35
2019-04-20T10:57:41.880Z,2.90
2019-04-20T11:00:11.068Z,2.60
2019-04-20T11:02:43.046Z,2.80
2019-04-20T11:05:10.835Z,2.87
2019-04-20T11:07:40.812Z,2.67
2019-04-20T11:10:16.651Z,2.70
2019-04-20T11:12:38.385Z,3.15
2019-04-20T11:15:08.393Z,2.62
2019-04-20T11:17:39.383Z,2.83
2019-04-20T11:20:07.516Z,3.17
2019-04-20T11:22:36.509Z,3.35
2019-04-20T11:25:06.163Z,3.20
2019-04-20T11:27:36.320Z,3.45
2019-04-20T11:30:04.687Z,2.67
2019-04-20T11:32:33.948Z,2.20
2019-04-20T11:35:09.082Z,2.50
2019-04-20T11:37:33.185Z,2.33
2019-04-20T11:40:01.579Z,2.30
2019-04-20T11:42:32.016Z,2.58
2019-04-20T11:45:02.623Z,2.15
2019-04-20T11:47:31.617Z,2.20
2019-04-20T11:49:59.635Z,2.20
2019-04-20T11:52:33.204Z,2.15
2019-04-20T11:54:58.376Z,1.90
2019-04-20T11:57:27.560Z,2.25
2019-04-20T11:59:57.157Z,2.40
2019-04-20T12:02:38.658Z,2.20
2019-04-20T12:05:20.116Z,2.30
2019-04-20T12:07:38.621Z,2.30
2019-04-20T12:10:12.073Z,2.60
2019-04-20T12:12:42.511Z,2.50
2019-04-20T12:15:06.525Z,2.70
2019-04-20T12:17:35.674Z,2.35
2019-04-20T12:20:07.979Z,2.40
2019-04-20T12:22:36.462Z,2.20
2019-04-20T12:25:05.930Z,2.20
2019-04-20T12:27:34.529Z,2.72
2019-04-20T12:30:05.830Z,2.55
2019-04-20T12:32:42.905Z,2.40
2019-04-20T12:35:06.526Z,2.27
2019-04-20T12:37:36.931Z,2.60
2019-04-20T12:40:07.162Z,2.30
2019-04-20T12:42:35.282Z,2.70
2019-04-20T12:45:06.405Z,2.60
2019-04-20T12:47:35.613Z,2.25
2019-04-20T12:50:05.491Z,2.30
2019-04-20T12:52:34.669Z,2.37
2019-04-20T12:55:05.234Z,2.62
2019-04-20T12:57:34.449Z,2.70
2019-04-20T13:00:03.558Z,2.70
2019-04-20T13:02:33.385Z,2.80
2019-04-20T13:05:01.667Z,2.80
2019-04-20T13:07:39.635Z,2.52
2019-04-20T13:10:03.535Z,2.42
2019-04-20T13:12:36.307Z,2.40
2019-04-20T13:15:12.537Z,2.80
2019-04-20T13:17:42.175Z,2.58
2019-04-20T13:20:12.031Z,2.47
2019-04-20T13:22:41.175Z,2.42
2019-04-20T13:25:10.698Z,2.92
2019-04-20T13:27:40.959Z,2.52
2019-04-20T13:30:09.278Z,2.93
2019-04-20T13:32:38.389Z,2.70
2019-04-20T13:35:10.084Z,2.55
2019-04-20T13:37:39.972Z,2.40
2019-04-20T13:40:07.438Z,2.87
2019-04-20T13:42:38.068Z,2.60
2019-04-20T13:45:06.724Z,2.67
2019-04-20T13:47:35.123Z,2.95
2019-04-20T13:50:05.189Z,2.90
2019-04-20T13:52:33.816Z,3.10
2019-04-20T13:55:04.124Z,2.75
2019-04-20T13:57:37.963Z,2.92
2019-04-20T14:00:11.268Z,2.70
2019-04-20T14:02:46.777Z,2.87
2019-04-20T14:05:22.411Z,3.12
2019-04-20T14:07:51.396Z,3.40
2019-04-20T14:10:21.584Z,2.92
2019-04-20T14:12:58.720Z,3.60
2019-04-20T14:15:21.026Z,3.90
2019-04-20T14:17:51.086Z,3.15
2019-04-20T14:20:22.180Z,3.98
2019-04-20T14:22:52.518Z,3.40
2019-04-20T14:25:23.016Z,4.28
2019-04-20T14:27:52.938Z,4.30
2019-04-20T14:30:22.364Z,3.77
2019-04-20T14:32:50.928Z,4.23
2019-04-20T14:35:20.798Z,3.30
2019-04-20T14:37:49.906Z,3.77
2019-04-20T14:40:18.754Z,3.47
2019-04-20T14:42:50.305Z,3.08
2019-04-20T14:45:18.610Z,3.30
2019-04-20T14:47:47.837Z,2.83
2019-04-20T14:50:17.839Z,3.27
2019-04-20T14:52:47.174Z,3.62
2019-04-20T14:55:17.743Z,4.53
2019-04-20T14:57:47.741Z,3.50
2019-04-20T15:00:23.670Z,3.85
2019-04-20T15:02:54.103Z,4.08
2019-04-20T15:05:23.238Z,3.83
2019-04-20T15:07:51.266Z,3.85
2019-04-20T15:10:20.637Z,4.17
2019-04-20T15:12:55.721Z,4.53
2019-04-20T15:15:18.956Z,3.90
2019-04-20T15:17:53.550Z,3.73
2019-04-20T15:20:33.116Z,4.10
2019-04-20T15:23:03.561Z,4.12
2019-04-20T15:25:32.745Z,3.92
2019-04-20T15:28:03.200Z,3.90
2019-04-20T15:30:32.400Z,4.33
2019-04-20T15:33:03.020Z,4.03
2019-04-20T15:35:30.966Z,4.37
2019-04-20T15:38:00.151Z,4.20
2019-04-20T15:40:29.361Z,3.93
2019-04-20T15:43:08.284Z,4.37
2019-04-20T15:45:31.456Z,5.85
2019-04-20T15:48:01.729Z,4.60
2019-04-20T15:50:29.844Z,4.87
2019-04-20T15:53:00.430Z,4.53
2019-04-20T15:55:35.568Z,4.60
2019-04-20T15:58:04.223Z,4.10
2019-04-20T16:00:29.952Z,6.08
2019-04-20T16:03:05.389Z,4.55
2019-04-20T16:05:37.780Z,5.37
2019-04-20T16:08:14.187Z,5.15
2019-04-20T16:10:43.344Z,5.00
2019-04-20T16:13:20.462Z,5.10
2019-04-20T16:15:41.336Z,4.55
2019-04-20T16:18:13.070Z,4.75
2019-04-20T16:20:51.946Z,4.77
2019-04-20T16:23:12.428Z,4.28
2019-04-20T16:25:49.891Z,5.40
2019-04-20T16:28:19.588Z,5.07
2019-04-20T16:30:49.736Z,5.60
2019-04-20T16:33:18.697Z,5.07
2019-04-20T16:35:47.287Z,6.37
2019-04-20T16:38:16.456Z,5.73
2019-04-20T16:40:46.178Z,6.22
2019-04-20T16:43:23.333Z,6.63
2019-04-20T16:45:45.324Z,7.67
2019-04-20T16:48:13.272Z,6.80
2019-04-20T16:50:44.958Z,5.55
2019-04-20T16:53:13.109Z,5.47
2019-04-20T16:55:45.228Z,5.97
2019-04-20T16:58:15.530Z,5.23
2019-04-20T17:00:45.485Z,5.63
2019-04-20T17:03:13.577Z,5.67
2019-04-20T17:05:43.274Z,6.35
2019-04-20T17:08:13.150Z,6.53
2019-04-20T17:10:44.521Z,6.10
2019-04-20T17:13:13.632Z,6.30
2019-04-20T17:15:43.432Z,6.23
2019-04-20T17:18:14.200Z,7.43
2019-04-20T17:20:44.714Z,8.37
2019-04-20T17:23:15.050Z,8.53
2019-04-20T17:25:43.868Z,6.37
2019-04-20T17:28:21.088Z,6.67
2019-04-20T17:30:56.992Z,6.33
2019-04-20T17:33:30.601Z,7.17
2019-04-20T17:36:08.788Z,5.87
2019-04-20T17:38:36.463Z,7.03
2019-04-20T17:41:12.623Z,9.13
2019-04-20T17:43:38.911Z,8.93
2019-04-20T17:46:10.395Z,9.67
2019-04-20T17:48:39.762Z,11.67
2019-04-20T17:51:17.706Z,11.90
2019-04-20T17:53:41.775Z,12.30
2019-04-20T17:56:05.286Z,12.93
2019-04-20T17:58:37.671Z,14.03
2019-04-20T18:01:21.029Z,14.90
2019-04-20T18:04:13.927Z,13.03
2019-04-20T18:06:25.450Z,14.73
2019-04-20T18:08:53.824Z,10.80
2019-04-20T18:11:13.265Z,8.67
2019-04-20T18:13:37.725Z,10.67
2019-04-20T18:16:29.558Z,11.10
2019-04-20T18:19:42.811Z,10.77
2019-04-20T18:22:11.932Z,11.47
2019-04-20T18:25:02.565Z,10.47
2019-04-20T18:27:31.977Z,4.80
2019-04-20T18:30:04.014Z,4.70
2019-04-20T18:32:29.851Z,4.70
2019-04-20T18:35:06.801Z,6.07
2019-04-20T18:37:34.396Z,7.87
2019-04-20T18:40:08.617Z,11.80
2019-04-20T18:42:38.416Z,11.23
2019-04-20T18:45:21.893Z,10.63
2019-04-20T18:47:50.906Z,9.10
2019-04-20T18:50:15.271Z,9.23
2019-04-20T18:52:33.846Z,8.53
2019-04-20T18:55:06.378Z,8.03
2019-04-20T18:57:34.635Z,7.70
2019-04-20T19:00:02.897Z,6.77
2019-04-20T19:02:38.069Z,7.33
2019-04-20T19:05:03.561Z,6.93
2019-04-20T19:07:34.629Z,7.40
2019-04-20T19:10:11.160Z,7.30
2019-04-20T19:12:42.430Z,7.80
2019-04-20T19:15:31.747Z,8.50
2019-04-20T19:18:05.732Z,8.60
2019-04-20T19:20:28.487Z,8.93
2019-04-20T19:22:55.879Z,10.27
2019-04-20T19:25:30.228Z,11.10
2019-04-20T19:27:56.538Z,10.67
2019-04-20T19:30:34.372Z,10.00
2019-04-20T19:33:11.655Z,9.67
2019-04-20T19:35:33.863Z,9.13
2019-04-20T19:38:03.351Z,8.17
2019-04-20T19:40:36.116Z,9.27
2019-04-20T19:43:02.404Z,8.70
2019-04-20T19:45:46.277Z,8.67
2019-04-20T19:48:07.689Z,7.17
2019-04-20T19:50:48.487Z,8.60
2019-04-20T19:53:19.961Z,7.57
2019-04-20T19:55:31.144Z,7.83
2019-04-20T19:58:02.508Z,8.77
2019-04-20T20:00:18.727Z,8.63
2019-04-20T20:02:47.880Z,7.43
2019-04-20T20:05:18.152Z,7.37
2019-04-20T20:07:52.128Z,7.47
2019-04-20T20:10:22.007Z,8.23
2019-04-20T20:12:54.756Z,7.30
2019-04-20T20:15:22.732Z,6.80
2019-04-20T20:18:04.803Z,7.23
2019-04-20T20:20:36.600Z,5.63
2019-04-20T20:22:50.459Z,5.23
2019-04-20T20:25:19.009Z,5.10
2019-04-20T20:27:54.370Z,5.37
2019-04-20T20:30:26.635Z,4.13
2019-04-20T20:33:04.748Z,4.30
2019-04-20T20:35:23.612Z,4.40
2019-04-20T20:37:53.396Z,3.33
2019-04-20T20:40:23.212Z,4.03
2019-04-20T20:42:56.234Z,4.00
2019-04-20T20:45:28.921Z,4.00
2019-04-20T20:48:07.787Z,4.00
2019-04-20T20:50:36.493Z,4.03
2019-04-20T20:52:58.676Z,4.43
2019-04-20T20:55:25.520Z,4.40
2019-04-20T20:57:56.376Z,4.60
2019-04-20T21:00:33.114Z,4.60
2019-04-20T21:02:53.120Z,4.00
2019-04-20T21:05:13.715Z,4.57
2019-04-20T21:07:44.818Z,5.67
2019-04-20T21:10:15.266Z,4.93
2019-04-20T21:12:46.441Z,4.90
2019-04-20T21:15:18.363Z,4.90
2019-04-20T21:18:11.109Z,5.70
2019-04-20T21:20:33.220Z,6.33
2019-04-20T21:22:54.824Z,6.47
2019-04-20T21:25:14.806Z,6.70
2019-04-20T21:27:44.651Z,8.70
2019-04-20T21:30:18.482Z,7.70
2019-04-20T21:32:47.038Z,6.83
2019-04-20T21:35:15.610Z,7.53
2019-04-20T21:37:52.572Z,8.10
2019-04-20T21:40:20.292Z,13.87
2019-04-20T21:42:49.532Z,8.90
2019-04-20T21:45:16.755Z,9.43
2019-04-20T21:47:42.723Z,16.23
2019-04-20T21:50:24.411Z,15.67
2019-04-20T21:52:44.358Z,13.77
2019-04-20T21:55:09.952Z,10.00
2019-04-20T21:57:43.499Z,8.57
2019-04-20T22:00:23.784Z,7.53
2019-04-20T22:02:46.695Z,7.67
2019-04-20T22:05:09.538Z,7.43
2019-04-20T22:07:38.686Z,8.10
2019-04-20T22:10:11.656Z,7.40
2019-04-20T22:12:45.048Z,6.93
2019-04-20T22:15:17.648Z,5.50
2019-04-20T22:17:39.081Z,6.30
2019-04-20T22:20:17.732Z,6.33
2019-04-20T22:22:52.019Z,6.43
2019-04-20T22:25:24.923Z,6.57
2019-04-20T22:27:35.137Z,7.10
2019-04-20T22:30:04.186Z,6.57
2019-04-20T22:32:36.657Z,8.53
2019-04-20T22:35:07.293Z,11.50
2019-04-20T22:37:36.583Z,14.07
2019-04-20T22:40:06.975Z,16.17
2019-04-20T22:42:40.170Z,18.13
2019-04-20T22:45:10.116Z,19.83
2019-04-20T22:47:36.097Z,22.07
2019-04-20T22:50:18.794Z,21.53
2019-04-20T22:52:44.360Z,22.30
2019-04-20T22:55:29.577Z,14.90
2019-04-20T22:57:47.056Z,11.17
2019-04-20T23:00:08.350Z,11.70
2019-04-20T23:02:31.542Z,8.70
2019-04-20T23:05:00.693Z,7.60
2019-04-20T23:07:28.745Z,7.30
2019-04-20T23:10:01.193Z,6.13
2019-04-20T23:12:29.229Z,7.97
2019-04-20T23:14:58.543Z,6.33
2019-04-20T23:17:36.048Z,6.30
2019-04-20T23:20:00.948Z,5.90
2019-04-20T23:22:33.977Z,5.80
2019-04-20T23:24:55.554Z,6.00
2019-04-20T23:27:29.848Z,7.53
2019-04-20T23:29:55.261Z,7.10
2019-04-20T23:32:26.874Z,7.67
2019-04-20T23:34:57.588Z,7.10
2019-04-20T23:37:29.266Z,7.10
2019-04-20T23:39:52.770Z,7.00
2019-04-20T23:42:28.029Z,7.63
2019-04-20T23:45:02.184Z,6.70
2019-04-20T23:47:39.857Z,6.70
2019-04-20T23:50:19.437Z,6.57
2019-04-20T23:52:59.751Z,7.43
2019-04-20T23:55:10.289Z,9.60
2019-04-20T23:57:36.124Z,10.50
