createdAt,value
2023-01-25T00:01:52.455Z,19.50
2023-01-25T00:04:20.682Z,19.60
2023-01-25T00:06:49.058Z,19.70
2023-01-25T00:09:17.499Z,19.60
2023-01-25T00:11:45.867Z,19.60
2023-01-25T00:14:15.094Z,19.70
2023-01-25T00:16:44.757Z,19.80
2023-01-25T00:19:12.959Z,19.80
2023-01-25T00:21:41.527Z,19.90
2023-01-25T00:24:11.503Z,19.90
2023-01-25T00:26:39.994Z,19.90
2023-01-25T00:29:12.476Z,19.90
2023-01-25T00:31:54.986Z,19.90
2023-01-25T00:34:53.272Z,19.80
2023-01-25T00:37:26.333Z,19.80
2023-01-25T00:39:54.251Z,19.80
2023-01-25T00:42:22.556Z,19.70
2023-01-25T00:44:50.563Z,19.80
2023-01-25T00:47:22.670Z,19.80
2023-01-25T00:49:50.772Z,19.90
2023-01-25T00:52:18.713Z,19.80
2023-01-25T00:54:46.653Z,19.80
2023-01-25T00:57:14.970Z,19.80
2023-01-25T00:59:44.663Z,19.80
2023-01-25T01:02:14.047Z,19.70
2023-01-25T01:04:43.388Z,19.50
2023-01-25T01:07:13.865Z,19.40
2023-01-25T01:09:42.189Z,19.50
2023-01-25T01:12:10.504Z,19.50
2023-01-25T01:14:38.604Z,19.50
2023-01-25T01:17:06.975Z,19.50
2023-01-25T01:19:35.079Z,19.60
2023-01-25T01:22:04.344Z,19.60
2023-01-25T01:24:32.853Z,19.60
2023-01-25T01:27:00.794Z,19.60
2023-01-25T01:29:28.875Z,19.60
2023-01-25T01:31:57.487Z,19.60
2023-01-25T01:34:27.339Z,19.50
2023-01-25T01:36:55.990Z,19.60
2023-01-25T01:39:26.193Z,19.60
2023-01-25T01:41:54.233Z,19.60
2023-01-25T01:44:38.411Z,19.60
2023-01-25T01:47:10.304Z,19.60
2023-01-25T01:49:39.091Z,19.60
2023-01-25T01:52:18.688Z,19.60
2023-01-25T01:54:54.036Z,19.60
2023-01-25T01:57:24.373Z,19.50
2023-01-25T01:59:58.325Z,19.50
2023-01-25T02:02:27.918Z,19.60
2023-01-25T02:04:59.378Z,19.60
2023-01-25T02:07:35.031Z,19.60
2023-01-25T02:10:07.611Z,19.70
2023-01-25T02:12:37.804Z,19.70
2023-01-25T02:15:10.820Z,19.60
2023-01-25T02:17:40.654Z,19.50
2023-01-25T02:20:17.027Z,19.60
2023-01-25T02:22:52.232Z,19.80
2023-01-25T02:25:22.088Z,19.80
2023-01-25T02:27:54.676Z,19.90
2023-01-25T02:30:23.510Z,19.90
2023-01-25T02:32:52.482Z,19.90
2023-01-25T02:35:22.678Z,19.80
2023-01-25T02:37:51.320Z,19.70
2023-01-25T02:40:21.315Z,19.70
2023-01-25T02:42:49.268Z,19.70
2023-01-25T02:45:20.008Z,19.70
2023-01-25T02:47:48.661Z,19.80
2023-01-25T02:50:17.772Z,19.80
2023-01-25T02:52:45.726Z,19.90
2023-01-25T02:55:13.797Z,19.90
2023-01-25T02:57:45.396Z,19.90
2023-01-25T03:00:17.146Z,19.90
2023-01-25T03:02:46.447Z,20.00
2023-01-25T03:05:14.400Z,19.90
2023-01-25T03:07:42.407Z,19.90
2023-01-25T03:10:12.073Z,19.90
2023-01-25T03:12:40.107Z,19.90
2023-01-25T03:15:10.730Z,19.90
2023-01-25T03:17:38.788Z,19.90
2023-01-25T03:20:07.593Z,19.80
2023-01-25T03:22:36.236Z,19.80
2023-01-25T03:25:04.521Z,19.90
2023-01-25T03:27:32.672Z,19.90
2023-01-25T03:30:13.118Z,19.90
2023-01-25T03:32:41.481Z,20.00
2023-01-25T03:35:14.956Z,20.00
2023-01-25T03:37:44.042Z,20.00
2023-01-25T03:40:13.034Z,20.00
2023-01-25T03:42:45.400Z,20.00
2023-01-25T03:45:15.165Z,20.00
2023-01-25T03:47:43.539Z,20.00
2023-01-25T03:50:12.439Z,19.80
2023-01-25T03:52:45.258Z,19.90
2023-01-25T03:55:13.476Z,19.90
2023-01-25T03:57:43.635Z,20.10
2023-01-25T04:00:13.138Z,20.10
2023-01-25T04:02:51.004Z,20.00
2023-01-25T04:05:21.228Z,20.00
2023-01-25T04:07:50.918Z,19.90
2023-01-25T04:10:28.261Z,19.90
2023-01-25T04:12:56.297Z,20.00
2023-01-25T04:15:25.183Z,20.10
2023-01-25T04:17:57.188Z,19.90
2023-01-25T04:20:25.634Z,19.90
2023-01-25T04:22:55.580Z,20.00
2023-01-25T04:25:28.308Z,20.00
2023-01-25T04:27:56.459Z,20.00
2023-01-25T04:30:25.074Z,19.90
2023-01-25T04:32:53.481Z,19.70
2023-01-25T04:35:29.370Z,19.80
2023-01-25T04:37:58.957Z,19.80
2023-01-25T04:40:33.623Z,19.80
2023-01-25T04:43:01.754Z,19.90
2023-01-25T04:45:31.791Z,19.80
2023-01-25T04:48:05.359Z,20.00
2023-01-25T04:50:35.856Z,19.90
2023-01-25T04:53:04.735Z,19.90
2023-01-25T04:55:34.053Z,19.80
2023-01-25T04:58:03.697Z,19.70
2023-01-25T05:00:33.427Z,19.80
2023-01-25T05:03:03.949Z,19.80
2023-01-25T05:05:34.638Z,19.80
2023-01-25T05:08:07.494Z,19.90
2023-01-25T05:10:36.029Z,20.00
2023-01-25T05:13:30.056Z,20.00
2023-01-25T05:16:14.138Z,19.90
2023-01-25T05:18:48.311Z,19.90
2023-01-25T05:21:42.521Z,19.90
2023-01-25T05:24:13.801Z,20.00
2023-01-25T05:26:59.820Z,20.10
2023-01-25T05:29:29.721Z,20.00
2023-01-25T05:32:02.380Z,20.00
2023-01-25T05:34:30.787Z,20.00
2023-01-25T05:37:00.849Z,19.90
2023-01-25T05:39:29.630Z,20.00
2023-01-25T05:41:58.015Z,20.00
2023-01-25T05:44:26.199Z,19.90
2023-01-25T05:46:54.313Z,20.00
2023-01-25T05:49:22.909Z,20.10
2023-01-25T05:51:51.074Z,20.00
2023-01-25T05:54:22.081Z,20.00
2023-01-25T05:57:00.123Z,20.10
2023-01-25T05:59:28.326Z,20.10
2023-01-25T06:01:56.831Z,20.10
2023-01-25T06:04:24.765Z,20.10
2023-01-25T06:06:52.709Z,20.10
2023-01-25T06:09:22.431Z,20.10
2023-01-25T06:11:52.467Z,20.20
2023-01-25T06:14:23.745Z,20.20
2023-01-25T06:16:51.746Z,20.20
2023-01-25T06:19:48.706Z,20.20
2023-01-25T06:22:23.500Z,20.10
2023-01-25T06:24:52.768Z,20.10
2023-01-25T06:27:20.684Z,20.20
2023-01-25T06:29:50.428Z,20.20
2023-01-25T06:32:18.670Z,20.10
2023-01-25T06:34:47.478Z,20.20
2023-01-25T06:37:22.750Z,20.20
2023-01-25T06:39:52.153Z,20.20
2023-01-25T06:42:20.258Z,20.10
2023-01-25T06:44:48.361Z,20.00
2023-01-25T06:47:16.316Z,20.00
2023-01-25T06:49:44.211Z,20.00
2023-01-25T06:52:12.129Z,20.00
2023-01-25T06:54:40.256Z,20.10
2023-01-25T06:57:10.360Z,20.10
2023-01-25T06:59:39.328Z,20.00
2023-01-25T07:02:07.717Z,20.00
2023-01-25T07:04:36.188Z,19.90
2023-01-25T07:07:04.087Z,19.90
2023-01-25T07:09:32.005Z,20.00
2023-01-25T07:11:59.932Z,19.90
2023-01-25T07:14:29.265Z,20.00
2023-01-25T07:16:57.177Z,19.90
2023-01-25T07:19:25.160Z,19.90
2023-01-25T07:21:56.186Z,19.90
2023-01-25T07:24:27.003Z,19.90
2023-01-25T07:26:55.117Z,19.80
2023-01-25T07:29:23.577Z,19.80
2023-01-25T07:31:53.085Z,19.90
2023-01-25T07:34:21.246Z,19.90
2023-01-25T07:36:51.510Z,20.00
2023-01-25T07:39:19.425Z,19.80
2023-01-25T07:41:47.305Z,19.70
2023-01-25T07:44:19.236Z,19.70
2023-01-25T07:46:51.958Z,19.80
2023-01-25T07:49:19.962Z,19.80
2023-01-25T07:51:47.870Z,19.70
2023-01-25T07:54:15.758Z,19.70
2023-01-25T07:56:43.655Z,19.80
2023-01-25T07:59:11.818Z,19.80
2023-01-25T08:01:41.116Z,19.90
2023-01-25T08:04:10.713Z,19.90
2023-01-25T08:06:39.785Z,19.90
2023-01-25T08:09:10.177Z,19.90
2023-01-25T08:11:38.237Z,20.00
2023-01-25T08:14:06.159Z,20.00
2023-01-25T08:16:34.562Z,20.00
2023-01-25T08:19:04.089Z,19.50
2023-01-25T08:21:35.581Z,19.60
2023-01-25T08:24:05.478Z,19.80
2023-01-25T08:26:34.188Z,19.90
2023-01-25T08:29:02.497Z,19.80
2023-01-25T08:31:32.682Z,19.80
2023-01-25T08:34:01.614Z,19.90
2023-01-25T08:36:29.602Z,19.70
2023-01-25T08:39:00.474Z,19.60
2023-01-25T08:41:29.907Z,19.80
2023-01-25T08:43:58.151Z,19.90
2023-01-25T08:46:30.452Z,20.00
2023-01-25T08:49:01.286Z,20.20
2023-01-25T08:51:33.022Z,20.20
2023-01-25T08:54:05.194Z,20.20
2023-01-25T08:56:33.123Z,20.20
2023-01-25T08:59:01.229Z,20.30
2023-01-25T09:01:29.176Z,20.30
2023-01-25T09:03:57.184Z,20.40
2023-01-25T09:06:25.332Z,20.40
2023-01-25T09:08:53.275Z,20.40
2023-01-25T09:11:23.772Z,20.20
2023-01-25T09:13:51.843Z,20.10
2023-01-25T09:16:28.197Z,20.20
2023-01-25T09:18:57.557Z,20.20
2023-01-25T09:21:26.054Z,20.30
2023-01-25T09:24:05.963Z,20.00
2023-01-25T09:26:37.865Z,20.30
2023-01-25T09:29:08.943Z,20.40
2023-01-25T09:31:40.417Z,20.60
2023-01-25T09:34:22.566Z,20.60
2023-01-25T09:36:50.628Z,20.60
2023-01-25T09:39:18.632Z,20.60
2023-01-25T09:42:14.690Z,20.60
2023-01-25T09:45:01.161Z,20.70
2023-01-25T09:47:35.969Z,20.70
2023-01-25T09:50:37.234Z,20.50
2023-01-25T09:53:32.709Z,20.40
2023-01-25T09:56:04.553Z,20.30
2023-01-25T09:58:38.088Z,20.30
2023-01-25T10:01:21.718Z,20.10
2023-01-25T10:03:56.482Z,20.20
2023-01-25T10:06:30.378Z,20.20
2023-01-25T10:09:04.936Z,20.30
2023-01-25T10:11:33.887Z,20.30
2023-01-25T10:14:03.166Z,20.40
2023-01-25T10:16:37.876Z,20.40
2023-01-25T10:19:15.562Z,20.30
2023-01-25T10:21:46.350Z,20.20
2023-01-25T10:24:50.064Z,20.40
2023-01-25T10:27:29.506Z,20.40
2023-01-25T10:30:00.888Z,20.50
2023-01-25T10:32:32.319Z,20.30
2023-01-25T10:35:29.162Z,20.30
2023-01-25T10:38:06.015Z,20.40
2023-01-25T10:40:46.237Z,20.50
2023-01-25T10:43:18.885Z,20.60
2023-01-25T10:45:50.096Z,20.50
2023-01-25T10:48:21.778Z,20.50
2023-01-25T10:50:52.518Z,20.70
2023-01-25T10:53:24.697Z,20.80
2023-01-25T10:56:19.996Z,20.90
2023-01-25T10:58:50.263Z,20.90
2023-01-25T11:01:32.374Z,21.00
2023-01-25T11:04:01.538Z,20.90
2023-01-25T11:06:32.974Z,21.00
2023-01-25T11:09:01.510Z,21.10
2023-01-25T11:11:35.724Z,21.00
2023-01-25T11:14:15.801Z,20.90
2023-01-25T11:16:47.727Z,20.90
2023-01-25T11:19:28.188Z,21.00
2023-01-25T11:21:58.700Z,21.00
2023-01-25T11:24:28.287Z,21.00
2023-01-25T11:27:15.481Z,20.90
2023-01-25T11:29:43.453Z,20.80
2023-01-25T11:32:22.394Z,20.80
2023-01-25T11:34:51.765Z,20.80
2023-01-25T11:37:43.800Z,20.70
2023-01-25T11:40:18.127Z,20.40
2023-01-25T11:42:59.346Z,20.50
2023-01-25T11:46:11.092Z,20.60
2023-01-25T11:49:10.637Z,20.70
2023-01-25T11:51:44.557Z,20.80
2023-01-25T11:54:37.003Z,20.80
2023-01-25T11:57:17.172Z,20.80
2023-01-25T11:59:56.866Z,20.70
2023-01-25T12:02:49.873Z,20.60
2023-01-25T12:05:28.886Z,20.40
2023-01-25T12:08:07.241Z,20.30
2023-01-25T12:10:42.465Z,20.40
2023-01-25T12:13:21.070Z,20.40
2023-01-25T12:16:03.722Z,20.10
2023-01-25T12:18:59.256Z,20.10
2023-01-25T12:21:40.025Z,20.20
2023-01-25T12:24:28.887Z,20.40
2023-01-25T12:27:07.392Z,20.40
2023-01-25T12:29:40.556Z,20.50
2023-01-25T12:32:13.812Z,20.40
2023-01-25T12:34:45.922Z,20.40
2023-01-25T12:37:21.323Z,20.30
2023-01-25T12:39:53.287Z,20.00
2023-01-25T12:42:25.893Z,19.60
2023-01-25T12:44:59.822Z,19.70
2023-01-25T12:47:34.768Z,19.90
2023-01-25T12:50:13.449Z,19.70
2023-01-25T12:52:48.952Z,19.60
2023-01-25T12:55:18.379Z,19.80
2023-01-25T12:57:53.665Z,19.40
2023-01-25T13:00:26.933Z,19.50
2023-01-25T13:03:13.195Z,19.60
2023-01-25T13:05:48.536Z,19.50
2023-01-25T13:08:32.095Z,19.60
2023-01-25T13:11:14.292Z,19.70
2023-01-25T13:13:42.366Z,19.60
2023-01-25T13:16:37.666Z,19.70
2023-01-25T13:19:22.828Z,19.80
2023-01-25T13:21:56.473Z,20.00
2023-01-25T13:24:27.353Z,20.10
2023-01-25T13:27:25.618Z,20.10
2023-01-25T13:30:04.602Z,20.00
2023-01-25T13:32:57.980Z,19.90
2023-01-25T13:35:44.345Z,19.50
2023-01-25T13:38:33.896Z,19.50
2023-01-25T13:41:16.896Z,19.40
2023-01-25T13:43:48.287Z,19.10
2023-01-25T13:46:20.825Z,19.00
2023-01-25T13:49:02.544Z,18.80
2023-01-25T13:51:35.922Z,18.90
2023-01-25T13:54:05.931Z,19.10
2023-01-25T13:56:36.549Z,18.90
2023-01-25T13:59:06.803Z,19.10
2023-01-25T14:01:38.121Z,19.20
2023-01-25T14:04:06.619Z,19.30
2023-01-25T14:06:38.055Z,19.40
2023-01-25T14:09:12.901Z,19.40
2023-01-25T14:11:49.652Z,19.30
2023-01-25T14:14:21.067Z,19.00
2023-01-25T14:17:02.584Z,18.90
2023-01-25T14:19:32.127Z,18.90
2023-01-25T14:22:14.466Z,19.10
2023-01-25T14:24:42.458Z,19.20
2023-01-25T14:27:15.178Z,18.90
2023-01-25T14:29:48.761Z,18.90
2023-01-25T14:32:20.584Z,18.80
2023-01-25T14:34:48.486Z,18.90
2023-01-25T14:37:20.644Z,18.80
2023-01-25T14:39:51.714Z,18.80
2023-01-25T14:42:21.435Z,18.80
2023-01-25T14:44:49.616Z,19.00
2023-01-25T14:47:22.628Z,19.20
2023-01-25T14:49:50.819Z,19.10
2023-01-25T14:52:20.301Z,19.10
2023-01-25T14:54:53.101Z,19.20
2023-01-25T14:57:35.301Z,19.10
2023-01-25T15:00:06.010Z,19.00
2023-01-25T15:02:40.062Z,19.00
2023-01-25T15:05:23.904Z,19.00
2023-01-25T15:07:53.750Z,19.10
2023-01-25T15:10:23.971Z,19.10
2023-01-25T15:13:13.570Z,19.30
2023-01-25T15:15:53.998Z,19.30
2023-01-25T15:18:45.920Z,19.30
2023-01-25T15:21:16.052Z,19.30
2023-01-25T15:23:45.538Z,19.30
2023-01-25T15:26:18.899Z,19.20
2023-01-25T15:28:48.464Z,19.20
2023-01-25T15:31:18.776Z,19.20
2023-01-25T15:33:46.906Z,19.30
2023-01-25T15:36:16.959Z,19.10
2023-01-25T15:38:45.296Z,19.10
2023-01-25T15:41:14.006Z,19.10
2023-01-25T15:43:43.059Z,19.20
2023-01-25T15:46:18.811Z,19.10
2023-01-25T15:48:48.431Z,18.90
2023-01-25T15:51:16.783Z,19.00
2023-01-25T15:53:44.828Z,19.10
2023-01-25T15:56:16.628Z,19.10
2023-01-25T15:58:48.625Z,19.10
2023-01-25T16:01:18.350Z,19.00
2023-01-25T16:03:49.451Z,19.10
2023-01-25T16:06:32.931Z,18.70
2023-01-25T16:09:01.282Z,18.20
2023-01-25T16:11:29.281Z,17.90
2023-01-25T16:13:57.921Z,17.80
2023-01-25T16:16:27.277Z,17.80
2023-01-25T16:18:55.273Z,18.00
2023-01-25T16:21:23.221Z,18.20
2023-01-25T16:23:51.208Z,18.10
2023-01-25T16:26:23.973Z,18.30
2023-01-25T16:28:51.994Z,18.20
2023-01-25T16:31:31.854Z,18.20
2023-01-25T16:34:02.441Z,18.20
2023-01-25T16:36:31.416Z,18.10
2023-01-25T16:39:09.643Z,18.00
2023-01-25T16:41:38.085Z,18.00
2023-01-25T16:44:06.151Z,18.20
2023-01-25T16:46:34.381Z,17.80
2023-01-25T16:49:05.004Z,17.50
2023-01-25T16:51:33.547Z,17.40
2023-01-25T16:54:01.889Z,17.70
2023-01-25T16:56:31.496Z,17.80
2023-01-25T16:59:03.670Z,18.10
2023-01-25T17:01:32.343Z,18.00
2023-01-25T17:04:00.410Z,17.60
2023-01-25T17:06:31.728Z,17.70
2023-01-25T17:09:09.340Z,17.90
2023-01-25T17:11:41.219Z,18.30
2023-01-25T17:14:12.763Z,18.30
2023-01-25T17:16:40.710Z,18.50
2023-01-25T17:19:13.427Z,18.60
2023-01-25T17:21:44.388Z,18.70
2023-01-25T17:24:14.605Z,18.90
2023-01-25T17:26:42.656Z,18.90
2023-01-25T17:29:11.105Z,19.10
2023-01-25T17:31:44.075Z,19.00
2023-01-25T17:34:15.810Z,19.00
2023-01-25T17:36:46.178Z,19.00
2023-01-25T17:39:15.860Z,18.90
2023-01-25T17:41:43.895Z,18.90
2023-01-25T17:44:13.353Z,18.90
2023-01-25T17:46:41.504Z,19.00
2023-01-25T17:49:13.090Z,18.90
2023-01-25T17:51:41.094Z,18.60
2023-01-25T17:54:12.438Z,18.60
2023-01-25T17:56:40.573Z,18.40
2023-01-25T17:59:11.314Z,17.90
2023-01-25T18:01:43.633Z,17.70
2023-01-25T18:04:13.194Z,17.90
2023-01-25T18:06:41.325Z,18.10
2023-01-25T18:09:10.758Z,17.80
2023-01-25T18:11:40.253Z,17.50
2023-01-25T18:14:10.783Z,17.30
2023-01-25T18:16:40.226Z,17.50
2023-01-25T18:19:09.088Z,17.70
2023-01-25T18:21:37.881Z,17.90
2023-01-25T18:24:19.586Z,17.70
2023-01-25T18:26:48.962Z,18.00
2023-01-25T18:29:49.141Z,17.70
2023-01-25T18:32:17.445Z,17.70
2023-01-25T18:34:48.064Z,17.80
2023-01-25T18:37:20.330Z,17.60
2023-01-25T18:39:49.534Z,17.30
2023-01-25T18:42:19.393Z,17.60
2023-01-25T18:44:48.959Z,17.60
2023-01-25T18:47:19.662Z,17.70
2023-01-25T18:49:49.072Z,17.60
2023-01-25T18:52:17.123Z,17.90
2023-01-25T18:54:45.700Z,17.90
2023-01-25T18:57:14.413Z,18.10
2023-01-25T18:59:44.515Z,18.30
2023-01-25T19:02:14.802Z,18.20
2023-01-25T19:04:42.742Z,17.90
2023-01-25T19:07:10.689Z,17.50
2023-01-25T19:09:38.673Z,17.50
2023-01-25T19:12:06.900Z,17.50
2023-01-25T19:14:34.878Z,17.70
2023-01-25T19:17:04.182Z,17.70
2023-01-25T19:19:33.949Z,17.40
2023-01-25T19:22:04.251Z,17.20
2023-01-25T19:24:35.028Z,17.40
2023-01-25T19:27:03.354Z,17.60
2023-01-25T19:29:31.292Z,17.60
2023-01-25T19:31:59.242Z,17.50
2023-01-25T19:34:28.760Z,17.70
2023-01-25T19:36:57.293Z,17.90
2023-01-25T19:39:25.304Z,18.00
2023-01-25T19:41:54.320Z,18.10
2023-01-25T19:44:22.629Z,18.10
2023-01-25T19:46:50.694Z,18.20
2023-01-25T19:49:18.748Z,18.20
2023-01-25T19:51:53.063Z,18.10
2023-01-25T19:54:21.756Z,18.20
2023-01-25T19:56:50.653Z,17.70
2023-01-25T19:59:20.756Z,17.70
2023-01-25T20:01:51.618Z,17.60
2023-01-25T20:04:22.084Z,17.60
2023-01-25T20:06:52.122Z,17.60
2023-01-25T20:09:24.758Z,17.30
2023-01-25T20:11:55.092Z,17.20
2023-01-25T20:14:23.049Z,17.10
2023-01-25T20:16:52.596Z,17.10
2023-01-25T20:19:20.967Z,16.90
2023-01-25T20:21:48.902Z,16.60
2023-01-25T20:24:18.263Z,16.50
2023-01-25T20:26:46.613Z,16.30
2023-01-25T20:29:14.986Z,16.00
2023-01-25T20:31:44.742Z,15.90
2023-01-25T20:34:14.491Z,16.30
2023-01-25T20:36:45.681Z,16.30
2023-01-25T20:39:15.643Z,16.70
2023-01-25T20:41:45.413Z,16.90
2023-01-25T20:44:15.036Z,17.00
2023-01-25T20:46:44.148Z,16.40
2023-01-25T20:49:17.334Z,16.40
2023-01-25T20:51:45.739Z,16.20
2023-01-25T20:54:14.268Z,16.50
2023-01-25T20:56:50.173Z,16.60
2023-01-25T20:59:19.127Z,16.90
2023-01-25T21:01:49.554Z,17.30
2023-01-25T21:04:18.752Z,17.50
2023-01-25T21:06:46.688Z,17.70
2023-01-25T21:09:14.594Z,17.80
2023-01-25T21:11:43.999Z,18.00
2023-01-25T21:14:11.904Z,18.00
2023-01-25T21:16:39.972Z,17.80
2023-01-25T21:19:08.291Z,17.30
2023-01-25T21:21:38.140Z,17.50
2023-01-25T21:24:07.000Z,16.90
2023-01-25T21:26:37.113Z,16.70
2023-01-25T21:29:09.789Z,16.50
2023-01-25T21:31:39.795Z,16.80
2023-01-25T21:34:09.040Z,16.90
2023-01-25T21:36:37.663Z,16.60
2023-01-25T21:39:05.715Z,16.80
2023-01-25T21:41:34.384Z,16.90
2023-01-25T21:44:35.289Z,16.90
2023-01-25T21:47:30.008Z,16.60
2023-01-25T21:50:10.342Z,16.10
2023-01-25T21:52:38.435Z,16.10
2023-01-25T21:55:07.243Z,16.40
2023-01-25T21:57:35.530Z,16.50
2023-01-25T22:00:04.355Z,16.60
2023-01-25T22:02:34.196Z,16.60
2023-01-25T22:05:02.267Z,16.80
2023-01-25T22:07:32.199Z,17.00
2023-01-25T22:10:01.470Z,17.20
2023-01-25T22:12:29.414Z,16.90
2023-01-25T22:14:59.659Z,16.60
2023-01-25T22:17:28.587Z,16.70
2023-01-25T22:19:57.905Z,16.90
2023-01-25T22:22:25.832Z,17.20
2023-01-25T22:24:53.786Z,17.40
2023-01-25T22:27:31.345Z,17.60
2023-01-25T22:29:59.262Z,17.80
2023-01-25T22:32:27.249Z,17.60
2023-01-25T22:34:55.485Z,17.50
2023-01-25T22:37:24.926Z,17.70
2023-01-25T22:39:54.228Z,17.60
2023-01-25T22:42:25.675Z,17.50
2023-01-25T22:44:53.818Z,17.50
2023-01-25T22:47:21.814Z,17.70
2023-01-25T22:49:49.718Z,17.90
2023-01-25T22:52:17.669Z,17.80
2023-01-25T22:54:49.457Z,17.70
2023-01-25T22:57:17.413Z,17.70
2023-01-25T22:59:45.313Z,17.50
2023-01-25T23:02:13.330Z,17.50
2023-01-25T23:04:41.330Z,17.60
2023-01-25T23:07:18.828Z,17.60
2023-01-25T23:09:51.633Z,17.60
2023-01-25T23:12:19.904Z,17.80
2023-01-25T23:14:53.985Z,17.80
2023-01-25T23:17:42.144Z,17.90
2023-01-25T23:20:12.742Z,17.80
2023-01-25T23:22:41.587Z,17.90
2023-01-25T23:25:12.339Z,17.80
2023-01-25T23:27:40.902Z,18.00
2023-01-25T23:30:10.925Z,17.90
2023-01-25T23:32:49.041Z,17.90
2023-01-25T23:35:18.555Z,17.90
2023-01-25T23:37:47.366Z,17.90
2023-01-25T23:40:17.339Z,17.90
2023-01-25T23:42:45.313Z,17.80
2023-01-25T23:45:13.347Z,17.40
2023-01-25T23:47:44.176Z,17.40
2023-01-25T23:50:13.255Z,17.50
2023-01-25T23:52:44.071Z,17.40
2023-01-25T23:55:12.135Z,17.20
2023-01-25T23:57:41.472Z,17.30
