createdAt,value
2018-03-17T00:00:07.267Z,0.00
2018-03-17T00:01:07.252Z,0.00
2018-03-17T00:02:07.276Z,0.00
2018-03-17T00:03:07.284Z,0.00
2018-03-17T00:04:07.286Z,0.00
2018-03-17T00:05:07.291Z,0.00
2018-03-17T00:06:07.305Z,0.00
2018-03-17T00:07:07.334Z,0.00
2018-03-17T00:08:07.316Z,0.00
2018-03-17T00:09:07.330Z,0.00
2018-03-17T00:10:07.358Z,0.00
2018-03-17T00:11:07.355Z,0.00
2018-03-17T00:12:07.368Z,0.00
2018-03-17T00:13:07.367Z,0.00
2018-03-17T00:14:07.389Z,0.00
2018-03-17T00:15:07.394Z,0.00
2018-03-17T00:16:07.398Z,0.00
2018-03-17T00:17:07.401Z,0.00
2018-03-17T00:18:07.426Z,0.00
2018-03-17T00:19:07.495Z,0.00
2018-03-17T00:20:07.436Z,0.00
2018-03-17T00:21:07.438Z,0.00
2018-03-17T00:22:07.450Z,0.00
2018-03-17T00:23:07.470Z,0.00
2018-03-17T00:24:07.473Z,0.00
2018-03-17T00:25:07.478Z,0.00
2018-03-17T00:26:07.486Z,0.00
2018-03-17T00:27:07.495Z,0.00
2018-03-17T00:28:07.508Z,0.00
2018-03-17T00:29:07.520Z,0.00
2018-03-17T00:30:07.529Z,0.00
2018-03-17T00:31:07.532Z,0.00
2018-03-17T00:32:07.543Z,0.00
2018-03-17T00:33:07.555Z,0.00
2018-03-17T00:34:07.569Z,0.00
2018-03-17T00:35:07.599Z,0.00
2018-03-17T00:36:07.588Z,0.00
2018-03-17T00:37:07.603Z,0.00
2018-03-17T00:38:07.598Z,0.00
2018-03-17T00:39:07.619Z,0.00
2018-03-17T00:40:07.624Z,0.00
2018-03-17T00:41:07.630Z,0.00
2018-03-17T00:42:07.635Z,0.00
2018-03-17T00:43:07.650Z,0.00
2018-03-17T00:44:07.664Z,0.00
2018-03-17T00:45:07.667Z,0.00
2018-03-17T00:46:07.674Z,0.00
2018-03-17T00:47:07.707Z,0.00
2018-03-17T00:48:07.691Z,0.00
2018-03-17T00:49:07.700Z,0.00
2018-03-17T00:50:07.721Z,0.00
2018-03-17T00:51:07.723Z,0.00
2018-03-17T00:52:07.754Z,0.00
2018-03-17T00:53:07.740Z,0.00
2018-03-17T00:54:07.759Z,0.00
2018-03-17T00:55:07.770Z,0.00
2018-03-17T00:56:07.787Z,0.00
2018-03-17T00:57:07.799Z,0.00
2018-03-17T00:58:07.799Z,0.00
2018-03-17T00:59:07.796Z,0.00
2018-03-17T01:00:07.815Z,0.00
2018-03-17T01:01:07.822Z,0.00
2018-03-17T01:02:07.832Z,0.00
2018-03-17T01:03:07.840Z,0.00
2018-03-17T01:04:07.854Z,0.00
2018-03-17T01:05:07.872Z,0.00
2018-03-17T01:06:07.868Z,0.00
2018-03-17T01:07:07.900Z,0.00
2018-03-17T01:08:07.898Z,0.00
2018-03-17T01:09:07.929Z,0.00
2018-03-17T01:10:07.901Z,0.00
2018-03-17T01:11:07.909Z,0.00
2018-03-17T01:12:07.930Z,0.00
2018-03-17T01:13:07.949Z,0.00
2018-03-17T01:14:07.929Z,0.00
2018-03-17T01:15:07.942Z,0.00
2018-03-17T01:16:07.977Z,0.00
2018-03-17T01:17:07.972Z,0.00
2018-03-17T01:18:07.999Z,0.00
2018-03-17T01:19:07.991Z,0.00
2018-03-17T01:20:07.988Z,0.00
2018-03-17T01:21:07.998Z,0.00
2018-03-17T01:22:08.035Z,0.00
2018-03-17T01:23:08.044Z,0.00
2018-03-17T01:24:08.035Z,0.00
2018-03-17T01:25:08.046Z,0.00
2018-03-17T01:26:08.060Z,0.00
2018-03-17T01:27:08.061Z,0.00
2018-03-17T01:28:08.066Z,0.00
2018-03-17T01:29:08.073Z,0.00
2018-03-17T01:30:08.108Z,0.00
2018-03-17T01:31:08.091Z,0.00
2018-03-17T01:32:08.095Z,0.00
2018-03-17T01:33:08.104Z,0.00
2018-03-17T01:34:08.139Z,0.00
2018-03-17T01:35:08.134Z,0.00
2018-03-17T01:36:08.137Z,0.00
2018-03-17T01:37:08.158Z,0.00
2018-03-17T01:38:08.159Z,0.00
2018-03-17T01:39:08.174Z,0.00
2018-03-17T01:40:08.167Z,0.00
2018-03-17T01:41:08.184Z,0.00
2018-03-17T01:42:08.193Z,0.00
2018-03-17T01:43:08.195Z,0.00
2018-03-17T01:44:08.202Z,0.00
2018-03-17T01:45:08.209Z,0.00
2018-03-17T01:46:08.226Z,0.00
2018-03-17T01:47:08.237Z,0.00
2018-03-17T01:48:08.237Z,0.00
2018-03-17T01:49:08.264Z,0.00
2018-03-17T01:50:08.260Z,0.00
2018-03-17T01:51:08.276Z,0.00
2018-03-17T01:52:08.283Z,0.00
2018-03-17T01:53:08.295Z,0.00
2018-03-17T01:54:08.299Z,0.00
2018-03-17T01:55:08.308Z,0.00
2018-03-17T01:56:08.316Z,0.00
2018-03-17T01:57:08.351Z,0.00
2018-03-17T01:58:08.334Z,0.00
2018-03-17T01:59:08.346Z,0.00
2018-03-17T02:00:08.344Z,0.00
2018-03-17T02:01:08.376Z,0.00
2018-03-17T02:02:08.379Z,0.00
2018-03-17T02:03:08.381Z,0.00
2018-03-17T02:04:08.383Z,0.00
2018-03-17T02:05:08.395Z,0.00
2018-03-17T02:06:08.416Z,0.00
2018-03-17T02:07:08.421Z,0.00
2018-03-17T02:08:08.413Z,0.00
2018-03-17T02:09:08.450Z,0.00
2018-03-17T02:10:08.436Z,0.00
2018-03-17T02:11:08.443Z,0.00
2018-03-17T02:12:08.465Z,0.00
2018-03-17T02:13:08.466Z,0.00
2018-03-17T02:14:08.481Z,0.00
2018-03-17T02:15:08.481Z,0.00
2018-03-17T02:16:08.492Z,0.00
2018-03-17T02:17:08.500Z,0.00
2018-03-17T02:18:08.510Z,0.00
2018-03-17T02:19:08.516Z,0.00
2018-03-17T02:20:08.558Z,0.00
2018-03-17T02:21:08.534Z,0.00
2018-03-17T02:22:08.556Z,0.00
2018-03-17T02:23:08.551Z,0.00
2018-03-17T02:24:08.573Z,0.00
2018-03-17T02:25:08.581Z,0.00
2018-03-17T02:26:08.600Z,0.00
2018-03-17T02:27:08.595Z,0.00
2018-03-17T02:28:08.618Z,0.00
2018-03-17T02:29:08.610Z,0.00
2018-03-17T02:30:08.634Z,0.00
2018-03-17T02:31:08.646Z,0.00
2018-03-17T02:32:08.637Z,0.00
2018-03-17T02:33:08.649Z,0.00
2018-03-17T02:34:08.646Z,0.00
2018-03-17T02:35:08.658Z,0.00
2018-03-17T02:36:08.660Z,0.00
2018-03-17T02:37:08.725Z,0.00
2018-03-17T02:38:08.743Z,0.00
2018-03-17T02:39:08.724Z,0.00
2018-03-17T02:40:08.699Z,0.00
2018-03-17T02:41:08.710Z,0.00
2018-03-17T02:42:08.714Z,0.00
2018-03-17T02:43:08.730Z,0.00
2018-03-17T02:44:08.740Z,0.00
2018-03-17T02:45:08.742Z,0.00
2018-03-17T02:46:08.749Z,0.00
2018-03-17T02:47:08.777Z,0.00
2018-03-17T02:48:08.770Z,0.00
2018-03-17T02:49:08.783Z,0.00
2018-03-17T02:50:08.806Z,0.00
2018-03-17T02:51:08.803Z,0.00
2018-03-17T02:52:08.806Z,0.00
2018-03-17T02:53:08.816Z,0.00
2018-03-17T02:54:08.829Z,0.00
2018-03-17T02:55:08.852Z,0.00
2018-03-17T02:56:08.860Z,0.00
2018-03-17T02:57:08.858Z,0.00
2018-03-17T02:58:08.856Z,0.00
2018-03-17T02:59:08.864Z,0.00
2018-03-17T03:00:08.888Z,0.00
2018-03-17T03:01:08.893Z,0.00
2018-03-17T03:02:08.895Z,0.00
2018-03-17T03:03:08.912Z,0.00
2018-03-17T03:04:08.906Z,0.00
2018-03-17T03:05:08.932Z,0.00
2018-03-17T03:06:08.926Z,0.00
2018-03-17T03:07:08.967Z,0.00
2018-03-17T03:08:08.961Z,0.00
2018-03-17T03:09:08.975Z,0.00
2018-03-17T03:10:08.986Z,0.00
2018-03-17T03:11:08.978Z,0.00
2018-03-17T03:12:08.985Z,0.00
2018-03-17T03:13:09.008Z,0.00
2018-03-17T03:14:09.006Z,0.00
2018-03-17T03:15:09.011Z,0.00
2018-03-17T03:16:09.020Z,0.00
2018-03-17T03:17:09.035Z,0.00
2018-03-17T03:18:09.035Z,0.00
2018-03-17T03:19:09.044Z,0.00
2018-03-17T03:20:09.048Z,0.00
2018-03-17T03:21:09.058Z,0.00
2018-03-17T03:22:09.075Z,0.00
2018-03-17T03:23:09.083Z,0.00
2018-03-17T03:24:09.103Z,0.00
2018-03-17T03:25:09.100Z,0.00
2018-03-17T03:26:09.102Z,0.00
2018-03-17T03:27:09.121Z,0.00
2018-03-17T03:28:09.132Z,0.00
2018-03-17T03:29:09.136Z,0.00
2018-03-17T03:30:09.152Z,0.00
2018-03-17T03:31:09.153Z,0.00
2018-03-17T03:32:09.173Z,0.00
2018-03-17T03:33:09.165Z,0.00
2018-03-17T03:34:09.300Z,0.00
2018-03-17T03:35:09.235Z,0.00
2018-03-17T03:36:09.410Z,0.00
2018-03-17T03:37:09.214Z,0.00
2018-03-17T03:38:09.226Z,0.00
2018-03-17T03:39:09.230Z,0.00
2018-03-17T03:40:09.335Z,0.00
2018-03-17T03:41:09.273Z,0.00
2018-03-17T03:42:09.257Z,0.00
2018-03-17T03:43:09.267Z,0.00
2018-03-17T03:44:09.333Z,0.00
2018-03-17T03:45:09.266Z,0.00
2018-03-17T03:46:09.285Z,0.00
2018-03-17T03:47:09.381Z,0.00
2018-03-17T03:48:09.328Z,0.00
2018-03-17T03:49:09.306Z,0.00
2018-03-17T03:50:09.313Z,0.00
2018-03-17T03:51:09.350Z,0.00
2018-03-17T03:52:09.320Z,0.00
2018-03-17T03:53:09.384Z,0.00
2018-03-17T03:54:09.371Z,0.00
2018-03-17T03:55:09.410Z,0.00
2018-03-17T03:56:09.356Z,0.00
2018-03-17T03:57:09.387Z,0.00
2018-03-17T03:58:09.457Z,0.00
2018-03-17T03:59:09.458Z,0.00
2018-03-17T04:00:09.400Z,0.00
2018-03-17T04:01:09.530Z,0.00
2018-03-17T04:02:09.432Z,0.00
2018-03-17T04:03:09.436Z,0.00
2018-03-17T04:04:09.430Z,0.00
2018-03-17T04:05:09.440Z,0.00
2018-03-17T04:06:09.452Z,0.00
2018-03-17T04:07:09.478Z,0.00
2018-03-17T04:08:09.467Z,0.00
2018-03-17T04:09:09.486Z,0.00
2018-03-17T04:10:09.491Z,0.00
2018-03-17T04:11:09.511Z,0.00
2018-03-17T04:12:09.499Z,0.00
2018-03-17T04:13:09.521Z,0.00
2018-03-17T04:14:09.541Z,0.00
2018-03-17T04:15:09.522Z,0.00
2018-03-17T04:16:09.546Z,0.00
2018-03-17T04:17:09.542Z,0.00
2018-03-17T04:18:09.551Z,0.00
2018-03-17T04:19:09.557Z,0.00
2018-03-17T04:20:09.573Z,0.00
2018-03-17T04:21:09.580Z,0.00
2018-03-17T04:22:09.597Z,0.00
2018-03-17T04:23:09.603Z,0.00
2018-03-17T04:24:09.593Z,0.00
2018-03-17T04:25:09.606Z,0.00
2018-03-17T04:26:09.639Z,0.00
2018-03-17T04:27:09.636Z,0.00
2018-03-17T04:28:09.658Z,0.00
2018-03-17T04:29:09.638Z,0.00
2018-03-17T04:30:09.664Z,0.00
2018-03-17T04:31:09.688Z,0.00
2018-03-17T04:32:09.667Z,0.00
2018-03-17T04:33:09.671Z,0.00
2018-03-17T04:34:09.681Z,0.00
2018-03-17T04:35:09.703Z,0.00
2018-03-17T04:36:09.696Z,0.00
2018-03-17T04:37:09.708Z,0.00
2018-03-17T04:38:09.727Z,0.00
2018-03-17T04:39:09.721Z,0.00
2018-03-17T04:40:09.737Z,0.00
2018-03-17T04:41:09.734Z,0.00
2018-03-17T04:42:09.747Z,0.00
2018-03-17T04:43:09.753Z,0.00
2018-03-17T04:44:09.766Z,0.00
2018-03-17T04:45:09.775Z,0.00
2018-03-17T04:46:09.785Z,0.00
2018-03-17T04:47:09.802Z,0.00
2018-03-17T04:48:09.793Z,0.00
2018-03-17T04:49:09.833Z,0.00
2018-03-17T04:50:09.813Z,0.00
2018-03-17T04:51:09.823Z,0.00
2018-03-17T04:52:09.826Z,0.00
2018-03-17T04:53:09.870Z,0.00
2018-03-17T04:54:09.877Z,0.00
2018-03-17T04:55:09.852Z,0.00
2018-03-17T04:56:09.864Z,0.00
2018-03-17T04:57:09.869Z,4.00
2018-03-17T04:58:09.906Z,4.00
2018-03-17T04:59:09.886Z,4.00
2018-03-17T05:00:09.891Z,4.00
2018-03-17T05:01:09.910Z,4.00
2018-03-17T05:02:09.925Z,4.00
2018-03-17T05:03:09.924Z,0.00
2018-03-17T05:04:09.937Z,0.00
2018-03-17T05:05:09.993Z,4.00
2018-03-17T05:06:09.947Z,4.00
2018-03-17T05:07:09.956Z,4.00
2018-03-17T05:08:09.986Z,4.00
2018-03-17T05:09:09.966Z,4.00
2018-03-17T05:10:09.974Z,8.00
2018-03-17T05:11:09.992Z,4.00
2018-03-17T05:12:10.005Z,8.00
2018-03-17T05:13:10.016Z,8.00
2018-03-17T05:14:10.011Z,8.00
2018-03-17T05:15:10.017Z,12.00
2018-03-17T05:16:10.021Z,12.00
2018-03-17T05:17:10.041Z,12.00
2018-03-17T05:18:10.042Z,16.00
2018-03-17T05:19:10.049Z,16.00
2018-03-17T05:20:10.057Z,20.00
2018-03-17T05:21:10.086Z,24.00
2018-03-17T05:22:10.067Z,28.00
2018-03-17T05:23:10.091Z,32.00
2018-03-17T05:24:10.109Z,36.00
2018-03-17T05:25:10.100Z,40.00
2018-03-17T05:26:10.100Z,48.00
2018-03-17T05:27:10.111Z,56.00
2018-03-17T05:28:10.124Z,60.00
2018-03-17T05:29:10.128Z,68.00
2018-03-17T05:30:10.137Z,76.00
2018-03-17T05:31:10.161Z,88.00
2018-03-17T05:32:10.185Z,96.00
2018-03-17T05:33:10.188Z,108.00
2018-03-17T05:34:10.174Z,120.00
2018-03-17T05:35:10.179Z,128.00
2018-03-17T05:36:10.186Z,140.00
2018-03-17T05:37:10.204Z,164.00
2018-03-17T05:38:10.218Z,176.00
2018-03-17T05:39:10.212Z,184.00
2018-03-17T05:40:10.231Z,200.00
2018-03-17T05:41:10.226Z,220.00
2018-03-17T05:42:10.273Z,244.00
2018-03-17T05:43:10.253Z,252.00
2018-03-17T05:44:10.258Z,268.00
2018-03-17T05:45:10.263Z,296.00
2018-03-17T05:46:10.274Z,332.00
2018-03-17T05:47:10.283Z,348.00
2018-03-17T05:48:10.283Z,376.00
2018-03-17T05:49:10.307Z,396.00
2018-03-17T05:50:10.311Z,436.00
2018-03-17T05:51:10.310Z,464.00
2018-03-17T05:52:10.329Z,428.00
2018-03-17T05:53:10.329Z,436.00
2018-03-17T05:54:10.340Z,444.00
2018-03-17T05:55:10.345Z,452.00
2018-03-17T05:56:10.375Z,480.00
2018-03-17T05:57:10.358Z,528.00
2018-03-17T05:58:10.380Z,560.00
2018-03-17T05:59:10.385Z,568.00
2018-03-17T06:00:10.385Z,560.00
2018-03-17T06:01:10.420Z,600.00
2018-03-17T06:02:10.417Z,604.00
2018-03-17T06:03:10.428Z,600.00
2018-03-17T06:04:10.435Z,648.00
2018-03-17T06:05:10.430Z,644.00
2018-03-17T06:06:10.459Z,628.00
2018-03-17T06:07:10.449Z,632.00
2018-03-17T06:08:10.451Z,668.00
2018-03-17T06:09:10.480Z,664.00
2018-03-17T06:10:10.474Z,728.00
2018-03-17T06:11:10.478Z,748.00
2018-03-17T06:12:10.487Z,744.00
2018-03-17T06:13:10.550Z,724.00
2018-03-17T06:14:10.510Z,704.00
2018-03-17T06:15:10.539Z,748.00
2018-03-17T06:16:10.520Z,804.00
2018-03-17T06:17:10.532Z,792.00
2018-03-17T06:18:10.535Z,840.00
2018-03-17T06:19:10.580Z,884.00
2018-03-17T06:20:10.577Z,1020.00
2018-03-17T06:21:10.567Z,976.00
2018-03-17T06:22:10.570Z,1020.00
2018-03-17T06:23:10.584Z,1036.00
2018-03-17T06:24:10.596Z,1032.00
2018-03-17T06:25:10.617Z,1176.00
2018-03-17T06:26:10.621Z,1152.00
2018-03-17T06:27:10.614Z,1188.00
2018-03-17T06:28:10.617Z,1256.00
2018-03-17T06:29:10.633Z,1252.00
2018-03-17T06:30:10.660Z,1468.00
2018-03-17T06:31:10.652Z,1480.00
2018-03-17T06:32:10.668Z,1400.00
2018-03-17T06:33:10.678Z,1576.00
2018-03-17T06:34:10.669Z,1576.00
2018-03-17T06:35:10.692Z,1624.00
2018-03-17T06:36:10.690Z,1780.00
2018-03-17T06:37:10.709Z,1960.00
2018-03-17T06:38:10.714Z,2044.00
2018-03-17T06:39:10.754Z,2040.00
2018-03-17T06:40:10.740Z,2084.00
2018-03-17T06:41:10.735Z,1968.00
2018-03-17T06:42:10.743Z,2172.00
2018-03-17T06:43:10.784Z,2292.00
2018-03-17T06:44:10.773Z,2548.00
2018-03-17T06:45:10.778Z,2584.00
2018-03-17T06:46:10.797Z,2848.00
2018-03-17T06:47:10.800Z,3032.00
2018-03-17T06:48:10.805Z,3232.00
2018-03-17T06:49:10.848Z,3344.00
2018-03-17T06:50:10.884Z,3408.00
2018-03-17T06:51:10.809Z,3332.00
2018-03-17T06:52:10.857Z,3664.00
2018-03-17T06:53:10.848Z,3716.00
2018-03-17T06:54:10.871Z,3792.00
2018-03-17T06:55:10.918Z,3900.00
2018-03-17T06:56:10.864Z,4188.00
2018-03-17T06:57:10.874Z,4276.00
2018-03-17T06:58:11.097Z,4648.00
2018-03-17T06:59:11.021Z,4712.00
2018-03-17T07:00:10.928Z,4432.00
2018-03-17T07:01:10.948Z,4380.00
2018-03-17T07:02:10.959Z,4104.00
2018-03-17T07:03:10.985Z,4576.00
2018-03-17T07:04:10.924Z,4300.00
2018-03-17T07:05:10.967Z,4588.00
2018-03-17T07:06:10.957Z,4632.00
2018-03-17T07:07:10.960Z,4776.00
2018-03-17T07:08:10.961Z,4836.00
2018-03-17T07:09:10.985Z,5144.00
2018-03-17T07:10:11.015Z,5688.00
2018-03-17T07:11:11.019Z,5328.00
2018-03-17T07:12:11.002Z,5588.00
2018-03-17T07:13:11.004Z,5812.00
2018-03-17T07:14:11.051Z,6540.00
2018-03-17T07:15:11.029Z,5892.00
2018-03-17T07:16:11.042Z,6288.00
2018-03-17T07:17:11.110Z,6360.00
2018-03-17T07:18:11.076Z,6464.00
2018-03-17T07:19:11.122Z,6716.00
2018-03-17T07:20:11.058Z,7280.00
2018-03-17T07:21:11.062Z,7568.00
2018-03-17T07:22:11.074Z,7352.00
2018-03-17T07:23:11.102Z,7912.00
2018-03-17T07:24:11.105Z,8120.00
2018-03-17T07:25:11.185Z,8136.00
2018-03-17T07:26:11.119Z,8404.00
2018-03-17T07:27:11.135Z,8268.00
2018-03-17T07:28:11.131Z,7996.00
2018-03-17T07:29:11.140Z,7828.00
2018-03-17T07:30:11.156Z,8152.00
2018-03-17T07:31:11.162Z,8228.00
2018-03-17T07:32:11.167Z,8456.00
2018-03-17T07:33:11.182Z,8460.00
2018-03-17T07:34:11.182Z,8456.00
2018-03-17T07:35:11.188Z,8744.00
2018-03-17T07:36:11.207Z,8728.00
2018-03-17T07:37:11.209Z,8652.00
2018-03-17T07:38:11.225Z,8332.00
2018-03-17T07:39:11.222Z,8632.00
2018-03-17T07:40:11.265Z,8936.00
2018-03-17T07:41:11.244Z,8948.00
2018-03-17T07:42:11.252Z,8924.00
2018-03-17T07:43:11.315Z,8980.00
2018-03-17T07:44:11.300Z,9752.00
2018-03-17T07:45:11.281Z,9356.00
2018-03-17T07:46:11.302Z,9100.00
2018-03-17T07:47:11.303Z,9544.00
2018-03-17T07:48:11.309Z,9308.00
2018-03-17T07:49:11.337Z,9128.00
2018-03-17T07:50:11.327Z,9584.00
2018-03-17T07:51:11.346Z,10296.00
2018-03-17T07:52:11.359Z,9792.00
2018-03-17T07:53:11.360Z,9988.00
2018-03-17T07:54:11.386Z,9976.00
2018-03-17T07:55:11.372Z,9724.00
2018-03-17T07:56:11.385Z,10224.00
2018-03-17T07:57:11.387Z,10200.00
2018-03-17T07:58:11.389Z,12480.00
2018-03-17T07:59:11.403Z,10988.00
2018-03-17T08:00:11.414Z,11980.00
2018-03-17T08:01:11.420Z,10944.00
2018-03-17T08:02:11.446Z,10616.00
2018-03-17T08:03:11.439Z,10408.00
2018-03-17T08:04:11.461Z,11100.00
2018-03-17T08:05:11.610Z,11176.00
2018-03-17T08:06:11.469Z,11996.00
2018-03-17T08:07:11.484Z,12476.00
2018-03-17T08:08:11.499Z,13108.00
2018-03-17T08:09:11.488Z,13924.00
2018-03-17T08:10:11.506Z,13084.00
2018-03-17T08:11:11.526Z,12216.00
2018-03-17T08:12:11.533Z,12924.00
2018-03-17T08:13:11.534Z,11756.00
2018-03-17T08:14:11.549Z,11444.00
2018-03-17T08:15:11.567Z,12328.00
2018-03-17T08:16:11.570Z,12416.00
2018-03-17T08:17:11.567Z,12516.00
2018-03-17T08:18:11.581Z,12480.00
2018-03-17T08:19:11.584Z,12836.00
2018-03-17T08:20:11.601Z,11500.00
2018-03-17T08:21:11.617Z,11628.00
2018-03-17T08:22:11.609Z,11576.00
2018-03-17T08:23:11.644Z,12072.00
2018-03-17T08:24:11.646Z,12296.00
2018-03-17T08:25:11.642Z,12660.00
2018-03-17T08:26:11.661Z,12120.00
2018-03-17T08:27:11.666Z,11584.00
2018-03-17T08:28:11.691Z,12156.00
2018-03-17T08:29:11.683Z,12132.00
2018-03-17T08:30:11.703Z,13052.00
2018-03-17T08:31:11.709Z,12876.00
2018-03-17T08:32:11.709Z,12624.00
2018-03-17T08:33:11.720Z,12820.00
2018-03-17T08:34:11.763Z,12792.00
2018-03-17T08:35:11.756Z,12864.00
2018-03-17T08:36:11.771Z,14132.00
2018-03-17T08:37:11.760Z,13892.00
2018-03-17T08:38:11.788Z,13432.00
2018-03-17T08:39:11.781Z,14292.00
2018-03-17T08:40:11.790Z,14820.00
2018-03-17T08:41:11.798Z,15460.00
2018-03-17T08:42:11.837Z,15568.00
2018-03-17T08:43:11.830Z,15720.00
2018-03-17T08:44:11.864Z,14804.00
2018-03-17T08:45:11.844Z,14808.00
2018-03-17T08:46:11.867Z,16228.00
2018-03-17T08:47:11.865Z,16328.00
2018-03-17T08:48:11.866Z,16332.00
2018-03-17T08:49:11.877Z,15644.00
2018-03-17T08:50:11.887Z,17112.00
2018-03-17T08:51:11.916Z,16296.00
2018-03-17T08:52:11.917Z,18464.00
2018-03-17T08:53:11.908Z,19200.00
2018-03-17T08:54:11.922Z,18272.00
2018-03-17T08:55:11.952Z,18112.00
2018-03-17T08:56:11.938Z,18912.00
2018-03-17T08:57:11.952Z,16028.00
2018-03-17T08:58:11.963Z,16668.00
2018-03-17T08:59:11.975Z,18272.00
2018-03-17T09:00:11.974Z,19040.00
2018-03-17T09:01:11.990Z,20032.00
2018-03-17T09:02:12.025Z,18720.00
2018-03-17T09:03:12.064Z,19232.00
2018-03-17T09:04:12.017Z,18496.00
2018-03-17T09:05:12.049Z,19168.00
2018-03-17T09:06:12.038Z,19360.00
2018-03-17T09:07:12.054Z,16908.00
2018-03-17T09:08:12.062Z,18304.00
2018-03-17T09:09:12.109Z,18816.00
2018-03-17T09:10:12.095Z,20096.00
2018-03-17T09:11:12.092Z,19200.00
2018-03-17T09:12:12.123Z,19296.00
2018-03-17T09:13:12.117Z,18880.00
2018-03-17T09:14:12.139Z,18432.00
2018-03-17T09:15:12.152Z,18304.00
2018-03-17T09:16:12.150Z,17448.00
2018-03-17T09:17:12.161Z,16384.00
2018-03-17T09:18:12.177Z,15804.00
2018-03-17T09:19:12.197Z,16172.00
2018-03-17T09:20:12.203Z,16064.00
2018-03-17T09:21:12.207Z,17008.00
2018-03-17T09:22:12.212Z,15644.00
2018-03-17T09:23:12.218Z,14792.00
2018-03-17T09:24:12.264Z,15452.00
2018-03-17T09:25:12.260Z,15176.00
2018-03-17T09:26:12.273Z,14960.00
2018-03-17T09:27:12.280Z,14196.00
2018-03-17T09:28:12.266Z,14212.00
2018-03-17T09:29:12.277Z,14668.00
2018-03-17T09:30:12.296Z,15964.00
2018-03-17T09:31:12.306Z,16048.00
2018-03-17T09:32:12.311Z,15900.00
2018-03-17T09:33:12.330Z,15608.00
2018-03-17T09:34:12.332Z,14088.00
2018-03-17T09:35:12.365Z,13576.00
2018-03-17T09:36:12.354Z,14104.00
2018-03-17T09:37:12.361Z,15092.00
2018-03-17T09:38:12.384Z,15280.00
2018-03-17T09:39:12.390Z,15092.00
2018-03-17T09:40:12.398Z,15408.00
2018-03-17T09:41:12.406Z,15060.00
2018-03-17T09:42:12.434Z,15664.00
2018-03-17T09:43:12.431Z,16528.00
2018-03-17T09:44:12.442Z,17448.00
2018-03-17T09:45:12.451Z,17000.00
2018-03-17T09:46:12.446Z,18656.00
2018-03-17T09:47:12.468Z,19968.00
2018-03-17T09:48:12.477Z,19520.00
2018-03-17T09:49:12.511Z,17664.00
2018-03-17T09:50:12.502Z,18880.00
2018-03-17T09:51:12.527Z,20032.00
2018-03-17T09:52:12.556Z,21248.00
2018-03-17T09:53:12.551Z,20288.00
2018-03-17T09:54:12.552Z,21344.00
2018-03-17T09:55:12.583Z,20128.00
2018-03-17T09:56:12.567Z,19264.00
2018-03-17T09:57:12.566Z,19296.00
2018-03-17T09:58:12.576Z,18816.00
2018-03-17T09:59:12.583Z,20864.00
2018-03-17T10:00:12.632Z,20544.00
2018-03-17T10:01:12.626Z,20608.00
2018-03-17T10:02:12.625Z,19840.00
2018-03-17T10:03:12.727Z,20288.00
2018-03-17T10:04:12.631Z,19680.00
2018-03-17T10:05:12.655Z,18848.00
2018-03-17T10:06:12.676Z,19040.00
2018-03-17T10:07:12.672Z,17444.00
2018-03-17T10:08:12.688Z,17012.00
2018-03-17T10:09:12.697Z,16756.00
2018-03-17T10:10:12.713Z,16764.00
2018-03-17T10:11:12.720Z,16820.00
2018-03-17T10:12:12.721Z,17340.00
2018-03-17T10:13:12.823Z,18560.00
2018-03-17T10:14:12.825Z,18208.00
2018-03-17T10:15:12.751Z,16684.00
2018-03-17T10:16:12.793Z,16716.00
2018-03-17T10:17:12.779Z,16432.00
2018-03-17T10:18:12.800Z,16068.00
2018-03-17T10:19:12.808Z,16124.00
2018-03-17T10:20:12.819Z,14868.00
2018-03-17T10:21:12.812Z,15284.00
2018-03-17T10:22:12.839Z,15736.00
2018-03-17T10:23:12.842Z,16164.00
2018-03-17T10:24:12.876Z,15788.00
2018-03-17T10:25:12.868Z,16060.00
2018-03-17T10:26:12.881Z,16208.00
2018-03-17T10:27:12.899Z,16564.00
2018-03-17T10:28:12.903Z,15640.00
2018-03-17T10:29:12.904Z,15536.00
2018-03-17T10:30:12.928Z,15952.00
2018-03-17T10:31:12.925Z,16664.00
2018-03-17T10:32:12.972Z,16292.00
2018-03-17T10:33:12.940Z,14984.00
2018-03-17T10:34:12.963Z,14976.00
2018-03-17T10:35:12.969Z,14688.00
2018-03-17T10:36:12.974Z,14824.00
2018-03-17T10:37:12.990Z,16056.00
2018-03-17T10:38:12.997Z,15116.00
2018-03-17T10:39:13.007Z,13884.00
2018-03-17T10:40:13.040Z,15208.00
2018-03-17T10:41:13.030Z,15912.00
2018-03-17T10:42:13.106Z,16072.00
2018-03-17T10:43:13.047Z,16988.00
2018-03-17T10:44:13.055Z,17548.00
2018-03-17T10:45:13.076Z,16992.00
2018-03-17T10:46:13.090Z,15320.00
2018-03-17T10:47:13.088Z,16824.00
2018-03-17T10:48:13.105Z,17072.00
2018-03-17T10:49:13.109Z,17164.00
2018-03-17T10:50:13.115Z,17040.00
2018-03-17T10:51:13.145Z,16708.00
2018-03-17T10:52:13.140Z,15600.00
2018-03-17T10:53:13.146Z,16192.00
2018-03-17T10:54:13.199Z,17092.00
2018-03-17T10:55:13.170Z,18272.00
2018-03-17T10:56:13.183Z,19456.00
2018-03-17T10:57:13.284Z,19296.00
2018-03-17T10:58:13.200Z,19008.00
2018-03-17T10:59:13.208Z,18624.00
2018-03-17T11:00:13.274Z,19904.00
2018-03-17T11:01:13.279Z,19968.00
2018-03-17T11:02:13.254Z,20576.00
2018-03-17T11:03:13.245Z,20128.00
2018-03-17T11:04:13.260Z,20000.00
2018-03-17T11:05:13.301Z,19968.00
2018-03-17T11:06:13.293Z,19872.00
2018-03-17T11:07:13.286Z,20512.00
2018-03-17T11:08:13.304Z,19904.00
2018-03-17T11:09:13.307Z,18496.00
2018-03-17T11:10:13.333Z,17952.00
2018-03-17T11:11:13.423Z,18880.00
2018-03-17T11:12:13.336Z,19168.00
2018-03-17T11:13:13.350Z,18432.00
2018-03-17T11:14:13.364Z,19040.00
2018-03-17T11:15:13.387Z,18912.00
2018-03-17T11:16:13.380Z,19104.00
2018-03-17T11:17:13.397Z,19520.00
2018-03-17T11:18:13.440Z,19936.00
2018-03-17T11:19:13.408Z,20000.00
2018-03-17T11:20:13.419Z,20160.00
2018-03-17T11:21:13.476Z,20320.00
2018-03-17T11:22:13.448Z,21120.00
2018-03-17T11:23:13.453Z,19808.00
2018-03-17T11:24:13.521Z,19968.00
2018-03-17T11:25:13.504Z,18912.00
2018-03-17T11:26:13.502Z,18144.00
2018-03-17T11:27:13.510Z,20160.00
2018-03-17T11:28:13.512Z,20352.00
2018-03-17T11:29:13.522Z,19904.00
2018-03-17T11:30:13.533Z,19040.00
2018-03-17T11:31:13.562Z,19264.00
2018-03-17T11:32:13.555Z,19200.00
2018-03-17T11:33:13.561Z,18816.00
2018-03-17T11:34:13.584Z,19072.00
2018-03-17T11:35:13.585Z,19808.00
2018-03-17T11:36:13.601Z,19680.00
2018-03-17T11:37:13.617Z,20320.00
2018-03-17T11:38:13.618Z,20352.00
2018-03-17T11:39:13.631Z,20608.00
2018-03-17T11:40:13.653Z,19872.00
2018-03-17T11:41:13.719Z,19232.00
2018-03-17T11:42:13.685Z,17364.00
2018-03-17T11:43:13.675Z,17544.00
2018-03-17T11:44:13.687Z,16228.00
2018-03-17T11:45:13.689Z,15924.00
2018-03-17T11:46:13.733Z,15488.00
2018-03-17T11:47:13.723Z,15864.00
2018-03-17T11:48:13.726Z,15460.00
2018-03-17T11:49:13.762Z,15832.00
2018-03-17T11:50:13.765Z,16124.00
2018-03-17T11:51:13.769Z,16444.00
2018-03-17T11:52:13.785Z,16128.00
2018-03-17T11:53:13.775Z,16116.00
2018-03-17T11:54:13.790Z,16228.00
2018-03-17T11:55:13.851Z,16708.00
2018-03-17T11:56:13.813Z,17136.00
2018-03-17T11:57:13.833Z,16956.00
2018-03-17T11:58:13.851Z,16652.00
2018-03-17T11:59:13.844Z,16952.00
2018-03-17T12:00:13.844Z,16800.00
2018-03-17T12:01:13.873Z,16680.00
2018-03-17T12:02:13.869Z,16352.00
2018-03-17T12:03:13.894Z,16364.00
2018-03-17T12:04:13.890Z,17160.00
2018-03-17T12:05:13.900Z,16928.00
2018-03-17T12:06:13.942Z,16140.00
2018-03-17T12:07:13.918Z,15964.00
2018-03-17T12:08:13.957Z,15828.00
2018-03-17T12:09:13.941Z,15688.00
2018-03-17T12:10:13.951Z,15552.00
2018-03-17T12:11:13.969Z,16028.00
2018-03-17T12:12:13.971Z,15932.00
2018-03-17T12:13:13.984Z,15188.00
2018-03-17T12:14:14.022Z,14216.00
2018-03-17T12:15:14.013Z,14872.00
2018-03-17T12:16:14.014Z,14572.00
2018-03-17T12:17:14.026Z,14420.00
2018-03-17T12:18:14.037Z,14996.00
2018-03-17T12:19:14.076Z,14972.00
2018-03-17T12:20:14.061Z,14784.00
2018-03-17T12:21:14.077Z,13972.00
2018-03-17T12:22:14.088Z,14388.00
2018-03-17T12:23:14.085Z,14268.00
2018-03-17T12:24:14.100Z,14128.00
2018-03-17T12:25:14.104Z,14944.00
2018-03-17T12:26:14.147Z,13904.00
2018-03-17T12:27:14.123Z,13892.00
2018-03-17T12:28:14.137Z,13956.00