createdAt,value
2022-10-14T00:01:11.896Z,84.26
2022-10-14T00:03:40.569Z,83.96
2022-10-14T00:06:13.865Z,83.29
2022-10-14T00:08:42.121Z,83.14
2022-10-14T00:11:21.110Z,83.33
2022-10-14T00:13:48.666Z,83.61
2022-10-14T00:16:21.143Z,83.42
2022-10-14T00:18:49.182Z,83.94
2022-10-14T00:21:16.801Z,83.93
2022-10-14T00:23:44.958Z,84.39
2022-10-14T00:26:24.627Z,84.30
2022-10-14T00:28:53.654Z,84.53
2022-10-14T00:31:22.098Z,83.75
2022-10-14T00:33:49.949Z,84.48
2022-10-14T00:36:19.627Z,84.31
2022-10-14T00:38:47.798Z,84.19
2022-10-14T00:41:21.463Z,84.11
2022-10-14T00:43:56.397Z,83.66
2022-10-14T00:46:25.918Z,84.02
2022-10-14T00:49:02.292Z,83.72
2022-10-14T00:51:29.515Z,83.56
2022-10-14T00:53:56.909Z,83.48
2022-10-14T00:56:28.472Z,83.39
2022-10-14T00:58:57.685Z,83.33
2022-10-14T01:01:24.704Z,83.11
2022-10-14T01:03:52.371Z,83.01
2022-10-14T01:07:01.509Z,82.78
2022-10-14T01:09:53.063Z,82.87
2022-10-14T01:12:31.907Z,82.82
2022-10-14T01:15:16.584Z,82.85
2022-10-14T01:18:20.695Z,82.45
2022-10-14T01:21:07.296Z,82.54
2022-10-14T01:24:05.671Z,82.82
2022-10-14T01:27:10.162Z,83.02
2022-10-14T01:30:02.117Z,82.96
2022-10-14T01:32:50.920Z,82.92
2022-10-14T01:35:46.675Z,83.24
2022-10-14T01:38:37.746Z,82.91
2022-10-14T01:41:17.542Z,83.05
2022-10-14T01:43:48.853Z,83.32
2022-10-14T01:46:19.543Z,83.20
2022-10-14T01:48:53.587Z,83.52
2022-10-14T01:51:46.309Z,82.90
2022-10-14T01:54:19.839Z,83.08
2022-10-14T01:56:49.587Z,83.04
2022-10-14T01:59:20.879Z,83.38
2022-10-14T02:01:48.163Z,83.32
2022-10-14T02:04:22.012Z,83.49
2022-10-14T02:07:17.882Z,83.20
2022-10-14T02:10:13.749Z,83.36
2022-10-14T02:12:55.607Z,83.35
2022-10-14T02:15:46.094Z,83.57
2022-10-14T02:18:28.576Z,83.35
2022-10-14T02:21:01.063Z,83.49
2022-10-14T02:23:57.996Z,83.62
2022-10-14T02:26:27.265Z,83.85
2022-10-14T02:28:57.010Z,83.49
2022-10-14T02:31:27.729Z,83.60
2022-10-14T02:34:01.091Z,83.24
2022-10-14T02:36:30.193Z,83.56
2022-10-14T02:39:00.494Z,83.36
2022-10-14T02:41:34.963Z,83.82
2022-10-14T02:44:02.353Z,84.16
2022-10-14T02:46:30.055Z,83.29
2022-10-14T02:48:57.504Z,83.46
2022-10-14T02:51:24.641Z,83.67
2022-10-14T02:53:51.797Z,83.90
2022-10-14T02:56:19.346Z,84.26
2022-10-14T02:58:46.551Z,84.18
2022-10-14T03:01:13.772Z,84.32
2022-10-14T03:03:41.500Z,84.46
2022-10-14T03:06:08.703Z,84.93
2022-10-14T03:08:36.117Z,85.25
2022-10-14T03:11:05.437Z,85.83
2022-10-14T03:13:32.786Z,86.20
2022-10-14T03:16:00.194Z,86.34
2022-10-14T03:18:27.714Z,86.86
2022-10-14T03:21:00.382Z,87.60
2022-10-14T03:23:34.134Z,87.71
2022-10-14T03:26:02.056Z,87.84
2022-10-14T03:28:35.191Z,87.82
2022-10-14T03:31:11.687Z,88.00
2022-10-14T03:33:52.478Z,88.40
2022-10-14T03:36:19.533Z,89.08
2022-10-14T03:38:51.393Z,89.17
2022-10-14T03:41:41.335Z,89.14
2022-10-14T03:44:11.647Z,89.05
2022-10-14T03:46:45.431Z,88.84
2022-10-14T03:49:13.326Z,89.22
2022-10-14T03:51:40.992Z,89.63
2022-10-14T03:54:17.085Z,89.30
2022-10-14T03:56:45.107Z,89.50
2022-10-14T03:59:13.493Z,90.20
2022-10-14T04:01:46.942Z,90.61
2022-10-14T04:04:24.256Z,90.22
2022-10-14T04:06:51.705Z,91.09
2022-10-14T04:09:21.570Z,90.79
2022-10-14T04:11:48.978Z,90.65
2022-10-14T04:14:36.205Z,90.11
2022-10-14T04:17:03.472Z,90.75
2022-10-14T04:19:32.147Z,90.36
2022-10-14T04:22:02.304Z,90.85
2022-10-14T04:24:31.044Z,91.42
2022-10-14T04:26:59.690Z,91.54
2022-10-14T04:29:46.670Z,91.10
2022-10-14T04:32:20.666Z,91.83
2022-10-14T04:34:48.292Z,91.24
2022-10-14T04:37:18.808Z,91.07
2022-10-14T04:39:55.856Z,91.94
2022-10-14T04:42:23.737Z,91.81
2022-10-14T04:44:55.197Z,92.58
2022-10-14T04:47:30.920Z,92.23
2022-10-14T04:50:01.879Z,91.89
2022-10-14T04:52:32.210Z,92.77
2022-10-14T04:55:07.250Z,92.68
2022-10-14T04:57:44.001Z,92.54
2022-10-14T05:00:12.728Z,92.62
2022-10-14T05:02:47.605Z,92.56
2022-10-14T05:05:15.299Z,93.22
2022-10-14T05:07:44.474Z,93.07
2022-10-14T05:10:35.321Z,93.36
2022-10-14T05:13:06.109Z,93.44
2022-10-14T05:15:38.008Z,93.76
2022-10-14T05:18:13.814Z,92.64
2022-10-14T05:20:58.434Z,90.98
2022-10-14T05:23:30.038Z,89.19
2022-10-14T05:25:59.803Z,87.52
2022-10-14T05:28:27.154Z,85.62
2022-10-14T05:30:55.758Z,82.74
2022-10-14T05:33:23.151Z,80.53
2022-10-14T05:35:59.463Z,78.22
2022-10-14T05:38:34.504Z,76.15
2022-10-14T05:41:03.751Z,74.07
2022-10-14T05:43:32.703Z,72.25
2022-10-14T05:46:02.506Z,71.11
2022-10-14T05:48:34.099Z,69.26
2022-10-14T05:51:03.380Z,68.02
2022-10-14T05:53:33.271Z,66.34
2022-10-14T05:56:09.425Z,65.25
2022-10-14T05:58:38.776Z,64.10
2022-10-14T06:01:09.074Z,62.97
2022-10-14T06:03:39.239Z,62.24
2022-10-14T06:06:08.319Z,61.49
2022-10-14T06:08:35.226Z,60.45
2022-10-14T06:11:05.016Z,59.53
2022-10-14T06:13:33.463Z,58.52
2022-10-14T06:16:04.888Z,57.51
2022-10-14T06:18:32.640Z,56.95
2022-10-14T06:21:00.198Z,56.06
2022-10-14T06:23:27.749Z,54.35
2022-10-14T06:25:54.785Z,53.24
2022-10-14T06:28:21.995Z,51.19
2022-10-14T06:30:50.761Z,50.95
2022-10-14T06:33:18.342Z,49.65
2022-10-14T06:35:45.494Z,49.23
2022-10-14T06:38:12.508Z,47.78
2022-10-14T06:40:39.553Z,46.20
2022-10-14T06:43:06.944Z,45.84
2022-10-14T06:45:33.930Z,45.86
2022-10-14T06:48:00.969Z,45.76
2022-10-14T06:50:28.519Z,45.56
2022-10-14T06:52:55.774Z,44.54
2022-10-14T06:55:23.007Z,43.50
2022-10-14T06:57:50.098Z,43.65
2022-10-14T07:00:17.645Z,43.47
2022-10-14T07:02:45.313Z,43.63
2022-10-14T07:05:13.814Z,43.30
2022-10-14T07:07:40.874Z,41.44
2022-10-14T07:10:08.452Z,41.25
2022-10-14T07:12:36.069Z,40.85
2022-10-14T07:15:05.101Z,40.35
2022-10-14T07:17:32.138Z,39.46
2022-10-14T07:19:59.168Z,38.89
2022-10-14T07:22:26.110Z,39.34
2022-10-14T07:24:53.295Z,39.19
2022-10-14T07:27:20.972Z,37.88
2022-10-14T07:29:48.354Z,36.48
2022-10-14T07:32:15.486Z,36.23
2022-10-14T07:34:42.653Z,35.33
2022-10-14T07:37:09.891Z,35.16
2022-10-14T07:39:36.842Z,34.70
2022-10-14T07:42:04.219Z,33.92
2022-10-14T07:44:31.156Z,33.88
2022-10-14T07:46:59.351Z,34.51
2022-10-14T07:49:26.348Z,32.83
2022-10-14T07:51:53.353Z,32.96
2022-10-14T07:54:24.277Z,33.73
2022-10-14T07:56:52.869Z,31.51
2022-10-14T07:59:21.701Z,31.21
2022-10-14T08:01:51.355Z,31.13
2022-10-14T08:04:19.178Z,31.39
2022-10-14T08:06:49.217Z,31.54
2022-10-14T08:09:17.113Z,31.03
2022-10-14T08:11:45.384Z,32.23
2022-10-14T08:14:13.250Z,32.37
2022-10-14T08:16:40.844Z,31.99
2022-10-14T08:19:14.206Z,31.53
2022-10-14T08:21:43.320Z,33.18
2022-10-14T08:24:10.987Z,33.45
2022-10-14T08:26:40.635Z,32.83
2022-10-14T08:29:11.327Z,33.09
2022-10-14T08:31:39.352Z,32.10
2022-10-14T08:34:06.866Z,32.53
2022-10-14T08:36:34.711Z,32.60
2022-10-14T08:39:01.941Z,32.50
2022-10-14T08:41:47.737Z,32.58
2022-10-14T08:44:44.754Z,31.58
2022-10-14T08:47:21.244Z,31.69
2022-10-14T08:49:48.299Z,31.72
2022-10-14T08:52:22.019Z,30.33
2022-10-14T08:54:55.864Z,30.85
2022-10-14T08:57:36.799Z,31.02
2022-10-14T09:00:04.508Z,30.91
2022-10-14T09:02:43.789Z,30.72
2022-10-14T09:05:21.367Z,30.46
2022-10-14T09:10:38.201Z,31.80
2022-10-14T09:13:17.242Z,31.69
2022-10-14T09:15:56.876Z,33.71
2022-10-14T09:18:30.250Z,33.46
2022-10-14T09:20:59.375Z,32.49
2022-10-14T09:23:28.601Z,33.20
2022-10-14T09:25:59.884Z,33.67
2022-10-14T09:28:38.630Z,34.23
2022-10-14T09:31:08.524Z,33.53
2022-10-14T09:33:42.208Z,34.15
2022-10-14T09:36:23.314Z,34.65
2022-10-14T09:38:53.202Z,34.67
2022-10-14T09:41:25.947Z,34.57
2022-10-14T09:44:25.592Z,35.56
2022-10-14T09:46:54.202Z,37.98
2022-10-14T09:49:45.822Z,36.10
2022-10-14T09:52:25.630Z,35.74
2022-10-14T09:54:56.395Z,35.27
2022-10-14T09:57:25.481Z,35.76
2022-10-14T10:00:02.061Z,37.37
2022-10-14T10:02:47.261Z,39.27
2022-10-14T10:05:22.881Z,41.85
2022-10-14T10:08:14.451Z,42.20
2022-10-14T10:10:41.857Z,42.24
2022-10-14T10:13:22.635Z,43.02
2022-10-14T10:16:01.654Z,43.03
2022-10-14T10:18:29.527Z,42.40
2022-10-14T10:21:06.994Z,39.96
2022-10-14T10:23:36.707Z,37.64
2022-10-14T10:26:21.580Z,36.69
2022-10-14T10:28:50.385Z,36.69
2022-10-14T10:31:50.711Z,36.71
2022-10-14T10:34:45.701Z,37.86
2022-10-14T10:37:25.442Z,39.59
2022-10-14T10:40:27.417Z,37.88
2022-10-14T10:43:00.550Z,37.91
2022-10-14T10:45:45.989Z,37.94
2022-10-14T10:48:38.456Z,37.29
2022-10-14T10:51:30.233Z,37.84
2022-10-14T10:54:09.220Z,39.07
2022-10-14T10:56:46.411Z,39.20
2022-10-14T11:00:01.626Z,39.22
2022-10-14T11:02:46.182Z,40.24
2022-10-14T11:05:23.764Z,39.10
2022-10-14T11:08:19.967Z,39.37
2022-10-14T11:11:40.220Z,40.28
2022-10-14T11:14:11.170Z,40.55
2022-10-14T11:17:13.980Z,41.01
2022-10-14T11:20:02.879Z,41.42
2022-10-14T11:22:58.543Z,42.22
2022-10-14T11:25:40.859Z,42.47
2022-10-14T11:28:16.973Z,42.12
2022-10-14T11:31:08.611Z,42.75
2022-10-14T11:33:54.314Z,43.50
2022-10-14T11:36:45.160Z,44.09
2022-10-14T11:39:18.246Z,42.95
2022-10-14T11:42:17.088Z,43.02
2022-10-14T11:44:45.173Z,42.13
2022-10-14T11:47:33.093Z,43.20
2022-10-14T11:50:27.542Z,43.88
2022-10-14T11:53:07.758Z,42.96
2022-10-14T11:55:41.494Z,41.94
2022-10-14T11:58:21.586Z,41.51
2022-10-14T12:00:53.983Z,39.92
2022-10-14T12:03:37.216Z,38.73
2022-10-14T12:06:31.234Z,38.28
2022-10-14T12:09:04.271Z,37.50
2022-10-14T12:11:38.732Z,38.22
2022-10-14T12:14:18.663Z,39.82
2022-10-14T12:16:48.769Z,42.15
2022-10-14T12:19:28.321Z,44.98
2022-10-14T12:22:27.249Z,46.28
2022-10-14T12:24:57.581Z,46.80
2022-10-14T12:27:27.948Z,46.80
2022-10-14T12:29:59.150Z,46.92
2022-10-14T12:32:28.164Z,46.52
2022-10-14T12:34:58.899Z,45.24
2022-10-14T12:37:32.655Z,44.93
2022-10-14T12:40:07.062Z,44.55
2022-10-14T12:42:44.363Z,43.51
2022-10-14T12:45:17.796Z,42.45
2022-10-14T12:47:44.936Z,42.16
2022-10-14T12:50:16.358Z,43.07
2022-10-14T12:52:55.403Z,44.01
2022-10-14T12:55:25.035Z,43.40
2022-10-14T12:58:05.168Z,42.70
2022-10-14T13:00:40.863Z,42.24
2022-10-14T13:03:21.378Z,42.01
2022-10-14T13:05:49.372Z,42.59
2022-10-14T13:08:19.913Z,42.67
2022-10-14T13:10:49.057Z,43.80
2022-10-14T13:13:53.558Z,44.17
2022-10-14T13:16:23.688Z,45.00
2022-10-14T13:18:53.568Z,45.00
2022-10-14T13:21:26.513Z,45.17
2022-10-14T13:23:55.357Z,45.68
2022-10-14T13:26:24.269Z,45.96
2022-10-14T13:29:12.986Z,46.75
2022-10-14T13:32:20.587Z,48.87
2022-10-14T13:34:56.004Z,49.59
2022-10-14T13:37:46.322Z,50.05
2022-10-14T13:42:45.567Z,51.96
2022-10-14T13:45:17.370Z,53.97
2022-10-14T13:47:48.935Z,55.25
2022-10-14T13:50:26.338Z,56.62
2022-10-14T13:53:15.679Z,58.14
2022-10-14T13:55:53.866Z,58.86
2022-10-14T13:58:23.169Z,59.20
2022-10-14T14:00:59.391Z,60.22
2022-10-14T14:03:34.458Z,60.92
2022-10-14T14:06:03.981Z,60.48
2022-10-14T14:08:42.187Z,62.01
2022-10-14T14:11:18.109Z,62.21
2022-10-14T14:13:59.882Z,62.73
2022-10-14T14:16:41.930Z,63.48
2022-10-14T14:19:28.601Z,63.95
2022-10-14T14:22:20.193Z,64.57
2022-10-14T14:24:49.183Z,65.58
2022-10-14T14:27:26.769Z,65.57
2022-10-14T14:29:55.331Z,65.40
2022-10-14T14:32:31.052Z,66.15
2022-10-14T14:35:01.483Z,66.32
2022-10-14T14:37:48.155Z,66.28
2022-10-14T14:40:27.962Z,67.14
2022-10-14T14:43:00.749Z,67.10
2022-10-14T14:45:30.956Z,67.32
2022-10-14T14:48:02.989Z,67.11
2022-10-14T14:50:37.837Z,67.91
2022-10-14T14:53:24.246Z,67.58
2022-10-14T14:56:07.850Z,68.11
2022-10-14T14:58:47.225Z,67.82
2022-10-14T15:01:21.520Z,68.14
2022-10-14T15:04:13.196Z,68.56
2022-10-14T15:06:51.328Z,68.29
2022-10-14T15:09:35.540Z,68.46
2022-10-14T15:12:13.626Z,68.25
2022-10-14T15:14:50.284Z,68.71
2022-10-14T15:17:36.992Z,69.06
2022-10-14T15:20:04.075Z,68.84
2022-10-14T15:22:43.768Z,69.04
2022-10-14T15:25:25.863Z,69.17
2022-10-14T15:27:55.937Z,68.86
2022-10-14T15:30:55.711Z,69.09
2022-10-14T15:33:25.350Z,69.42
2022-10-14T15:36:03.409Z,69.47
2022-10-14T15:40:59.257Z,69.21
2022-10-14T15:43:27.681Z,70.00
2022-10-14T15:46:19.800Z,70.09
2022-10-14T15:48:57.952Z,69.89
2022-10-14T15:51:33.998Z,70.19
2022-10-14T15:54:01.112Z,69.20
2022-10-14T15:56:30.000Z,69.37
2022-10-14T15:59:01.773Z,69.39
2022-10-14T16:01:57.484Z,69.02
2022-10-14T16:04:28.092Z,69.35
2022-10-14T16:07:02.860Z,70.08
2022-10-14T16:09:35.549Z,71.36
2022-10-14T16:12:06.194Z,70.91
2022-10-14T16:14:34.936Z,70.87
2022-10-14T16:17:03.187Z,70.77
2022-10-14T16:19:30.356Z,71.44
2022-10-14T16:21:58.466Z,70.62
2022-10-14T16:24:26.171Z,70.75
2022-10-14T16:26:54.908Z,71.70
2022-10-14T16:29:22.535Z,71.60
2022-10-14T16:31:50.432Z,72.04
2022-10-14T16:34:18.573Z,71.79
2022-10-14T16:36:46.575Z,71.28
2022-10-14T16:39:13.780Z,71.62
2022-10-14T16:41:41.381Z,71.04
2022-10-14T16:44:08.861Z,71.05
2022-10-14T16:46:54.690Z,71.25
2022-10-14T16:49:21.852Z,71.33
2022-10-14T16:51:48.906Z,71.06
2022-10-14T16:54:16.580Z,71.40
2022-10-14T16:56:54.106Z,71.26
2022-10-14T16:59:22.764Z,71.58
2022-10-14T17:01:51.251Z,72.10
2022-10-14T17:04:21.929Z,71.18
2022-10-14T17:06:57.088Z,71.77
2022-10-14T17:12:03.451Z,71.04
2022-10-14T17:14:31.533Z,71.69
2022-10-14T17:16:59.992Z,71.08
2022-10-14T17:19:27.949Z,71.71
2022-10-14T17:21:55.411Z,71.54
2022-10-14T17:24:23.338Z,71.27
2022-10-14T17:26:50.501Z,71.91
2022-10-14T17:29:17.710Z,71.82
2022-10-14T17:31:46.302Z,72.20
2022-10-14T17:34:14.232Z,72.10
2022-10-14T17:36:41.839Z,72.31
2022-10-14T17:39:22.850Z,73.06
2022-10-14T17:41:56.535Z,73.73
2022-10-14T17:44:26.171Z,74.10
2022-10-14T17:47:02.489Z,74.02
2022-10-14T17:49:33.734Z,74.35
2022-10-14T17:52:02.379Z,74.79
2022-10-14T17:54:38.614Z,74.57
2022-10-14T17:57:11.267Z,75.18
2022-10-14T17:59:40.690Z,75.68
2022-10-14T18:02:17.192Z,76.07
2022-10-14T18:04:44.518Z,75.57
2022-10-14T18:07:12.167Z,76.40
2022-10-14T18:09:39.561Z,76.57
2022-10-14T18:12:09.248Z,77.32
2022-10-14T18:14:38.593Z,77.33
2022-10-14T18:17:06.497Z,76.79
2022-10-14T18:19:34.204Z,77.47
2022-10-14T18:22:03.394Z,76.82
2022-10-14T18:24:30.709Z,77.64
2022-10-14T18:26:57.879Z,76.92
2022-10-14T18:29:26.271Z,77.38
2022-10-14T18:31:53.478Z,77.34
2022-10-14T18:34:22.776Z,77.25
2022-10-14T18:36:50.984Z,77.33
2022-10-14T18:39:20.623Z,77.10
2022-10-14T18:41:49.119Z,76.92
2022-10-14T18:44:17.252Z,77.48
2022-10-14T18:46:44.528Z,77.39
2022-10-14T18:49:12.090Z,77.40
2022-10-14T18:51:41.108Z,77.74
2022-10-14T18:54:15.036Z,77.84
2022-10-14T18:56:43.776Z,77.85
2022-10-14T18:59:20.760Z,77.90
2022-10-14T19:01:53.426Z,77.96
2022-10-14T19:04:23.321Z,78.17
2022-10-14T19:06:52.147Z,78.29
2022-10-14T19:09:24.038Z,79.13
2022-10-14T19:11:52.795Z,78.72
2022-10-14T19:14:21.071Z,78.58
2022-10-14T19:16:54.995Z,78.73
2022-10-14T19:19:25.690Z,78.84
2022-10-14T19:21:56.555Z,78.83
2022-10-14T19:24:24.153Z,79.19
2022-10-14T19:26:51.769Z,78.78
2022-10-14T19:29:19.017Z,78.85
2022-10-14T19:31:46.349Z,78.93
2022-10-14T19:34:15.606Z,78.76
2022-10-14T19:36:43.643Z,79.01
2022-10-14T19:39:14.076Z,79.08
2022-10-14T19:41:45.112Z,79.28
2022-10-14T19:44:14.795Z,79.32
2022-10-14T19:46:42.360Z,79.87
2022-10-14T19:49:14.518Z,79.96
2022-10-14T19:51:41.714Z,80.02
2022-10-14T19:54:11.758Z,80.43
2022-10-14T19:56:39.505Z,80.70
2022-10-14T19:59:06.623Z,80.93
2022-10-14T20:01:34.050Z,81.23
2022-10-14T20:04:02.404Z,81.47
2022-10-14T20:06:32.902Z,82.06
2022-10-14T20:08:59.885Z,82.51
2022-10-14T20:11:27.381Z,82.54
2022-10-14T20:13:54.950Z,82.71
2022-10-14T20:16:21.979Z,83.46
2022-10-14T20:18:49.991Z,83.64
2022-10-14T20:21:17.457Z,83.62
2022-10-14T20:23:45.320Z,83.57
2022-10-14T20:26:15.556Z,83.52
2022-10-14T20:28:42.952Z,83.55
2022-10-14T20:31:15.053Z,83.29
2022-10-14T20:33:43.762Z,83.69
2022-10-14T20:36:14.026Z,84.07
2022-10-14T20:38:41.439Z,84.46
2022-10-14T20:41:13.940Z,84.62
2022-10-14T20:43:42.109Z,84.75
2022-10-14T20:46:10.163Z,85.36
2022-10-14T20:48:40.217Z,85.73
2022-10-14T20:51:09.986Z,85.82
2022-10-14T20:53:37.234Z,85.73
2022-10-14T20:56:07.490Z,85.93
2022-10-14T20:58:35.618Z,86.12
2022-10-14T21:01:21.762Z,86.52
2022-10-14T21:03:49.200Z,86.99
2022-10-14T21:06:20.353Z,86.90
2022-10-14T21:08:49.596Z,86.76
2022-10-14T21:11:20.218Z,87.08
2022-10-14T21:13:52.764Z,87.19
2022-10-14T21:16:42.329Z,87.58
2022-10-14T21:19:11.470Z,87.68
2022-10-14T21:21:45.471Z,87.65
2022-10-14T21:24:17.518Z,87.66
2022-10-14T21:26:52.417Z,87.58
2022-10-14T21:29:20.713Z,88.19
2022-10-14T21:31:48.337Z,87.56
2022-10-14T21:34:15.788Z,87.81
2022-10-14T21:36:42.796Z,87.73
2022-10-14T21:39:15.454Z,87.40
2022-10-14T21:41:46.130Z,87.96
2022-10-14T21:44:19.871Z,88.00
2022-10-14T21:46:47.356Z,88.44
2022-10-14T21:49:15.204Z,89.02
2022-10-14T21:51:42.449Z,88.96
2022-10-14T21:54:12.384Z,89.11
2022-10-14T21:56:39.606Z,89.60
2022-10-14T21:59:07.311Z,89.19
2022-10-14T22:01:34.901Z,89.10
2022-10-14T22:04:04.553Z,89.58
2022-10-14T22:06:33.583Z,89.87
2022-10-14T22:09:02.788Z,89.31
2022-10-14T22:14:36.616Z,89.61
2022-10-14T22:17:49.988Z,90.08
2022-10-14T22:21:24.509Z,90.12
2022-10-14T22:23:54.630Z,90.25
2022-10-14T22:26:26.974Z,90.73
2022-10-14T22:29:05.633Z,90.32
2022-10-14T22:31:40.194Z,90.13
2022-10-14T22:34:08.896Z,90.13
2022-10-14T22:36:36.396Z,90.25
2022-10-14T22:39:08.295Z,90.16
2022-10-14T22:41:36.114Z,90.59
2022-10-14T22:44:04.261Z,90.52
2022-10-14T22:46:34.140Z,90.56
2022-10-14T22:49:02.124Z,90.23
2022-10-14T22:51:40.880Z,90.45
2022-10-14T22:54:16.381Z,90.40
2022-10-14T22:56:43.629Z,90.65
2022-10-14T22:59:12.599Z,90.89
2022-10-14T23:01:42.146Z,90.06
2022-10-14T23:04:11.197Z,89.93
2022-10-14T23:06:39.908Z,89.71
2022-10-14T23:09:06.844Z,89.70
2022-10-14T23:11:33.828Z,90.29
2022-10-14T23:14:04.426Z,90.03
2022-10-14T23:16:34.403Z,89.73
2022-10-14T23:19:01.774Z,90.07
2022-10-14T23:21:31.563Z,89.66
2022-10-14T23:24:02.345Z,89.54
2022-10-14T23:26:37.234Z,90.09
2022-10-14T23:29:11.936Z,89.05
2022-10-14T23:31:43.375Z,89.47
2022-10-14T23:34:13.826Z,89.12
2022-10-14T23:36:42.125Z,89.24
2022-10-14T23:39:09.485Z,89.25
2022-10-14T23:41:36.566Z,88.85
2022-10-14T23:44:04.000Z,89.25
2022-10-14T23:46:31.581Z,88.59
2022-10-14T23:49:07.585Z,88.38
2022-10-14T23:51:42.835Z,89.05
2022-10-14T23:54:10.761Z,88.26
2022-10-14T23:56:38.561Z,88.82
2022-10-14T23:59:06.229Z,88.84
