createdAt,value
2023-03-07T17:55:51.842Z,3.95
2023-03-07T18:00:56.937Z,4.70
2023-03-07T18:06:02.069Z,5.13
2023-03-07T18:11:11.036Z,5.45
2023-03-07T18:16:16.371Z,5.67
2023-03-07T18:21:23.467Z,5.87
2023-03-07T18:26:31.372Z,6.00
2023-03-07T18:31:38.594Z,6.07
2023-03-07T18:36:44.652Z,6.08
2023-03-07T18:41:52.471Z,6.07
2023-03-07T18:46:57.825Z,6.09
2023-03-07T18:52:03.123Z,6.10
2023-03-07T18:57:10.893Z,6.11
2023-03-07T19:02:16.277Z,6.10
2023-03-07T19:07:23.281Z,6.09
2023-03-07T19:12:31.188Z,6.11
2023-03-07T19:17:41.256Z,6.09
2023-03-07T19:22:46.382Z,6.06
2023-03-07T19:27:54.080Z,6.05
2023-03-07T19:32:59.142Z,6.02
2023-03-07T19:38:04.655Z,6.02
2023-03-07T19:43:12.375Z,6.04
2023-03-07T19:48:17.525Z,6.05
2023-03-07T19:53:22.780Z,6.04
2023-03-07T19:58:30.710Z,6.00
2023-03-07T20:03:35.767Z,5.94
2023-03-07T20:08:40.969Z,5.90
2023-03-07T20:13:50.426Z,5.87
2023-03-07T20:18:55.961Z,5.86
2023-03-07T20:24:01.899Z,5.85
2023-03-07T20:29:10.122Z,5.87
2023-03-07T20:34:15.774Z,5.87
2023-03-07T20:39:20.858Z,5.88
2023-03-07T20:44:29.169Z,5.86
2023-03-07T20:49:34.270Z,5.83
2023-03-07T20:54:40.921Z,5.83
2023-03-07T20:59:48.707Z,5.81
2023-03-07T21:04:54.003Z,5.75
2023-03-07T21:09:59.141Z,5.67
2023-03-07T21:15:08.205Z,5.60
2023-03-07T21:20:17.202Z,5.54
2023-03-07T21:25:22.338Z,5.52
2023-03-07T21:30:34.154Z,5.45
2023-03-07T21:35:42.265Z,5.36
2023-03-07T21:40:47.861Z,5.27
2023-03-07T21:46:00.001Z,5.22
2023-03-07T21:51:05.432Z,5.20
2023-03-07T21:56:12.015Z,5.18
2023-03-07T22:01:21.690Z,5.14
2023-03-07T22:06:27.470Z,5.09
2023-03-07T22:11:33.009Z,5.06
2023-03-07T22:16:40.870Z,5.07
2023-03-07T22:21:46.096Z,5.06
2023-03-07T22:26:51.437Z,5.04
2023-03-07T22:31:59.385Z,5.06
2023-03-07T22:37:04.688Z,5.05
2023-03-07T22:42:10.206Z,5.05
