createdAt,value
2023-02-08T00:01:03.327Z,26.60
2023-02-08T00:04:10.814Z,35.58
2023-02-08T00:07:17.875Z,28.60
2023-02-08T00:10:23.976Z,32.85
2023-02-08T00:13:30.864Z,32.35
2023-02-08T00:16:35.796Z,21.17
2023-02-08T00:19:43.684Z,15.85
2023-02-08T00:22:49.288Z,26.42
2023-02-08T00:25:54.511Z,27.25
2023-02-08T00:28:59.327Z,33.17
2023-02-08T00:32:04.559Z,38.55
2023-02-08T00:35:12.408Z,25.50
2023-02-08T00:38:17.986Z,25.45
2023-02-08T00:41:22.939Z,24.08
2023-02-08T00:44:32.071Z,29.92
2023-02-08T00:47:38.115Z,33.15
2023-02-08T00:50:45.872Z,23.27
2023-02-08T00:53:50.968Z,21.33
2023-02-08T00:56:59.065Z,25.33
2023-02-08T01:00:04.696Z,17.95
2023-02-08T01:03:10.164Z,24.90
2023-02-08T01:06:20.663Z,20.35
2023-02-08T01:09:26.828Z,27.10
2023-02-08T01:12:32.312Z,26.85
2023-02-08T01:15:37.474Z,24.95
2023-02-08T01:18:42.389Z,25.85
2023-02-08T01:21:52.651Z,26.73
2023-02-08T01:25:01.348Z,20.30
2023-02-08T01:28:06.678Z,24.65
2023-02-08T01:31:12.970Z,21.73
2023-02-08T01:34:20.052Z,18.67
2023-02-08T01:37:27.494Z,21.15
2023-02-08T01:40:41.583Z,27.40
2023-02-08T01:44:02.768Z,24.40
2023-02-08T01:47:08.389Z,25.15
2023-02-08T01:50:13.956Z,25.98
2023-02-08T01:53:24.603Z,29.40
2023-02-08T01:56:33.360Z,23.45
2023-02-08T01:59:41.093Z,24.67
2023-02-08T02:02:47.832Z,20.30
2023-02-08T02:05:56.923Z,25.63
2023-02-08T02:09:08.297Z,19.58
2023-02-08T02:12:14.673Z,27.00
2023-02-08T02:15:22.170Z,27.52
2023-02-08T02:18:28.179Z,27.98
2023-02-08T02:21:44.899Z,26.83
2023-02-08T02:25:07.949Z,31.05
2023-02-08T02:28:28.743Z,27.13
2023-02-08T02:31:49.883Z,30.63
2023-02-08T02:34:57.468Z,25.38
2023-02-08T02:38:09.956Z,21.15
2023-02-08T02:41:42.701Z,24.57
2023-02-08T02:44:49.964Z,21.55
2023-02-08T02:48:02.380Z,29.52
2023-02-08T02:51:13.030Z,23.25
2023-02-08T02:54:19.823Z,32.72
2023-02-08T02:57:29.723Z,26.17
2023-02-08T03:00:35.748Z,27.75
2023-02-08T03:03:47.494Z,26.58
2023-02-08T03:07:00.153Z,20.52
2023-02-08T03:10:10.369Z,25.20
2023-02-08T03:13:18.402Z,31.88
2023-02-08T03:16:29.673Z,28.60
2023-02-08T03:19:38.998Z,33.45
2023-02-08T03:22:47.725Z,31.77
2023-02-08T03:25:55.734Z,31.02
2023-02-08T03:29:05.535Z,32.88
2023-02-08T03:32:13.085Z,27.38
2023-02-08T03:35:24.295Z,25.92
2023-02-08T03:38:31.779Z,33.33
2023-02-08T03:41:39.225Z,20.75
2023-02-08T03:44:45.691Z,31.63
2023-02-08T03:47:52.481Z,33.50
2023-02-08T03:51:01.321Z,28.98
2023-02-08T03:54:08.348Z,28.63
2023-02-08T03:57:15.901Z,31.33
2023-02-08T04:00:21.997Z,33.95
2023-02-08T04:03:28.771Z,32.15
2023-02-08T04:06:38.462Z,29.25
2023-02-08T04:09:43.937Z,32.65
2023-02-08T04:12:50.733Z,26.27
2023-02-08T04:15:55.683Z,30.80
2023-02-08T04:19:00.936Z,33.20
2023-02-08T04:22:08.961Z,31.55
2023-02-08T04:25:15.406Z,27.60
2023-02-08T04:28:20.786Z,29.58
2023-02-08T04:31:26.401Z,28.73
2023-02-08T04:34:31.392Z,29.65
2023-02-08T04:37:39.304Z,25.17
2023-02-08T04:40:46.895Z,27.95
2023-02-08T04:43:53.627Z,39.50
2023-02-08T04:46:58.580Z,29.13
2023-02-08T04:50:03.803Z,36.78
2023-02-08T04:53:11.272Z,28.77
2023-02-08T04:56:16.375Z,26.58
2023-02-08T04:59:21.438Z,30.58
2023-02-08T05:02:26.781Z,30.33
2023-02-08T05:05:32.112Z,34.05
2023-02-08T05:08:42.088Z,33.67
2023-02-08T05:11:46.996Z,29.60
2023-02-08T05:14:52.221Z,31.85
2023-02-08T05:17:57.127Z,30.50
2023-02-08T05:21:04.181Z,33.03
2023-02-08T05:24:13.050Z,30.02
2023-02-08T05:27:18.335Z,29.60
2023-02-08T05:30:23.262Z,37.47
2023-02-08T05:33:30.070Z,32.17
2023-02-08T05:36:34.924Z,33.50
2023-02-08T05:39:44.332Z,32.55
2023-02-08T05:42:50.557Z,37.88
2023-02-08T05:45:56.006Z,32.22
2023-02-08T05:49:00.854Z,31.13
2023-02-08T05:52:07.514Z,35.10
2023-02-08T05:55:14.899Z,31.65
2023-02-08T05:58:20.399Z,27.52
2023-02-08T06:01:26.177Z,29.40
2023-02-08T06:04:32.730Z,29.23
2023-02-08T06:07:38.393Z,25.33
2023-02-08T06:10:46.193Z,23.20
2023-02-08T06:13:52.391Z,26.15
2023-02-08T06:16:58.075Z,30.60
2023-02-08T06:20:02.870Z,31.20
2023-02-08T06:23:10.557Z,21.83
2023-02-08T06:26:21.169Z,33.10
2023-02-08T06:29:28.198Z,31.77
2023-02-08T06:32:33.134Z,29.05
2023-02-08T06:35:39.786Z,30.73
2023-02-08T06:38:44.583Z,33.53
2023-02-08T06:41:52.356Z,34.10
2023-02-08T06:44:59.139Z,17.08
2023-02-08T06:48:05.661Z,32.47
2023-02-08T06:51:11.331Z,30.50
2023-02-08T06:54:16.519Z,24.27
2023-02-08T06:57:23.901Z,27.60
2023-02-08T07:00:30.320Z,29.15
2023-02-08T07:03:35.209Z,27.70
2023-02-08T07:06:40.319Z,32.58
2023-02-08T07:09:46.528Z,24.42
2023-02-08T07:12:54.238Z,26.48
2023-02-08T07:15:59.331Z,21.20
2023-02-08T07:19:05.858Z,22.92
2023-02-08T07:22:12.313Z,25.17
2023-02-08T07:25:17.568Z,29.15
2023-02-08T07:28:24.985Z,32.78
2023-02-08T07:31:32.026Z,22.40
2023-02-08T07:34:37.792Z,28.95
2023-02-08T07:37:42.927Z,26.50
2023-02-08T07:40:49.221Z,31.08
2023-02-08T07:43:56.932Z,30.98
2023-02-08T07:47:02.105Z,36.67
2023-02-08T07:50:07.462Z,37.92
2023-02-08T07:53:13.528Z,32.53
2023-02-08T07:56:18.773Z,32.00
2023-02-08T07:59:26.389Z,31.55
2023-02-08T08:02:31.526Z,36.92
2023-02-08T08:05:37.780Z,31.23
2023-02-08T08:08:47.506Z,27.13
2023-02-08T08:11:53.886Z,27.67
2023-02-08T08:15:01.772Z,39.17
2023-02-08T08:18:11.176Z,34.87
2023-02-08T08:21:16.934Z,30.90
2023-02-08T08:24:23.064Z,29.58
2023-02-08T08:27:28.492Z,30.42
2023-02-08T08:30:35.906Z,31.58
2023-02-08T08:33:41.352Z,32.03
2023-02-08T08:36:46.182Z,30.98
2023-02-08T08:39:52.583Z,35.45
2023-02-08T08:42:58.732Z,36.50
2023-02-08T08:46:07.785Z,27.65
2023-02-08T08:49:12.751Z,30.17
2023-02-08T08:52:20.107Z,34.30
2023-02-08T08:55:24.879Z,35.63
2023-02-08T08:58:31.324Z,24.33
2023-02-08T09:01:42.356Z,36.20
2023-02-08T09:04:47.912Z,34.38
2023-02-08T09:07:52.737Z,25.75
2023-02-08T09:10:59.143Z,34.47
2023-02-08T09:14:06.205Z,33.03
2023-02-08T09:17:14.429Z,34.75
2023-02-08T09:20:19.515Z,34.83
2023-02-08T09:23:24.673Z,27.90
2023-02-08T09:26:29.570Z,33.33
2023-02-08T09:29:35.890Z,26.98
2023-02-08T09:32:43.395Z,17.98
2023-02-08T09:35:49.986Z,25.70
2023-02-08T09:39:00.961Z,33.38
2023-02-08T09:42:13.223Z,30.20
2023-02-08T09:45:41.320Z,35.30
2023-02-08T09:48:56.828Z,31.40
2023-02-08T09:52:04.757Z,27.80
2023-02-08T09:55:17.944Z,33.80
2023-02-08T10:01:28.848Z,25.08
2023-02-08T10:04:40.771Z,31.77
2023-02-08T10:07:47.223Z,28.17
2023-02-08T10:10:57.801Z,30.92
2023-02-08T10:14:11.311Z,28.40
2023-02-08T10:17:33.594Z,29.17
2023-02-08T10:20:46.974Z,30.27
2023-02-08T10:27:01.896Z,30.08
2023-02-08T10:30:23.741Z,24.65
2023-02-08T10:33:33.902Z,24.30
2023-02-08T10:36:45.427Z,31.27
2023-02-08T10:39:57.421Z,25.65
2023-02-08T10:43:13.955Z,32.88
2023-02-08T10:46:33.226Z,25.98
2023-02-08T10:49:52.215Z,25.17
2023-02-08T10:53:07.117Z,24.73
2023-02-08T10:56:15.892Z,28.67
2023-02-08T10:59:25.195Z,29.58
2023-02-08T11:02:34.533Z,35.75
2023-02-08T11:05:45.315Z,28.02
2023-02-08T11:09:03.573Z,23.95
2023-02-08T11:12:20.144Z,29.85
2023-02-08T11:15:36.515Z,27.63
2023-02-08T11:18:47.401Z,26.60
2023-02-08T11:21:56.611Z,25.60
2023-02-08T11:25:20.672Z,29.10
2023-02-08T11:28:38.738Z,21.30
2023-02-08T11:32:08.375Z,26.40
2023-02-08T11:35:28.766Z,30.17
2023-02-08T11:38:43.654Z,29.38
2023-02-08T11:41:56.933Z,25.95
2023-02-08T11:45:05.502Z,25.95
2023-02-08T11:48:23.080Z,19.23
2023-02-08T11:51:30.148Z,34.33
2023-02-08T11:54:37.178Z,26.75
2023-02-08T11:57:54.466Z,33.60
2023-02-08T12:01:03.756Z,30.38
2023-02-08T12:04:10.948Z,27.98
2023-02-08T12:07:23.161Z,25.00
2023-02-08T12:10:38.085Z,28.40
2023-02-08T12:13:57.653Z,29.73
2023-02-08T12:17:17.509Z,29.55
2023-02-08T12:20:38.993Z,31.25
2023-02-08T12:23:54.556Z,26.02
2023-02-08T12:27:06.128Z,28.45
2023-02-08T12:30:16.318Z,21.40
2023-02-08T12:33:33.654Z,35.38
2023-02-08T12:36:45.950Z,34.90
2023-02-08T12:40:06.791Z,30.23
2023-02-08T12:43:16.708Z,28.98
2023-02-08T12:46:29.749Z,25.50
2023-02-08T12:49:45.737Z,29.67
2023-02-08T12:52:55.279Z,37.90
2023-02-08T12:56:03.812Z,29.73
2023-02-08T12:59:13.843Z,29.02
2023-02-08T13:02:23.112Z,40.38
2023-02-08T13:05:32.044Z,32.17
2023-02-08T13:08:43.888Z,38.30
2023-02-08T13:11:51.725Z,38.67
2023-02-08T13:15:02.861Z,37.72
2023-02-08T13:18:13.700Z,41.22
2023-02-08T13:21:21.168Z,38.80
2023-02-08T13:24:33.348Z,35.40
2023-02-08T13:27:39.050Z,38.40
2023-02-08T13:30:45.569Z,32.13
2023-02-08T13:34:01.612Z,44.78
2023-02-08T13:37:16.526Z,47.13
2023-02-08T13:40:30.789Z,36.63
2023-02-08T13:43:40.170Z,30.35
2023-02-08T13:46:47.709Z,45.90
2023-02-08T13:49:57.149Z,41.88
2023-02-08T13:53:02.464Z,42.47
2023-02-08T13:56:12.398Z,38.42
2023-02-08T13:59:28.286Z,47.05
2023-02-08T14:02:34.793Z,43.33
2023-02-08T14:05:50.756Z,46.13
2023-02-08T14:09:00.464Z,39.58
2023-02-08T14:12:16.722Z,34.80
2023-02-08T14:15:28.894Z,36.83
2023-02-08T14:18:34.171Z,40.03
2023-02-08T14:21:41.256Z,43.30
2023-02-08T14:24:48.421Z,36.80
2023-02-08T14:28:03.300Z,40.72
2023-02-08T14:31:10.265Z,33.58
2023-02-08T14:34:30.473Z,38.63
2023-02-08T14:37:37.639Z,29.20
2023-02-08T14:40:52.880Z,31.88
2023-02-08T14:44:02.288Z,28.92
2023-02-08T14:47:08.048Z,34.58
2023-02-08T14:50:18.854Z,34.50
2023-02-08T14:53:29.588Z,34.92
2023-02-08T14:56:37.502Z,29.83
2023-02-08T14:59:45.125Z,28.95
2023-02-08T15:02:54.969Z,33.35
2023-02-08T15:06:14.785Z,29.15
2023-02-08T15:09:23.831Z,37.28
2023-02-08T15:12:33.061Z,28.63
2023-02-08T15:15:43.328Z,35.80
2023-02-08T15:18:53.944Z,35.58
2023-02-08T15:22:16.079Z,31.15
2023-02-08T15:25:24.821Z,27.63
2023-02-08T15:28:30.683Z,32.50
2023-02-08T15:31:38.636Z,34.55
2023-02-08T15:34:46.358Z,32.33
2023-02-08T15:37:51.812Z,36.83
2023-02-08T15:41:04.328Z,32.33
2023-02-08T15:44:21.559Z,35.95
2023-02-08T15:47:31.663Z,22.90
2023-02-08T15:50:46.412Z,39.20
2023-02-08T15:57:34.146Z,33.83
2023-02-08T16:00:40.096Z,27.25
2023-02-08T16:03:50.438Z,31.52
2023-02-08T16:06:56.527Z,35.25
2023-02-08T16:10:02.461Z,28.73
2023-02-08T16:13:09.267Z,35.72
2023-02-08T16:16:18.216Z,33.05
2023-02-08T16:19:27.849Z,34.95
2023-02-08T16:22:35.116Z,34.17
2023-02-08T16:25:46.019Z,19.75
2023-02-08T16:28:57.980Z,37.20
2023-02-08T16:32:07.917Z,29.58
2023-02-08T16:35:18.538Z,27.08
2023-02-08T16:38:25.772Z,31.30
2023-02-08T16:42:13.882Z,29.80
2023-02-08T16:45:23.443Z,23.08
2023-02-08T16:48:36.139Z,22.83
2023-02-08T16:51:45.295Z,29.17
2023-02-08T16:54:53.661Z,23.95
2023-02-08T16:58:00.295Z,30.08
2023-02-08T17:01:05.190Z,27.60
2023-02-08T17:04:10.480Z,29.88
2023-02-08T17:07:20.220Z,24.95
2023-02-08T17:10:28.783Z,29.40
2023-02-08T17:13:36.259Z,23.13
2023-02-08T17:16:44.060Z,31.77
2023-02-08T17:19:50.369Z,27.42
2023-02-08T17:23:00.526Z,26.90
2023-02-08T17:26:05.440Z,24.73
2023-02-08T17:29:13.412Z,27.10
2023-02-08T17:32:18.384Z,26.27
2023-02-08T17:35:23.597Z,29.10
2023-02-08T17:38:31.498Z,22.27
2023-02-08T17:41:37.782Z,33.30
2023-02-08T17:44:42.968Z,26.35
2023-02-08T17:47:48.073Z,34.28
2023-02-08T17:50:55.245Z,24.77
2023-02-08T17:54:05.535Z,19.60
2023-02-08T17:57:11.954Z,29.60
2023-02-08T18:00:18.460Z,28.73
2023-02-08T18:03:23.225Z,26.30
2023-02-08T18:06:29.007Z,25.02
2023-02-08T18:09:38.158Z,19.38
2023-02-08T18:12:45.093Z,25.80
2023-02-08T18:15:50.103Z,28.33
2023-02-08T18:18:57.354Z,27.23
2023-02-08T18:22:04.096Z,18.58
2023-02-08T18:25:12.826Z,19.00
2023-02-08T18:28:18.007Z,29.88
2023-02-08T18:31:23.343Z,22.08
2023-02-08T18:34:28.203Z,22.50
2023-02-08T18:37:33.534Z,25.25
2023-02-08T18:40:42.814Z,26.17
2023-02-08T18:43:48.039Z,26.38
2023-02-08T18:46:52.834Z,25.05
2023-02-08T18:49:58.477Z,23.60
2023-02-08T18:53:03.688Z,25.05
2023-02-08T18:56:14.294Z,24.02
2023-02-08T18:59:19.308Z,29.77
2023-02-08T19:02:26.528Z,28.42
2023-02-08T19:05:32.396Z,24.65
2023-02-08T19:08:41.389Z,33.58
2023-02-08T19:11:49.029Z,25.83
2023-02-08T19:14:54.248Z,26.55
2023-02-08T19:18:00.873Z,24.85
2023-02-08T19:21:07.070Z,28.92
2023-02-08T19:24:15.252Z,19.15
2023-02-08T19:27:23.457Z,24.67
2023-02-08T19:30:28.393Z,27.98
2023-02-08T19:33:33.826Z,24.88
2023-02-08T19:36:40.166Z,25.05
2023-02-08T19:39:45.339Z,24.60
2023-02-08T19:42:52.740Z,29.40
2023-02-08T19:45:57.921Z,26.20
2023-02-08T19:49:03.102Z,30.05
2023-02-08T19:52:08.283Z,18.33
2023-02-08T19:55:13.114Z,25.55
2023-02-08T19:58:23.501Z,25.13
2023-02-08T20:01:30.370Z,23.23
2023-02-08T20:04:35.560Z,23.25
2023-02-08T20:07:40.392Z,23.75
2023-02-08T20:10:46.562Z,19.45
2023-02-08T20:13:54.730Z,20.45
2023-02-08T20:16:59.908Z,24.38
2023-02-08T20:20:04.681Z,22.08
2023-02-08T20:23:21.755Z,18.10
2023-02-08T20:26:28.565Z,22.15
2023-02-08T20:29:38.710Z,16.95
2023-02-08T20:32:44.876Z,21.30
2023-02-08T20:35:50.019Z,20.85
2023-02-08T20:39:00.050Z,19.05
2023-02-08T20:42:06.312Z,19.65
2023-02-08T20:45:15.387Z,22.85
2023-02-08T20:48:20.634Z,17.20
2023-02-08T20:51:28.734Z,12.98
2023-02-08T20:54:33.933Z,15.60
2023-02-08T20:57:38.749Z,15.68
2023-02-08T21:00:47.021Z,12.63
2023-02-08T21:03:51.960Z,17.25
2023-02-08T21:06:57.304Z,17.17
2023-02-08T21:10:02.242Z,19.30
2023-02-08T21:13:07.378Z,12.23
2023-02-08T21:16:14.868Z,15.93
2023-02-08T21:19:22.344Z,17.83
2023-02-08T21:22:27.241Z,23.17
2023-02-08T21:25:32.430Z,18.95
2023-02-08T21:28:37.667Z,17.00
2023-02-08T21:31:48.129Z,16.00
2023-02-08T21:34:54.437Z,16.40
2023-02-08T21:38:02.446Z,17.75
2023-02-08T21:41:10.331Z,16.88
2023-02-08T21:44:15.467Z,19.38
2023-02-08T21:47:24.839Z,15.95
2023-02-08T21:50:43.097Z,16.63
2023-02-08T21:54:00.537Z,17.40
2023-02-08T21:57:08.081Z,16.90
2023-02-08T22:00:13.712Z,18.60
2023-02-08T22:03:23.088Z,17.05
2023-02-08T22:06:27.849Z,16.67
2023-02-08T22:09:36.103Z,19.92
2023-02-08T22:12:42.543Z,20.45
2023-02-08T22:15:47.805Z,18.17
2023-02-08T22:18:55.233Z,18.88
2023-02-08T22:22:00.506Z,18.88
2023-02-08T22:25:05.360Z,21.80
2023-02-08T22:28:10.883Z,19.80
2023-02-08T22:31:15.860Z,25.45
2023-02-08T22:34:26.998Z,26.45
2023-02-08T22:37:31.784Z,19.58
2023-02-08T22:40:46.242Z,24.42
2023-02-08T22:43:54.619Z,20.55
2023-02-08T22:47:01.892Z,25.65
2023-02-08T22:50:12.069Z,21.30
2023-02-08T22:53:19.785Z,20.95
2023-02-08T22:56:24.732Z,29.27
2023-02-08T22:59:30.026Z,30.23
2023-02-08T23:02:34.872Z,29.02
2023-02-08T23:05:46.733Z,27.25
2023-02-08T23:08:51.543Z,24.88
2023-02-08T23:11:58.063Z,31.77
2023-02-08T23:15:03.518Z,26.60
2023-02-08T23:18:11.114Z,24.13
2023-02-08T23:21:19.805Z,35.33
2023-02-08T23:24:24.994Z,25.42
2023-02-08T23:27:29.758Z,21.42
2023-02-08T23:30:43.771Z,27.35
2023-02-08T23:33:48.876Z,24.95
2023-02-08T23:36:58.005Z,23.00
2023-02-08T23:40:04.233Z,24.00
2023-02-08T23:43:09.395Z,30.80
2023-02-08T23:46:17.626Z,26.90
2023-02-08T23:49:22.797Z,37.05
2023-02-08T23:52:31.502Z,32.30
2023-02-08T23:55:37.944Z,27.90
2023-02-08T23:58:43.070Z,25.63
