createdAt,value
2017-09-17T00:00:27.264Z,6.33
2017-09-17T00:02:53.209Z,4.60
2017-09-17T00:05:22.382Z,7.50
2017-09-17T00:07:55.774Z,5.10
2017-09-17T00:10:34.430Z,4.77
2017-09-17T00:13:04.278Z,7.37
2017-09-17T00:15:55.981Z,6.37
2017-09-17T00:18:21.912Z,8.00
2017-09-17T00:20:52.146Z,6.40
2017-09-17T00:26:18.102Z,4.60
2017-09-17T00:28:48.622Z,6.83
2017-09-17T00:31:29.417Z,7.90
2017-09-17T00:33:59.429Z,9.23
2017-09-17T00:36:39.594Z,8.27
2017-09-17T00:39:05.534Z,8.57
2017-09-17T00:41:49.159Z,7.13
2017-09-17T00:44:22.522Z,5.40
2017-09-17T00:47:00.337Z,6.60
2017-09-17T00:49:31.785Z,5.20
2017-09-17T00:51:58.849Z,6.00
2017-09-17T00:54:44.737Z,5.57
2017-09-17T00:57:17.614Z,6.70
2017-09-17T00:59:43.541Z,5.80
2017-09-17T01:02:10.578Z,5.53
2017-09-17T01:04:37.290Z,5.67
2017-09-17T01:07:03.317Z,5.10
2017-09-17T01:09:29.370Z,4.70
2017-09-17T01:14:52.028Z,6.07
2017-09-17T01:17:20.721Z,5.57
2017-09-17T01:19:52.788Z,5.27
2017-09-17T01:22:19.449Z,6.00
2017-09-17T01:25:05.449Z,6.20
2017-09-17T01:27:32.227Z,4.90
2017-09-17T01:32:53.149Z,4.30
2017-09-17T01:35:19.219Z,4.97
2017-09-17T01:38:05.635Z,5.77
2017-09-17T01:40:33.661Z,6.43
2017-09-17T01:43:14.070Z,7.70
2017-09-17T01:45:47.139Z,4.77
2017-09-17T01:48:19.518Z,3.67
2017-09-17T01:50:52.822Z,5.10
2017-09-17T01:53:25.361Z,4.87
2017-09-17T01:55:58.677Z,4.93
2017-09-17T01:58:32.074Z,5.17
2017-09-17T02:01:02.686Z,5.63
2017-09-17T02:03:30.025Z,5.80
2017-09-17T02:05:58.011Z,5.93
2017-09-17T02:08:24.033Z,5.90
2017-09-17T02:10:54.109Z,5.60
2017-09-17T02:13:30.370Z,6.50
2017-09-17T02:16:05.022Z,6.30
2017-09-17T02:18:46.522Z,5.50
2017-09-17T02:21:14.686Z,6.57
2017-09-17T02:23:44.530Z,6.90
2017-09-17T02:26:10.571Z,8.37
2017-09-17T02:28:36.489Z,8.33
2017-09-17T02:31:02.544Z,7.63
2017-09-17T02:33:36.977Z,7.70
2017-09-17T02:36:08.511Z,8.17
2017-09-17T02:38:35.170Z,8.70
2017-09-17T02:41:07.226Z,8.77
2017-09-17T02:43:33.916Z,8.83
2017-09-17T02:46:01.918Z,7.97
2017-09-17T02:48:35.171Z,8.30
2017-09-17T02:51:02.220Z,7.50
2017-09-17T02:53:29.236Z,8.17
2017-09-17T02:55:58.045Z,7.33
2017-09-17T02:58:26.823Z,7.83
2017-09-17T03:01:01.551Z,10.30
2017-09-17T03:06:22.145Z,8.77
2017-09-17T03:08:48.189Z,8.93
2017-09-17T03:11:24.575Z,8.50
2017-09-17T03:13:57.973Z,10.07
2017-09-17T03:16:30.336Z,8.63
2017-09-17T03:18:57.079Z,9.43
2017-09-17T03:21:25.846Z,10.90
2017-09-17T03:23:51.933Z,10.03
2017-09-17T03:26:24.205Z,8.30
2017-09-17T03:28:50.134Z,9.70
2017-09-17T03:31:38.802Z,9.50
2017-09-17T03:34:06.793Z,9.70
2017-09-17T03:36:35.893Z,8.70
2017-09-17T03:39:01.838Z,10.50
2017-09-17T03:44:23.002Z,10.93
2017-09-17T03:46:51.017Z,7.50
2017-09-17T03:49:17.045Z,8.23
2017-09-17T03:51:43.149Z,7.20
2017-09-17T03:54:23.275Z,9.90
2017-09-17T03:59:42.606Z,7.80
2017-09-17T04:02:14.358Z,8.33
2017-09-17T04:04:40.521Z,10.53
2017-09-17T04:07:07.283Z,8.33
2017-09-17T04:09:56.186Z,8.90
2017-09-17T04:12:33.729Z,9.73
2017-09-17T04:15:06.232Z,9.40
2017-09-17T04:17:35.572Z,9.30
2017-09-17T04:20:01.639Z,9.53
2017-09-17T04:22:34.208Z,9.33
2017-09-17T04:25:07.808Z,8.50
2017-09-17T04:27:38.218Z,8.87
2017-09-17T04:30:04.177Z,9.70
2017-09-17T04:32:31.947Z,10.67
2017-09-17T04:35:01.281Z,8.87
2017-09-17T04:37:41.817Z,9.83
2017-09-17T04:40:11.290Z,8.40
2017-09-17T04:42:40.697Z,9.90
2017-09-17T04:48:01.529Z,8.87
2017-09-17T04:50:32.058Z,10.10
2017-09-17T04:53:01.230Z,10.30
2017-09-17T04:55:27.190Z,11.53
2017-09-17T04:57:54.229Z,11.50
2017-09-17T05:00:23.736Z,13.23
2017-09-17T05:02:49.770Z,12.03
2017-09-17T05:05:17.771Z,12.17
2017-09-17T05:07:44.815Z,12.47
2017-09-17T05:10:15.618Z,13.10
2017-09-17T05:12:47.209Z,11.47
2017-09-17T05:15:17.610Z,12.70
2017-09-17T05:17:43.649Z,11.10
2017-09-17T05:20:23.329Z,11.57
2017-09-17T05:22:57.958Z,12.37
2017-09-17T05:25:27.621Z,11.23
2017-09-17T05:27:57.054Z,10.40
2017-09-17T05:30:41.410Z,12.60
2017-09-17T05:33:17.929Z,11.20
2017-09-17T05:35:51.480Z,11.13
2017-09-17T05:38:22.033Z,10.27
2017-09-17T05:41:01.245Z,9.67
2017-09-17T05:43:34.956Z,10.33
2017-09-17T05:46:09.400Z,9.97
2017-09-17T05:48:43.689Z,8.70
2017-09-17T05:51:18.096Z,8.73
2017-09-17T05:53:49.732Z,10.40
2017-09-17T05:56:15.807Z,10.30
2017-09-17T05:59:02.646Z,10.93
2017-09-17T06:01:39.368Z,11.17
2017-09-17T06:04:05.400Z,11.00
2017-09-17T06:06:31.353Z,11.57
2017-09-17T06:08:59.538Z,11.47
2017-09-17T06:11:25.481Z,12.33
2017-09-17T06:14:05.698Z,11.97
2017-09-17T06:16:52.229Z,13.53
2017-09-17T06:19:35.929Z,13.93
2017-09-17T06:22:22.482Z,13.50
2017-09-17T06:25:14.595Z,13.70
2017-09-17T06:27:40.657Z,14.50
2017-09-17T06:30:21.718Z,14.80
2017-09-17T06:32:56.592Z,15.70
2017-09-17T06:35:26.152Z,17.00
2017-09-17T06:37:52.188Z,15.70
2017-09-17T06:40:27.858Z,14.27
2017-09-17T06:43:04.126Z,13.47
2017-09-17T06:45:45.622Z,16.17
2017-09-17T06:48:19.117Z,17.60
2017-09-17T06:50:48.540Z,16.87
2017-09-17T06:53:15.584Z,15.47
2017-09-17T06:55:54.171Z,15.00
2017-09-17T06:58:20.933Z,13.97
2017-09-17T07:01:02.330Z,14.93
2017-09-17T07:03:38.904Z,13.97
2017-09-17T07:06:08.275Z,15.83
2017-09-17T07:08:45.889Z,14.30
2017-09-17T07:11:25.454Z,17.50
2017-09-17T07:13:55.341Z,17.60
2017-09-17T07:16:31.610Z,17.30
2017-09-17T07:19:08.178Z,16.10
2017-09-17T07:21:41.054Z,14.97
2017-09-17T07:24:14.542Z,15.97
2017-09-17T07:26:42.285Z,16.97
2017-09-17T07:29:12.830Z,18.60
2017-09-17T07:31:42.217Z,19.47
2017-09-17T07:34:08.249Z,18.03
2017-09-17T07:39:27.811Z,17.90
2017-09-17T07:41:53.779Z,20.00
2017-09-17T07:44:28.567Z,17.03
2017-09-17T07:47:06.997Z,17.90
2017-09-17T07:49:43.829Z,19.57
2017-09-17T07:52:11.896Z,18.73
2017-09-17T07:54:45.521Z,17.63
2017-09-17T07:57:22.052Z,17.97
2017-09-17T08:02:42.014Z,18.67
2017-09-17T08:05:14.431Z,17.60
2017-09-17T08:08:01.036Z,18.40
2017-09-17T08:10:30.745Z,20.07
2017-09-17T08:13:08.005Z,19.03
2017-09-17T08:15:37.957Z,19.93
2017-09-17T08:18:10.284Z,21.30
2017-09-17T08:20:39.803Z,21.20
2017-09-17T08:23:05.862Z,21.30
2017-09-17T08:25:39.239Z,20.50
2017-09-17T08:28:05.929Z,20.60
2017-09-17T08:30:39.317Z,21.43
2017-09-17T08:33:12.624Z,21.73
2017-09-17T08:35:44.338Z,23.60
2017-09-17T08:38:24.978Z,23.70
2017-09-17T08:40:51.029Z,23.50
2017-09-17T08:43:31.844Z,24.93
2017-09-17T08:45:57.826Z,24.53
2017-09-17T08:48:43.860Z,25.37
2017-09-17T08:51:09.861Z,25.73
2017-09-17T08:53:42.111Z,24.70
2017-09-17T08:56:08.846Z,24.20
2017-09-17T08:58:45.534Z,25.03
2017-09-17T09:01:13.403Z,22.40
2017-09-17T09:03:40.086Z,23.70
2017-09-17T09:06:06.086Z,20.90
2017-09-17T09:08:33.753Z,20.60
2017-09-17T09:11:00.455Z,22.43
2017-09-17T09:13:26.416Z,21.00
2017-09-17T09:15:53.219Z,20.67
2017-09-17T09:18:19.155Z,19.80
2017-09-17T09:20:45.833Z,19.07
2017-09-17T09:23:12.513Z,19.93
2017-09-17T09:25:38.447Z,20.77
2017-09-17T09:28:04.402Z,18.17
2017-09-17T09:30:30.349Z,21.00
2017-09-17T09:32:56.297Z,17.90
2017-09-17T09:35:22.980Z,19.00
2017-09-17T09:37:49.282Z,17.07
2017-09-17T09:40:15.962Z,16.90
2017-09-17T09:42:42.022Z,18.03
2017-09-17T09:45:08.090Z,17.70
2017-09-17T09:47:34.059Z,15.70
2017-09-17T09:50:00.003Z,16.53
2017-09-17T09:52:26.402Z,15.80
2017-09-17T09:54:52.412Z,16.17
2017-09-17T09:57:18.403Z,16.40
2017-09-17T09:59:44.346Z,13.80
2017-09-17T10:02:11.101Z,15.77
2017-09-17T10:04:37.043Z,16.40
2017-09-17T10:07:02.960Z,15.60
2017-09-17T10:09:32.856Z,16.60
2017-09-17T10:11:58.807Z,14.63
2017-09-17T10:14:25.506Z,13.97
2017-09-17T10:16:51.469Z,12.70
2017-09-17T10:19:18.246Z,13.43
2017-09-17T10:21:44.170Z,13.07
2017-09-17T10:24:10.156Z,11.13
2017-09-17T10:26:36.078Z,12.13
2017-09-17T10:29:02.010Z,13.43
2017-09-17T10:31:27.955Z,12.67
2017-09-17T10:33:55.420Z,11.10
2017-09-17T10:36:25.700Z,12.03
2017-09-17T10:39:00.066Z,11.77
2017-09-17T10:41:26.730Z,13.60
2017-09-17T10:43:52.652Z,11.93
2017-09-17T10:46:18.582Z,10.90
2017-09-17T10:48:44.634Z,11.37
2017-09-17T10:51:10.591Z,11.20
2017-09-17T10:53:36.517Z,9.80
2017-09-17T10:56:02.506Z,9.60
2017-09-17T10:58:28.433Z,9.90
2017-09-17T11:00:54.383Z,7.20
2017-09-17T11:03:20.308Z,8.10
2017-09-17T11:05:46.322Z,8.30
2017-09-17T11:08:15.985Z,8.00
2017-09-17T11:11:03.592Z,8.13
2017-09-17T11:13:36.622Z,7.40
2017-09-17T11:16:14.248Z,7.20
2017-09-17T11:18:40.211Z,6.60
2017-09-17T11:21:06.293Z,6.77
2017-09-17T11:23:56.811Z,6.30
2017-09-17T11:26:27.191Z,6.60
2017-09-17T11:28:59.888Z,6.87
2017-09-17T11:31:36.162Z,5.63
2017-09-17T11:34:12.770Z,5.90
2017-09-17T11:36:39.816Z,5.07
2017-09-17T11:42:24.162Z,5.10
2017-09-17T11:44:55.106Z,6.90
2017-09-17T11:47:28.789Z,4.87
2017-09-17T11:50:02.158Z,5.03
2017-09-17T11:52:28.246Z,4.60
2017-09-17T11:54:54.296Z,4.63
2017-09-17T11:57:22.069Z,5.37
2017-09-17T11:59:59.166Z,4.27
2017-09-17T12:02:46.439Z,4.60
2017-09-17T12:05:12.519Z,4.50
2017-09-17T12:07:43.733Z,3.73
2017-09-17T12:10:24.691Z,4.13
2017-09-17T12:12:58.333Z,5.23
2017-09-17T12:15:25.347Z,4.37
2017-09-17T12:17:57.586Z,4.20
2017-09-17T12:20:29.408Z,5.23
2017-09-17T12:23:07.006Z,3.30
2017-09-17T12:25:45.419Z,4.13
2017-09-17T12:28:13.361Z,4.13
2017-09-17T12:30:39.410Z,3.80
2017-09-17T12:33:16.726Z,4.03
2017-09-17T12:35:43.736Z,3.70
2017-09-17T12:38:15.179Z,4.23
2017-09-17T12:41:01.330Z,3.70
2017-09-17T12:43:31.221Z,3.10
2017-09-17T12:46:05.555Z,3.60
2017-09-17T12:48:40.179Z,2.77
2017-09-17T12:51:14.386Z,2.90
2017-09-17T12:53:46.046Z,4.10
2017-09-17T12:56:16.390Z,2.37
2017-09-17T12:58:49.166Z,2.53
2017-09-17T13:01:18.746Z,3.20
2017-09-17T13:03:45.446Z,2.97
2017-09-17T13:06:14.610Z,2.87
2017-09-17T13:09:01.872Z,3.20
2017-09-17T13:11:32.734Z,3.47
2017-09-17T13:14:11.306Z,2.80
2017-09-17T13:16:37.303Z,2.17
2017-09-17T13:19:10.190Z,2.90
2017-09-17T13:21:39.786Z,3.00
2017-09-17T13:24:10.520Z,3.83
2017-09-17T13:26:38.273Z,2.00
2017-09-17T13:29:12.349Z,2.30
2017-09-17T13:31:38.274Z,2.37
2017-09-17T13:34:04.222Z,2.20
2017-09-17T13:36:36.462Z,2.60
2017-09-17T13:39:02.434Z,2.23
2017-09-17T13:41:45.835Z,2.13
2017-09-17T13:44:19.458Z,2.07
2017-09-17T13:46:45.518Z,1.73
2017-09-17T13:49:19.855Z,3.00
2017-09-17T13:52:05.338Z,2.10
2017-09-17T13:54:32.694Z,2.37
2017-09-17T13:57:12.165Z,2.50
2017-09-17T13:59:38.144Z,2.13
2017-09-17T14:02:16.702Z,1.90
2017-09-17T14:04:55.453Z,1.80
2017-09-17T14:07:23.182Z,1.63
2017-09-17T14:09:49.154Z,1.80
2017-09-17T14:12:15.862Z,1.83
2017-09-17T14:14:41.849Z,2.60
2017-09-17T14:17:08.541Z,1.67
2017-09-17T14:19:34.521Z,1.90
2017-09-17T14:22:01.222Z,2.37
2017-09-17T14:24:27.141Z,2.10
2017-09-17T14:26:53.176Z,2.37
2017-09-17T14:29:43.663Z,2.13
2017-09-17T14:32:34.551Z,1.67
2017-09-17T14:35:07.327Z,2.63
2017-09-17T14:37:36.781Z,1.83
2017-09-17T14:40:14.410Z,2.20
2017-09-17T14:42:53.783Z,2.33
2017-09-17T14:45:19.840Z,2.73
2017-09-17T14:47:59.944Z,2.93
2017-09-17T14:50:46.901Z,4.13
2017-09-17T14:53:14.671Z,2.93
2017-09-17T14:55:45.140Z,1.97
2017-09-17T14:58:12.292Z,2.30
2017-09-17T15:03:46.910Z,5.67
2017-09-17T15:06:17.495Z,2.50
2017-09-17T15:08:54.014Z,2.70
2017-09-17T15:11:20.021Z,1.73
2017-09-17T15:13:46.970Z,4.03
2017-09-17T15:16:19.639Z,4.00
2017-09-17T15:18:46.404Z,3.77
2017-09-17T15:21:13.998Z,4.07
2017-09-17T15:23:39.934Z,27.03
2017-09-17T15:26:12.098Z,9.57
2017-09-17T15:28:48.790Z,999.90
2017-09-17T15:31:14.739Z,569.80
2017-09-17T15:33:48.375Z,999.90
2017-09-17T15:36:18.278Z,333.60
2017-09-17T15:38:48.965Z,999.90
2017-09-17T15:41:18.822Z,419.70
2017-09-17T15:43:49.368Z,999.90
2017-09-17T15:46:16.140Z,921.90
2017-09-17T15:48:45.604Z,145.60
2017-09-17T15:51:16.194Z,570.40
2017-09-17T15:53:42.244Z,999.90
2017-09-17T15:56:08.221Z,200.40
2017-09-17T15:58:34.210Z,897.80
2017-09-17T16:01:00.178Z,327.83
2017-09-17T16:03:26.141Z,999.90
2017-09-17T16:05:52.184Z,944.57
2017-09-17T16:08:18.116Z,653.47
2017-09-17T16:10:44.063Z,451.27
2017-09-17T16:13:14.470Z,359.97
2017-09-17T16:15:40.418Z,538.73
2017-09-17T16:18:07.354Z,999.90
2017-09-17T16:20:33.282Z,999.90
2017-09-17T16:22:59.263Z,999.90
2017-09-17T16:25:25.207Z,999.90
2017-09-17T16:27:55.225Z,999.90
2017-09-17T16:30:21.174Z,999.90
2017-09-17T16:32:47.139Z,999.90
2017-09-17T16:35:13.823Z,999.90
2017-09-17T16:37:45.944Z,999.90
2017-09-17T16:40:12.630Z,999.90
2017-09-17T16:42:38.541Z,999.90
2017-09-17T16:45:04.616Z,402.77
2017-09-17T16:47:30.566Z,420.90
2017-09-17T16:49:56.597Z,82.03
2017-09-17T16:52:22.589Z,28.57
2017-09-17T16:54:53.046Z,34.67
2017-09-17T16:57:19.279Z,17.53
2017-09-17T16:59:45.231Z,11.67
2017-09-17T17:02:11.988Z,14.33
2017-09-17T17:04:49.286Z,6.63
2017-09-17T17:10:08.765Z,8.80
2017-09-17T17:12:51.894Z,3.70
2017-09-17T17:15:22.026Z,6.80
2017-09-17T17:17:48.736Z,7.20
2017-09-17T17:20:19.167Z,32.53
2017-09-17T17:23:07.061Z,5.43
2017-09-17T17:25:50.764Z,4.90
2017-09-17T17:28:34.564Z,4.67
2017-09-17T17:31:01.255Z,2.60
2017-09-17T17:33:40.107Z,4.70
2017-09-17T17:36:26.994Z,2.50
2017-09-17T17:38:52.960Z,2.53
2017-09-17T17:41:21.033Z,2.23
2017-09-17T17:43:48.782Z,3.80
2017-09-17T17:46:33.642Z,4.47
2017-09-17T17:48:59.720Z,5.40
2017-09-17T17:51:26.733Z,4.47
2017-09-17T17:53:52.716Z,4.70
2017-09-17T17:56:18.771Z,5.03
2017-09-17T17:58:44.713Z,5.10
2017-09-17T18:01:11.447Z,6.10
2017-09-17T18:03:37.395Z,5.87
2017-09-17T18:06:03.373Z,6.80
2017-09-17T18:08:29.318Z,5.10
2017-09-17T18:10:55.295Z,5.70
2017-09-17T18:13:21.961Z,5.40
2017-09-17T18:15:47.895Z,6.13
2017-09-17T18:18:14.629Z,6.20
2017-09-17T18:20:40.564Z,6.10
2017-09-17T18:23:06.526Z,5.60
2017-09-17T18:25:32.494Z,6.23
2017-09-17T18:27:59.217Z,6.40
2017-09-17T18:30:28.343Z,7.07
2017-09-17T18:32:56.141Z,7.10
2017-09-17T18:35:25.361Z,5.83
2017-09-17T18:37:51.285Z,10.53
2017-09-17T18:40:17.250Z,12.57
2017-09-17T18:42:43.177Z,8.23
2017-09-17T18:45:09.235Z,9.70
2017-09-17T18:47:35.162Z,8.60
2017-09-17T18:50:01.098Z,8.70
2017-09-17T18:52:27.038Z,9.00
2017-09-17T18:54:53.182Z,9.60
2017-09-17T18:57:25.528Z,9.57
2017-09-17T18:59:51.443Z,7.30
2017-09-17T19:02:21.661Z,7.47
2017-09-17T19:04:56.014Z,6.53
2017-09-17T19:07:21.950Z,6.77
2017-09-17T19:09:49.997Z,7.30
2017-09-17T19:12:17.746Z,6.80
2017-09-17T19:14:53.350Z,6.40
2017-09-17T19:17:25.877Z,6.00
2017-09-17T19:19:57.647Z,6.40
2017-09-17T19:22:38.518Z,6.83
2017-09-17T19:25:06.229Z,8.93
2017-09-17T19:27:32.151Z,7.73
2017-09-17T19:29:58.084Z,8.60
2017-09-17T19:32:24.025Z,8.70
2017-09-17T19:34:49.985Z,8.50
2017-09-17T19:37:15.935Z,9.00
2017-09-17T19:39:45.276Z,18.07
2017-09-17T19:42:11.251Z,18.97
2017-09-17T19:44:38.310Z,19.00
2017-09-17T19:47:04.991Z,19.47
2017-09-17T19:49:30.958Z,16.40
2017-09-17T19:51:56.918Z,17.27
2017-09-17T19:54:22.926Z,16.70
2017-09-17T19:56:49.642Z,15.90
2017-09-17T19:59:15.583Z,8.40
2017-09-17T20:01:41.534Z,7.63
2017-09-17T20:04:08.202Z,7.67
2017-09-17T20:06:34.197Z,6.90
2017-09-17T20:09:00.885Z,6.67
2017-09-17T20:11:26.816Z,5.67
2017-09-17T20:13:52.757Z,5.07
2017-09-17T20:16:18.684Z,6.27
2017-09-17T20:18:44.651Z,4.83
2017-09-17T20:21:12.406Z,5.20
2017-09-17T20:23:38.345Z,7.23
2017-09-17T20:26:04.254Z,6.23
2017-09-17T20:28:30.523Z,5.17
2017-09-17T20:30:57.195Z,6.03
2017-09-17T20:33:23.196Z,6.93
2017-09-17T20:35:49.205Z,5.20
2017-09-17T20:38:15.905Z,5.60
2017-09-17T20:40:41.893Z,6.30
2017-09-17T20:43:09.638Z,5.30
2017-09-17T20:45:40.574Z,5.70
2017-09-17T20:48:06.601Z,4.90
2017-09-17T20:50:32.695Z,6.33
2017-09-17T20:53:01.741Z,4.87
2017-09-17T20:55:28.698Z,4.97
2017-09-17T20:58:16.186Z,5.57
2017-09-17T21:00:45.723Z,5.30
2017-09-17T21:03:25.697Z,4.90
2017-09-17T21:05:53.444Z,4.50
2017-09-17T21:08:20.105Z,4.67
2017-09-17T21:11:07.988Z,4.67
2017-09-17T21:13:34.949Z,4.63
2017-09-17T21:16:08.104Z,4.10
2017-09-17T21:18:37.866Z,3.50
2017-09-17T21:21:06.380Z,4.20
2017-09-17T21:23:56.831Z,4.03
2017-09-17T21:26:26.557Z,3.97
2017-09-17T21:28:54.310Z,4.00
2017-09-17T21:31:20.354Z,4.63
2017-09-17T21:33:54.790Z,3.77
2017-09-17T21:36:21.514Z,4.10
2017-09-17T21:38:48.576Z,4.50
2017-09-17T21:41:33.379Z,5.50
2017-09-17T21:44:07.977Z,4.33
2017-09-17T21:46:45.621Z,3.83
2017-09-17T21:49:22.346Z,4.60
2017-09-17T21:51:52.966Z,4.97
2017-09-17T21:54:23.404Z,3.77
2017-09-17T21:56:51.137Z,3.97
2017-09-17T21:59:18.102Z,5.10
2017-09-17T22:01:44.124Z,4.33
2017-09-17T22:04:10.157Z,4.80
2017-09-17T22:06:53.237Z,3.80
2017-09-17T22:09:27.728Z,3.63
2017-09-17T22:11:58.347Z,4.30
2017-09-17T22:14:28.965Z,4.53
2017-09-17T22:16:54.984Z,4.03
2017-09-17T22:19:21.951Z,4.30
2017-09-17T22:24:48.845Z,4.73
2017-09-17T22:27:25.382Z,4.90
2017-09-17T22:29:56.639Z,4.50
2017-09-17T22:32:43.502Z,4.30
2017-09-17T22:35:18.114Z,4.10
2017-09-17T22:37:44.026Z,3.40
2017-09-17T22:40:13.678Z,3.73
2017-09-17T22:42:39.757Z,3.80
2017-09-17T22:45:21.239Z,4.43
2017-09-17T22:47:50.406Z,4.50
2017-09-17T22:50:34.402Z,3.70
2017-09-17T22:53:07.186Z,4.57
2017-09-17T22:55:38.574Z,3.87
2017-09-17T22:58:04.610Z,4.00
2017-09-17T23:00:37.303Z,3.77
2017-09-17T23:03:19.431Z,3.90
2017-09-17T23:05:51.865Z,4.00
2017-09-17T23:08:18.614Z,4.67
2017-09-17T23:10:58.797Z,4.17
2017-09-17T23:13:24.717Z,4.30
2017-09-17T23:15:50.718Z,5.23
2017-09-17T23:18:23.933Z,5.07
2017-09-17T23:20:51.977Z,4.93
2017-09-17T23:23:18.013Z,4.87
2017-09-17T23:28:47.991Z,4.80
2017-09-17T23:31:13.938Z,5.70
2017-09-17T23:33:40.259Z,4.83
2017-09-17T23:36:07.261Z,5.20
2017-09-17T23:38:50.921Z,4.67
2017-09-17T23:41:17.942Z,5.47
2017-09-17T23:43:47.981Z,5.57
2017-09-17T23:46:36.471Z,4.23
2017-09-17T23:52:07.661Z,3.30
2017-09-17T23:54:41.271Z,3.97
2017-09-17T23:57:33.873Z,3.73
2017-09-17T23:59:59.812Z,4.77
