createdAt,value
2022-09-27T00:01:40.756Z,5.05
2022-09-27T00:04:08.696Z,2.67
2022-09-27T00:06:40.752Z,4.82
2022-09-27T00:09:09.118Z,4.22
2022-09-27T00:11:39.150Z,3.55
2022-09-27T00:14:08.542Z,3.92
2022-09-27T00:16:39.352Z,3.92
2022-09-27T00:19:09.695Z,4.65
2022-09-27T00:21:37.751Z,4.37
2022-09-27T00:24:05.971Z,3.08
2022-09-27T00:26:34.161Z,5.57
2022-09-27T00:29:02.070Z,4.57
2022-09-27T00:31:31.964Z,3.25
2022-09-27T00:34:02.753Z,4.47
2022-09-27T00:36:31.303Z,5.00
2022-09-27T00:39:00.016Z,2.67
2022-09-27T00:41:29.999Z,2.53
2022-09-27T00:44:01.185Z,3.78
2022-09-27T00:46:34.177Z,5.75
2022-09-27T00:49:09.258Z,4.00
2022-09-27T00:51:40.367Z,6.00
2022-09-27T00:54:12.042Z,3.35
2022-09-27T00:56:41.153Z,2.60
2022-09-27T00:59:15.536Z,3.75
2022-09-27T01:01:44.006Z,6.25
2022-09-27T01:04:16.691Z,5.28
2022-09-27T01:06:44.872Z,3.00
2022-09-27T01:09:13.632Z,3.70
2022-09-27T01:11:45.968Z,3.15
2022-09-27T01:14:42.493Z,3.53
2022-09-27T01:17:24.137Z,2.63
2022-09-27T01:20:24.615Z,3.05
2022-09-27T01:23:13.196Z,4.28
2022-09-27T01:25:56.010Z,3.22
2022-09-27T01:28:35.089Z,5.13
2022-09-27T01:31:13.279Z,4.90
2022-09-27T01:33:46.057Z,3.38
2022-09-27T01:36:22.465Z,4.22
2022-09-27T01:39:01.600Z,4.15
2022-09-27T01:41:38.089Z,5.18
2022-09-27T01:44:10.093Z,3.45
2022-09-27T01:46:43.201Z,2.42
2022-09-27T01:49:16.705Z,9.50
2022-09-27T01:51:49.650Z,4.70
2022-09-27T01:54:21.450Z,2.50
2022-09-27T01:56:53.945Z,2.75
2022-09-27T01:59:25.594Z,2.55
2022-09-27T02:01:57.361Z,3.50
2022-09-27T02:04:30.040Z,3.53
2022-09-27T02:07:03.124Z,2.25
2022-09-27T02:09:35.836Z,2.92
2022-09-27T02:12:06.882Z,3.20
2022-09-27T02:14:38.877Z,2.55
2022-09-27T02:17:17.064Z,2.58
2022-09-27T02:19:54.352Z,3.80
2022-09-27T02:22:31.493Z,4.90
2022-09-27T02:25:02.648Z,3.03
2022-09-27T02:27:35.211Z,2.78
2022-09-27T02:30:08.558Z,3.78
2022-09-27T02:32:37.892Z,3.08
2022-09-27T02:35:11.154Z,4.35
2022-09-27T02:37:39.042Z,3.95
2022-09-27T02:40:08.274Z,3.92
2022-09-27T02:42:36.616Z,4.55
2022-09-27T02:45:06.689Z,2.50
2022-09-27T02:47:59.824Z,3.80
2022-09-27T02:50:41.986Z,3.05
2022-09-27T02:53:19.198Z,3.05
2022-09-27T02:55:57.716Z,2.50
2022-09-27T02:58:39.140Z,3.95
2022-09-27T03:01:13.662Z,3.92
2022-09-27T03:03:51.841Z,3.47
2022-09-27T03:06:22.740Z,2.63
2022-09-27T03:08:51.835Z,3.58
2022-09-27T03:11:19.687Z,2.47
2022-09-27T03:14:07.410Z,4.70
2022-09-27T03:16:35.497Z,3.20
2022-09-27T03:19:04.856Z,2.85
2022-09-27T03:21:32.796Z,2.65
2022-09-27T03:24:00.767Z,2.05
2022-09-27T03:26:28.637Z,2.03
2022-09-27T03:28:56.691Z,4.25
2022-09-27T03:31:24.634Z,3.38
2022-09-27T03:33:52.582Z,2.03
2022-09-27T03:36:21.837Z,4.15
2022-09-27T03:38:49.749Z,2.50
2022-09-27T03:41:17.837Z,2.88
2022-09-27T03:43:45.707Z,2.17
2022-09-27T03:46:13.631Z,3.30
2022-09-27T03:48:42.620Z,3.67
2022-09-27T03:51:12.209Z,6.90
2022-09-27T03:53:42.835Z,2.72
2022-09-27T03:56:10.839Z,2.20
2022-09-27T03:58:38.713Z,2.97
2022-09-27T04:01:06.722Z,2.88
2022-09-27T04:03:36.070Z,4.43
2022-09-27T04:06:04.493Z,2.88
2022-09-27T04:08:32.371Z,2.65
2022-09-27T04:11:01.645Z,1.70
2022-09-27T04:13:29.500Z,2.95
2022-09-27T04:15:57.405Z,6.80
2022-09-27T04:18:25.331Z,3.35
2022-09-27T04:20:53.193Z,7.60
2022-09-27T04:23:21.279Z,3.42
2022-09-27T04:25:49.165Z,4.63
2022-09-27T04:28:18.367Z,4.53
2022-09-27T04:30:46.973Z,5.80
2022-09-27T04:33:15.010Z,4.10
2022-09-27T04:36:01.707Z,7.00
2022-09-27T04:38:29.593Z,4.53
2022-09-27T04:40:57.618Z,3.83
2022-09-27T04:43:26.887Z,3.70
2022-09-27T04:45:54.793Z,3.08
2022-09-27T04:48:22.684Z,2.65
2022-09-27T04:50:58.276Z,5.80
2022-09-27T04:53:26.769Z,5.55
2022-09-27T04:55:55.310Z,4.05
2022-09-27T04:58:23.877Z,3.97
2022-09-27T05:00:55.633Z,5.43
2022-09-27T05:03:23.635Z,3.40
2022-09-27T05:05:51.602Z,5.70
2022-09-27T05:08:19.485Z,2.83
2022-09-27T05:10:47.450Z,4.05
2022-09-27T05:13:16.172Z,3.92
2022-09-27T05:15:44.050Z,5.10
2022-09-27T05:18:13.289Z,4.75
2022-09-27T05:20:41.224Z,2.85
2022-09-27T05:23:09.212Z,4.05
2022-09-27T05:25:37.117Z,4.72
2022-09-27T05:28:05.466Z,2.15
2022-09-27T05:30:33.389Z,6.60
2022-09-27T05:33:01.373Z,3.67
2022-09-27T05:35:30.652Z,4.22
2022-09-27T05:38:00.707Z,3.38
2022-09-27T05:40:40.894Z,2.15
2022-09-27T05:43:09.839Z,2.40
2022-09-27T05:45:37.969Z,5.25
2022-09-27T05:48:06.477Z,3.85
2022-09-27T05:50:35.753Z,2.50
2022-09-27T05:53:03.644Z,5.95
2022-09-27T05:55:31.555Z,2.90
2022-09-27T05:58:01.706Z,7.68
2022-09-27T06:00:30.219Z,3.30
2022-09-27T06:02:59.411Z,4.68
2022-09-27T06:05:29.799Z,4.95
2022-09-27T06:08:01.856Z,4.35
2022-09-27T06:10:30.751Z,5.97
2022-09-27T06:13:01.165Z,3.88
2022-09-27T06:15:29.163Z,2.47
2022-09-27T06:17:57.133Z,2.90
2022-09-27T06:20:25.063Z,3.03
2022-09-27T06:22:54.014Z,2.63
2022-09-27T06:25:23.290Z,3.78
2022-09-27T06:27:51.144Z,3.42
2022-09-27T06:30:20.545Z,5.05
2022-09-27T06:32:48.638Z,2.97
2022-09-27T06:35:16.571Z,2.83
2022-09-27T06:37:44.407Z,5.15
2022-09-27T06:40:12.307Z,3.78
2022-09-27T06:42:41.551Z,6.85
2022-09-27T06:45:10.128Z,5.50
2022-09-27T06:47:38.172Z,4.55
2022-09-27T06:50:07.298Z,8.80
2022-09-27T06:52:35.684Z,4.50
2022-09-27T06:55:03.778Z,2.75
2022-09-27T06:57:49.164Z,11.02
2022-09-27T07:00:27.609Z,6.50
2022-09-27T07:03:01.106Z,7.93
2022-09-27T07:05:29.982Z,4.90
2022-09-27T07:07:58.642Z,4.30
2022-09-27T07:10:28.005Z,2.58
2022-09-27T07:12:56.696Z,6.85
2022-09-27T07:15:25.950Z,3.53
2022-09-27T07:17:59.106Z,4.13
2022-09-27T07:20:28.312Z,6.38
2022-09-27T07:22:56.624Z,3.50
2022-09-27T07:25:25.246Z,9.82
2022-09-27T07:27:54.340Z,6.13
2022-09-27T07:30:23.492Z,4.53
2022-09-27T07:32:59.316Z,4.32
2022-09-27T07:35:27.971Z,5.13
2022-09-27T07:37:57.397Z,6.28
2022-09-27T07:40:25.973Z,6.47
2022-09-27T07:42:56.195Z,2.65
2022-09-27T07:45:24.529Z,3.60
2022-09-27T07:47:54.570Z,2.72
2022-09-27T07:50:22.541Z,5.43
2022-09-27T07:52:52.020Z,4.10
2022-09-27T07:55:21.035Z,4.18
2022-09-27T07:57:48.955Z,3.60
2022-09-27T08:00:19.763Z,7.72
2022-09-27T08:02:47.684Z,4.50
2022-09-27T08:05:17.081Z,3.85
2022-09-27T08:07:45.064Z,5.85
2022-09-27T08:10:13.009Z,3.83
2022-09-27T08:12:40.920Z,5.88
2022-09-27T08:15:09.858Z,6.95
2022-09-27T08:17:37.809Z,3.83
2022-09-27T08:20:07.088Z,6.50
2022-09-27T08:22:41.592Z,4.90
2022-09-27T08:25:10.451Z,3.42
2022-09-27T08:27:38.426Z,4.80
2022-09-27T08:30:07.367Z,3.03
2022-09-27T08:32:35.337Z,3.58
2022-09-27T08:35:03.202Z,2.97
2022-09-27T08:37:31.121Z,8.70
2022-09-27T08:40:00.617Z,4.28
2022-09-27T08:42:39.604Z,4.07
2022-09-27T08:45:14.629Z,5.55
2022-09-27T08:47:47.419Z,3.05
2022-09-27T08:50:26.618Z,3.50
2022-09-27T08:52:59.489Z,6.00
2022-09-27T08:55:37.343Z,4.32
2022-09-27T08:58:14.529Z,3.58
2022-09-27T09:00:43.406Z,8.77
2022-09-27T09:03:19.791Z,6.00
2022-09-27T09:06:02.333Z,3.85
2022-09-27T09:08:42.362Z,5.78
2022-09-27T09:11:38.077Z,4.00
2022-09-27T09:14:21.847Z,6.50
2022-09-27T09:17:01.607Z,4.97
2022-09-27T09:19:53.913Z,3.63
2022-09-27T09:22:34.720Z,4.30
2022-09-27T09:25:19.448Z,7.03
2022-09-27T09:28:02.249Z,5.00
2022-09-27T09:30:38.405Z,5.38
2022-09-27T09:33:17.649Z,3.25
2022-09-27T09:35:51.555Z,4.30
2022-09-27T09:38:24.520Z,7.40
2022-09-27T09:40:59.642Z,3.45
2022-09-27T09:43:34.681Z,4.35
2022-09-27T09:46:11.854Z,3.38
2022-09-27T09:48:46.581Z,5.75
2022-09-27T09:51:22.279Z,2.72
2022-09-27T09:53:55.465Z,3.30
2022-09-27T09:56:27.258Z,5.38
2022-09-27T09:59:02.294Z,2.78
2022-09-27T10:01:36.682Z,4.20
2022-09-27T10:04:05.098Z,4.47
2022-09-27T10:06:33.854Z,4.68
2022-09-27T10:09:01.806Z,3.67
2022-09-27T10:11:36.976Z,5.30
2022-09-27T10:14:10.646Z,4.13
2022-09-27T10:16:42.497Z,5.80
2022-09-27T10:19:12.135Z,3.70
2022-09-27T10:21:45.164Z,3.28
2022-09-27T10:24:18.045Z,3.67
2022-09-27T10:26:48.424Z,4.50
2022-09-27T10:29:37.050Z,5.82
2022-09-27T10:32:13.050Z,7.72
2022-09-27T10:34:43.035Z,4.00
2022-09-27T10:37:22.900Z,2.95
2022-09-27T10:39:52.884Z,7.90
2022-09-27T10:42:33.657Z,5.25
2022-09-27T10:45:26.740Z,6.85
2022-09-27T10:47:54.904Z,4.97
2022-09-27T10:50:48.946Z,3.78
2022-09-27T10:53:18.650Z,3.38
2022-09-27T10:55:50.176Z,3.47
2022-09-27T10:58:20.970Z,3.50
2022-09-27T11:00:58.775Z,2.92
2022-09-27T11:03:29.023Z,3.05
2022-09-27T11:05:59.266Z,6.60
2022-09-27T11:08:32.645Z,5.93
2022-09-27T11:11:08.892Z,4.55
2022-09-27T11:13:37.012Z,3.53
2022-09-27T11:16:21.118Z,5.72
2022-09-27T11:18:56.871Z,6.20
2022-09-27T11:21:35.028Z,3.78
2022-09-27T11:24:16.481Z,4.40
2022-09-27T11:26:52.256Z,3.30
2022-09-27T11:29:30.976Z,8.23
2022-09-27T11:32:20.496Z,4.25
2022-09-27T11:35:09.636Z,3.15
2022-09-27T11:37:47.254Z,6.40
2022-09-27T11:40:27.206Z,3.78
2022-09-27T11:43:27.844Z,3.95
2022-09-27T11:46:16.526Z,2.53
2022-09-27T11:49:03.192Z,3.17
2022-09-27T11:51:39.373Z,3.72
2022-09-27T11:54:21.176Z,2.22
2022-09-27T11:56:54.462Z,4.57
2022-09-27T11:59:52.061Z,1.70
2022-09-27T12:02:41.623Z,2.47
2022-09-27T12:05:31.577Z,2.83
2022-09-27T12:08:11.018Z,4.53
2022-09-27T12:10:42.384Z,3.45
2022-09-27T12:15:44.306Z,3.42
2022-09-27T12:20:45.185Z,1.80
2022-09-27T12:23:18.995Z,3.53
2022-09-27T12:25:51.446Z,3.08
2022-09-27T12:28:27.344Z,2.78
2022-09-27T12:31:27.508Z,7.65
2022-09-27T12:33:57.746Z,2.47
2022-09-27T12:36:38.386Z,3.90
2022-09-27T12:39:14.236Z,7.68
2022-09-27T12:41:49.060Z,1.50
2022-09-27T12:44:16.984Z,6.57
2022-09-27T12:46:56.785Z,1.67
2022-09-27T12:49:33.689Z,2.67
2022-09-27T12:52:08.108Z,4.25
2022-09-27T12:55:13.686Z,2.15
2022-09-27T12:57:48.870Z,5.35
2022-09-27T13:00:22.000Z,1.02
2022-09-27T13:03:17.008Z,3.10
2022-09-27T13:06:15.310Z,2.75
2022-09-27T13:09:02.958Z,12.30
2022-09-27T13:11:42.228Z,3.72
2022-09-27T13:14:20.205Z,2.25
2022-09-27T13:16:49.296Z,1.40
2022-09-27T13:19:39.534Z,2.63
2022-09-27T13:22:10.191Z,1.80
2022-09-27T13:24:49.897Z,3.00
2022-09-27T13:27:38.569Z,5.38
2022-09-27T13:30:47.091Z,2.25
2022-09-27T13:33:46.493Z,1.23
2022-09-27T13:36:28.329Z,4.18
2022-09-27T13:39:06.315Z,2.08
2022-09-27T13:41:53.536Z,8.75
2022-09-27T13:44:25.862Z,6.78
2022-09-27T13:46:58.892Z,17.42
2022-09-27T13:49:32.223Z,6.70
2022-09-27T13:52:06.297Z,5.13
2022-09-27T13:54:50.826Z,6.03
2022-09-27T13:57:47.585Z,5.07
2022-09-27T14:00:19.812Z,8.57
2022-09-27T14:02:56.968Z,3.38
2022-09-27T14:05:29.115Z,2.85
2022-09-27T14:08:02.770Z,6.13
2022-09-27T14:10:31.477Z,2.13
2022-09-27T14:13:05.559Z,5.10
2022-09-27T14:15:34.183Z,6.28
2022-09-27T14:18:02.449Z,5.18
2022-09-27T14:20:40.687Z,2.25
2022-09-27T14:23:16.918Z,2.17
2022-09-27T14:25:47.905Z,2.22
2022-09-27T14:28:25.071Z,3.25
2022-09-27T14:31:08.901Z,3.25
2022-09-27T14:33:36.967Z,4.63
2022-09-27T14:36:26.562Z,1.67
2022-09-27T14:38:58.599Z,1.08
2022-09-27T14:41:27.930Z,1.20
2022-09-27T14:43:58.271Z,1.40
2022-09-27T14:46:28.335Z,2.20
2022-09-27T14:48:57.166Z,2.17
2022-09-27T14:51:29.640Z,2.53
2022-09-27T14:54:01.226Z,1.95
2022-09-27T14:56:32.223Z,1.40
2022-09-27T14:59:06.495Z,10.57
2022-09-27T15:01:35.202Z,4.10
2022-09-27T15:04:07.080Z,3.53
2022-09-27T15:06:37.632Z,3.75
2022-09-27T15:09:10.134Z,3.50
2022-09-27T15:11:41.395Z,6.75
2022-09-27T15:14:14.826Z,4.72
2022-09-27T15:16:43.062Z,2.95
2022-09-27T15:19:17.565Z,2.10
2022-09-27T15:21:46.501Z,3.55
2022-09-27T15:24:45.294Z,3.45
2022-09-27T15:27:18.088Z,2.88
2022-09-27T15:29:52.374Z,2.08
2022-09-27T15:32:22.720Z,6.07
2022-09-27T15:34:50.721Z,4.05
2022-09-27T15:37:28.054Z,3.80
2022-09-27T15:39:55.905Z,7.13
2022-09-27T15:42:23.952Z,5.03
2022-09-27T15:44:55.082Z,3.72
2022-09-27T15:47:43.470Z,5.68
2022-09-27T15:50:33.546Z,3.20
2022-09-27T15:53:02.920Z,4.47
2022-09-27T15:55:33.477Z,3.55
2022-09-27T15:58:06.330Z,3.43
2022-09-27T16:00:36.964Z,5.80
2022-09-27T16:03:05.249Z,13.25
2022-09-27T16:05:33.242Z,4.90
2022-09-27T16:08:01.460Z,3.58
2022-09-27T16:10:36.960Z,2.83
2022-09-27T16:13:04.770Z,4.38
2022-09-27T16:15:33.111Z,4.55
2022-09-27T16:18:02.536Z,3.97
2022-09-27T16:20:31.941Z,5.35
2022-09-27T16:23:00.029Z,2.75
2022-09-27T16:25:28.761Z,3.85
2022-09-27T16:27:59.224Z,3.15
2022-09-27T16:30:27.423Z,3.13
2022-09-27T16:32:55.531Z,1.55
2022-09-27T16:35:25.509Z,2.50
2022-09-27T16:37:53.417Z,1.60
2022-09-27T16:40:22.456Z,2.28
2022-09-27T16:42:50.636Z,3.50
2022-09-27T16:45:19.724Z,8.82
2022-09-27T16:47:48.275Z,2.33
2022-09-27T16:50:34.269Z,11.65
2022-09-27T16:53:05.159Z,3.10
2022-09-27T16:55:33.042Z,1.85
2022-09-27T16:58:01.127Z,3.17
2022-09-27T17:00:31.391Z,2.05
2022-09-27T17:02:59.341Z,1.98
2022-09-27T17:05:27.316Z,6.57
2022-09-27T17:07:55.890Z,3.83
2022-09-27T17:10:25.277Z,2.60
2022-09-27T17:12:53.149Z,4.88
2022-09-27T17:15:22.425Z,4.07
2022-09-27T17:17:50.918Z,159.70
2022-09-27T17:20:18.889Z,340.85
2022-09-27T17:22:46.744Z,153.05
2022-09-27T17:25:14.638Z,484.35
2022-09-27T17:27:43.782Z,302.52
2022-09-27T17:30:12.261Z,224.90
2022-09-27T17:32:40.253Z,274.30
2022-09-27T17:35:09.315Z,361.17
2022-09-27T17:37:37.272Z,739.65
2022-09-27T17:40:05.823Z,1131.15
2022-09-27T17:42:34.862Z,1392.68
2022-09-27T17:45:04.738Z,818.30
2022-09-27T17:47:50.151Z,941.60
2022-09-27T17:50:28.436Z,833.40
2022-09-27T17:52:58.320Z,1036.25
2022-09-27T17:55:26.966Z,863.38
2022-09-27T17:57:54.900Z,965.75
2022-09-27T18:00:24.157Z,834.15
2022-09-27T18:02:52.941Z,806.47
2022-09-27T18:05:21.649Z,703.05
2022-09-27T18:07:49.750Z,757.60
2022-09-27T18:10:18.075Z,704.17
2022-09-27T18:12:45.950Z,646.63
2022-09-27T18:15:16.518Z,636.90
2022-09-27T18:17:45.767Z,477.27
2022-09-27T18:20:13.584Z,497.50
2022-09-27T18:22:41.533Z,447.98
2022-09-27T18:25:11.471Z,480.15
2022-09-27T18:27:40.318Z,398.08
2022-09-27T18:30:09.523Z,431.58
2022-09-27T18:32:37.371Z,356.98
2022-09-27T18:35:07.451Z,383.77
2022-09-27T18:37:35.427Z,351.05
2022-09-27T18:40:03.285Z,289.95
2022-09-27T18:42:31.185Z,259.63
2022-09-27T18:44:59.011Z,232.43
2022-09-27T18:47:26.923Z,252.07
2022-09-27T18:49:54.799Z,228.70
2022-09-27T18:52:23.988Z,213.25
2022-09-27T18:54:51.991Z,243.30
2022-09-27T18:57:20.105Z,195.32
2022-09-27T18:59:49.300Z,170.55
2022-09-27T19:02:17.210Z,197.57
2022-09-27T19:04:45.079Z,166.45
2022-09-27T19:07:12.959Z,174.85
2022-09-27T19:09:42.124Z,181.30
2022-09-27T19:12:10.373Z,130.10
2022-09-27T19:14:38.177Z,103.97
2022-09-27T19:17:06.095Z,125.95
2022-09-27T19:19:33.952Z,115.25
2022-09-27T19:22:03.011Z,89.30
2022-09-27T19:24:31.049Z,129.63
2022-09-27T19:27:00.302Z,105.95
2022-09-27T19:29:28.352Z,80.30
2022-09-27T19:31:56.180Z,85.55
2022-09-27T19:34:24.010Z,64.75
2022-09-27T19:36:51.823Z,59.63
2022-09-27T19:39:19.747Z,73.03
2022-09-27T19:41:47.534Z,62.03
2022-09-27T19:44:16.768Z,47.83
2022-09-27T19:46:45.786Z,47.83
2022-09-27T19:49:14.210Z,52.05
2022-09-27T19:51:42.052Z,41.78
2022-09-27T19:54:11.294Z,34.53
2022-09-27T19:56:39.107Z,38.35
2022-09-27T19:59:07.452Z,41.25
2022-09-27T20:01:36.814Z,37.00
2022-09-27T20:04:04.750Z,30.20
2022-09-27T20:06:33.078Z,36.22
2022-09-27T20:09:02.970Z,29.08
2022-09-27T20:11:31.233Z,27.17
2022-09-27T20:13:59.901Z,29.60
2022-09-27T20:16:28.673Z,20.80
2022-09-27T20:18:59.265Z,23.67
2022-09-27T20:21:29.894Z,23.90
2022-09-27T20:23:58.398Z,20.48
2022-09-27T20:26:28.381Z,17.15
2022-09-27T20:28:58.022Z,15.48
2022-09-27T20:31:27.319Z,19.27
2022-09-27T20:33:55.219Z,12.23
2022-09-27T20:36:26.106Z,17.60
2022-09-27T20:39:01.112Z,13.35
2022-09-27T20:41:32.222Z,15.18
2022-09-27T20:44:03.357Z,13.48
2022-09-27T20:46:32.050Z,10.02
2022-09-27T20:49:02.816Z,11.93
2022-09-27T20:51:33.346Z,12.88
2022-09-27T20:54:01.847Z,13.90
2022-09-27T20:56:31.504Z,12.82
2022-09-27T20:59:01.573Z,14.27
2022-09-27T21:01:30.471Z,12.07
2022-09-27T21:04:00.024Z,9.32
2022-09-27T21:06:30.093Z,8.98
2022-09-27T21:09:00.500Z,6.20
2022-09-27T21:11:28.716Z,9.73
2022-09-27T21:13:56.594Z,11.00
2022-09-27T21:16:26.954Z,9.20
2022-09-27T21:18:56.430Z,7.07
2022-09-27T21:21:25.515Z,7.13
2022-09-27T21:23:55.615Z,8.38
2022-09-27T21:26:26.486Z,6.55
2022-09-27T21:28:57.457Z,6.95
2022-09-27T21:31:27.385Z,7.47
2022-09-27T21:33:58.991Z,4.43
2022-09-27T21:36:28.291Z,8.98
2022-09-27T21:38:56.675Z,6.63
2022-09-27T21:41:26.535Z,5.53
2022-09-27T21:43:54.928Z,5.30
2022-09-27T21:46:25.023Z,5.63
2022-09-27T21:48:55.354Z,6.10
2022-09-27T21:51:25.119Z,6.28
2022-09-27T21:53:55.049Z,4.35
2022-09-27T21:56:26.583Z,4.93
2022-09-27T21:58:54.498Z,4.75
2022-09-27T22:01:24.163Z,5.32
2022-09-27T22:03:54.149Z,5.10
2022-09-27T22:06:24.686Z,3.75
2022-09-27T22:08:53.040Z,3.63
2022-09-27T22:11:22.410Z,4.05
2022-09-27T22:13:51.844Z,6.18
2022-09-27T22:16:21.242Z,3.50
2022-09-27T22:18:51.599Z,4.70
2022-09-27T22:21:21.631Z,4.40
2022-09-27T22:23:49.888Z,4.28
2022-09-27T22:26:20.374Z,7.00
2022-09-27T22:28:48.545Z,3.67
2022-09-27T22:31:20.747Z,4.22
2022-09-27T22:33:53.296Z,3.13
2022-09-27T22:36:21.900Z,6.65
2022-09-27T22:38:50.025Z,6.40
2022-09-27T22:41:17.830Z,3.10
2022-09-27T22:43:45.984Z,4.15
2022-09-27T22:46:14.732Z,4.65
2022-09-27T22:48:44.112Z,5.18
2022-09-27T22:51:11.912Z,3.45
2022-09-27T22:53:39.758Z,3.70
2022-09-27T22:56:09.782Z,3.15
2022-09-27T22:58:38.432Z,4.50
2022-09-27T23:01:09.826Z,3.25
2022-09-27T23:06:08.131Z,3.35
2022-09-27T23:08:36.993Z,2.75
2022-09-27T23:11:06.683Z,4.22
2022-09-27T23:13:35.488Z,2.13
2022-09-27T23:16:04.542Z,4.80
2022-09-27T23:18:33.606Z,2.83
2022-09-27T23:21:03.639Z,2.03
2022-09-27T23:23:34.971Z,2.35
2022-09-27T23:26:04.652Z,3.20
2022-09-27T23:28:33.588Z,4.63
2022-09-27T23:31:08.251Z,4.60
2022-09-27T23:33:36.776Z,3.78
2022-09-27T23:36:05.741Z,5.72
2022-09-27T23:38:35.164Z,2.78
2022-09-27T23:41:02.977Z,3.60
2022-09-27T23:43:30.801Z,2.10
2022-09-27T23:45:58.596Z,6.55
2022-09-27T23:48:26.779Z,2.88
2022-09-27T23:50:56.699Z,3.28
2022-09-27T23:53:24.990Z,3.00
2022-09-27T23:56:02.593Z,3.35
2022-09-27T23:58:32.957Z,2.53
