createdAt,value
2019-04-16T00:00:25.719Z,5.07
2019-04-16T00:02:57.894Z,4.95
2019-04-16T00:05:37.313Z,4.95
2019-04-16T00:08:39.705Z,5.07
2019-04-16T00:11:36.983Z,4.96
2019-04-16T00:14:33.818Z,4.96
2019-04-16T00:17:04.970Z,4.96
2019-04-16T00:19:36.879Z,5.00
2019-04-16T00:22:32.741Z,5.00
2019-04-16T00:25:08.741Z,4.83
2019-04-16T00:27:43.465Z,4.74
2019-04-16T00:30:37.742Z,4.66
2019-04-16T00:33:10.817Z,4.59
2019-04-16T00:35:46.415Z,4.63
2019-04-16T01:03:11.666Z,4.26
2019-04-16T01:05:42.703Z,4.11
2019-04-16T01:08:29.972Z,4.11
2019-04-16T01:11:37.367Z,3.93
2019-04-16T01:14:33.506Z,3.91
2019-04-16T01:17:05.753Z,3.88
2019-04-16T01:20:01.466Z,3.79
2019-04-16T01:22:51.888Z,3.67
2019-04-16T01:25:23.333Z,3.63
2019-04-16T01:28:13.531Z,3.63
2019-04-16T01:31:21.768Z,3.57
2019-04-16T01:34:30.373Z,3.56
2019-04-16T01:37:13.941Z,3.53
2019-04-16T01:42:57.397Z,3.44
2019-04-16T01:45:29.877Z,3.40
2019-04-16T01:48:01.711Z,3.34
2019-04-16T01:50:44.341Z,3.35
2019-04-16T01:57:07.475Z,3.34
2019-04-16T02:00:32.248Z,3.30
2019-04-16T02:03:29.227Z,3.30
2019-04-16T02:06:01.364Z,3.21
2019-04-16T02:08:46.370Z,3.21
2019-04-16T02:11:18.231Z,3.29
2019-04-16T02:13:58.557Z,3.17
2019-04-16T02:16:29.849Z,3.08
2019-04-16T02:19:10.391Z,3.13
2019-04-16T02:21:55.442Z,3.14
2019-04-16T02:24:55.142Z,3.14
2019-04-16T02:28:05.541Z,3.14
2019-04-16T02:30:37.556Z,3.04
2019-04-16T02:36:26.778Z,2.96
2019-04-16T02:38:58.038Z,3.01
2019-04-16T02:41:47.133Z,3.00
2019-04-16T02:45:23.078Z,2.96
2019-04-16T02:47:58.999Z,2.87
2019-04-16T02:51:14.173Z,2.85
2019-04-16T02:53:54.408Z,2.85
2019-04-16T02:56:51.422Z,2.82
2019-04-16T03:00:00.646Z,2.78
2019-04-16T03:02:42.283Z,2.82
2019-04-16T03:05:43.582Z,2.77
2019-04-16T03:08:45.951Z,2.70
2019-04-16T03:11:45.611Z,2.75
2019-04-16T03:14:20.375Z,2.66
2019-04-16T03:20:15.617Z,2.57
2019-04-16T03:23:05.848Z,2.56
2019-04-16T03:25:36.097Z,2.53
2019-04-16T03:31:26.578Z,2.27
2019-04-16T03:37:39.473Z,2.32
2019-04-16T03:40:18.278Z,2.33
2019-04-16T03:43:22.712Z,2.22
2019-04-16T03:49:03.137Z,2.03
2019-04-16T03:51:35.422Z,2.12
2019-04-16T03:54:42.316Z,2.26
2019-04-16T03:57:13.454Z,2.27
2019-04-16T03:59:44.059Z,2.25
2019-04-16T04:02:42.107Z,2.26
2019-04-16T04:05:30.255Z,2.15
2019-04-16T04:08:01.381Z,2.12
2019-04-16T04:10:36.763Z,2.11
2019-04-16T04:13:05.150Z,2.14
2019-04-16T04:15:36.443Z,2.20
2019-04-16T04:18:31.782Z,2.26
2019-04-16T04:21:02.868Z,2.34
2019-04-16T04:24:00.611Z,2.31
2019-04-16T04:26:35.127Z,2.22
2019-04-16T04:29:28.018Z,2.26
2019-04-16T04:32:32.485Z,2.20
2019-04-16T04:35:05.652Z,2.16
2019-04-16T04:37:36.363Z,2.13
2019-04-16T04:40:07.712Z,2.06
2019-04-16T04:42:40.235Z,2.14
2019-04-16T04:45:11.013Z,2.20
2019-04-16T04:48:04.996Z,2.19
2019-04-16T04:51:06.718Z,2.15
2019-04-16T04:54:04.215Z,2.13
2019-04-16T04:57:01.985Z,2.08
2019-04-16T05:00:05.623Z,2.08
2019-04-16T05:03:01.169Z,2.20
2019-04-16T05:06:12.973Z,2.45
2019-04-16T05:09:09.579Z,3.02
2019-04-16T05:11:49.576Z,3.71
2019-04-16T05:17:27.060Z,5.27
2019-04-16T05:20:15.109Z,5.30
2019-04-16T05:22:50.523Z,5.83
2019-04-16T05:25:40.256Z,6.72
2019-04-16T05:28:15.314Z,7.09
2019-04-16T05:31:24.901Z,7.79
2019-04-16T05:34:00.474Z,7.95
2019-04-16T05:37:03.279Z,8.25
2019-04-16T05:39:34.427Z,8.43
2019-04-16T05:42:05.262Z,7.78
2019-04-16T05:45:14.073Z,7.65
2019-04-16T05:47:48.746Z,7.32
2019-04-16T05:50:18.660Z,6.94
2019-04-16T05:53:05.480Z,6.44
2019-04-16T05:55:43.403Z,6.36
2019-04-16T05:58:16.622Z,6.35
2019-04-16T06:01:13.701Z,6.66
2019-04-16T06:04:30.909Z,6.86
2019-04-16T06:07:04.967Z,6.99
2019-04-16T06:09:46.030Z,7.06
2019-04-16T06:12:17.350Z,7.59
2019-04-16T06:15:36.016Z,8.04
2019-04-16T06:18:24.251Z,9.32
2019-04-16T06:21:31.835Z,10.22
2019-04-16T06:25:08.290Z,10.76
2019-04-16T06:28:15.759Z,12.08
2019-04-16T06:31:39.062Z,13.32
2019-04-16T06:34:43.900Z,14.20
2019-04-16T06:37:26.451Z,14.78
2019-04-16T06:40:15.787Z,15.45
2019-04-16T06:42:54.238Z,16.08
2019-04-16T06:45:58.558Z,16.49
2019-04-16T06:49:34.468Z,16.26
2019-04-16T06:52:26.225Z,16.12
2019-04-16T06:55:15.836Z,16.09
2019-04-16T06:58:50.159Z,16.53
2019-04-16T07:01:28.440Z,16.52
2019-04-16T07:04:06.861Z,16.35
2019-04-16T07:07:09.611Z,15.83
2019-04-16T07:10:13.223Z,14.67
2019-04-16T07:13:09.931Z,14.10
2019-04-16T07:16:06.203Z,13.40
2019-04-16T07:18:55.282Z,13.99
2019-04-16T07:21:48.747Z,12.43
2019-04-16T07:40:34.369Z,17.81
2019-04-16T07:52:20.186Z,16.83
2019-04-16T08:06:18.825Z,13.94
2019-04-16T08:08:58.086Z,13.53
2019-04-16T08:18:22.034Z,16.76
2019-04-16T08:21:22.770Z,15.47
2019-04-16T08:24:01.950Z,17.39
2019-04-16T08:26:33.303Z,16.57
2019-04-16T08:29:04.509Z,16.38
2019-04-16T08:31:40.801Z,16.67
2019-04-16T08:34:12.124Z,17.29
2019-04-16T08:36:42.717Z,17.43
2019-04-16T08:39:15.156Z,19.28
2019-04-16T08:41:45.518Z,16.88
2019-04-16T08:44:16.247Z,17.40
2019-04-16T08:46:46.582Z,17.65
2019-04-16T08:49:22.043Z,19.60
2019-04-16T08:51:54.357Z,17.92
2019-04-16T08:54:25.504Z,18.08
2019-04-16T08:56:56.392Z,18.83
2019-04-16T08:59:27.061Z,17.48
2019-04-16T09:01:57.474Z,17.80
2019-04-16T09:04:28.398Z,16.93
2019-04-16T09:07:11.352Z,18.34
2019-04-16T09:09:57.252Z,17.82
2019-04-16T09:12:26.555Z,19.28
2019-04-16T09:14:57.603Z,18.42
2019-04-16T09:17:31.596Z,17.83
2019-04-16T09:20:23.728Z,18.33
2019-04-16T09:22:54.682Z,18.14
2019-04-16T09:25:45.832Z,19.64
2019-04-16T09:28:25.569Z,20.74
2019-04-16T09:31:24.758Z,19.19
2019-04-16T09:34:06.781Z,20.44
2019-04-16T09:37:08.919Z,20.95
2019-04-16T09:39:58.047Z,19.28
2019-04-16T09:42:28.640Z,19.65
2019-04-16T09:45:01.924Z,19.43
2019-04-16T09:47:33.462Z,20.82
2019-04-16T09:50:09.652Z,19.01
2019-04-16T09:52:45.651Z,18.66
2019-04-16T09:55:19.130Z,19.32
2019-04-16T09:57:50.637Z,21.15
2019-04-16T10:00:28.308Z,21.70
2019-04-16T10:03:05.996Z,22.76
2019-04-16T10:05:37.015Z,21.82
2019-04-16T10:08:09.591Z,19.49
2019-04-16T10:10:40.554Z,19.79
2019-04-16T10:13:11.597Z,20.87
2019-04-16T10:15:42.805Z,20.74
2019-04-16T10:18:13.422Z,21.80
2019-04-16T10:20:44.372Z,22.12
2019-04-16T10:23:21.799Z,22.58
2019-04-16T10:25:52.447Z,21.98
2019-04-16T10:28:53.571Z,23.13
2019-04-16T10:31:25.808Z,23.34
2019-04-16T10:33:56.818Z,21.18
2019-04-16T10:36:27.694Z,21.99
2019-04-16T10:39:12.941Z,23.27
2019-04-16T10:42:57.638Z,21.27
2019-04-16T10:45:59.585Z,21.88
2019-04-16T10:48:50.245Z,21.97
2019-04-16T10:51:30.194Z,22.39
2019-04-16T10:54:38.271Z,22.30
2019-04-16T10:57:24.826Z,22.98
2019-04-16T11:00:15.918Z,22.06
2019-04-16T11:02:53.448Z,21.13
2019-04-16T11:06:01.732Z,21.56
2019-04-16T11:08:33.794Z,20.52
2019-04-16T11:11:05.754Z,21.75
2019-04-16T11:13:40.786Z,21.56
2019-04-16T11:16:17.111Z,20.99
2019-04-16T11:18:48.376Z,21.86
2019-04-16T11:21:19.743Z,22.36
2019-04-16T11:23:50.396Z,22.57
2019-04-16T11:26:24.045Z,22.44
2019-04-16T11:28:56.025Z,21.87
2019-04-16T11:31:35.271Z,23.24
2019-04-16T11:34:07.740Z,24.22
2019-04-16T11:36:40.477Z,23.70
2019-04-16T11:39:12.182Z,22.58
2019-04-16T11:41:43.876Z,22.13
2019-04-16T11:44:17.204Z,20.96
2019-04-16T11:46:48.326Z,21.32
2019-04-16T11:49:21.311Z,22.41
2019-04-16T11:51:52.878Z,20.72
2019-04-16T11:54:25.159Z,20.74
2019-04-16T11:56:59.511Z,22.42
2019-04-16T11:59:30.495Z,22.41
2019-04-16T12:02:21.179Z,23.26
2019-04-16T12:05:13.741Z,24.18
2019-04-16T12:08:00.136Z,21.79
2019-04-16T12:10:55.338Z,22.83
2019-04-16T12:13:46.017Z,24.54
2019-04-16T12:16:35.999Z,23.54
2019-04-16T12:19:28.347Z,24.25
2019-04-16T12:22:11.732Z,24.02
2019-04-16T12:25:10.754Z,24.09
2019-04-16T12:27:49.504Z,24.06
2019-04-16T12:30:48.961Z,23.41
2019-04-16T12:33:33.155Z,21.49
2019-04-16T12:36:23.531Z,22.80
2019-04-16T12:39:08.234Z,23.44
2019-04-16T12:42:00.079Z,23.84
2019-04-16T12:44:45.764Z,23.34
2019-04-16T12:47:45.789Z,23.08
2019-04-16T12:50:35.628Z,25.00
2019-04-16T12:53:24.858Z,23.86
2019-04-16T12:56:13.899Z,21.43
2019-04-16T12:59:15.882Z,23.67
2019-04-16T13:02:18.105Z,22.83
2019-04-16T13:04:59.138Z,20.99
2019-04-16T13:07:47.548Z,21.27
2019-04-16T13:10:23.661Z,21.53
2019-04-16T13:13:22.535Z,20.79
2019-04-16T13:16:03.609Z,20.58
2019-04-16T13:18:41.317Z,20.96
2019-04-16T13:21:35.471Z,20.34
2019-04-16T13:24:15.476Z,21.29
2019-04-16T13:26:50.461Z,20.43
2019-04-16T13:29:28.968Z,20.36
2019-04-16T13:31:55.860Z,20.68
2019-04-16T13:34:26.659Z,21.35
2019-04-16T13:36:59.611Z,21.89
2019-04-16T13:39:49.983Z,21.88
2019-04-16T13:42:27.170Z,22.17
2019-04-16T13:45:15.750Z,21.61
2019-04-16T13:47:45.903Z,21.89
2019-04-16T13:50:43.257Z,22.04
2019-04-16T13:53:45.563Z,22.21
2019-04-16T13:56:30.467Z,22.02
2019-04-16T13:59:31.072Z,21.41
2019-04-16T14:02:17.791Z,21.69
2019-04-16T14:05:04.574Z,21.39
2019-04-16T14:07:55.145Z,20.80
2019-04-16T14:10:25.938Z,20.47
2019-04-16T14:13:01.623Z,20.99
2019-04-16T14:15:38.929Z,20.90
2019-04-16T14:18:09.519Z,20.90
2019-04-16T14:20:40.699Z,20.66
2019-04-16T14:23:11.860Z,20.14
2019-04-16T14:25:44.653Z,20.09
2019-04-16T14:28:18.038Z,19.88
2019-04-16T14:30:54.321Z,20.89
2019-04-16T14:33:43.571Z,20.59
2019-04-16T14:36:21.375Z,20.15
2019-04-16T14:39:54.968Z,21.02
2019-04-16T14:42:30.308Z,20.43
2019-04-16T14:45:33.089Z,21.12
2019-04-16T14:48:08.911Z,20.35
2019-04-16T14:50:39.653Z,20.07
2019-04-16T14:53:10.899Z,19.50
2019-04-16T14:55:59.764Z,19.02
2019-04-16T14:58:40.681Z,19.25
2019-04-16T15:04:40.151Z,18.96
2019-04-16T15:07:45.920Z,18.81
2019-04-16T15:10:35.828Z,19.07
2019-04-16T15:13:36.415Z,19.06
2019-04-16T15:16:29.634Z,19.13
2019-04-16T15:19:19.716Z,19.01
2019-04-16T15:22:38.535Z,19.13
2019-04-16T15:25:48.249Z,18.99
2019-04-16T15:28:49.008Z,19.26
2019-04-16T15:32:47.787Z,19.38
2019-04-16T15:36:09.297Z,19.00
2019-04-16T15:39:08.009Z,19.02
2019-04-16T15:41:58.131Z,19.23
2019-04-16T15:45:00.933Z,19.16
2019-04-16T15:47:58.616Z,18.88
2019-04-16T15:51:01.477Z,18.74
2019-04-16T15:54:09.171Z,18.74
2019-04-16T15:57:08.503Z,18.84
2019-04-16T15:59:49.685Z,18.73
2019-04-16T16:02:30.534Z,18.81
2019-04-16T16:05:24.113Z,18.53
2019-04-16T16:08:04.485Z,18.68
2019-04-16T16:10:45.360Z,18.47
2019-04-16T16:13:15.759Z,18.21
2019-04-16T16:15:47.436Z,18.30
2019-04-16T16:18:18.043Z,18.36
2019-04-16T16:20:49.077Z,18.24
2019-04-16T16:23:23.447Z,18.22
2019-04-16T16:25:54.577Z,18.32
2019-04-16T16:28:25.165Z,18.04
2019-04-16T16:30:56.196Z,18.00
2019-04-16T16:33:27.286Z,18.05
2019-04-16T16:35:59.882Z,18.04
2019-04-16T16:38:30.403Z,17.89
2019-04-16T16:41:01.532Z,17.72
2019-04-16T16:43:32.149Z,17.66
2019-04-16T16:46:25.296Z,17.68
2019-04-16T16:48:56.314Z,17.63
2019-04-16T16:51:27.391Z,17.62
2019-04-16T16:54:04.283Z,17.60
2019-04-16T16:56:42.502Z,17.54
2019-04-16T16:59:26.621Z,17.38
2019-04-16T17:02:08.949Z,17.36
2019-04-16T17:04:41.330Z,17.35
2019-04-16T17:07:12.464Z,17.33
2019-04-16T17:09:43.093Z,17.18
2019-04-16T17:12:16.599Z,17.06
2019-04-16T17:14:47.921Z,17.05
2019-04-16T17:17:18.958Z,17.01
2019-04-16T17:19:51.103Z,16.98
2019-04-16T17:22:21.792Z,16.90
2019-04-16T17:24:52.346Z,16.84
2019-04-16T17:27:23.773Z,16.73
2019-04-16T17:29:54.388Z,16.71
2019-04-16T17:32:25.282Z,16.66
2019-04-16T17:34:55.849Z,16.65
2019-04-16T17:37:28.647Z,16.52
2019-04-16T17:40:16.313Z,16.49
2019-04-16T17:42:49.131Z,16.38
2019-04-16T17:45:45.282Z,16.24
2019-04-16T17:48:33.205Z,16.09
2019-04-16T17:51:25.632Z,15.98
2019-04-16T17:54:14.625Z,15.88
2019-04-16T17:57:03.257Z,15.81
2019-04-16T17:59:40.983Z,15.93
2019-04-16T18:02:29.519Z,15.78
2019-04-16T18:05:07.527Z,15.64
2019-04-16T18:07:56.434Z,15.62
2019-04-16T18:10:48.719Z,15.52
2019-04-16T18:13:33.019Z,15.59
2019-04-16T18:16:31.979Z,15.63
2019-04-16T18:19:27.051Z,15.61
2019-04-16T18:22:06.786Z,15.64
2019-04-16T18:24:57.112Z,15.64
2019-04-16T18:27:36.031Z,15.52
2019-04-16T18:30:32.886Z,15.45
2019-04-16T18:33:22.928Z,15.37
2019-04-16T18:36:07.399Z,15.39
2019-04-16T18:39:06.685Z,15.30
2019-04-16T18:41:41.778Z,15.22
2019-04-16T18:44:30.256Z,15.35
2019-04-16T18:47:29.089Z,15.20
2019-04-16T18:50:02.705Z,15.18
2019-04-16T18:52:36.666Z,15.05
2019-04-16T18:55:07.481Z,15.17
2019-04-16T18:57:39.281Z,14.97
2019-04-16T19:00:28.653Z,15.03
2019-04-16T19:03:00.829Z,15.00
2019-04-16T19:05:31.775Z,14.93
2019-04-16T19:08:02.701Z,14.75
2019-04-16T19:10:33.985Z,14.76
2019-04-16T19:13:09.730Z,14.63
2019-04-16T19:15:36.958Z,14.57
2019-04-16T19:18:19.176Z,14.56
2019-04-16T19:21:16.770Z,14.54
2019-04-16T19:23:47.865Z,14.45
2019-04-16T19:26:18.808Z,14.35
2019-04-16T19:28:50.174Z,14.39
2019-04-16T19:31:23.171Z,14.36
2019-04-16T19:33:55.148Z,14.25
2019-04-16T19:36:27.575Z,14.28
2019-04-16T19:38:58.526Z,14.38
2019-04-16T19:41:29.464Z,14.15
2019-04-16T19:44:00.386Z,14.18
2019-04-16T19:46:38.799Z,14.13
2019-04-16T19:49:09.864Z,13.93
2019-04-16T19:51:41.286Z,13.92
2019-04-16T19:54:13.587Z,14.03
2019-04-16T19:56:51.121Z,13.94
2019-04-16T19:59:20.321Z,14.02
2019-04-16T20:01:56.015Z,13.95
2019-04-16T20:04:27.766Z,13.80
2019-04-16T20:07:00.909Z,13.65
2019-04-16T20:09:31.265Z,13.43
2019-04-16T20:12:05.165Z,13.35
2019-04-16T20:14:36.638Z,13.26
2019-04-16T20:17:07.595Z,13.04
2019-04-16T20:19:57.846Z,12.79
2019-04-16T20:22:30.279Z,12.60
2019-04-16T20:25:02.365Z,12.52
2019-04-16T20:27:36.200Z,12.23
2019-04-16T20:30:23.097Z,11.84
2019-04-16T20:32:55.540Z,11.62
2019-04-16T20:35:37.863Z,11.46
2019-04-16T20:38:09.421Z,11.53
2019-04-16T20:40:47.380Z,11.48
2019-04-16T20:43:19.137Z,11.48
2019-04-16T20:45:50.157Z,11.46
2019-04-16T20:48:26.025Z,11.40
2019-04-16T20:51:00.640Z,11.40
2019-04-16T20:53:31.827Z,11.39
2019-04-16T20:56:03.639Z,11.30
2019-04-16T20:58:34.788Z,11.25
2019-04-16T21:01:32.756Z,11.27
2019-04-16T21:04:05.723Z,11.28
2019-04-16T21:07:53.353Z,11.37
2019-04-16T21:10:26.802Z,11.37
2019-04-16T21:12:58.270Z,11.31
2019-04-16T21:15:29.517Z,11.33
2019-04-16T21:18:01.567Z,11.52
2019-04-16T21:20:36.585Z,11.49
2019-04-16T21:23:12.272Z,11.46
2019-04-16T21:25:45.946Z,11.38
2019-04-16T21:28:37.067Z,11.37
2019-04-16T21:31:17.230Z,11.44
2019-04-16T21:34:07.189Z,11.45
2019-04-16T21:36:43.270Z,11.40
2019-04-16T21:39:30.017Z,11.44
2019-04-16T21:42:05.441Z,11.37
2019-04-16T21:44:36.446Z,11.37
2019-04-16T21:47:07.656Z,11.40
2019-04-16T21:49:42.429Z,11.50
2019-04-16T21:52:11.511Z,11.42
2019-04-16T21:54:42.674Z,11.38
2019-04-16T21:57:14.233Z,11.37
2019-04-16T21:59:50.259Z,11.33
2019-04-16T22:02:25.732Z,11.33
2019-04-16T22:04:56.536Z,11.28
2019-04-16T22:07:27.351Z,11.26
2019-04-16T22:09:58.053Z,11.18
2019-04-16T22:12:29.307Z,11.15
2019-04-16T22:15:05.713Z,11.12
2019-04-16T22:17:37.104Z,11.11
2019-04-16T22:20:09.070Z,11.20
2019-04-16T22:22:40.347Z,11.18
2019-04-16T22:25:11.433Z,11.06
2019-04-16T22:27:42.572Z,11.07
2019-04-16T22:30:13.598Z,11.03
2019-04-16T22:32:46.183Z,10.95
2019-04-16T22:35:16.555Z,10.89
2019-04-16T22:37:46.867Z,10.90
2019-04-16T22:40:41.880Z,10.90
2019-04-16T22:43:39.683Z,10.97
2019-04-16T22:46:38.615Z,10.97
2019-04-16T22:49:18.689Z,10.95
2019-04-16T22:51:49.124Z,10.98
2019-04-16T22:54:20.882Z,11.07
2019-04-16T22:57:01.971Z,11.15
2019-04-16T22:59:31.940Z,11.15
2019-04-16T23:02:06.773Z,11.09
2019-04-16T23:04:38.569Z,10.98
2019-04-16T23:07:11.622Z,10.94
2019-04-16T23:09:45.750Z,11.00
2019-04-16T23:12:16.363Z,11.02
2019-04-16T23:14:47.470Z,11.10
2019-04-16T23:17:19.149Z,11.04
2019-04-16T23:19:51.690Z,11.09
2019-04-16T23:22:23.658Z,10.99
2019-04-16T23:24:59.594Z,11.01
2019-04-16T23:27:30.888Z,11.08
2019-04-16T23:30:01.525Z,10.94
2019-04-16T23:32:41.693Z,11.03
2019-04-16T23:35:12.470Z,10.96
2019-04-16T23:37:43.062Z,10.93
2019-04-16T23:40:13.393Z,10.94
2019-04-16T23:42:57.727Z,10.85
2019-04-16T23:45:47.558Z,10.83
2019-04-16T23:48:31.447Z,10.85
2019-04-16T23:51:07.522Z,10.86
2019-04-16T23:53:55.150Z,10.83
2019-04-16T23:56:42.798Z,10.94
2019-04-16T23:59:21.138Z,10.96
