createdAt,value
2017-09-16T00:00:38.946Z,8.20
2017-09-16T00:03:06.457Z,8.30
2017-09-16T00:05:34.006Z,8.20
2017-09-16T00:08:01.534Z,8.10
2017-09-16T00:10:29.058Z,8.00
2017-09-16T00:12:57.368Z,8.00
2017-09-16T00:15:24.918Z,8.00
2017-09-16T00:17:52.442Z,8.10
2017-09-16T00:20:20.856Z,7.90
2017-09-16T00:22:48.378Z,7.90
2017-09-16T00:25:16.662Z,7.90
2017-09-16T00:27:45.070Z,7.90
2017-09-16T00:30:12.590Z,7.90
2017-09-16T00:32:40.871Z,7.80
2017-09-16T00:35:08.421Z,7.80
2017-09-16T00:37:36.718Z,7.80
2017-09-16T00:40:04.259Z,7.80
2017-09-16T00:42:32.566Z,7.80
2017-09-16T00:45:00.086Z,7.70
2017-09-16T00:47:27.639Z,7.80
2017-09-16T00:49:55.167Z,7.80
2017-09-16T00:52:22.690Z,7.80
2017-09-16T00:54:50.238Z,7.80
2017-09-16T00:57:17.757Z,7.80
2017-09-16T00:59:45.309Z,7.90
2017-09-16T01:02:12.830Z,7.90
2017-09-16T01:04:40.355Z,7.80
2017-09-16T01:07:08.678Z,7.90
2017-09-16T01:09:36.190Z,7.90
2017-09-16T01:12:04.514Z,7.90
2017-09-16T01:14:32.054Z,7.90
2017-09-16T01:16:59.570Z,7.80
2017-09-16T01:19:28.618Z,7.70
2017-09-16T01:21:56.147Z,7.70
2017-09-16T01:24:23.697Z,7.80
2017-09-16T01:26:52.241Z,7.80
2017-09-16T01:29:19.767Z,7.80
2017-09-16T01:31:47.317Z,7.80
2017-09-16T01:34:14.833Z,7.80
2017-09-16T01:36:42.358Z,7.90
2017-09-16T01:39:09.914Z,8.00
2017-09-16T01:41:37.447Z,7.90
2017-09-16T01:44:04.974Z,8.00
2017-09-16T01:46:32.561Z,8.00
2017-09-16T01:49:00.842Z,8.00
2017-09-16T01:51:28.364Z,8.00
2017-09-16T01:53:55.931Z,8.00
2017-09-16T01:56:23.442Z,8.00
2017-09-16T01:58:50.953Z,8.00
2017-09-16T02:01:19.282Z,7.90
2017-09-16T02:03:46.816Z,7.90
2017-09-16T02:06:14.339Z,7.90
2017-09-16T02:08:42.683Z,7.80
2017-09-16T02:11:10.202Z,7.80
2017-09-16T02:13:37.725Z,7.80
2017-09-16T02:16:05.274Z,7.90
2017-09-16T02:18:32.788Z,7.90
2017-09-16T02:21:00.314Z,7.80
2017-09-16T02:23:28.629Z,7.80
2017-09-16T02:25:56.199Z,7.80
2017-09-16T02:28:23.721Z,7.70
2017-09-16T02:30:51.318Z,7.80
2017-09-16T02:33:18.838Z,7.80
2017-09-16T02:35:47.130Z,7.80
2017-09-16T02:38:14.689Z,7.80
2017-09-16T02:40:42.218Z,7.80
2017-09-16T02:43:10.518Z,7.80
2017-09-16T02:45:38.103Z,7.80
2017-09-16T02:48:05.626Z,7.70
2017-09-16T02:50:33.910Z,7.70
2017-09-16T02:53:01.491Z,7.70
2017-09-16T02:55:29.010Z,7.70
2017-09-16T02:57:57.294Z,7.90
2017-09-16T03:00:25.611Z,8.00
2017-09-16T03:02:53.171Z,7.90
2017-09-16T03:05:20.697Z,7.90
2017-09-16T03:07:48.255Z,7.80
2017-09-16T03:10:16.566Z,7.80
2017-09-16T03:12:44.077Z,7.80
2017-09-16T03:15:12.395Z,7.80
2017-09-16T03:17:39.917Z,7.80
2017-09-16T03:20:08.216Z,7.60
2017-09-16T03:22:35.769Z,7.60
2017-09-16T03:25:03.298Z,7.60
2017-09-16T03:27:31.595Z,7.60
2017-09-16T03:29:59.161Z,7.50
2017-09-16T03:32:26.690Z,7.50
2017-09-16T03:34:54.222Z,7.60
2017-09-16T03:37:21.769Z,7.70
2017-09-16T03:39:49.326Z,7.60
2017-09-16T03:42:16.850Z,7.70
2017-09-16T03:44:45.141Z,7.80
2017-09-16T03:47:12.830Z,7.80
2017-09-16T03:49:40.382Z,7.80
2017-09-16T03:52:07.898Z,7.90
2017-09-16T03:54:36.190Z,7.90
2017-09-16T03:57:03.734Z,7.90
2017-09-16T03:59:32.048Z,7.80
2017-09-16T04:02:11.502Z,7.90
2017-09-16T04:04:39.022Z,7.80
2017-09-16T04:07:06.552Z,7.70
2017-09-16T04:09:34.862Z,7.70
2017-09-16T04:12:02.394Z,7.60
2017-09-16T04:14:30.703Z,7.50
2017-09-16T04:16:58.235Z,7.50
2017-09-16T04:19:26.764Z,7.40
2017-09-16T04:21:54.290Z,7.40
2017-09-16T04:24:21.823Z,7.50
2017-09-16T04:26:50.151Z,7.70
2017-09-16T04:29:17.683Z,7.70
2017-09-16T04:31:45.209Z,7.80
2017-09-16T04:34:12.754Z,7.90
2017-09-16T04:36:40.273Z,7.80
2017-09-16T04:39:07.830Z,7.70
2017-09-16T04:41:35.385Z,7.70
2017-09-16T04:44:02.910Z,7.60
2017-09-16T04:46:31.225Z,7.60
2017-09-16T04:48:58.745Z,7.50
2017-09-16T04:51:27.034Z,7.40
2017-09-16T04:53:55.354Z,7.50
2017-09-16T04:56:22.908Z,7.40
2017-09-16T04:58:50.434Z,7.50
2017-09-16T05:01:18.026Z,7.60
2017-09-16T05:03:45.550Z,7.60
2017-09-16T05:06:13.842Z,7.70
2017-09-16T05:08:41.394Z,7.60
2017-09-16T05:11:08.918Z,7.70
2017-09-16T05:13:36.466Z,7.70
2017-09-16T05:16:04.025Z,7.70
2017-09-16T05:18:31.542Z,7.70
2017-09-16T05:20:59.062Z,7.70
2017-09-16T05:23:27.387Z,7.70
2017-09-16T05:25:54.914Z,7.70
2017-09-16T05:28:22.447Z,7.70
2017-09-16T05:30:49.994Z,7.60
2017-09-16T05:33:17.515Z,7.70
2017-09-16T05:35:45.075Z,7.70
2017-09-16T05:38:12.598Z,7.70
2017-09-16T05:40:40.890Z,7.80
2017-09-16T05:43:08.438Z,7.80
2017-09-16T05:45:36.733Z,7.90
2017-09-16T05:48:04.287Z,7.90
2017-09-16T05:50:31.814Z,7.90
2017-09-16T05:53:00.938Z,8.00
2017-09-16T05:55:29.254Z,8.00
2017-09-16T05:57:56.802Z,8.00
2017-09-16T06:00:24.317Z,8.10
2017-09-16T06:02:52.638Z,8.20
2017-09-16T06:05:20.197Z,8.20
2017-09-16T06:07:47.709Z,8.30
2017-09-16T06:10:16.027Z,8.40
2017-09-16T06:12:43.545Z,8.40
2017-09-16T06:15:11.830Z,8.70
2017-09-16T06:17:40.146Z,8.80
2017-09-16T06:20:07.675Z,8.80
2017-09-16T06:22:35.954Z,9.90
2017-09-16T06:25:03.504Z,9.90
2017-09-16T06:27:31.798Z,11.00
2017-09-16T06:29:59.318Z,11.00
2017-09-16T06:32:26.873Z,11.70
2017-09-16T06:34:54.394Z,12.30
2017-09-16T06:37:21.946Z,12.60
2017-09-16T06:39:49.491Z,13.10
2017-09-16T06:42:17.065Z,13.30
2017-09-16T06:44:44.620Z,13.40
2017-09-16T06:47:12.143Z,13.70
2017-09-16T06:49:40.459Z,14.30
2017-09-16T06:52:07.991Z,14.30
2017-09-16T06:54:36.270Z,15.20
2017-09-16T06:57:04.578Z,15.90
2017-09-16T06:59:32.103Z,15.80
2017-09-16T07:02:00.422Z,16.30
2017-09-16T07:04:27.934Z,16.30
2017-09-16T07:06:56.210Z,16.10
2017-09-16T07:09:24.519Z,16.60
2017-09-16T07:11:52.042Z,16.60
2017-09-16T07:14:20.354Z,16.80
2017-09-16T07:16:47.910Z,16.80
2017-09-16T07:19:15.425Z,17.30
2017-09-16T07:21:43.029Z,17.20
2017-09-16T07:24:10.546Z,17.10
2017-09-16T07:26:38.835Z,16.70
2017-09-16T07:29:07.134Z,16.40
2017-09-16T07:31:34.690Z,16.40
2017-09-16T07:34:02.211Z,16.70
2017-09-16T07:36:29.758Z,16.90
2017-09-16T07:38:57.274Z,17.30
2017-09-16T07:41:24.801Z,18.00
2017-09-16T07:43:53.106Z,18.00
2017-09-16T07:46:20.633Z,18.00
2017-09-16T07:48:48.921Z,18.10
2017-09-16T07:51:16.458Z,18.10
2017-09-16T07:53:43.969Z,18.30
2017-09-16T07:56:11.519Z,19.20
2017-09-16T07:58:39.038Z,19.90
2017-09-16T08:01:07.322Z,20.50
2017-09-16T08:03:35.626Z,20.20
2017-09-16T08:06:03.190Z,20.10
2017-09-16T08:08:30.883Z,20.20
2017-09-16T08:10:58.418Z,19.70
2017-09-16T08:13:25.942Z,19.80
2017-09-16T08:15:54.255Z,20.20
2017-09-16T08:18:21.804Z,20.10
2017-09-16T08:20:49.323Z,20.60
2017-09-16T08:23:17.639Z,20.90
2017-09-16T08:25:45.159Z,20.90
2017-09-16T08:28:13.475Z,20.20
2017-09-16T08:30:40.994Z,20.10
2017-09-16T08:33:09.273Z,19.70
2017-09-16T08:35:37.586Z,19.50
2017-09-16T08:38:05.119Z,19.40
2017-09-16T08:40:33.397Z,19.90
2017-09-16T08:43:00.929Z,19.90
2017-09-16T08:45:28.447Z,20.20
2017-09-16T08:47:55.998Z,20.00
2017-09-16T08:50:23.570Z,19.80
2017-09-16T08:52:51.082Z,20.30
2017-09-16T08:55:19.394Z,20.80
2017-09-16T08:57:46.910Z,20.80
2017-09-16T09:00:15.195Z,21.20
2017-09-16T09:02:43.496Z,21.40
2017-09-16T09:05:11.014Z,21.40
2017-09-16T09:07:38.571Z,21.70
2017-09-16T09:10:06.179Z,21.40
2017-09-16T09:12:33.690Z,21.60
2017-09-16T09:15:01.222Z,22.10
2017-09-16T09:17:28.734Z,23.10
2017-09-16T09:19:56.286Z,22.40
2017-09-16T09:22:23.873Z,22.20
2017-09-16T09:24:51.385Z,21.10
2017-09-16T09:27:18.991Z,21.10
2017-09-16T09:29:46.498Z,21.90
2017-09-16T09:32:14.014Z,22.20
2017-09-16T09:34:41.554Z,23.00
2017-09-16T09:37:09.078Z,23.10
2017-09-16T09:39:36.685Z,23.10
2017-09-16T09:42:04.230Z,21.40
2017-09-16T09:44:31.804Z,20.70
2017-09-16T09:46:59.323Z,20.40
2017-09-16T09:49:27.628Z,22.00
2017-09-16T09:51:55.149Z,21.90
2017-09-16T09:54:22.686Z,23.30
2017-09-16T09:56:50.212Z,24.00
2017-09-16T09:59:17.750Z,25.00
2017-09-16T10:01:45.263Z,25.70
2017-09-16T10:04:12.802Z,26.30
2017-09-16T10:06:40.309Z,27.20
2017-09-16T10:09:08.623Z,26.30
2017-09-16T10:11:36.133Z,26.30
2017-09-16T10:14:04.410Z,27.00
2017-09-16T10:16:31.942Z,26.90
2017-09-16T10:18:59.449Z,25.80
2017-09-16T10:21:27.750Z,21.80
2017-09-16T10:23:55.265Z,21.70
2017-09-16T10:26:22.810Z,21.30
2017-09-16T10:28:50.317Z,20.80
2017-09-16T10:31:17.825Z,20.70
2017-09-16T10:33:45.375Z,20.70
2017-09-16T10:36:12.890Z,21.10
2017-09-16T10:38:40.405Z,20.40
2017-09-16T10:41:07.945Z,19.70
2017-09-16T10:43:35.458Z,18.60
2017-09-16T10:46:02.970Z,18.30
2017-09-16T10:48:30.514Z,18.10
2017-09-16T10:50:58.102Z,18.20
2017-09-16T10:53:25.723Z,17.70
2017-09-16T10:55:53.274Z,17.30
2017-09-16T10:58:20.790Z,17.20
2017-09-16T11:00:49.073Z,17.30
2017-09-16T11:03:17.483Z,17.40
2017-09-16T11:05:44.998Z,17.30
2017-09-16T11:08:13.273Z,18.10
2017-09-16T11:10:41.582Z,18.20
2017-09-16T11:13:09.102Z,18.20
2017-09-16T11:15:36.614Z,18.80
2017-09-16T11:18:04.154Z,18.10
2017-09-16T11:20:31.674Z,20.60
2017-09-16T11:22:59.193Z,20.20
2017-09-16T11:25:26.736Z,20.00
2017-09-16T11:27:54.252Z,19.20
2017-09-16T11:30:21.789Z,18.50
2017-09-16T11:32:49.325Z,18.10
2017-09-16T11:35:16.867Z,18.10
2017-09-16T11:37:44.395Z,17.80
2017-09-16T11:40:12.679Z,17.90
2017-09-16T11:42:40.983Z,17.90
2017-09-16T11:45:08.498Z,17.90
2017-09-16T11:47:36.029Z,18.70
2017-09-16T11:50:03.546Z,20.20
2017-09-16T11:52:31.109Z,25.60
2017-09-16T11:54:59.047Z,29.10
2017-09-16T11:57:27.332Z,30.30
2017-09-16T11:59:55.643Z,31.30
2017-09-16T12:02:23.159Z,31.20
2017-09-16T12:04:50.763Z,31.10
2017-09-16T12:07:18.316Z,28.90
2017-09-16T12:09:45.831Z,26.00
2017-09-16T12:12:13.346Z,24.40
2017-09-16T12:14:40.889Z,22.40
2017-09-16T12:17:08.457Z,21.40
2017-09-16T12:19:35.979Z,20.50
2017-09-16T12:22:04.302Z,26.20
2017-09-16T12:24:31.824Z,26.10
2017-09-16T12:27:00.139Z,27.20
2017-09-16T12:29:27.662Z,27.20
2017-09-16T12:31:55.178Z,24.90
2017-09-16T12:34:22.713Z,23.80
2017-09-16T12:36:50.260Z,26.10
2017-09-16T12:39:17.802Z,28.40
2017-09-16T12:41:45.310Z,31.80
2017-09-16T12:44:12.880Z,33.20
2017-09-16T12:46:40.391Z,34.60
2017-09-16T12:49:07.911Z,34.00
2017-09-16T12:51:36.209Z,31.10
2017-09-16T12:54:03.727Z,31.00
2017-09-16T12:56:31.269Z,27.40
2017-09-16T12:58:58.804Z,25.60
2017-09-16T13:01:26.346Z,23.80
2017-09-16T13:03:53.924Z,25.40
2017-09-16T13:06:21.436Z,27.00
2017-09-16T13:08:48.977Z,31.80
2017-09-16T13:11:16.497Z,33.00
2017-09-16T13:13:44.013Z,35.40
2017-09-16T13:16:12.328Z,35.60
2017-09-16T13:18:39.841Z,35.60
2017-09-16T13:21:07.452Z,34.20
2017-09-16T13:23:35.003Z,33.20
2017-09-16T13:26:02.522Z,33.10
2017-09-16T13:28:30.829Z,29.30
2017-09-16T13:30:58.346Z,29.20
2017-09-16T13:33:25.886Z,27.70
2017-09-16T13:35:53.703Z,26.30
2017-09-16T13:38:21.977Z,24.20
2017-09-16T13:40:50.253Z,26.80
2017-09-16T13:43:17.795Z,26.80
2017-09-16T13:45:46.083Z,32.70
2017-09-16T13:48:14.493Z,35.30
2017-09-16T13:50:42.011Z,35.20
2017-09-16T13:53:10.312Z,34.90
2017-09-16T13:55:37.838Z,34.80
2017-09-16T13:58:05.386Z,31.00
2017-09-16T14:00:32.899Z,28.60
2017-09-16T14:03:00.414Z,25.60
2017-09-16T14:05:27.971Z,24.80
2017-09-16T14:07:55.482Z,25.30
2017-09-16T14:10:23.006Z,24.50
2017-09-16T14:12:51.311Z,26.40
2017-09-16T14:15:18.821Z,26.30
2017-09-16T14:17:46.363Z,27.80
2017-09-16T14:20:13.874Z,29.90
2017-09-16T14:22:41.386Z,31.80
2017-09-16T14:25:08.917Z,32.10
2017-09-16T14:27:36.426Z,33.60
2017-09-16T14:30:04.739Z,35.40
2017-09-16T14:32:32.250Z,35.30
2017-09-16T14:35:00.558Z,34.30
2017-09-16T14:37:28.086Z,34.30
2017-09-16T14:39:55.635Z,34.30
2017-09-16T14:42:24.653Z,32.60
2017-09-16T14:44:52.961Z,32.10
2017-09-16T14:47:20.535Z,32.10
2017-09-16T14:49:48.079Z,28.60
2017-09-16T14:52:15.590Z,25.20
2017-09-16T14:54:43.138Z,24.00
2017-09-16T14:57:12.200Z,22.60
2017-09-16T14:59:39.709Z,22.60
2017-09-16T15:02:08.023Z,24.30
2017-09-16T15:04:35.533Z,24.30
2017-09-16T15:07:03.054Z,24.70
2017-09-16T15:09:30.602Z,25.50
2017-09-16T15:11:58.120Z,24.80
2017-09-16T15:14:26.403Z,24.60
2017-09-16T15:16:54.709Z,24.60
2017-09-16T15:19:22.272Z,24.60
2017-09-16T15:21:49.819Z,24.80
2017-09-16T15:24:17.334Z,25.70
2017-09-16T15:26:44.848Z,27.20
2017-09-16T15:29:12.411Z,27.60
2017-09-16T15:31:39.926Z,28.20
2017-09-16T15:34:08.240Z,27.50
2017-09-16T15:36:35.750Z,27.50
2017-09-16T15:39:03.360Z,26.80
2017-09-16T15:41:30.910Z,27.30
2017-09-16T15:43:58.426Z,25.10
2017-09-16T15:46:25.947Z,23.50
2017-09-16T15:48:53.497Z,22.60
2017-09-16T15:51:21.006Z,21.80
2017-09-16T15:53:48.518Z,21.20
2017-09-16T15:56:16.097Z,20.80
2017-09-16T15:58:43.610Z,20.30
2017-09-16T16:01:11.129Z,20.30
2017-09-16T16:03:38.670Z,20.10
2017-09-16T16:06:06.190Z,20.10
2017-09-16T16:08:33.706Z,19.00
2017-09-16T16:11:01.262Z,18.10
2017-09-16T16:13:28.792Z,17.60
2017-09-16T16:15:56.306Z,17.30
2017-09-16T16:18:24.613Z,16.50
2017-09-16T16:20:53.667Z,16.30
2017-09-16T16:23:21.183Z,16.30
2017-09-16T16:25:49.481Z,15.70
2017-09-16T16:28:17.064Z,15.70
2017-09-16T16:30:44.593Z,15.60
2017-09-16T16:33:12.895Z,15.50
2017-09-16T16:35:40.434Z,15.40
2017-09-16T16:38:07.959Z,15.20
2017-09-16T16:40:35.483Z,15.20
2017-09-16T16:43:03.069Z,15.20
2017-09-16T16:45:30.594Z,15.20
2017-09-16T16:47:58.142Z,15.10
2017-09-16T16:50:25.653Z,15.00
2017-09-16T16:52:53.963Z,14.70
2017-09-16T16:55:21.482Z,14.60
2017-09-16T16:57:49.104Z,14.70
2017-09-16T17:00:16.638Z,14.50
2017-09-16T17:02:44.914Z,14.30
2017-09-16T17:05:12.497Z,14.20
2017-09-16T17:07:40.010Z,14.20
2017-09-16T17:10:07.527Z,14.10
2017-09-16T17:12:35.071Z,14.00
2017-09-16T17:15:02.590Z,13.90
2017-09-16T17:17:30.877Z,13.60
2017-09-16T17:19:59.181Z,13.60
2017-09-16T17:22:26.694Z,13.50
2017-09-16T17:24:55.733Z,13.30
2017-09-16T17:27:23.255Z,13.30
2017-09-16T17:29:51.559Z,13.20
2017-09-16T17:32:19.074Z,13.10
2017-09-16T17:34:46.623Z,13.10
2017-09-16T17:37:14.142Z,12.90
2017-09-16T17:39:41.658Z,12.80
2017-09-16T17:42:09.215Z,12.70
2017-09-16T17:44:37.494Z,12.50
2017-09-16T17:47:05.010Z,12.50
2017-09-16T17:49:32.556Z,12.50
2017-09-16T17:52:00.079Z,12.40
2017-09-16T17:54:28.391Z,12.30
2017-09-16T17:56:55.910Z,12.20
2017-09-16T17:59:24.202Z,12.10
2017-09-16T18:01:51.738Z,12.10
2017-09-16T18:04:20.026Z,12.00
2017-09-16T18:06:48.439Z,11.90
2017-09-16T18:09:15.957Z,11.80
2017-09-16T18:11:44.271Z,11.80
2017-09-16T18:14:11.786Z,11.70
2017-09-16T18:16:40.101Z,11.70
2017-09-16T18:19:07.671Z,11.70
2017-09-16T18:21:35.194Z,11.70
2017-09-16T18:24:03.497Z,11.50
2017-09-16T18:26:31.047Z,11.50
2017-09-16T18:28:58.659Z,11.50
2017-09-16T18:31:26.200Z,11.50
2017-09-16T18:33:53.863Z,11.50
2017-09-16T18:36:22.204Z,11.40
2017-09-16T18:38:49.733Z,11.40
2017-09-16T18:41:18.264Z,11.40
2017-09-16T18:43:45.829Z,11.40
2017-09-16T18:46:13.382Z,11.40
2017-09-16T18:48:40.914Z,11.40
2017-09-16T18:51:08.560Z,11.20
2017-09-16T18:53:37.083Z,11.10
2017-09-16T18:56:04.650Z,11.10
2017-09-16T18:58:32.215Z,11.10
2017-09-16T19:00:59.861Z,10.90
2017-09-16T19:03:27.625Z,10.90
2017-09-16T19:05:55.166Z,10.90
2017-09-16T19:08:22.948Z,10.80
2017-09-16T19:10:50.499Z,10.80
2017-09-16T19:13:18.027Z,10.80
2017-09-16T19:15:46.358Z,10.70
2017-09-16T19:18:13.878Z,10.70
2017-09-16T19:20:41.438Z,10.60
2017-09-16T19:23:08.983Z,10.50
2017-09-16T19:25:37.407Z,10.40
2017-09-16T19:28:04.986Z,10.40
2017-09-16T19:30:32.519Z,10.30
2017-09-16T19:33:00.792Z,10.30
2017-09-16T19:35:28.361Z,10.30
2017-09-16T19:37:56.121Z,10.30
2017-09-16T19:40:23.698Z,10.20
2017-09-16T19:42:51.546Z,10.10
2017-09-16T19:45:19.241Z,10.00
2017-09-16T19:47:47.583Z,9.80
2017-09-16T19:50:15.139Z,9.80
2017-09-16T19:52:42.908Z,9.80
2017-09-16T19:55:10.438Z,9.60
2017-09-16T19:57:38.003Z,9.60
2017-09-16T20:00:05.565Z,9.50
2017-09-16T20:02:33.106Z,9.40
2017-09-16T20:05:01.622Z,9.40
2017-09-16T20:07:29.385Z,9.40
2017-09-16T20:09:57.134Z,9.30
2017-09-16T20:12:24.829Z,9.30
2017-09-16T20:14:52.382Z,9.20
2017-09-16T20:17:19.918Z,9.20
2017-09-16T20:19:47.695Z,9.10
2017-09-16T20:22:15.263Z,9.10
2017-09-16T20:24:42.940Z,9.10
2017-09-16T20:27:10.539Z,9.10
2017-09-16T20:29:38.949Z,9.10
2017-09-16T20:32:06.638Z,9.00
2017-09-16T20:34:34.411Z,9.00
2017-09-16T20:37:02.246Z,9.00
2017-09-16T20:39:29.794Z,8.90
2017-09-16T20:41:57.354Z,8.80
2017-09-16T20:44:25.128Z,8.70
2017-09-16T20:46:52.687Z,8.60
2017-09-16T20:49:20.231Z,8.60
2017-09-16T20:51:47.933Z,8.50
2017-09-16T20:54:15.463Z,8.60
2017-09-16T20:56:43.231Z,8.50
2017-09-16T20:59:10.793Z,8.50
2017-09-16T21:01:38.307Z,8.60
2017-09-16T21:04:06.653Z,8.50
2017-09-16T21:06:34.189Z,8.50
2017-09-16T21:09:01.731Z,8.60
2017-09-16T21:11:29.271Z,8.60
2017-09-16T21:13:56.794Z,8.50
2017-09-16T21:16:24.337Z,8.40
2017-09-16T21:18:51.854Z,8.30
2017-09-16T21:21:19.367Z,8.30
2017-09-16T21:23:46.926Z,8.20
2017-09-16T21:26:14.438Z,8.10
2017-09-16T21:28:41.955Z,8.10
2017-09-16T21:31:09.494Z,8.00
2017-09-16T21:33:37.010Z,8.00
2017-09-16T21:36:04.531Z,7.90
2017-09-16T21:38:33.592Z,7.80
2017-09-16T21:41:01.140Z,7.80
2017-09-16T21:43:28.654Z,7.80
2017-09-16T21:45:56.962Z,7.70
2017-09-16T21:48:24.474Z,7.70
2017-09-16T21:50:51.986Z,7.70
2017-09-16T21:53:19.528Z,7.60
2017-09-16T21:55:47.038Z,7.60
2017-09-16T21:58:14.557Z,7.60
2017-09-16T22:00:42.106Z,7.60
2017-09-16T22:03:09.626Z,7.60
2017-09-16T22:05:37.142Z,7.70
2017-09-16T22:08:04.690Z,7.60
2017-09-16T22:10:32.197Z,7.60
2017-09-16T22:12:59.710Z,7.60
2017-09-16T22:15:27.242Z,7.50
2017-09-16T22:17:55.518Z,7.40
2017-09-16T22:20:23.819Z,7.30
2017-09-16T22:22:51.387Z,7.30
2017-09-16T22:25:18.922Z,7.30
2017-09-16T22:27:46.431Z,7.30
2017-09-16T22:30:13.969Z,7.30
2017-09-16T22:32:41.482Z,7.40
2017-09-16T22:35:09.798Z,7.40
2017-09-16T22:37:37.331Z,7.40
2017-09-16T22:40:05.601Z,7.40
2017-09-16T22:42:33.141Z,7.40
2017-09-16T22:45:00.659Z,7.40
2017-09-16T22:47:28.206Z,7.40
2017-09-16T22:49:55.718Z,7.40
2017-09-16T22:52:23.258Z,7.40
2017-09-16T22:54:50.770Z,7.40
2017-09-16T22:57:18.306Z,7.40
2017-09-16T22:59:46.585Z,7.40
2017-09-16T23:02:14.881Z,7.50
2017-09-16T23:04:42.389Z,7.40
2017-09-16T23:07:09.939Z,7.50
2017-09-16T23:09:37.450Z,7.50
2017-09-16T23:12:04.965Z,7.50
2017-09-16T23:14:32.497Z,7.60
2017-09-16T23:17:00.047Z,7.60
2017-09-16T23:19:27.559Z,7.60
2017-09-16T23:21:55.835Z,7.60
2017-09-16T23:24:24.154Z,7.70
2017-09-16T23:26:51.666Z,7.60
2017-09-16T23:29:19.193Z,7.70
2017-09-16T23:31:46.702Z,7.80
2017-09-16T23:34:15.004Z,7.80
2017-09-16T23:36:42.525Z,7.80
2017-09-16T23:39:10.834Z,7.80
2017-09-16T23:41:38.345Z,7.80
2017-09-16T23:44:05.862Z,7.90
2017-09-16T23:46:33.401Z,8.00
2017-09-16T23:49:00.916Z,8.00
2017-09-16T23:51:28.427Z,8.00
2017-09-16T23:53:55.959Z,8.10
2017-09-16T23:56:24.243Z,8.10
2017-09-16T23:58:51.786Z,8.10
