createdAt,value
2022-10-11T00:02:40.401Z,34.90
2022-10-11T00:05:42.054Z,24.23
2022-10-11T00:08:43.039Z,19.45
2022-10-11T00:11:43.904Z,23.90
2022-10-11T00:14:44.641Z,24.83
2022-10-11T00:17:46.164Z,34.38
2022-10-11T00:20:47.157Z,30.90
2022-10-11T00:23:49.559Z,30.20
2022-10-11T00:26:50.611Z,30.38
2022-10-11T00:29:51.402Z,30.02
2022-10-11T00:32:52.342Z,34.08
2022-10-11T00:35:53.023Z,40.00
2022-10-11T00:38:53.961Z,34.45
2022-10-11T00:41:55.580Z,30.80
2022-10-11T00:45:28.179Z,31.13
2022-10-11T00:48:46.138Z,36.85
2022-10-11T00:51:57.180Z,36.55
2022-10-11T00:55:11.278Z,44.63
2022-10-11T00:58:13.832Z,33.83
2022-10-11T01:01:14.986Z,41.53
2022-10-11T01:04:15.969Z,41.58
2022-10-11T01:07:20.140Z,37.55
2022-10-11T01:10:22.078Z,47.72
2022-10-11T01:13:37.917Z,54.08
2022-10-11T01:17:01.601Z,57.28
2022-10-11T01:20:32.117Z,57.28
2022-10-11T01:24:26.036Z,53.60
2022-10-11T01:27:54.527Z,39.53
2022-10-11T01:31:15.893Z,44.97
2022-10-11T01:34:32.439Z,42.10
2022-10-11T01:37:43.659Z,55.35
2022-10-11T01:40:53.114Z,47.20
2022-10-11T01:43:59.856Z,51.40
2022-10-11T01:47:01.000Z,42.33
2022-10-11T01:50:03.520Z,42.60
2022-10-11T01:53:32.217Z,45.53
2022-10-11T01:57:07.258Z,56.67
2022-10-11T02:00:22.806Z,40.85
2022-10-11T02:04:08.766Z,40.20
2022-10-11T02:07:30.893Z,37.97
2022-10-11T02:10:45.058Z,35.88
2022-10-11T02:14:03.650Z,43.97
2022-10-11T02:17:14.107Z,54.30
2022-10-11T02:20:24.991Z,64.80
2022-10-11T02:23:40.855Z,68.15
2022-10-11T02:26:47.884Z,79.30
2022-10-11T02:29:51.360Z,68.20
2022-10-11T02:32:55.043Z,67.15
2022-10-11T02:36:05.919Z,57.75
2022-10-11T02:39:22.248Z,67.28
2022-10-11T02:42:32.946Z,61.88
2022-10-11T02:45:56.365Z,65.20
2022-10-11T02:49:00.656Z,54.50
2022-10-11T02:52:04.850Z,59.05
2022-10-11T02:55:07.029Z,66.53
2022-10-11T02:58:08.088Z,72.30
2022-10-11T03:01:08.813Z,63.17
2022-10-11T03:04:09.925Z,64.60
2022-10-11T03:07:10.820Z,50.40
2022-10-11T03:10:11.935Z,53.15
2022-10-11T03:13:17.280Z,52.22
2022-10-11T03:16:19.210Z,53.83
2022-10-11T03:19:19.983Z,51.65
2022-10-11T03:22:21.016Z,57.22
2022-10-11T03:25:21.576Z,54.17
2022-10-11T03:28:22.648Z,58.03
2022-10-11T03:31:24.092Z,54.20
2022-10-11T03:34:25.558Z,71.78
2022-10-11T03:37:26.871Z,88.78
2022-10-11T03:40:27.720Z,78.18
2022-10-11T03:43:28.610Z,90.47
2022-10-11T03:46:29.565Z,156.98
2022-10-11T03:49:31.297Z,247.45
2022-10-11T03:52:32.360Z,210.07
2022-10-11T03:55:33.099Z,306.13
2022-10-11T03:58:34.510Z,417.20
2022-10-11T04:01:38.200Z,438.30
2022-10-11T04:04:39.481Z,367.85
2022-10-11T04:07:41.359Z,332.17
2022-10-11T04:10:45.549Z,332.08
2022-10-11T04:13:46.428Z,200.05
2022-10-11T04:16:47.178Z,146.98
2022-10-11T04:19:48.405Z,97.18
2022-10-11T04:22:49.289Z,82.22
2022-10-11T04:25:50.251Z,81.95
2022-10-11T04:28:51.020Z,122.05
2022-10-11T04:31:52.316Z,90.32
2022-10-11T04:34:53.308Z,63.10
2022-10-11T04:37:54.277Z,74.32
2022-10-11T04:40:54.983Z,69.20
2022-10-11T04:43:56.096Z,70.28
2022-10-11T04:46:57.177Z,63.30
2022-10-11T04:49:57.792Z,58.58
2022-10-11T04:52:59.156Z,64.05
2022-10-11T04:56:07.835Z,74.93
2022-10-11T04:59:09.481Z,69.85
2022-10-11T05:02:10.347Z,53.55
2022-10-11T05:05:13.073Z,58.60
2022-10-11T05:08:13.994Z,55.38
2022-10-11T05:11:17.127Z,54.25
2022-10-11T05:14:18.359Z,54.55
2022-10-11T05:17:19.266Z,59.28
2022-10-11T05:20:20.118Z,58.33
2022-10-11T05:23:21.141Z,53.75
2022-10-11T05:26:24.314Z,60.10
2022-10-11T05:29:25.204Z,68.40
2022-10-11T05:32:28.036Z,59.47
2022-10-11T05:35:29.287Z,68.93
2022-10-11T05:38:29.989Z,65.45
2022-10-11T05:41:30.786Z,75.35
2022-10-11T05:44:31.603Z,60.65
2022-10-11T05:47:32.775Z,70.82
2022-10-11T05:50:33.593Z,66.35
2022-10-11T05:53:34.576Z,57.35
2022-10-11T05:56:35.451Z,63.65
2022-10-11T05:59:36.926Z,59.63
2022-10-11T06:02:37.715Z,56.90
2022-10-11T06:05:39.701Z,57.67
2022-10-11T06:08:40.887Z,53.80
2022-10-11T06:11:42.766Z,50.63
2022-10-11T06:14:44.680Z,49.00
2022-10-11T06:17:47.051Z,43.63
2022-10-11T06:20:47.691Z,44.33
2022-10-11T06:23:50.962Z,45.72
2022-10-11T06:26:52.168Z,42.50
2022-10-11T06:29:52.794Z,44.53
2022-10-11T06:32:53.661Z,36.63
2022-10-11T06:36:07.847Z,36.00
2022-10-11T06:39:09.218Z,29.65
2022-10-11T06:42:13.400Z,27.85
2022-10-11T06:45:14.525Z,26.80
2022-10-11T06:48:15.588Z,26.77
2022-10-11T06:51:20.253Z,27.38
2022-10-11T06:54:21.161Z,23.35
2022-10-11T06:57:22.007Z,19.42
2022-10-11T07:00:22.797Z,16.77
2022-10-11T07:03:23.685Z,19.50
2022-10-11T07:06:28.162Z,15.80
2022-10-11T07:09:29.067Z,16.92
2022-10-11T07:12:30.215Z,13.10
2022-10-11T07:15:30.911Z,10.52
2022-10-11T07:18:31.905Z,12.13
2022-10-11T07:21:35.590Z,10.10
2022-10-11T07:24:36.405Z,16.35
2022-10-11T07:27:37.191Z,27.45
2022-10-11T07:30:42.523Z,15.65
2022-10-11T07:33:43.710Z,10.70
2022-10-11T07:36:44.638Z,11.32
2022-10-11T07:39:45.350Z,7.50
2022-10-11T07:42:46.180Z,10.23
2022-10-11T07:45:48.931Z,7.88
2022-10-11T07:48:53.137Z,9.75
2022-10-11T07:51:54.157Z,13.32
2022-10-11T07:54:55.259Z,12.60
2022-10-11T07:57:57.148Z,20.50
2022-10-11T08:00:58.374Z,15.23
2022-10-11T08:04:00.115Z,12.88
2022-10-11T08:07:00.732Z,16.98
2022-10-11T08:10:01.685Z,15.07
2022-10-11T08:13:04.578Z,13.00
2022-10-11T08:16:13.600Z,11.32
2022-10-11T08:19:15.190Z,11.73
2022-10-11T08:22:16.108Z,15.18
2022-10-11T08:25:17.031Z,9.82
2022-10-11T08:28:18.877Z,8.82
2022-10-11T08:31:20.303Z,11.60
2022-10-11T08:34:21.185Z,7.13
2022-10-11T08:37:21.910Z,8.07
2022-10-11T08:40:24.464Z,7.63
2022-10-11T08:43:48.538Z,8.30
2022-10-11T08:47:01.970Z,5.55
2022-10-11T08:50:06.659Z,8.32
2022-10-11T08:53:28.506Z,9.48
2022-10-11T08:56:35.148Z,7.70
2022-10-11T08:59:57.330Z,6.40
2022-10-11T09:03:24.949Z,5.45
2022-10-11T09:07:04.873Z,6.95
2022-10-11T09:10:40.806Z,5.95
2022-10-11T09:14:03.392Z,6.75
2022-10-11T09:17:11.514Z,8.35
2022-10-11T09:20:32.709Z,8.07
2022-10-11T09:24:11.727Z,8.23
2022-10-11T09:28:01.235Z,9.05
2022-10-11T09:30:59.382Z,8.07
2022-10-11T09:34:12.203Z,8.88
2022-10-11T09:37:30.457Z,13.80
2022-10-11T09:41:02.566Z,8.73
2022-10-11T09:44:05.755Z,10.90
2022-10-11T09:47:14.576Z,15.65
2022-10-11T09:50:25.901Z,10.68
2022-10-11T09:53:59.336Z,14.40
2022-10-11T09:57:00.088Z,10.20
2022-10-11T10:00:22.027Z,16.38
2022-10-11T10:03:42.249Z,10.00
2022-10-11T10:06:43.425Z,11.10
2022-10-11T10:09:44.300Z,9.15
2022-10-11T10:12:54.043Z,15.07
2022-10-11T10:16:01.376Z,12.77
2022-10-11T10:19:07.413Z,16.90
2022-10-11T10:22:22.631Z,11.98
2022-10-11T10:25:37.487Z,11.10
2022-10-11T10:28:55.034Z,9.55
2022-10-11T10:35:53.717Z,10.02
2022-10-11T10:39:24.004Z,11.93
2022-10-11T10:42:24.946Z,8.85
2022-10-11T10:45:41.288Z,12.02
2022-10-11T10:52:20.935Z,11.88
2022-10-11T10:55:37.875Z,12.32
2022-10-11T10:59:03.708Z,12.70
2022-10-11T11:02:47.080Z,14.27
2022-10-11T11:06:08.549Z,7.82
2022-10-11T11:09:24.875Z,7.57
2022-10-11T11:12:56.837Z,7.20
2022-10-11T11:16:14.028Z,7.80
2022-10-11T11:19:49.941Z,10.52
2022-10-11T11:26:52.637Z,22.33
2022-10-11T11:30:06.564Z,14.50
2022-10-11T11:33:38.637Z,10.95
2022-10-11T11:37:03.853Z,7.38
2022-10-11T11:40:44.534Z,16.75
2022-10-11T11:44:02.932Z,11.40
2022-10-11T11:47:37.767Z,9.05
2022-10-11T11:50:46.994Z,10.50
2022-10-11T11:54:06.485Z,15.30
2022-10-11T11:57:44.287Z,9.63
2022-10-11T12:01:31.096Z,9.15
2022-10-11T12:04:38.932Z,13.90
2022-10-11T12:11:02.537Z,14.55
2022-10-11T12:14:39.895Z,10.60
2022-10-11T12:17:56.109Z,10.05
2022-10-11T12:21:27.632Z,12.20
2022-10-11T12:25:01.103Z,7.35
2022-10-11T12:28:42.301Z,12.07
2022-10-11T12:31:50.149Z,9.73
2022-10-11T12:34:51.471Z,10.77
2022-10-11T12:38:02.726Z,14.63
2022-10-11T12:41:09.651Z,12.80
2022-10-11T12:44:19.658Z,16.98
2022-10-11T12:48:10.185Z,15.38
2022-10-11T12:51:32.806Z,10.65
2022-10-11T12:54:43.763Z,12.07
2022-10-11T12:58:17.023Z,7.32
2022-10-11T13:01:22.875Z,15.05
2022-10-11T13:04:33.506Z,24.48
2022-10-11T13:07:36.175Z,53.80
2022-10-11T13:10:46.182Z,11.90
2022-10-11T13:14:00.080Z,10.30
2022-10-11T13:17:04.066Z,11.60
2022-10-11T13:20:16.571Z,10.73
2022-10-11T13:23:38.415Z,8.30
2022-10-11T13:26:41.787Z,12.52
2022-10-11T13:29:46.768Z,14.63
2022-10-11T13:32:48.491Z,11.85
2022-10-11T13:35:50.013Z,9.93
2022-10-11T13:39:01.584Z,13.35
2022-10-11T13:42:11.046Z,6.88
2022-10-11T13:45:16.615Z,16.17
2022-10-11T13:48:18.139Z,18.80
2022-10-11T13:51:37.107Z,9.13
2022-10-11T13:55:02.887Z,10.75
2022-10-11T13:58:18.501Z,8.88
2022-10-11T14:01:23.438Z,13.73
2022-10-11T14:04:29.483Z,11.10
2022-10-11T14:07:39.242Z,11.75
2022-10-11T14:10:46.015Z,11.73
2022-10-11T14:13:50.143Z,13.05
2022-10-11T14:17:20.222Z,7.40
2022-10-11T14:20:41.897Z,15.48
2022-10-11T14:23:42.964Z,10.45
2022-10-11T14:26:56.392Z,9.02
2022-10-11T14:30:23.874Z,13.65
2022-10-11T14:33:19.226Z,7.32
2022-10-11T14:36:22.797Z,8.07
2022-10-11T14:39:27.292Z,10.80
2022-10-11T14:42:28.455Z,11.95
2022-10-11T14:45:29.228Z,11.32
2022-10-11T14:48:53.637Z,10.20
2022-10-11T14:51:53.288Z,12.13
2022-10-11T14:54:54.495Z,9.00
2022-10-11T14:57:56.454Z,12.73
2022-10-11T15:00:57.750Z,15.02
2022-10-11T15:03:59.152Z,9.57
2022-10-11T15:07:00.612Z,17.13
2022-10-11T15:10:24.714Z,12.02
2022-10-11T15:13:25.784Z,9.00
2022-10-11T15:16:27.131Z,12.70
2022-10-11T15:19:28.280Z,11.07
2022-10-11T15:22:29.573Z,8.38
2022-10-11T15:25:31.112Z,12.77
2022-10-11T15:28:33.479Z,11.25
2022-10-11T15:31:34.604Z,11.45
2022-10-11T15:34:35.817Z,11.23
2022-10-11T15:37:37.564Z,15.02
2022-10-11T15:40:38.266Z,11.27
2022-10-11T15:43:40.519Z,15.50
2022-10-11T15:46:43.450Z,11.15
2022-10-11T15:49:44.415Z,25.63
2022-10-11T15:52:45.518Z,10.75
2022-10-11T15:55:50.185Z,14.90
2022-10-11T15:58:51.149Z,21.65
2022-10-11T16:01:52.452Z,14.02
2022-10-11T16:04:53.614Z,11.82
2022-10-11T16:07:55.283Z,10.93
2022-10-11T16:10:56.155Z,14.23
2022-10-11T16:13:56.800Z,13.13
2022-10-11T16:17:00.093Z,19.38
2022-10-11T16:20:01.155Z,14.43
2022-10-11T16:23:02.317Z,12.55
2022-10-11T16:26:08.831Z,12.82
2022-10-11T16:29:10.193Z,17.25
2022-10-11T16:32:11.506Z,13.75
2022-10-11T16:35:14.736Z,13.07
2022-10-11T16:38:16.274Z,19.77
2022-10-11T16:41:17.093Z,13.90
2022-10-11T16:44:25.393Z,13.73
2022-10-11T16:47:26.498Z,18.80
2022-10-11T16:50:27.531Z,11.13
2022-10-11T16:53:28.760Z,18.55
2022-10-11T16:56:33.939Z,8.68
2022-10-11T16:59:38.101Z,18.52
2022-10-11T17:02:39.528Z,13.68
2022-10-11T17:05:40.436Z,16.50
2022-10-11T17:08:41.275Z,11.75
2022-10-11T17:11:43.203Z,17.38
2022-10-11T17:14:44.580Z,15.63
2022-10-11T17:17:45.302Z,16.77
2022-10-11T17:20:46.189Z,12.38
2022-10-11T17:23:49.192Z,15.07
2022-10-11T17:26:50.457Z,28.73
2022-10-11T17:29:51.501Z,12.98
2022-10-11T17:32:52.638Z,20.10
2022-10-11T17:35:55.314Z,17.70
2022-10-11T17:38:56.670Z,13.48
2022-10-11T17:41:57.479Z,14.80
2022-10-11T17:44:58.409Z,14.85
2022-10-11T17:48:00.709Z,12.90
2022-10-11T17:51:08.099Z,16.20
2022-10-11T17:54:13.273Z,16.10
2022-10-11T17:57:14.157Z,13.80
2022-10-11T18:00:16.032Z,21.20
2022-10-11T18:03:16.754Z,17.13
2022-10-11T18:06:17.638Z,14.73
2022-10-11T18:09:18.783Z,24.77
2022-10-11T18:12:19.911Z,18.88
2022-10-11T18:15:21.087Z,16.33
2022-10-11T18:18:22.563Z,12.45
2022-10-11T18:21:33.679Z,17.52
2022-10-11T18:24:35.483Z,12.80
2022-10-11T18:27:36.315Z,13.07
2022-10-11T18:30:42.089Z,18.92
2022-10-11T18:33:46.090Z,11.45
2022-10-11T18:36:47.610Z,15.50
2022-10-11T18:39:49.009Z,11.95
2022-10-11T18:42:49.872Z,13.90
2022-10-11T18:45:50.751Z,14.32
2022-10-11T18:48:54.454Z,14.80
2022-10-11T18:51:55.604Z,13.45
2022-10-11T18:54:56.568Z,19.35
2022-10-11T18:57:58.299Z,12.70
2022-10-11T19:01:17.422Z,18.35
2022-10-11T19:04:19.322Z,20.52
2022-10-11T19:07:22.393Z,12.95
2022-10-11T19:10:23.219Z,15.50
2022-10-11T19:13:23.985Z,16.75
2022-10-11T19:16:25.913Z,18.58
2022-10-11T19:19:29.724Z,17.27
2022-10-11T19:22:30.862Z,18.10
2022-10-11T19:25:36.646Z,17.50
2022-10-11T19:28:37.446Z,14.98
2022-10-11T19:31:47.946Z,17.50
2022-10-11T19:34:48.765Z,19.95
2022-10-11T19:37:49.642Z,18.48
2022-10-11T19:40:51.373Z,15.07
2022-10-11T19:43:53.923Z,14.50
2022-10-11T19:46:55.110Z,15.60
2022-10-11T19:49:56.374Z,16.60
2022-10-11T19:52:57.386Z,25.27
2022-10-11T19:56:03.405Z,20.23
2022-10-11T19:59:08.345Z,25.60
2022-10-11T20:02:12.632Z,22.90
2022-10-11T20:05:13.387Z,20.27
2022-10-11T20:08:14.041Z,23.73
2022-10-11T20:11:15.052Z,20.15
2022-10-11T20:14:15.851Z,19.77
2022-10-11T20:17:16.603Z,22.42
2022-10-11T20:20:19.143Z,25.98
2022-10-11T20:23:23.756Z,24.25
2022-10-11T20:26:30.782Z,24.48
2022-10-11T20:29:32.000Z,24.55
2022-10-11T20:32:33.033Z,23.55
2022-10-11T20:35:33.850Z,25.67
2022-10-11T20:38:36.690Z,24.45
2022-10-11T20:41:42.911Z,23.65
2022-10-11T20:44:44.653Z,26.02
2022-10-11T20:47:45.773Z,21.02
2022-10-11T20:50:47.029Z,21.35
2022-10-11T20:53:49.066Z,24.15
2022-10-11T20:56:49.947Z,23.75
2022-10-11T20:59:51.120Z,26.90
2022-10-11T21:02:51.884Z,24.88
2022-10-11T21:06:02.542Z,23.83
2022-10-11T21:09:03.485Z,28.23
2022-10-11T21:12:05.026Z,28.38
2022-10-11T21:15:06.992Z,21.98
2022-10-11T21:18:07.982Z,29.17
2022-10-11T21:21:15.110Z,24.83
2022-10-11T21:24:15.727Z,30.10
2022-10-11T21:27:16.620Z,39.15
2022-10-11T21:30:17.873Z,50.63
2022-10-11T21:33:18.801Z,32.47
2022-10-11T21:36:23.162Z,30.83
2022-10-11T21:39:24.281Z,30.40
2022-10-11T21:42:29.440Z,24.90
2022-10-11T21:45:30.680Z,23.30
2022-10-11T21:48:31.599Z,29.73
2022-10-11T21:51:33.406Z,30.25
2022-10-11T21:54:34.198Z,28.10
2022-10-11T21:57:34.994Z,29.55
2022-10-11T22:00:35.879Z,38.70
2022-10-11T22:03:36.754Z,40.58
2022-10-11T22:06:38.207Z,46.05
2022-10-11T22:09:39.787Z,35.38
2022-10-11T22:12:40.895Z,40.60
2022-10-11T22:15:41.954Z,41.95
2022-10-11T22:18:43.203Z,34.50
2022-10-11T22:21:45.222Z,34.22
2022-10-11T22:24:46.509Z,42.92
2022-10-11T22:27:47.248Z,42.75
2022-10-11T22:30:48.461Z,35.00
2022-10-11T22:33:54.107Z,41.75
2022-10-11T22:36:55.297Z,33.13
2022-10-11T22:39:56.073Z,32.97
2022-10-11T22:42:57.481Z,31.67
2022-10-11T22:45:58.388Z,28.73
2022-10-11T22:48:59.320Z,34.45
2022-10-11T22:52:00.270Z,34.78
2022-10-11T22:55:01.359Z,29.95
2022-10-11T22:58:02.146Z,32.42
2022-10-11T23:01:15.797Z,38.53
2022-10-11T23:04:21.023Z,33.08
2022-10-11T23:07:21.859Z,31.73
2022-10-11T23:10:22.768Z,29.15
2022-10-11T23:13:23.572Z,33.08
2022-10-11T23:16:24.189Z,37.78
2022-10-11T23:19:25.405Z,33.45
2022-10-11T23:22:26.256Z,36.47
2022-10-11T23:25:27.068Z,28.35
2022-10-11T23:28:28.043Z,26.77
2022-10-11T23:31:28.999Z,26.52
2022-10-11T23:34:30.286Z,25.27
2022-10-11T23:37:30.932Z,30.88
2022-10-11T23:40:31.862Z,34.58
2022-10-11T23:43:32.817Z,32.10
2022-10-11T23:46:34.294Z,36.40
2022-10-11T23:49:35.285Z,38.33
2022-10-11T23:52:36.192Z,39.17
2022-10-11T23:55:37.160Z,39.13
2022-10-11T23:58:38.392Z,39.85
