createdAt,value
2019-04-30T00:00:58.830Z,6.93
2019-04-30T00:06:07.269Z,6.90
2019-04-30T00:11:10.759Z,6.53
2019-04-30T00:16:16.782Z,8.37
2019-04-30T00:21:21.698Z,7.77
2019-04-30T00:26:27.208Z,8.13
2019-04-30T00:31:31.940Z,8.47
2019-04-30T00:36:37.509Z,7.50
2019-04-30T00:41:45.959Z,7.15
2019-04-30T00:46:48.560Z,7.50
2019-04-30T00:51:54.673Z,8.53
2019-04-30T00:57:04.555Z,7.77
2019-04-30T01:02:28.714Z,7.67
2019-04-30T01:07:30.290Z,8.83
2019-04-30T01:12:39.078Z,9.43
2019-04-30T01:17:45.283Z,9.70
2019-04-30T01:22:48.704Z,8.53
2019-04-30T01:27:53.727Z,9.20
2019-04-30T01:33:00.638Z,9.37
2019-04-30T01:38:11.077Z,9.97
2019-04-30T01:43:10.944Z,8.77
2019-04-30T01:48:15.793Z,10.23
2019-04-30T01:53:20.953Z,11.87
2019-04-30T01:58:34.308Z,10.00
2019-04-30T02:03:40.096Z,11.27
2019-04-30T02:08:44.706Z,11.63
2019-04-30T02:13:49.577Z,10.67
2019-04-30T02:18:56.302Z,11.47
2019-04-30T02:24:01.728Z,12.30
2019-04-30T02:29:06.182Z,11.23
2019-04-30T02:34:21.731Z,12.03
2019-04-30T02:39:24.249Z,11.73
2019-04-30T02:44:30.262Z,11.17
2019-04-30T02:49:36.263Z,12.03
2019-04-30T02:54:43.434Z,12.50
2019-04-30T03:00:05.995Z,14.50
2019-04-30T03:05:13.546Z,12.78
2019-04-30T03:10:19.815Z,15.47
2019-04-30T03:15:24.257Z,12.90
2019-04-30T03:20:49.867Z,13.43
2019-04-30T03:25:54.626Z,15.20
2019-04-30T03:31:03.990Z,13.70
2019-04-30T03:36:05.562Z,13.57
2019-04-30T03:41:10.316Z,13.10
2019-04-30T03:46:15.066Z,13.50
2019-04-30T03:51:19.881Z,12.30
2019-04-30T03:56:24.669Z,13.73
2019-04-30T04:01:42.710Z,13.83
2019-04-30T04:06:51.567Z,12.53
2019-04-30T04:11:59.858Z,12.87
2019-04-30T04:17:04.458Z,12.03
2019-04-30T04:22:11.942Z,12.88
2019-04-30T04:27:19.450Z,13.07
2019-04-30T04:32:24.818Z,11.27
2019-04-30T04:37:30.424Z,11.13
2019-04-30T04:42:35.916Z,12.37
2019-04-30T04:47:41.256Z,12.80
2019-04-30T04:52:45.743Z,11.50
2019-04-30T04:57:52.715Z,11.10
2019-04-30T05:03:33.689Z,11.37
2019-04-30T05:08:39.661Z,11.83
2019-04-30T05:13:44.838Z,10.67
2019-04-30T05:18:49.251Z,11.57
2019-04-30T05:23:54.067Z,11.47
2019-04-30T05:28:59.428Z,11.23
2019-04-30T05:34:06.315Z,12.57
2019-04-30T05:39:10.450Z,12.40
2019-04-30T05:44:15.069Z,12.70
2019-04-30T05:49:20.476Z,12.47
2019-04-30T05:54:25.483Z,11.53
2019-04-30T05:59:30.400Z,10.57
2019-04-30T06:04:35.503Z,12.30
2019-04-30T06:09:50.072Z,11.97
2019-04-30T06:15:13.698Z,9.90
2019-04-30T06:20:20.990Z,9.57
2019-04-30T06:25:32.381Z,10.53
2019-04-30T06:30:32.870Z,9.17
2019-04-30T06:35:39.158Z,10.13
2019-04-30T06:40:48.746Z,10.53
2019-04-30T06:45:54.973Z,8.53
2019-04-30T06:51:09.107Z,9.77
2019-04-30T06:56:13.528Z,8.77
2019-04-30T07:01:19.044Z,9.17
2019-04-30T07:06:29.857Z,8.93
2019-04-30T07:11:36.473Z,9.53
2019-04-30T07:16:41.424Z,9.30
2019-04-30T07:21:46.097Z,10.25
2019-04-30T07:26:54.867Z,12.07
2019-04-30T07:31:59.268Z,14.97
2019-04-30T07:37:16.323Z,19.40
2019-04-30T07:42:09.991Z,20.47
2019-04-30T07:47:15.059Z,19.43
2019-04-30T07:52:21.534Z,19.10
2019-04-30T07:57:25.999Z,20.20
2019-04-30T08:02:38.059Z,20.10
2019-04-30T08:07:39.981Z,19.10
2019-04-30T08:12:45.526Z,19.93
2019-04-30T08:18:02.904Z,19.90
2019-04-30T08:23:00.373Z,21.20
2019-04-30T08:28:03.585Z,20.50
2019-04-30T08:33:09.451Z,20.30
2019-04-30T08:38:14.030Z,22.07
2019-04-30T08:43:19.862Z,20.72
2019-04-30T08:48:24.675Z,21.37
2019-04-30T08:53:32.845Z,20.30
2019-04-30T08:58:35.442Z,20.93
2019-04-30T09:03:39.799Z,20.60
2019-04-30T09:08:45.760Z,21.37
2019-04-30T09:13:50.226Z,20.40
2019-04-30T09:18:55.065Z,20.43
2019-04-30T09:23:59.704Z,20.93
2019-04-30T09:29:04.537Z,20.53
2019-04-30T09:34:17.028Z,18.77
2019-04-30T09:39:15.683Z,19.47
2019-04-30T09:44:20.151Z,19.33
2019-04-30T09:49:25.158Z,19.00
2019-04-30T09:54:30.432Z,19.03
2019-04-30T09:59:35.202Z,16.50
2019-04-30T10:04:40.665Z,14.73
2019-04-30T10:09:45.794Z,15.23
2019-04-30T10:14:50.707Z,13.85
2019-04-30T10:19:55.162Z,15.83
2019-04-30T10:25:00.758Z,15.67
2019-04-30T10:30:09.236Z,12.93
2019-04-30T10:35:14.555Z,14.50
2019-04-30T10:40:20.331Z,14.77
2019-04-30T10:45:24.862Z,16.67
2019-04-30T10:50:29.758Z,16.63
2019-04-30T10:55:35.382Z,16.17
2019-04-30T11:00:42.319Z,15.80
2019-04-30T11:05:48.788Z,17.30
2019-04-30T11:10:53.716Z,17.20
2019-04-30T11:16:02.609Z,18.43
2019-04-30T11:21:04.904Z,18.53
2019-04-30T11:26:10.467Z,18.17
2019-04-30T11:31:49.729Z,19.03
2019-04-30T11:36:54.457Z,18.17
2019-04-30T11:41:59.775Z,17.77
2019-04-30T11:47:29.521Z,16.90
2019-04-30T11:52:34.205Z,16.60
2019-04-30T11:57:39.742Z,15.83
2019-04-30T12:02:45.144Z,15.90
2019-04-30T12:08:07.219Z,17.23
2019-04-30T12:13:31.517Z,19.30
2019-04-30T12:18:36.301Z,18.63
2019-04-30T12:23:40.913Z,18.63
2019-04-30T12:28:45.720Z,17.63
2019-04-30T12:33:50.500Z,18.77
2019-04-30T12:38:55.806Z,18.23
2019-04-30T12:44:00.310Z,21.20
2019-04-30T12:49:12.396Z,18.33
2019-04-30T12:54:26.332Z,17.53
2019-04-30T12:59:31.316Z,17.77
2019-04-30T13:04:36.129Z,18.67
2019-04-30T13:09:41.580Z,17.32
2019-04-30T13:14:52.407Z,15.88
2019-04-30T13:19:53.138Z,17.40
2019-04-30T13:24:59.343Z,17.27
2019-04-30T13:30:13.278Z,17.93
2019-04-30T13:35:19.087Z,17.47
2019-04-30T13:40:49.056Z,15.10
2019-04-30T13:45:53.823Z,15.60
2019-04-30T13:50:58.997Z,14.57
2019-04-30T13:56:03.641Z,14.10
2019-04-30T14:01:09.296Z,13.28
2019-04-30T14:06:19.011Z,12.95
2019-04-30T14:11:23.487Z,13.93
2019-04-30T14:16:28.481Z,15.83
2019-04-30T14:21:35.381Z,16.60
2019-04-30T14:26:40.896Z,15.43
2019-04-30T14:31:45.570Z,15.17
2019-04-30T14:36:50.522Z,15.30
2019-04-30T14:41:55.343Z,14.87
2019-04-30T14:47:23.361Z,14.10
2019-04-30T14:52:30.189Z,14.93
2019-04-30T14:57:54.692Z,14.17
2019-04-30T15:03:06.827Z,12.67
2019-04-30T15:08:11.294Z,14.33
2019-04-30T15:13:16.124Z,13.83
2019-04-30T15:18:24.075Z,12.63
2019-04-30T15:24:03.485Z,12.82
2019-04-30T15:29:14.377Z,12.43
2019-04-30T15:34:14.907Z,13.53
2019-04-30T15:39:41.747Z,13.03
2019-04-30T15:44:46.726Z,13.13
2019-04-30T15:49:52.106Z,12.65
2019-04-30T15:54:57.612Z,12.87
2019-04-30T16:00:03.428Z,12.47
2019-04-30T16:05:15.600Z,13.20
2019-04-30T16:10:36.907Z,12.83
2019-04-30T16:15:41.962Z,11.95
2019-04-30T16:20:48.100Z,12.50
2019-04-30T16:25:54.524Z,12.73
2019-04-30T16:30:59.567Z,14.00
2019-04-30T16:36:05.611Z,12.40
2019-04-30T16:41:10.223Z,12.43
2019-04-30T16:46:15.347Z,12.57
2019-04-30T16:51:20.293Z,12.37
2019-04-30T16:56:25.361Z,12.80
2019-04-30T17:01:32.626Z,11.83
2019-04-30T17:06:39.779Z,11.27
2019-04-30T17:12:04.429Z,13.13
2019-04-30T17:17:09.750Z,11.70
2019-04-30T17:22:15.015Z,11.30
2019-04-30T17:27:22.133Z,14.23
2019-04-30T17:32:28.633Z,11.50
2019-04-30T17:37:36.072Z,11.33
2019-04-30T17:42:41.993Z,10.73
2019-04-30T17:47:46.841Z,12.00
2019-04-30T17:52:52.413Z,11.13
2019-04-30T17:57:58.547Z,11.63
2019-04-30T18:03:04.987Z,10.93
2019-04-30T18:08:11.022Z,12.07
2019-04-30T18:13:15.433Z,11.47
2019-04-30T18:18:25.279Z,12.10
2019-04-30T18:24:00.904Z,12.87
2019-04-30T18:29:06.158Z,13.60
2019-04-30T18:34:11.447Z,12.63
2019-04-30T18:39:16.468Z,12.57
2019-04-30T18:44:21.529Z,12.40
2019-04-30T18:49:28.616Z,12.43
2019-04-30T18:54:32.962Z,14.03
2019-04-30T18:59:37.474Z,12.90
2019-04-30T19:04:41.929Z,13.23
2019-04-30T19:10:00.167Z,12.43
2019-04-30T19:15:48.564Z,13.03
2019-04-30T19:20:46.015Z,12.93
2019-04-30T19:25:50.604Z,11.90
2019-04-30T19:30:58.272Z,10.90
2019-04-30T19:36:02.085Z,11.53
2019-04-30T19:41:06.758Z,11.70
2019-04-30T19:46:13.449Z,11.30
2019-04-30T19:51:19.783Z,13.20
2019-04-30T19:56:27.038Z,12.23
2019-04-30T20:01:32.204Z,12.83
2019-04-30T20:06:38.633Z,14.00
2019-04-30T20:11:43.405Z,13.17
2019-04-30T20:16:48.628Z,13.93
2019-04-30T20:21:54.203Z,14.47
2019-04-30T20:27:07.163Z,14.13
2019-04-30T20:32:06.135Z,13.53
2019-04-30T20:37:11.292Z,13.83
2019-04-30T20:42:16.149Z,13.30
2019-04-30T20:47:21.088Z,13.10
2019-04-30T20:52:26.305Z,14.93
2019-04-30T20:57:31.171Z,13.63
2019-04-30T21:02:38.582Z,14.13
2019-04-30T21:07:42.762Z,14.73
2019-04-30T21:12:49.806Z,14.50
2019-04-30T21:17:53.824Z,13.40
2019-04-30T21:22:59.657Z,14.73
2019-04-30T21:28:05.894Z,15.03
2019-04-30T21:33:19.342Z,16.10
2019-04-30T21:38:24.158Z,15.83
2019-04-30T21:43:30.066Z,16.03
2019-04-30T21:48:34.647Z,16.77
2019-04-30T21:53:39.726Z,16.87
2019-04-30T21:58:44.464Z,17.40
2019-04-30T22:03:49.522Z,30.27
2019-04-30T22:08:55.584Z,28.80
2019-04-30T22:14:00.531Z,22.93
2019-04-30T22:19:05.461Z,18.53
2019-04-30T22:24:10.013Z,16.27
2019-04-30T22:29:15.196Z,15.30
2019-04-30T22:34:20.400Z,16.10
2019-04-30T22:39:43.166Z,15.80
2019-04-30T22:44:48.532Z,15.97
2019-04-30T22:49:53.273Z,16.63
2019-04-30T22:54:58.077Z,15.20
2019-04-30T23:00:03.142Z,15.20
2019-04-30T23:05:10.935Z,14.33
2019-04-30T23:10:16.841Z,15.33
2019-04-30T23:15:21.463Z,15.43
2019-04-30T23:20:25.944Z,15.07
2019-04-30T23:25:30.357Z,16.30
2019-04-30T23:30:35.312Z,15.50
2019-04-30T23:35:40.052Z,15.23
2019-04-30T23:40:52.376Z,15.53
2019-04-30T23:45:57.634Z,15.47
2019-04-30T23:51:02.386Z,16.77
2019-04-30T23:56:07.272Z,15.20
