createdAt,value
2022-11-05T00:00:37.335Z,2.20
2022-11-05T00:03:24.150Z,1.92
2022-11-05T00:06:11.554Z,2.05
2022-11-05T00:08:58.255Z,2.17
2022-11-05T00:11:44.873Z,2.47
2022-11-05T00:14:31.400Z,2.20
2022-11-05T00:16:58.014Z,2.15
2022-11-05T00:19:24.595Z,2.65
2022-11-05T00:22:11.110Z,2.50
2022-11-05T00:24:57.679Z,1.80
2022-11-05T00:27:24.280Z,2.15
2022-11-05T00:29:50.854Z,2.25
2022-11-05T00:32:17.440Z,2.50
2022-11-05T00:34:44.014Z,2.67
2022-11-05T00:37:10.712Z,2.80
2022-11-05T00:39:37.281Z,2.30
2022-11-05T00:42:23.965Z,2.75
2022-11-05T00:45:05.615Z,2.60
2022-11-05T00:47:52.721Z,2.67
2022-11-05T00:50:20.068Z,2.38
2022-11-05T00:53:00.268Z,3.13
2022-11-05T00:55:33.548Z,2.28
2022-11-05T00:58:00.548Z,2.28
2022-11-05T01:00:28.765Z,3.22
2022-11-05T01:03:00.029Z,3.00
2022-11-05T01:05:27.086Z,2.42
2022-11-05T01:07:53.726Z,2.70
2022-11-05T01:10:20.708Z,2.40
2022-11-05T01:12:47.380Z,2.65
2022-11-05T01:15:13.967Z,2.15
2022-11-05T01:17:40.557Z,2.95
2022-11-05T01:20:07.440Z,3.10
2022-11-05T01:22:34.005Z,2.60
2022-11-05T01:25:00.654Z,2.58
2022-11-05T01:27:27.366Z,2.72
2022-11-05T01:29:53.964Z,3.05
2022-11-05T01:32:20.615Z,2.88
2022-11-05T01:34:47.645Z,2.22
2022-11-05T01:37:14.409Z,2.50
2022-11-05T01:39:41.003Z,2.97
2022-11-05T01:42:18.818Z,2.50
2022-11-05T01:45:13.436Z,2.85
2022-11-05T01:48:02.158Z,2.92
2022-11-05T01:51:03.163Z,2.78
2022-11-05T01:53:47.001Z,2.30
2022-11-05T01:56:21.541Z,1.95
2022-11-05T01:59:09.060Z,3.20
2022-11-05T02:01:35.813Z,2.75
2022-11-05T02:04:04.883Z,2.45
2022-11-05T02:06:32.861Z,2.35
2022-11-05T02:09:23.222Z,2.92
2022-11-05T02:11:50.448Z,2.97
2022-11-05T02:14:18.196Z,3.28
2022-11-05T02:22:52.015Z,2.65
2022-11-05T02:25:44.878Z,3.40
2022-11-05T02:28:31.350Z,2.70
2022-11-05T02:31:22.793Z,4.38
2022-11-05T02:33:57.409Z,1.90
2022-11-05T02:36:36.049Z,2.17
2022-11-05T02:39:28.583Z,2.55
2022-11-05T02:42:11.368Z,2.88
2022-11-05T02:44:47.664Z,2.67
2022-11-05T02:47:44.118Z,2.17
2022-11-05T02:50:50.132Z,2.97
2022-11-05T02:53:20.952Z,2.53
2022-11-05T02:55:52.902Z,2.40
2022-11-05T02:58:19.523Z,2.65
2022-11-05T03:00:49.886Z,2.17
2022-11-05T03:03:29.731Z,2.10
2022-11-05T03:06:20.915Z,2.33
2022-11-05T03:09:25.343Z,3.10
2022-11-05T03:12:04.134Z,2.17
2022-11-05T03:15:10.150Z,2.92
2022-11-05T03:17:58.085Z,2.47
2022-11-05T03:20:46.267Z,2.42
2022-11-05T03:23:52.727Z,2.78
2022-11-05T03:26:31.817Z,2.03
2022-11-05T03:29:03.383Z,2.50
2022-11-05T03:31:29.987Z,2.03
2022-11-05T03:33:56.618Z,2.22
2022-11-05T03:36:27.102Z,2.38
2022-11-05T03:38:54.262Z,2.25
2022-11-05T03:41:20.875Z,2.28
2022-11-05T03:43:49.485Z,2.22
2022-11-05T03:46:34.224Z,2.65
2022-11-05T03:49:02.490Z,2.50
2022-11-05T03:51:50.747Z,2.78
2022-11-05T03:54:17.408Z,2.55
2022-11-05T03:56:50.247Z,3.20
2022-11-05T03:59:16.855Z,2.40
2022-11-05T04:01:43.700Z,3.28
2022-11-05T04:04:10.351Z,2.15
2022-11-05T04:06:56.951Z,2.78
2022-11-05T04:09:43.480Z,2.72
2022-11-05T04:12:31.093Z,2.92
2022-11-05T04:14:57.675Z,2.53
2022-11-05T04:17:24.709Z,3.08
2022-11-05T04:20:11.225Z,3.05
2022-11-05T04:22:57.752Z,2.75
2022-11-05T04:25:24.391Z,3.15
2022-11-05T04:27:51.145Z,3.35
2022-11-05T04:30:18.310Z,3.33
2022-11-05T04:33:05.845Z,2.72
2022-11-05T04:35:48.533Z,2.83
2022-11-05T04:38:17.641Z,3.15
2022-11-05T04:40:45.077Z,3.20
2022-11-05T04:43:15.327Z,2.90
2022-11-05T04:45:42.278Z,5.50
2022-11-05T04:48:09.038Z,3.08
2022-11-05T04:50:35.693Z,4.43
2022-11-05T04:53:02.314Z,3.08
2022-11-05T04:55:29.127Z,2.92
2022-11-05T04:57:55.710Z,3.72
2022-11-05T05:00:22.843Z,4.30
2022-11-05T05:02:49.628Z,3.75
2022-11-05T05:05:16.335Z,3.15
2022-11-05T05:07:42.931Z,3.72
2022-11-05T05:10:10.137Z,3.55
2022-11-05T05:12:36.770Z,3.35
2022-11-05T05:15:03.655Z,3.85
2022-11-05T05:17:30.268Z,3.75
2022-11-05T05:20:16.792Z,3.80
2022-11-05T05:22:43.602Z,3.85
2022-11-05T05:25:10.232Z,4.05
2022-11-05T05:27:36.818Z,3.10
2022-11-05T05:30:03.647Z,3.17
2022-11-05T05:32:30.259Z,3.75
2022-11-05T05:34:56.843Z,3.38
2022-11-05T05:37:23.451Z,3.42
2022-11-05T05:39:50.137Z,4.28
2022-11-05T05:42:16.804Z,4.15
2022-11-05T05:44:43.454Z,4.05
2022-11-05T05:47:10.039Z,6.28
2022-11-05T05:49:36.623Z,4.60
2022-11-05T05:52:03.317Z,4.25
2022-11-05T05:54:32.828Z,4.40
2022-11-05T05:57:01.615Z,4.78
2022-11-05T05:59:28.215Z,4.70
2022-11-05T06:01:54.885Z,4.35
2022-11-05T06:04:21.628Z,4.82
2022-11-05T06:06:48.217Z,5.00
2022-11-05T06:09:14.976Z,4.10
2022-11-05T06:11:41.813Z,5.95
2022-11-05T06:14:10.845Z,6.07
2022-11-05T06:16:38.992Z,6.22
2022-11-05T06:19:06.581Z,5.82
2022-11-05T06:21:33.292Z,5.90
2022-11-05T06:24:00.157Z,6.05
2022-11-05T06:26:26.726Z,5.90
2022-11-05T06:28:53.348Z,6.47
2022-11-05T06:31:20.317Z,6.60
2022-11-05T06:33:47.276Z,5.55
2022-11-05T06:36:15.944Z,6.60
2022-11-05T06:38:42.599Z,7.20
2022-11-05T06:41:10.768Z,5.85
2022-11-05T06:43:37.764Z,7.05
2022-11-05T06:46:04.511Z,6.75
2022-11-05T06:48:31.161Z,6.78
2022-11-05T06:50:57.846Z,5.75
2022-11-05T06:53:24.442Z,6.35
2022-11-05T06:55:51.016Z,8.30
2022-11-05T06:58:17.677Z,7.03
2022-11-05T07:00:44.620Z,7.30
2022-11-05T07:03:11.808Z,7.22
2022-11-05T07:05:40.258Z,7.75
2022-11-05T07:08:06.938Z,6.78
2022-11-05T07:10:33.769Z,7.32
2022-11-05T07:13:03.743Z,6.80
2022-11-05T07:15:34.307Z,6.82
2022-11-05T07:18:01.317Z,7.30
2022-11-05T07:20:33.258Z,7.25
2022-11-05T07:23:03.623Z,7.30
2022-11-05T07:25:31.414Z,7.30
2022-11-05T07:27:58.164Z,6.15
2022-11-05T07:30:24.934Z,7.72
2022-11-05T07:32:51.629Z,6.60
2022-11-05T07:35:18.215Z,7.82
2022-11-05T07:37:46.881Z,6.43
2022-11-05T07:40:14.139Z,6.20
2022-11-05T07:42:43.387Z,6.10
2022-11-05T07:45:10.737Z,8.25
2022-11-05T07:47:38.778Z,7.28
2022-11-05T07:50:06.081Z,6.75
2022-11-05T07:52:32.679Z,6.43
2022-11-05T07:54:59.297Z,8.25
2022-11-05T07:57:25.914Z,6.88
2022-11-05T07:59:52.453Z,6.40
2022-11-05T08:02:19.311Z,6.60
2022-11-05T08:04:46.170Z,7.32
2022-11-05T08:07:12.740Z,6.72
2022-11-05T08:09:39.386Z,5.90
2022-11-05T08:12:06.478Z,5.82
2022-11-05T08:14:33.201Z,6.32
2022-11-05T08:16:59.818Z,6.57
2022-11-05T08:19:26.453Z,6.85
2022-11-05T08:21:53.035Z,7.35
2022-11-05T08:24:19.609Z,7.53
2022-11-05T08:26:46.258Z,8.20
2022-11-05T08:29:12.975Z,7.78
2022-11-05T08:31:39.682Z,7.10
2022-11-05T08:34:06.257Z,7.65
2022-11-05T08:36:34.244Z,10.73
2022-11-05T08:39:00.889Z,7.95
2022-11-05T08:41:27.504Z,8.15
2022-11-05T08:43:56.205Z,7.50
2022-11-05T08:46:22.813Z,8.10
2022-11-05T08:48:49.905Z,7.78
2022-11-05T08:51:16.511Z,7.78
2022-11-05T08:53:43.258Z,8.20
2022-11-05T08:56:09.893Z,10.65
2022-11-05T08:58:37.524Z,7.97
2022-11-05T09:01:08.561Z,8.55
2022-11-05T09:03:35.393Z,9.45
2022-11-05T09:06:01.958Z,8.43
2022-11-05T09:08:28.607Z,9.27
2022-11-05T09:10:55.363Z,8.82
2022-11-05T09:13:23.001Z,7.32
2022-11-05T09:15:49.977Z,8.13
2022-11-05T09:18:16.938Z,7.63
2022-11-05T09:20:43.655Z,8.23
2022-11-05T09:23:14.758Z,7.43
2022-11-05T09:25:41.701Z,4.43
2022-11-05T09:28:12.334Z,5.55
2022-11-05T09:30:43.733Z,5.00
2022-11-05T09:33:10.783Z,4.70
2022-11-05T09:35:39.695Z,5.15
2022-11-05T09:38:06.946Z,3.95
2022-11-05T09:40:38.534Z,3.80
2022-11-05T09:43:05.466Z,3.20
2022-11-05T09:45:32.095Z,2.25
2022-11-05T09:48:04.054Z,3.22
2022-11-05T09:50:33.152Z,4.78
2022-11-05T09:53:00.168Z,1.55
2022-11-05T09:55:29.448Z,2.53
2022-11-05T09:57:59.062Z,2.38
2022-11-05T10:00:25.665Z,2.40
2022-11-05T10:02:59.771Z,3.05
2022-11-05T10:05:26.833Z,3.30
2022-11-05T10:07:56.668Z,2.67
2022-11-05T10:10:40.312Z,2.85
2022-11-05T10:13:14.827Z,3.45
2022-11-05T10:15:46.230Z,3.70
2022-11-05T10:18:16.929Z,1.98
2022-11-05T10:20:44.039Z,2.55
2022-11-05T10:23:13.925Z,3.75
2022-11-05T10:25:44.233Z,3.83
2022-11-05T10:28:14.811Z,3.40
2022-11-05T10:30:41.825Z,3.22
2022-11-05T10:33:08.559Z,3.65
2022-11-05T10:35:35.953Z,4.32
2022-11-05T10:38:02.654Z,3.08
2022-11-05T10:40:37.385Z,3.03
2022-11-05T10:43:25.221Z,3.63
2022-11-05T10:45:59.632Z,3.63
2022-11-05T10:48:45.624Z,3.10
2022-11-05T10:51:12.283Z,3.97
2022-11-05T10:53:39.128Z,3.55
2022-11-05T10:56:29.776Z,3.97
2022-11-05T10:58:58.498Z,4.32
2022-11-05T11:01:25.300Z,3.78
2022-11-05T11:04:03.349Z,3.17
2022-11-05T11:06:31.878Z,3.03
2022-11-05T11:09:01.414Z,3.88
2022-11-05T11:11:33.366Z,4.28
2022-11-05T11:14:07.248Z,3.38
2022-11-05T11:16:36.540Z,3.58
2022-11-05T11:19:03.548Z,4.72
2022-11-05T11:21:31.304Z,2.97
2022-11-05T11:24:02.955Z,3.47
2022-11-05T11:26:32.386Z,3.78
2022-11-05T11:29:06.289Z,3.00
2022-11-05T11:31:33.382Z,2.70
2022-11-05T11:34:02.510Z,2.63
2022-11-05T11:36:36.320Z,2.20
2022-11-05T11:39:04.686Z,3.17
2022-11-05T11:41:41.766Z,3.63
2022-11-05T11:44:14.830Z,2.50
2022-11-05T11:46:41.465Z,3.00
2022-11-05T11:49:32.487Z,2.90
2022-11-05T11:52:04.468Z,2.58
2022-11-05T11:54:32.331Z,3.00
2022-11-05T11:56:59.013Z,2.42
2022-11-05T11:59:53.857Z,2.50
2022-11-05T12:02:42.837Z,2.47
2022-11-05T12:05:39.546Z,3.00
2022-11-05T12:08:31.162Z,4.00
2022-11-05T12:11:08.328Z,3.08
2022-11-05T12:16:45.732Z,3.28
2022-11-05T12:19:19.526Z,3.08
2022-11-05T12:22:09.886Z,5.72
2022-11-05T12:25:00.132Z,4.55
2022-11-05T12:27:57.509Z,5.13
2022-11-05T12:30:24.157Z,3.92
2022-11-05T12:33:22.551Z,3.33
2022-11-05T12:35:58.228Z,4.57
2022-11-05T12:39:04.836Z,4.03
2022-11-05T12:41:34.810Z,4.70
2022-11-05T12:44:41.269Z,3.83
2022-11-05T12:47:35.537Z,3.40
2022-11-05T12:50:41.985Z,3.83
2022-11-05T12:53:25.930Z,3.60
2022-11-05T12:55:52.609Z,4.90
2022-11-05T12:58:41.489Z,3.28
2022-11-05T13:01:11.214Z,3.55
2022-11-05T13:03:49.746Z,3.55
2022-11-05T13:06:31.102Z,3.13
2022-11-05T13:09:02.657Z,3.50
2022-11-05T13:11:34.853Z,3.10
2022-11-05T13:14:23.873Z,3.08
2022-11-05T13:16:56.490Z,3.13
2022-11-05T13:19:45.319Z,3.72
2022-11-05T13:22:40.247Z,2.85
2022-11-05T13:25:14.122Z,2.47
2022-11-05T13:27:44.865Z,3.05
2022-11-05T13:30:21.925Z,3.08
2022-11-05T13:32:53.219Z,4.13
2022-11-05T13:35:25.318Z,4.50
2022-11-05T13:38:14.261Z,2.92
2022-11-05T13:41:08.749Z,3.03
2022-11-05T13:43:53.968Z,2.90
2022-11-05T13:46:32.686Z,2.65
2022-11-05T13:49:19.767Z,2.65
2022-11-05T13:51:49.528Z,3.50
2022-11-05T13:54:42.303Z,3.15
2022-11-05T13:57:38.037Z,2.17
2022-11-05T14:00:16.644Z,2.40
2022-11-05T14:02:46.919Z,2.85
2022-11-05T14:05:24.257Z,2.50
2022-11-05T14:07:50.913Z,2.33
2022-11-05T14:10:37.161Z,2.83
2022-11-05T14:13:25.360Z,2.45
2022-11-05T14:15:56.965Z,2.20
2022-11-05T14:18:43.540Z,2.53
2022-11-05T14:21:31.417Z,2.35
2022-11-05T14:24:00.260Z,2.00
2022-11-05T14:26:28.513Z,1.80
2022-11-05T14:29:20.899Z,1.92
2022-11-05T14:34:43.358Z,1.73
2022-11-05T14:37:15.978Z,1.70
2022-11-05T14:39:42.622Z,1.65
2022-11-05T14:42:16.949Z,1.85
2022-11-05T14:45:22.472Z,1.92
2022-11-05T14:48:28.925Z,2.20
2022-11-05T14:50:55.512Z,2.55
2022-11-05T14:53:38.253Z,2.17
2022-11-05T14:56:14.349Z,2.78
2022-11-05T14:58:41.783Z,1.70
2022-11-05T15:04:02.329Z,2.00
2022-11-05T15:06:32.357Z,1.80
2022-11-05T15:09:19.379Z,1.95
2022-11-05T15:11:51.138Z,2.10
2022-11-05T15:14:22.847Z,2.77
2022-11-05T15:16:52.225Z,2.55
2022-11-05T15:19:23.670Z,2.70
2022-11-05T15:21:50.353Z,2.13
2022-11-05T15:24:17.655Z,2.78
2022-11-05T15:26:48.308Z,2.85
2022-11-05T15:29:18.870Z,4.40
2022-11-05T15:31:45.948Z,3.28
2022-11-05T15:34:25.965Z,2.42
2022-11-05T15:39:50.148Z,2.38
2022-11-05T15:42:18.522Z,3.90
2022-11-05T15:44:47.015Z,2.97
2022-11-05T15:50:01.958Z,4.13
2022-11-05T15:52:42.045Z,3.95
2022-11-05T15:55:24.918Z,4.30
2022-11-05T16:03:00.421Z,4.83
2022-11-05T16:05:30.131Z,5.57
2022-11-05T16:07:59.087Z,4.93
2022-11-05T16:10:29.344Z,5.40
2022-11-05T16:12:55.953Z,6.40
2022-11-05T16:15:24.999Z,6.28
2022-11-05T16:17:54.538Z,6.82
2022-11-05T16:23:06.948Z,7.45
2022-11-05T16:25:38.888Z,7.13
2022-11-05T16:28:18.938Z,7.47
2022-11-05T16:33:44.042Z,6.28
2022-11-05T16:36:10.816Z,7.40
2022-11-05T16:38:37.436Z,7.53
2022-11-05T16:41:04.022Z,6.80
2022-11-05T16:43:30.679Z,9.25
2022-11-05T16:45:59.143Z,7.45
2022-11-05T16:48:26.383Z,7.68
2022-11-05T16:50:53.138Z,7.80
2022-11-05T16:53:19.801Z,7.07
2022-11-05T16:55:46.529Z,7.22
2022-11-05T16:58:22.257Z,8.27
2022-11-05T17:00:49.858Z,8.35
2022-11-05T17:03:16.448Z,7.28
2022-11-05T17:05:43.262Z,8.63
2022-11-05T17:08:10.260Z,6.85
2022-11-05T17:10:37.133Z,7.93
2022-11-05T17:13:03.874Z,8.02
2022-11-05T17:15:35.276Z,7.65
2022-11-05T17:18:01.967Z,7.90
2022-11-05T17:20:41.118Z,7.70
2022-11-05T17:23:10.387Z,7.25
2022-11-05T17:25:37.707Z,8.95
2022-11-05T17:28:04.552Z,8.13
2022-11-05T17:30:31.141Z,7.85
2022-11-05T17:32:57.970Z,8.43
2022-11-05T17:35:24.657Z,7.47
2022-11-05T17:37:51.247Z,7.95
2022-11-05T17:40:19.943Z,9.18
2022-11-05T17:42:46.534Z,8.05
2022-11-05T17:45:13.302Z,7.30
2022-11-05T17:47:40.419Z,8.38
2022-11-05T17:50:07.957Z,6.93
2022-11-05T17:52:34.686Z,6.28
2022-11-05T17:55:01.425Z,6.78
2022-11-05T17:57:28.013Z,8.73
2022-11-05T17:59:54.654Z,6.25
2022-11-05T18:02:21.491Z,7.60
2022-11-05T18:04:48.203Z,7.07
2022-11-05T18:07:15.102Z,6.90
2022-11-05T18:09:42.095Z,7.80
2022-11-05T18:12:08.716Z,9.00
2022-11-05T18:14:35.387Z,7.32
2022-11-05T18:17:02.042Z,7.65
2022-11-05T18:19:28.789Z,8.80
2022-11-05T18:21:55.590Z,8.88
2022-11-05T18:24:22.534Z,8.43
2022-11-05T18:26:49.484Z,8.15
2022-11-05T18:29:16.094Z,8.10
2022-11-05T18:31:42.715Z,9.48
2022-11-05T18:34:10.308Z,8.90
2022-11-05T18:36:36.919Z,7.10
2022-11-05T18:39:04.250Z,7.97
2022-11-05T18:41:30.830Z,7.80
2022-11-05T18:43:59.810Z,8.02
2022-11-05T18:46:55.861Z,7.35
2022-11-05T18:49:13.846Z,7.97
2022-11-05T18:51:40.702Z,6.78
2022-11-05T18:54:08.457Z,7.00
2022-11-05T18:56:35.718Z,7.25
2022-11-05T18:59:34.687Z,7.03
2022-11-05T19:01:49.065Z,7.50
2022-11-05T19:04:15.754Z,7.88
2022-11-05T19:06:42.519Z,7.85
2022-11-05T19:09:09.814Z,7.45
2022-11-05T19:11:36.489Z,7.68
2022-11-05T19:14:03.130Z,7.75
2022-11-05T19:16:30.135Z,8.57
2022-11-05T19:18:58.912Z,7.03
2022-11-05T19:21:25.811Z,7.47
2022-11-05T19:23:52.516Z,6.88
2022-11-05T19:26:27.254Z,8.00
2022-11-05T19:28:55.259Z,7.50
2022-11-05T19:31:22.568Z,10.05
2022-11-05T19:33:50.311Z,7.40
2022-11-05T19:36:17.433Z,7.00
2022-11-05T19:38:44.019Z,6.72
2022-11-05T19:41:13.803Z,6.78
2022-11-05T19:43:41.405Z,7.20
2022-11-05T19:46:10.220Z,7.07
2022-11-05T19:48:37.163Z,6.90
2022-11-05T19:51:06.218Z,7.18
2022-11-05T19:53:35.132Z,10.27
2022-11-05T19:56:11.447Z,7.63
2022-11-05T19:58:38.050Z,7.60
2022-11-05T20:01:04.929Z,6.88
2022-11-05T20:03:31.681Z,7.47
2022-11-05T20:06:02.736Z,6.75
2022-11-05T20:08:29.721Z,7.70
2022-11-05T20:10:56.439Z,7.70
2022-11-05T20:13:23.258Z,10.02
2022-11-05T20:15:49.881Z,10.90
2022-11-05T20:18:16.532Z,17.73
2022-11-05T20:20:43.936Z,14.25
2022-11-05T20:23:10.685Z,9.57
2022-11-05T20:25:37.356Z,9.48
2022-11-05T20:28:04.025Z,9.13
2022-11-05T20:30:30.663Z,8.77
2022-11-05T20:32:57.495Z,9.95
2022-11-05T20:35:24.209Z,8.70
2022-11-05T20:37:53.927Z,9.00
2022-11-05T20:40:21.493Z,9.48
2022-11-05T20:42:48.085Z,8.95
2022-11-05T20:45:14.733Z,9.73
2022-11-05T20:47:41.571Z,10.10
2022-11-05T20:50:08.831Z,10.10
2022-11-05T20:52:35.439Z,9.32
2022-11-05T20:55:02.222Z,8.48
2022-11-05T20:57:28.936Z,9.75
2022-11-05T20:59:55.596Z,8.90
2022-11-05T21:02:22.365Z,10.43
2022-11-05T21:04:49.025Z,9.48
2022-11-05T21:07:15.733Z,10.07
2022-11-05T21:09:42.422Z,10.00
2022-11-05T21:12:10.083Z,9.05
2022-11-05T21:14:39.697Z,10.50
2022-11-05T21:17:08.264Z,9.32
2022-11-05T21:19:35.103Z,10.30
2022-11-05T21:22:02.370Z,10.32
2022-11-05T21:24:29.059Z,9.60
2022-11-05T21:26:55.626Z,11.20
2022-11-05T21:29:22.172Z,10.85
2022-11-05T21:31:48.867Z,9.88
2022-11-05T21:34:16.255Z,8.82
2022-11-05T21:36:42.953Z,9.93
2022-11-05T21:39:13.508Z,10.45
2022-11-05T21:41:41.591Z,11.23
2022-11-05T21:44:08.273Z,11.52
2022-11-05T21:46:34.897Z,9.90
2022-11-05T21:49:02.275Z,11.75
2022-11-05T21:51:48.785Z,12.05
2022-11-05T21:54:35.353Z,10.73
2022-11-05T21:57:22.056Z,12.50
2022-11-05T21:59:48.731Z,12.55
2022-11-05T22:02:20.521Z,13.98
2022-11-05T22:04:49.441Z,11.23
2022-11-05T22:07:18.298Z,11.15
2022-11-05T22:09:44.996Z,10.60
2022-11-05T22:12:11.652Z,10.93
2022-11-05T22:14:38.509Z,10.77
2022-11-05T22:17:05.254Z,11.30
2022-11-05T22:19:32.191Z,12.55
2022-11-05T22:21:59.193Z,11.10
2022-11-05T22:24:27.894Z,10.80
2022-11-05T22:26:54.480Z,11.27
2022-11-05T22:29:21.064Z,10.45
2022-11-05T22:31:47.774Z,11.40
2022-11-05T22:34:14.367Z,12.32
2022-11-05T22:36:40.953Z,12.02
2022-11-05T22:39:07.540Z,11.73
2022-11-05T22:41:34.261Z,11.70
2022-11-05T22:44:00.881Z,11.40
2022-11-05T22:46:27.583Z,10.95
2022-11-05T22:48:54.323Z,12.18
2022-11-05T22:51:23.730Z,13.27
2022-11-05T22:53:50.324Z,14.65
2022-11-05T22:56:20.703Z,12.75
2022-11-05T22:58:47.398Z,13.45
2022-11-05T23:01:15.525Z,12.57
2022-11-05T23:03:43.225Z,12.90
2022-11-05T23:06:39.132Z,11.23
2022-11-05T23:09:31.796Z,11.10
2022-11-05T23:11:58.683Z,12.65
2022-11-05T23:14:25.386Z,11.35
2022-11-05T23:17:11.942Z,11.02
2022-11-05T23:19:59.190Z,11.60
2022-11-05T23:22:47.527Z,11.43
2022-11-05T23:25:17.343Z,12.32
2022-11-05T23:27:44.449Z,11.70
2022-11-05T23:30:13.463Z,10.68
2022-11-05T23:32:40.158Z,11.60
2022-11-05T23:35:07.129Z,12.68
2022-11-05T23:37:53.641Z,11.32
2022-11-05T23:40:23.540Z,10.13
2022-11-05T23:43:10.120Z,10.57
2022-11-05T23:45:58.766Z,11.05
2022-11-05T23:48:35.335Z,10.13
2022-11-05T23:51:03.708Z,11.63
2022-11-05T23:53:31.335Z,11.30
2022-11-05T23:56:00.179Z,10.68
2022-11-05T23:58:26.773Z,11.65
