createdAt,value
2023-05-24T00:00:22.822Z,14.98
2023-05-24T00:02:49.962Z,14.95
2023-05-24T00:05:18.722Z,14.89
2023-05-24T00:07:45.693Z,14.90
2023-05-24T00:10:12.533Z,14.80
2023-05-24T00:12:39.222Z,14.81
2023-05-24T00:15:06.621Z,14.77
2023-05-24T00:17:34.759Z,14.69
2023-05-24T00:20:01.540Z,14.64
2023-05-24T00:22:28.250Z,14.64
2023-05-24T00:24:54.928Z,14.58
2023-05-24T00:27:21.587Z,14.60
2023-05-24T00:29:48.185Z,14.61
2023-05-24T00:32:15.052Z,14.64
2023-05-24T00:34:41.804Z,14.64
2023-05-24T00:37:08.537Z,14.61
2023-05-24T00:39:35.343Z,14.60
2023-05-24T00:42:02.395Z,14.63
2023-05-24T00:44:29.594Z,14.61
2023-05-24T00:46:56.734Z,14.61
2023-05-24T00:49:23.850Z,14.57
2023-05-24T00:51:52.460Z,14.57
2023-05-24T00:54:19.302Z,14.55
2023-05-24T00:56:47.445Z,14.52
2023-05-24T00:59:14.585Z,14.52
2023-05-24T01:01:42.048Z,14.53
2023-05-24T01:04:08.920Z,14.49
2023-05-24T01:06:50.225Z,14.45
2023-05-24T01:09:30.833Z,14.44
2023-05-24T01:12:25.793Z,14.39
2023-05-24T01:15:05.020Z,14.34
2023-05-24T01:18:05.524Z,14.27
2023-05-24T01:20:34.341Z,14.22
2023-05-24T01:23:07.295Z,14.21
2023-05-24T01:25:52.535Z,14.15
2023-05-24T01:28:21.265Z,14.13
2023-05-24T01:30:48.420Z,14.11
2023-05-24T01:33:16.073Z,14.10
2023-05-24T01:35:42.878Z,14.09
2023-05-24T01:38:13.234Z,14.03
2023-05-24T01:40:41.711Z,13.94
2023-05-24T01:43:36.112Z,13.97
2023-05-24T01:46:21.495Z,14.01
2023-05-24T01:49:06.754Z,13.99
2023-05-24T01:51:41.442Z,13.91
2023-05-24T01:54:12.359Z,13.84
2023-05-24T01:56:41.173Z,13.82
2023-05-24T01:59:09.022Z,13.75
2023-05-24T02:01:35.947Z,13.75
2023-05-24T02:04:03.197Z,13.74
2023-05-24T02:06:29.898Z,13.63
2023-05-24T02:08:56.572Z,13.54
2023-05-24T02:11:23.431Z,13.50
2023-05-24T02:13:50.142Z,13.47
2023-05-24T02:16:18.175Z,13.41
2023-05-24T02:18:46.767Z,13.36
2023-05-24T02:21:13.953Z,13.40
2023-05-24T02:23:43.488Z,13.41
2023-05-24T02:26:12.615Z,13.41
2023-05-24T02:28:39.296Z,13.31
2023-05-24T02:31:06.307Z,13.30
2023-05-24T02:33:33.803Z,13.31
2023-05-24T02:36:00.727Z,13.32
2023-05-24T02:38:27.450Z,13.36
2023-05-24T02:40:54.150Z,13.31
2023-05-24T02:43:20.808Z,13.26
2023-05-24T02:45:47.596Z,13.25
2023-05-24T02:48:14.291Z,13.29
2023-05-24T02:50:41.133Z,13.38
2023-05-24T02:53:08.789Z,13.47
2023-05-24T02:55:35.513Z,13.46
2023-05-24T02:58:02.918Z,13.50
2023-05-24T03:00:31.040Z,13.57
2023-05-24T03:03:02.618Z,13.61
2023-05-24T03:05:29.546Z,13.61
2023-05-24T03:07:56.744Z,13.60
2023-05-24T03:10:23.569Z,13.52
2023-05-24T03:12:50.347Z,13.58
2023-05-24T03:15:17.091Z,13.54
2023-05-24T03:17:43.774Z,13.59
2023-05-24T03:20:11.722Z,13.58
2023-05-24T03:22:38.884Z,13.63
2023-05-24T03:25:08.727Z,13.58
2023-05-24T03:27:36.590Z,13.59
2023-05-24T03:30:03.749Z,13.57
2023-05-24T03:32:35.138Z,13.57
2023-05-24T03:35:02.643Z,13.49
2023-05-24T03:37:29.421Z,13.35
2023-05-24T03:39:56.062Z,13.31
2023-05-24T03:42:43.006Z,13.24
2023-05-24T03:45:10.890Z,13.22
2023-05-24T03:47:38.193Z,13.11
2023-05-24T03:50:05.418Z,13.13
2023-05-24T03:52:32.140Z,13.17
2023-05-24T03:54:58.825Z,13.16
2023-05-24T03:57:25.564Z,13.08
2023-05-24T03:59:52.731Z,13.07
2023-05-24T04:02:19.442Z,12.96
2023-05-24T04:04:46.281Z,13.00
2023-05-24T04:07:15.367Z,13.08
2023-05-24T04:09:42.878Z,13.06
2023-05-24T04:12:09.652Z,13.12
2023-05-24T04:14:36.402Z,13.11
2023-05-24T04:17:05.741Z,13.18
2023-05-24T04:19:32.567Z,13.24
2023-05-24T04:21:59.694Z,13.27
2023-05-24T04:24:26.492Z,13.28
2023-05-24T04:26:53.289Z,13.44
2023-05-24T04:29:20.021Z,13.45
2023-05-24T04:31:48.905Z,13.48
2023-05-24T04:34:15.775Z,13.52
2023-05-24T04:36:42.863Z,13.36
2023-05-24T04:39:11.411Z,13.32
2023-05-24T04:41:38.681Z,13.36
2023-05-24T04:44:05.424Z,13.48
2023-05-24T04:46:32.101Z,13.49
2023-05-24T04:48:59.128Z,13.57
2023-05-24T04:51:26.040Z,13.74
2023-05-24T04:53:52.698Z,13.78
2023-05-24T04:56:19.600Z,13.86
2023-05-24T04:58:47.616Z,13.85
2023-05-24T05:01:14.439Z,13.96
2023-05-24T05:03:41.512Z,13.90
2023-05-24T05:06:08.335Z,13.85
2023-05-24T05:08:34.991Z,13.93
2023-05-24T05:11:02.830Z,13.92
2023-05-24T05:13:29.569Z,13.96
2023-05-24T05:15:56.257Z,14.13
2023-05-24T05:18:22.881Z,14.30
2023-05-24T05:20:49.559Z,14.36
2023-05-24T05:23:16.368Z,14.49
2023-05-24T05:25:43.105Z,14.64
2023-05-24T05:28:09.850Z,14.75
2023-05-24T05:30:36.621Z,14.95
2023-05-24T05:33:05.882Z,15.34
2023-05-24T05:35:33.350Z,15.54
2023-05-24T05:38:00.083Z,15.72
2023-05-24T05:40:26.772Z,15.62
2023-05-24T05:42:53.566Z,15.64
2023-05-24T05:45:20.357Z,15.81
2023-05-24T05:47:47.125Z,15.80
2023-05-24T05:50:13.894Z,15.99
2023-05-24T05:52:41.058Z,16.17
2023-05-24T05:55:08.768Z,16.22
2023-05-24T05:57:35.539Z,16.36
2023-05-24T06:00:02.566Z,16.51
2023-05-24T06:02:38.746Z,16.84
2023-05-24T06:05:05.904Z,17.11
2023-05-24T06:07:32.856Z,17.42
2023-05-24T06:09:59.667Z,17.68
2023-05-24T06:12:26.735Z,17.82
2023-05-24T06:14:54.240Z,17.80
2023-05-24T06:17:24.222Z,17.98
2023-05-24T06:19:53.673Z,18.14
2023-05-24T06:22:21.587Z,18.19
2023-05-24T06:24:49.229Z,18.47
2023-05-24T06:27:15.977Z,18.65
2023-05-24T06:29:42.698Z,18.95
2023-05-24T06:32:09.395Z,19.28
2023-05-24T06:34:36.136Z,19.26
2023-05-24T06:37:04.157Z,19.50
2023-05-24T06:39:30.925Z,19.36
2023-05-24T06:41:57.689Z,19.33
2023-05-24T06:44:31.918Z,19.60
2023-05-24T06:46:58.744Z,19.36
2023-05-24T06:49:25.833Z,19.29
2023-05-24T06:51:52.917Z,19.32
2023-05-24T06:54:19.890Z,19.44
2023-05-24T06:56:46.702Z,19.82
2023-05-24T06:59:13.481Z,19.86
2023-05-24T07:01:42.729Z,20.10
2023-05-24T07:04:09.969Z,20.10
2023-05-24T07:06:37.629Z,19.97
2023-05-24T07:09:05.031Z,20.29
2023-05-24T07:11:32.074Z,20.57
2023-05-24T07:13:58.866Z,20.50
2023-05-24T07:16:25.591Z,20.30
2023-05-24T07:18:52.403Z,20.35
2023-05-24T07:21:19.111Z,20.09
2023-05-24T07:23:46.039Z,20.16
2023-05-24T07:26:12.815Z,19.94
2023-05-24T07:28:40.502Z,19.99
2023-05-24T07:31:09.903Z,19.93
2023-05-24T07:33:37.922Z,20.19
2023-05-24T07:36:07.112Z,20.48
2023-05-24T07:38:34.867Z,20.46
2023-05-24T07:41:06.328Z,20.29
2023-05-24T07:43:33.324Z,20.07
2023-05-24T07:46:00.055Z,20.40
2023-05-24T07:48:26.971Z,20.53
2023-05-24T07:50:55.005Z,21.09
2023-05-24T07:53:22.960Z,21.35
2023-05-24T07:55:50.405Z,21.46
2023-05-24T07:58:17.062Z,21.61
2023-05-24T08:00:43.755Z,21.62
2023-05-24T08:03:13.447Z,22.09
2023-05-24T08:05:41.597Z,21.80
2023-05-24T08:08:08.446Z,21.95
2023-05-24T08:10:35.182Z,22.19
2023-05-24T08:13:01.943Z,22.19
2023-05-24T08:15:28.873Z,22.30
2023-05-24T08:17:55.571Z,22.09
2023-05-24T08:20:22.359Z,22.30
2023-05-24T08:22:54.830Z,22.00
2023-05-24T08:25:21.529Z,22.32
2023-05-24T08:27:48.233Z,22.44
2023-05-24T08:30:15.057Z,22.66
2023-05-24T08:32:41.961Z,22.72
2023-05-24T08:35:20.291Z,22.77
2023-05-24T08:37:48.957Z,23.07
2023-05-24T08:40:15.872Z,23.04
2023-05-24T08:42:42.810Z,23.42
2023-05-24T08:45:13.076Z,23.09
2023-05-24T08:47:40.693Z,23.72
2023-05-24T08:50:08.611Z,23.99
2023-05-24T08:52:36.494Z,24.16
2023-05-24T08:55:06.862Z,24.59
2023-05-24T08:57:35.736Z,25.44
2023-05-24T09:00:02.549Z,25.87
2023-05-24T09:02:32.313Z,25.79
2023-05-24T09:05:00.170Z,25.70
2023-05-24T09:07:33.045Z,25.61
2023-05-24T09:10:08.516Z,25.79
2023-05-24T09:12:40.538Z,26.39
2023-05-24T09:15:08.887Z,27.19
2023-05-24T09:17:37.353Z,26.80
2023-05-24T09:20:10.002Z,27.01
2023-05-24T09:22:41.836Z,27.53
2023-05-24T09:25:11.327Z,28.03
2023-05-24T09:27:40.567Z,28.59
2023-05-24T09:30:11.019Z,29.61
2023-05-24T09:32:39.801Z,30.01
2023-05-24T09:35:10.419Z,30.54
2023-05-24T09:37:38.777Z,31.25
2023-05-24T09:40:19.355Z,31.64
2023-05-24T09:42:52.755Z,31.82
2023-05-24T09:45:21.319Z,31.91
2023-05-24T09:47:48.284Z,32.69
2023-05-24T09:50:17.436Z,33.04
2023-05-24T09:52:45.166Z,32.92
2023-05-24T09:55:20.188Z,33.36
2023-05-24T09:58:05.383Z,33.68
2023-05-24T10:00:41.331Z,34.75
2023-05-24T10:03:12.948Z,34.31
2023-05-24T10:05:44.420Z,34.19
2023-05-24T10:08:11.989Z,34.03
2023-05-24T10:10:38.619Z,33.22
2023-05-24T10:13:05.333Z,32.76
2023-05-24T10:15:32.110Z,32.85
2023-05-24T10:18:10.425Z,32.97
2023-05-24T10:20:41.134Z,33.28
2023-05-24T10:23:10.397Z,33.98
2023-05-24T10:25:42.912Z,33.47
2023-05-24T10:28:12.960Z,34.49
2023-05-24T10:30:52.817Z,34.71
2023-05-24T10:33:21.395Z,35.07
2023-05-24T10:35:48.562Z,36.18
2023-05-24T10:38:15.486Z,36.83
2023-05-24T10:40:43.610Z,36.74
2023-05-24T10:43:10.439Z,36.72
2023-05-24T10:45:41.328Z,36.74
2023-05-24T10:48:28.270Z,35.42
2023-05-24T10:50:55.557Z,34.66
2023-05-24T10:53:26.266Z,33.98
2023-05-24T10:55:59.153Z,32.76
2023-05-24T10:58:58.147Z,33.20
2023-05-24T11:01:27.710Z,34.97
2023-05-24T11:04:17.061Z,35.37
2023-05-24T11:07:03.753Z,35.36
2023-05-24T11:09:31.738Z,35.96
2023-05-24T11:12:04.203Z,36.38
2023-05-24T11:14:32.110Z,36.67
2023-05-24T11:17:00.342Z,36.90
2023-05-24T11:19:36.180Z,37.40
2023-05-24T11:22:14.949Z,36.79
2023-05-24T11:24:42.704Z,36.50
2023-05-24T11:27:11.916Z,37.30
2023-05-24T11:29:43.443Z,37.65
2023-05-24T11:32:14.277Z,38.18
2023-05-24T11:34:42.021Z,38.84
2023-05-24T11:37:09.395Z,38.85
2023-05-24T11:39:37.482Z,39.59
2023-05-24T11:42:05.127Z,38.25
2023-05-24T11:44:32.573Z,37.75
2023-05-24T11:47:03.399Z,37.27
2023-05-24T11:49:30.280Z,37.55
2023-05-24T11:51:58.595Z,38.51
2023-05-24T11:54:27.040Z,37.67
2023-05-24T11:56:54.776Z,37.85
2023-05-24T11:59:26.598Z,37.18
2023-05-24T12:02:02.579Z,36.72
2023-05-24T12:04:30.466Z,35.34
2023-05-24T12:06:58.021Z,33.90
2023-05-24T12:09:25.571Z,32.36
2023-05-24T12:11:53.465Z,32.38
2023-05-24T12:14:27.620Z,31.56
2023-05-24T12:16:56.302Z,30.23
2023-05-24T12:19:32.877Z,30.42
2023-05-24T12:22:06.803Z,28.91
2023-05-24T12:24:34.247Z,27.89
2023-05-24T12:27:03.022Z,27.76
2023-05-24T12:29:37.741Z,27.61
2023-05-24T12:32:04.980Z,28.11
2023-05-24T12:34:32.462Z,27.00
2023-05-24T12:36:59.924Z,27.38
2023-05-24T12:39:32.082Z,27.95
2023-05-24T12:42:01.534Z,27.75
2023-05-24T12:44:33.942Z,27.12
2023-05-24T12:47:03.512Z,26.44
2023-05-24T12:49:31.868Z,25.67
2023-05-24T12:51:58.934Z,25.20
2023-05-24T12:54:27.834Z,24.79
2023-05-24T12:56:56.898Z,24.82
2023-05-24T12:59:25.538Z,24.53
2023-05-24T13:01:52.817Z,24.74
2023-05-24T13:04:21.915Z,24.45
2023-05-24T13:06:49.361Z,24.71
2023-05-24T13:09:21.014Z,24.84
2023-05-24T13:11:47.758Z,25.00
2023-05-24T13:14:16.479Z,25.40
2023-05-24T13:16:44.290Z,25.72
2023-05-24T13:19:11.893Z,25.93
2023-05-24T13:21:39.129Z,25.93
2023-05-24T13:24:06.927Z,25.71
2023-05-24T13:26:37.909Z,25.13
2023-05-24T13:29:39.271Z,25.08
2023-05-24T13:31:55.480Z,24.54
2023-05-24T13:34:26.186Z,23.87
2023-05-24T13:36:54.130Z,23.95
2023-05-24T13:39:22.290Z,24.20
2023-05-24T13:41:49.702Z,24.13
2023-05-24T13:44:16.958Z,23.84
2023-05-24T13:46:43.931Z,24.29
2023-05-24T13:49:11.842Z,24.51
2023-05-24T13:51:39.067Z,24.70
2023-05-24T13:54:07.429Z,25.14
2023-05-24T13:56:35.017Z,25.68
2023-05-24T13:59:03.759Z,25.45
2023-05-24T14:01:31.300Z,24.95
2023-05-24T14:03:58.763Z,24.79
2023-05-24T14:06:25.525Z,25.08
2023-05-24T14:08:52.440Z,25.24
2023-05-24T14:11:19.706Z,25.58
2023-05-24T14:16:16.877Z,25.79
2023-05-24T14:18:43.914Z,25.70
2023-05-24T14:21:10.713Z,25.68
2023-05-24T14:23:37.543Z,25.41
2023-05-24T14:26:04.294Z,24.75
2023-05-24T14:28:31.196Z,24.09
2023-05-24T14:30:57.911Z,24.19
2023-05-24T14:33:24.727Z,24.27
2023-05-24T14:35:51.726Z,24.23
2023-05-24T14:38:18.660Z,24.42
2023-05-24T14:40:48.036Z,24.20
2023-05-24T14:43:15.063Z,23.54
2023-05-24T14:45:42.921Z,23.34
2023-05-24T14:48:11.585Z,23.28
2023-05-24T14:50:39.854Z,22.66
2023-05-24T14:53:12.996Z,22.71
2023-05-24T14:55:42.198Z,22.32
2023-05-24T14:58:11.412Z,22.23
2023-05-24T15:00:38.998Z,22.07
2023-05-24T15:03:06.254Z,21.83
2023-05-24T15:05:33.834Z,22.13
2023-05-24T15:08:00.930Z,21.89
2023-05-24T15:10:27.790Z,21.85
2023-05-24T15:12:54.523Z,21.72
2023-05-24T15:15:22.501Z,21.75
2023-05-24T15:17:49.473Z,21.67
2023-05-24T15:20:16.350Z,21.67
2023-05-24T15:22:43.233Z,22.29
2023-05-24T15:25:10.654Z,22.76
2023-05-24T15:27:37.849Z,23.26
2023-05-24T15:30:05.194Z,23.02
2023-05-24T15:32:32.243Z,23.13
2023-05-24T15:35:00.386Z,22.71
2023-05-24T15:37:27.395Z,22.41
2023-05-24T15:39:54.587Z,22.40
2023-05-24T15:42:23.538Z,22.44
2023-05-24T15:44:50.594Z,22.33
2023-05-24T15:47:18.671Z,22.17
2023-05-24T15:49:47.541Z,21.85
2023-05-24T15:52:14.302Z,22.00
2023-05-24T15:54:41.174Z,22.11
2023-05-24T15:57:07.926Z,22.05
2023-05-24T15:59:36.842Z,21.98
2023-05-24T16:02:04.005Z,21.97
2023-05-24T16:04:30.796Z,21.67
2023-05-24T16:06:57.700Z,21.66
2023-05-24T16:09:24.489Z,21.44
2023-05-24T16:11:51.648Z,21.65
2023-05-24T16:14:18.423Z,21.40
2023-05-24T16:16:45.244Z,21.31
2023-05-24T16:19:12.154Z,21.14
2023-05-24T16:21:39.156Z,21.18
2023-05-24T16:24:06.149Z,21.06
2023-05-24T16:26:33.102Z,20.72
2023-05-24T16:28:59.980Z,20.59
2023-05-24T16:31:26.838Z,20.27
2023-05-24T16:33:53.901Z,20.39
2023-05-24T16:36:21.237Z,20.38
2023-05-24T16:38:48.121Z,20.65
2023-05-24T16:41:14.888Z,20.56
2023-05-24T16:43:41.683Z,20.22
2023-05-24T16:46:08.597Z,20.32
2023-05-24T16:48:35.518Z,20.17
2023-05-24T16:51:02.754Z,20.02
2023-05-24T16:53:29.841Z,20.00
2023-05-24T16:55:57.873Z,20.07
2023-05-24T16:58:28.034Z,20.19
2023-05-24T17:00:55.068Z,19.82
2023-05-24T17:03:27.624Z,19.75
2023-05-24T17:05:56.713Z,19.50
2023-05-24T17:08:25.728Z,19.56
2023-05-24T17:10:56.167Z,19.59
2023-05-24T17:13:23.804Z,19.34
2023-05-24T17:15:53.890Z,19.27
2023-05-24T17:18:27.731Z,19.17
2023-05-24T17:21:02.261Z,18.96
2023-05-24T17:23:33.302Z,18.94
2023-05-24T17:26:01.402Z,18.53
2023-05-24T17:28:28.551Z,18.60
2023-05-24T17:31:00.961Z,18.56
2023-05-24T17:33:31.234Z,18.46
2023-05-24T17:35:58.180Z,18.42
2023-05-24T17:38:25.317Z,18.57
2023-05-24T17:40:59.491Z,18.58
2023-05-24T17:43:32.142Z,18.46
2023-05-24T17:46:04.234Z,18.37
2023-05-24T17:48:41.070Z,18.47
2023-05-24T17:51:09.374Z,18.52
2023-05-24T17:53:38.041Z,18.52
2023-05-24T17:56:05.658Z,18.57
2023-05-24T17:58:36.054Z,18.63
2023-05-24T18:01:08.108Z,18.54
2023-05-24T18:03:39.118Z,18.05
2023-05-24T18:06:07.112Z,18.25
2023-05-24T18:08:37.126Z,18.16
2023-05-24T18:11:10.186Z,18.24
2023-05-24T18:13:38.993Z,18.01
2023-05-24T18:16:10.772Z,17.99
2023-05-24T18:18:37.887Z,18.02
2023-05-24T18:21:05.352Z,17.82
2023-05-24T18:23:34.146Z,17.90
2023-05-24T18:26:03.096Z,17.79
2023-05-24T18:28:30.029Z,17.83
2023-05-24T18:30:56.849Z,17.93
2023-05-24T18:33:23.962Z,17.95
2023-05-24T18:35:50.966Z,17.76
2023-05-24T18:38:17.746Z,17.77
2023-05-24T18:40:44.483Z,17.61
2023-05-24T18:43:11.253Z,17.52
2023-05-24T18:45:38.005Z,17.48
2023-05-24T18:48:06.024Z,17.44
2023-05-24T18:50:32.926Z,17.45
2023-05-24T18:52:59.847Z,17.41
2023-05-24T18:55:26.604Z,17.45
2023-05-24T18:57:53.417Z,17.44
2023-05-24T19:00:22.775Z,17.52
2023-05-24T19:02:49.790Z,17.52
2023-05-24T19:05:16.782Z,17.46
2023-05-24T19:07:43.619Z,17.49
2023-05-24T19:10:10.819Z,17.41
2023-05-24T19:12:37.593Z,17.16
2023-05-24T19:15:04.844Z,17.06
2023-05-24T19:17:32.317Z,17.03
2023-05-24T19:19:59.233Z,17.06
2023-05-24T19:22:27.582Z,17.12
2023-05-24T19:24:55.945Z,17.01
2023-05-24T19:27:23.078Z,17.07
2023-05-24T19:29:50.156Z,16.95
2023-05-24T19:32:17.224Z,16.98
2023-05-24T19:34:44.027Z,16.83
2023-05-24T19:37:10.784Z,16.96
2023-05-24T19:39:37.747Z,17.01
2023-05-24T19:42:04.883Z,17.13
2023-05-24T19:44:31.586Z,17.07
2023-05-24T19:46:58.360Z,17.17
2023-05-24T19:49:25.142Z,17.17
2023-05-24T19:51:52.208Z,17.17
2023-05-24T19:54:19.049Z,17.28
2023-05-24T19:56:49.693Z,17.30
2023-05-24T19:59:17.331Z,17.29
2023-05-24T20:01:44.480Z,17.29
2023-05-24T20:04:12.330Z,17.31
2023-05-24T20:06:39.408Z,17.26
2023-05-24T20:09:06.398Z,17.26
2023-05-24T20:11:33.152Z,17.41
2023-05-24T20:14:00.058Z,17.38
2023-05-24T20:16:27.412Z,17.41
2023-05-24T20:18:54.127Z,17.35
2023-05-24T20:21:21.151Z,17.33
2023-05-24T20:23:49.756Z,17.31
2023-05-24T20:26:16.455Z,17.35
2023-05-24T20:28:43.332Z,17.40
2023-05-24T20:31:10.136Z,17.45
2023-05-24T20:33:38.464Z,17.40
2023-05-24T20:36:05.756Z,17.28
2023-05-24T20:38:32.609Z,17.00
2023-05-24T20:40:59.956Z,17.11
2023-05-24T20:43:26.696Z,16.89
2023-05-24T20:45:54.147Z,16.71
2023-05-24T20:48:21.105Z,16.87
2023-05-24T20:50:48.132Z,16.81
2023-05-24T20:53:14.860Z,16.67
2023-05-24T20:55:41.856Z,16.62
2023-05-24T20:58:08.760Z,16.63
2023-05-24T21:00:36.306Z,16.73
2023-05-24T21:03:04.756Z,16.76
2023-05-24T21:05:31.581Z,16.81
2023-05-24T21:07:58.326Z,16.88
2023-05-24T21:10:27.881Z,16.79
2023-05-24T21:12:54.725Z,16.86
2023-05-24T21:15:21.473Z,16.78
2023-05-24T21:17:48.240Z,16.76
2023-05-24T21:20:15.064Z,16.62
2023-05-24T21:22:42.142Z,16.61
2023-05-24T21:25:09.513Z,16.58
2023-05-24T21:27:36.301Z,16.39
2023-05-24T21:30:03.373Z,16.23
2023-05-24T21:32:31.260Z,16.18
2023-05-24T21:34:58.062Z,16.17
2023-05-24T21:37:25.272Z,16.03
2023-05-24T21:39:52.004Z,16.03
2023-05-24T21:42:18.721Z,15.93
2023-05-24T21:44:45.460Z,15.82
2023-05-24T21:47:12.376Z,15.84
2023-05-24T21:49:39.214Z,15.72
2023-05-24T21:52:05.931Z,15.74
2023-05-24T21:54:32.629Z,15.71
2023-05-24T21:56:59.419Z,15.73
2023-05-24T21:59:26.184Z,15.69
2023-05-24T22:01:52.934Z,15.71
2023-05-24T22:04:19.775Z,15.40
2023-05-24T22:06:46.530Z,15.45
2023-05-24T22:09:13.636Z,15.56
2023-05-24T22:11:41.358Z,15.64
2023-05-24T22:14:08.375Z,15.73
2023-05-24T22:16:35.159Z,15.69
2023-05-24T22:19:03.661Z,15.54
2023-05-24T22:21:33.413Z,15.48
2023-05-24T22:24:00.650Z,15.54
2023-05-24T22:26:30.632Z,15.47
2023-05-24T22:29:00.834Z,15.41
2023-05-24T22:31:29.537Z,15.27
2023-05-24T22:34:00.973Z,15.16
2023-05-24T22:36:35.148Z,15.04
2023-05-24T22:39:01.995Z,14.90
2023-05-24T22:41:28.882Z,14.64
2023-05-24T22:43:56.948Z,14.77
2023-05-24T22:46:24.295Z,14.64
2023-05-24T22:48:52.289Z,14.67
2023-05-24T22:51:22.590Z,14.57
2023-05-24T22:53:49.515Z,14.52
2023-05-24T22:56:17.889Z,14.54
2023-05-24T22:58:44.677Z,14.52
2023-05-24T23:01:11.571Z,14.55
2023-05-24T23:03:38.448Z,14.43
2023-05-24T23:06:05.638Z,14.42
2023-05-24T23:08:32.978Z,14.45
2023-05-24T23:11:00.217Z,14.50
2023-05-24T23:13:33.300Z,14.54
2023-05-24T23:16:00.697Z,14.59
2023-05-24T23:18:27.984Z,14.66
2023-05-24T23:20:56.050Z,14.58
2023-05-24T23:23:23.947Z,14.57
2023-05-24T23:25:51.144Z,14.55
2023-05-24T23:28:17.950Z,14.56
2023-05-24T23:30:44.759Z,14.50
2023-05-24T23:33:11.681Z,14.26
2023-05-24T23:35:39.666Z,14.37
2023-05-24T23:38:06.737Z,14.34
2023-05-24T23:40:34.435Z,14.21
2023-05-24T23:43:01.251Z,14.22
2023-05-24T23:45:28.014Z,14.30
2023-05-24T23:47:55.045Z,14.22
2023-05-24T23:50:22.548Z,14.23
2023-05-24T23:52:49.793Z,14.15
2023-05-24T23:55:17.140Z,13.95
2023-05-24T23:57:45.811Z,13.83
