createdAt,value
2022-11-08T00:02:07.876Z,9.83
2022-11-08T00:05:29.780Z,9.80
2022-11-08T00:08:51.550Z,9.78
2022-11-08T00:12:13.210Z,9.75
2022-11-08T00:15:16.208Z,9.72
2022-11-08T00:18:19.511Z,9.71
2022-11-08T00:21:23.314Z,9.71
2022-11-08T00:24:26.490Z,9.70
2022-11-08T00:27:29.525Z,9.69
2022-11-08T00:30:32.517Z,9.68
2022-11-08T00:33:35.791Z,9.68
2022-11-08T00:36:38.802Z,9.69
2022-11-08T00:39:42.078Z,9.68
2022-11-08T00:42:45.084Z,9.67
2022-11-08T00:45:48.084Z,9.67
2022-11-08T00:48:51.046Z,9.66
2022-11-08T00:51:54.322Z,9.66
2022-11-08T00:54:57.314Z,9.64
2022-11-08T00:58:00.910Z,9.63
2022-11-08T01:01:12.602Z,9.62
2022-11-08T01:04:18.037Z,9.60
2022-11-08T01:07:21.004Z,9.58
2022-11-08T01:10:26.673Z,9.57
2022-11-08T01:13:30.345Z,9.55
2022-11-08T01:16:35.009Z,9.54
2022-11-08T01:19:38.006Z,9.52
2022-11-08T01:22:41.042Z,9.52
2022-11-08T01:25:46.249Z,9.50
2022-11-08T01:28:49.547Z,9.49
2022-11-08T01:31:52.507Z,9.49
2022-11-08T01:34:55.531Z,9.47
2022-11-08T01:37:59.841Z,9.46
2022-11-08T01:41:03.260Z,9.44
2022-11-08T01:44:06.289Z,9.41
2022-11-08T01:47:09.288Z,9.39
2022-11-08T01:50:16.993Z,9.36
2022-11-08T01:53:20.230Z,9.33
2022-11-08T01:56:23.242Z,9.30
2022-11-08T01:59:26.695Z,9.28
2022-11-08T02:02:30.695Z,9.26
2022-11-08T02:05:33.919Z,9.24
2022-11-08T02:08:42.248Z,9.24
2022-11-08T02:11:47.661Z,9.22
2022-11-08T02:14:51.115Z,9.21
2022-11-08T02:17:55.138Z,9.20
2022-11-08T02:21:08.681Z,9.18
2022-11-08T02:24:14.024Z,9.19
2022-11-08T02:27:17.194Z,9.20
2022-11-08T02:30:20.318Z,9.22
2022-11-08T02:33:23.769Z,9.23
2022-11-08T02:36:26.927Z,9.24
2022-11-08T02:39:30.720Z,9.24
2022-11-08T02:42:33.994Z,9.25
2022-11-08T02:45:36.961Z,9.25
2022-11-08T02:48:39.927Z,9.25
2022-11-08T02:51:42.887Z,9.25
2022-11-08T02:54:45.894Z,9.24
2022-11-08T02:57:48.930Z,9.24
2022-11-08T03:00:51.973Z,9.24
2022-11-08T03:03:55.013Z,9.25
2022-11-08T03:06:57.982Z,9.25
2022-11-08T03:10:00.923Z,9.25
2022-11-08T03:13:05.598Z,9.25
2022-11-08T03:16:08.750Z,9.24
2022-11-08T03:19:12.208Z,9.24
2022-11-08T03:22:15.442Z,9.24
2022-11-08T03:25:18.409Z,9.23
2022-11-08T03:28:23.096Z,9.23
2022-11-08T03:31:26.466Z,9.23
2022-11-08T03:34:29.505Z,9.23
2022-11-08T03:37:32.509Z,9.24
2022-11-08T03:40:35.498Z,9.25
2022-11-08T03:43:38.474Z,9.26
2022-11-08T03:46:41.653Z,9.26
2022-11-08T03:49:44.750Z,9.27
2022-11-08T03:52:50.451Z,9.26
2022-11-08T03:55:53.602Z,9.26
2022-11-08T03:58:56.730Z,9.27
2022-11-08T04:01:59.937Z,9.27
2022-11-08T04:05:03.465Z,9.29
2022-11-08T04:08:06.539Z,9.30
2022-11-08T04:11:27.910Z,9.29
2022-11-08T04:14:49.549Z,9.30
2022-11-08T04:18:12.659Z,9.30
2022-11-08T04:21:21.809Z,9.30
2022-11-08T04:24:25.155Z,9.31
2022-11-08T04:27:29.407Z,9.31
2022-11-08T04:30:33.048Z,9.31
2022-11-08T04:33:36.352Z,9.32
2022-11-08T04:36:39.394Z,9.32
2022-11-08T04:39:42.459Z,9.32
2022-11-08T04:42:45.436Z,9.32
2022-11-08T04:45:48.357Z,9.31
2022-11-08T04:48:54.472Z,9.30
2022-11-08T04:51:57.492Z,9.30
2022-11-08T04:55:00.396Z,9.32
2022-11-08T04:58:03.348Z,9.31
2022-11-08T05:01:08.142Z,9.30
2022-11-08T05:04:11.146Z,9.30
2022-11-08T05:07:14.133Z,9.30
2022-11-08T05:10:17.495Z,9.29
2022-11-08T05:13:20.404Z,9.30
2022-11-08T05:16:26.379Z,9.28
2022-11-08T05:19:47.999Z,9.26
2022-11-08T05:23:09.503Z,9.25
2022-11-08T05:26:12.861Z,9.25
2022-11-08T05:29:16.870Z,9.23
2022-11-08T05:32:19.799Z,9.22
2022-11-08T05:35:23.096Z,9.24
2022-11-08T05:38:26.124Z,9.25
2022-11-08T05:41:29.785Z,9.25
2022-11-08T05:44:32.920Z,9.26
2022-11-08T05:47:36.026Z,9.28
2022-11-08T05:50:38.958Z,9.30
2022-11-08T05:53:48.725Z,9.31
2022-11-08T05:56:52.011Z,9.32
2022-11-08T05:59:55.062Z,9.33
2022-11-08T06:02:58.032Z,9.33
2022-11-08T06:06:15.820Z,9.34
2022-11-08T06:09:18.834Z,9.34
2022-11-08T06:12:21.803Z,9.33
2022-11-08T06:15:24.729Z,9.32
2022-11-08T06:18:28.696Z,9.34
2022-11-08T06:21:31.646Z,9.34
2022-11-08T06:24:34.585Z,9.35
2022-11-08T06:27:37.561Z,9.36
2022-11-08T06:30:41.016Z,9.38
2022-11-08T06:33:43.980Z,9.39
2022-11-08T06:36:47.073Z,9.40
2022-11-08T06:39:49.998Z,9.41
2022-11-08T06:42:53.494Z,9.43
2022-11-08T06:46:01.282Z,9.44
2022-11-08T06:49:04.234Z,9.46
2022-11-08T06:52:07.547Z,9.47
2022-11-08T06:55:10.512Z,9.52
2022-11-08T06:58:13.601Z,9.57
2022-11-08T07:01:16.653Z,9.64
2022-11-08T07:04:19.943Z,9.67
2022-11-08T07:07:23.422Z,9.72
2022-11-08T07:10:29.621Z,9.74
2022-11-08T07:13:32.806Z,9.76
2022-11-08T07:16:35.762Z,9.78
2022-11-08T07:19:38.745Z,9.80
2022-11-08T07:22:41.650Z,9.81
2022-11-08T07:25:44.576Z,9.83
2022-11-08T07:28:47.556Z,9.85
2022-11-08T07:31:50.437Z,9.87
2022-11-08T07:34:53.374Z,9.90
2022-11-08T07:37:56.739Z,9.93
2022-11-08T07:41:01.418Z,9.94
2022-11-08T07:44:04.405Z,9.96
2022-11-08T07:47:07.349Z,10.00
2022-11-08T07:50:10.714Z,10.02
2022-11-08T07:53:13.627Z,10.07
2022-11-08T07:56:16.806Z,10.09
2022-11-08T07:59:19.798Z,10.14
2022-11-08T08:02:24.099Z,10.19
2022-11-08T08:05:28.683Z,10.26
2022-11-08T08:11:48.960Z,10.38
2022-11-08T08:14:51.970Z,10.44
2022-11-08T08:17:55.496Z,10.50
2022-11-08T08:20:59.338Z,10.58
2022-11-08T08:24:02.367Z,10.64
2022-11-08T08:27:05.362Z,10.72
2022-11-08T08:30:08.934Z,10.79
2022-11-08T08:33:27.916Z,10.87
2022-11-08T08:36:31.780Z,10.96
2022-11-08T08:39:34.781Z,11.04
2022-11-08T08:42:37.781Z,11.13
2022-11-08T08:45:45.010Z,11.21
2022-11-08T08:48:48.440Z,11.29
2022-11-08T08:51:51.657Z,11.37
2022-11-08T08:54:54.630Z,11.45
2022-11-08T08:57:58.473Z,11.50
2022-11-08T09:04:31.924Z,11.65
2022-11-08T09:07:35.026Z,11.71
2022-11-08T09:10:38.322Z,11.80
2022-11-08T09:13:43.591Z,11.86
2022-11-08T09:16:46.651Z,11.94
2022-11-08T09:19:54.412Z,12.02
2022-11-08T09:23:04.119Z,12.09
2022-11-08T09:26:07.251Z,12.14
2022-11-08T09:29:10.263Z,12.19
2022-11-08T09:32:13.386Z,12.24
2022-11-08T09:35:16.570Z,12.29
2022-11-08T09:38:20.763Z,12.33
2022-11-08T09:41:51.404Z,12.38
2022-11-08T09:45:03.384Z,12.44
2022-11-08T09:48:18.451Z,12.50
2022-11-08T09:51:23.922Z,12.60
2022-11-08T09:54:39.226Z,12.68
2022-11-08T09:58:14.391Z,12.76
2022-11-08T10:01:17.803Z,12.82
2022-11-08T10:04:27.916Z,12.87
2022-11-08T10:07:54.542Z,12.91
2022-11-08T10:11:31.896Z,12.94
2022-11-08T10:14:54.166Z,12.97
2022-11-08T10:18:22.001Z,12.98
2022-11-08T10:21:28.251Z,13.02
2022-11-08T10:24:50.006Z,13.06
2022-11-08T10:27:56.422Z,13.11
2022-11-08T10:30:59.728Z,13.18
2022-11-08T10:34:12.696Z,13.27
2022-11-08T10:37:17.904Z,13.39
2022-11-08T10:40:27.097Z,13.52
2022-11-08T10:43:36.636Z,13.68
2022-11-08T10:46:45.598Z,13.85
2022-11-08T10:49:48.796Z,14.03
2022-11-08T10:53:06.063Z,14.16
2022-11-08T10:56:09.162Z,14.35
2022-11-08T10:59:29.952Z,14.50
2022-11-08T11:02:35.509Z,14.70
2022-11-08T11:05:44.573Z,14.83
2022-11-08T11:08:54.646Z,14.96
2022-11-08T11:12:07.286Z,15.06
2022-11-08T11:15:19.084Z,15.19
2022-11-08T11:18:22.149Z,15.31
2022-11-08T11:21:25.513Z,15.36
2022-11-08T11:24:28.694Z,15.40
2022-11-08T11:27:36.436Z,15.47
2022-11-08T11:30:42.611Z,15.54
2022-11-08T11:33:46.737Z,15.59
2022-11-08T11:37:11.129Z,15.65
2022-11-08T11:40:19.510Z,15.75
2022-11-08T11:43:43.109Z,15.85
2022-11-08T11:46:53.358Z,15.95
2022-11-08T11:50:12.241Z,16.02
2022-11-08T11:53:39.495Z,16.05
2022-11-08T11:57:16.894Z,16.06
2022-11-08T12:00:19.987Z,16.03
2022-11-08T12:03:31.505Z,15.93
2022-11-08T12:06:50.343Z,15.79
2022-11-08T12:10:19.887Z,15.67
2022-11-08T12:13:31.621Z,15.60
2022-11-08T12:16:43.037Z,15.56
2022-11-08T12:20:12.507Z,15.52
2022-11-08T12:23:30.731Z,15.48
2022-11-08T12:26:36.743Z,15.43
2022-11-08T12:30:00.290Z,15.37
2022-11-08T12:33:03.265Z,15.30
2022-11-08T12:36:32.507Z,15.23
2022-11-08T12:39:47.072Z,15.13
2022-11-08T12:43:23.070Z,15.04
2022-11-08T12:46:30.888Z,14.95
2022-11-08T12:49:40.572Z,14.88
2022-11-08T12:52:57.899Z,14.81
2022-11-08T12:56:04.158Z,14.75
2022-11-08T12:59:21.439Z,14.70
2022-11-08T13:02:31.944Z,14.65
2022-11-08T13:05:40.296Z,14.60
2022-11-08T13:09:12.837Z,14.54
2022-11-08T13:12:43.237Z,14.49
2022-11-08T13:16:15.888Z,14.44
2022-11-08T13:19:29.695Z,14.39
2022-11-08T13:22:32.715Z,14.34
2022-11-08T13:25:36.625Z,14.31
2022-11-08T13:28:46.387Z,14.27
2022-11-08T13:32:01.845Z,14.25
2022-11-08T13:35:30.637Z,14.21
2022-11-08T13:39:05.967Z,14.18
2022-11-08T13:42:18.003Z,14.15
2022-11-08T13:45:29.790Z,14.13
2022-11-08T13:48:36.722Z,14.11
2022-11-08T13:51:41.214Z,14.07
2022-11-08T13:54:53.500Z,14.06
2022-11-08T13:58:01.244Z,14.03
2022-11-08T14:01:23.807Z,14.02
2022-11-08T14:04:40.879Z,14.00
2022-11-08T14:07:50.914Z,13.96
2022-11-08T14:15:24.967Z,13.94
2022-11-08T14:18:31.430Z,13.88
2022-11-08T14:21:36.441Z,13.84
2022-11-08T14:24:39.850Z,13.81
2022-11-08T14:27:42.940Z,13.78
2022-11-08T14:30:51.210Z,13.75
2022-11-08T14:33:55.535Z,13.72
2022-11-08T14:37:00.174Z,13.68
2022-11-08T14:40:04.491Z,13.65
2022-11-08T14:43:12.129Z,13.60
2022-11-08T14:46:38.026Z,13.58
2022-11-08T14:49:41.049Z,13.52
2022-11-08T14:52:44.294Z,13.47
2022-11-08T14:55:47.585Z,13.39
2022-11-08T14:58:53.245Z,13.33
2022-11-08T15:01:56.561Z,13.23
2022-11-08T15:04:59.725Z,13.16
2022-11-08T15:08:06.628Z,13.08
2022-11-08T15:11:12.974Z,13.01
2022-11-08T15:14:23.382Z,12.93
2022-11-08T15:17:35.387Z,12.84
2022-11-08T15:20:39.305Z,12.75
2022-11-08T15:23:53.406Z,12.66
2022-11-08T15:27:16.770Z,12.58
2022-11-08T15:30:34.776Z,12.50
2022-11-08T15:33:40.887Z,12.43
2022-11-08T15:36:44.049Z,12.34
2022-11-08T15:39:47.367Z,12.27
2022-11-08T15:42:53.404Z,12.20
2022-11-08T15:45:56.979Z,12.14
2022-11-08T15:49:00.150Z,12.10
2022-11-08T15:52:05.727Z,12.05
2022-11-08T15:55:12.768Z,12.03
2022-11-08T15:58:26.992Z,11.97
2022-11-08T16:01:30.104Z,11.92
2022-11-08T16:04:33.132Z,11.85
2022-11-08T16:07:36.125Z,11.79
2022-11-08T16:10:42.568Z,11.73
2022-11-08T16:13:45.660Z,11.67
2022-11-08T16:16:48.916Z,11.63
2022-11-08T16:19:51.864Z,11.59
2022-11-08T16:22:56.866Z,11.56
2022-11-08T16:26:01.035Z,11.52
2022-11-08T16:29:04.946Z,11.49
2022-11-08T16:32:09.913Z,11.47
2022-11-08T16:35:22.223Z,11.42
2022-11-08T16:38:28.856Z,11.38
2022-11-08T16:41:31.756Z,11.33
2022-11-08T16:44:34.689Z,11.29
2022-11-08T16:47:37.684Z,11.23
2022-11-08T16:50:40.816Z,11.18
2022-11-08T16:53:44.320Z,11.13
2022-11-08T16:56:47.319Z,11.09
2022-11-08T16:59:50.256Z,11.04
2022-11-08T17:02:53.394Z,11.00
2022-11-08T17:05:57.190Z,10.95
2022-11-08T17:09:00.109Z,10.91
2022-11-08T17:12:03.578Z,10.88
2022-11-08T17:15:11.479Z,10.85
2022-11-08T17:18:17.112Z,10.82
2022-11-08T17:24:44.629Z,10.82
2022-11-08T17:27:50.032Z,10.82
2022-11-08T17:30:53.006Z,10.84
2022-11-08T17:33:56.074Z,10.84
2022-11-08T17:36:59.141Z,10.86
2022-11-08T17:40:03.502Z,10.89
2022-11-08T17:43:06.433Z,10.91
2022-11-08T17:46:11.228Z,10.94
2022-11-08T17:49:14.338Z,10.99
2022-11-08T17:52:17.415Z,11.04
2022-11-08T17:55:20.507Z,11.10
2022-11-08T17:58:24.032Z,11.15
2022-11-08T18:01:31.686Z,11.21
2022-11-08T18:04:36.597Z,11.25
2022-11-08T18:07:53.212Z,11.29
2022-11-08T18:11:01.973Z,11.34
2022-11-08T18:14:08.012Z,11.39
2022-11-08T18:17:12.500Z,11.43
2022-11-08T18:20:15.552Z,11.46
2022-11-08T18:23:19.285Z,11.50
2022-11-08T18:26:22.758Z,11.52
2022-11-08T18:29:25.693Z,11.53
2022-11-08T18:32:29.064Z,11.56
2022-11-08T18:35:32.422Z,11.57
2022-11-08T18:38:36.313Z,11.58
2022-11-08T18:41:39.418Z,11.59
2022-11-08T18:44:42.423Z,11.59
2022-11-08T18:47:45.540Z,11.59
2022-11-08T18:50:51.704Z,11.57
2022-11-08T18:53:54.809Z,11.57
2022-11-08T18:56:57.859Z,11.55
2022-11-08T19:00:01.464Z,11.55
2022-11-08T19:03:04.668Z,11.53
2022-11-08T19:06:08.560Z,11.53
2022-11-08T19:09:11.722Z,11.53
2022-11-08T19:12:14.743Z,11.52
2022-11-08T19:15:17.808Z,11.52
2022-11-08T19:18:20.789Z,11.51
2022-11-08T19:21:26.573Z,11.49
2022-11-08T19:24:29.765Z,11.48
2022-11-08T19:27:33.191Z,11.48
2022-11-08T19:30:36.124Z,11.48
2022-11-08T19:33:39.100Z,11.47
2022-11-08T19:36:45.039Z,11.47
2022-11-08T19:39:48.417Z,11.46
2022-11-08T19:42:52.193Z,11.45
2022-11-08T19:45:55.565Z,11.45
2022-11-08T19:49:03.896Z,11.43
2022-11-08T19:52:06.973Z,11.41
2022-11-08T19:55:09.952Z,11.39
2022-11-08T19:58:12.862Z,11.38
2022-11-08T20:01:21.482Z,11.36
2022-11-08T20:04:24.492Z,11.35
2022-11-08T20:07:27.411Z,11.33
2022-11-08T20:10:30.572Z,11.32
2022-11-08T20:13:33.629Z,11.30
2022-11-08T20:16:40.961Z,11.28
2022-11-08T20:19:44.347Z,11.27
2022-11-08T20:22:48.306Z,11.25
2022-11-08T20:25:51.395Z,11.25
2022-11-08T20:28:56.666Z,11.25
2022-11-08T20:32:00.432Z,11.24
2022-11-08T20:35:04.235Z,11.25
2022-11-08T20:38:07.436Z,11.23
2022-11-08T20:41:12.812Z,11.23
2022-11-08T20:44:16.470Z,11.22
2022-11-08T20:47:20.159Z,11.21
2022-11-08T20:50:23.110Z,11.21
2022-11-08T20:53:27.279Z,11.20
2022-11-08T20:56:30.503Z,11.21
2022-11-08T20:59:33.455Z,11.21
2022-11-08T21:02:36.432Z,11.21
2022-11-08T21:05:39.543Z,11.21
2022-11-08T21:09:00.816Z,11.20
2022-11-08T21:12:06.141Z,11.20
2022-11-08T21:15:09.584Z,11.20
2022-11-08T21:18:13.100Z,11.20
2022-11-08T21:21:18.798Z,11.19
2022-11-08T21:24:21.810Z,11.18
2022-11-08T21:27:29.598Z,11.22
2022-11-08T21:30:33.136Z,11.22
2022-11-08T21:33:37.396Z,11.22
2022-11-08T21:36:40.594Z,11.20
2022-11-08T21:39:43.839Z,11.20
2022-11-08T21:42:48.855Z,11.20
2022-11-08T21:45:52.164Z,11.19
2022-11-08T21:48:58.798Z,11.18
2022-11-08T21:52:03.668Z,11.18
2022-11-08T21:55:07.164Z,11.18
2022-11-08T21:58:10.332Z,11.18
2022-11-08T22:01:13.594Z,11.19
2022-11-08T22:04:16.728Z,11.18
2022-11-08T22:07:19.962Z,11.18
2022-11-08T22:10:23.166Z,11.18
2022-11-08T22:13:26.371Z,11.18
2022-11-08T22:16:29.509Z,11.19
2022-11-08T22:19:32.709Z,11.18
2022-11-08T22:22:35.846Z,11.18
2022-11-08T22:25:38.934Z,11.18
2022-11-08T22:28:42.109Z,11.19
2022-11-08T22:31:45.427Z,11.20
2022-11-08T22:34:48.544Z,11.20
2022-11-08T22:37:51.652Z,11.22
2022-11-08T22:40:54.767Z,11.22
2022-11-08T22:43:57.913Z,11.22
2022-11-08T22:47:01.057Z,11.25
2022-11-08T22:50:05.239Z,11.24
2022-11-08T22:53:08.388Z,11.25
2022-11-08T22:56:12.063Z,11.26
2022-11-08T22:59:15.391Z,11.27
2022-11-08T23:02:18.567Z,11.27
2022-11-08T23:05:21.678Z,11.27
2022-11-08T23:08:26.626Z,11.27
2022-11-08T23:11:48.272Z,11.27
2022-11-08T23:15:09.968Z,11.27
2022-11-08T23:18:13.089Z,11.26
2022-11-08T23:21:34.623Z,11.25
2022-11-08T23:24:38.156Z,11.25
2022-11-08T23:28:00.138Z,11.25
2022-11-08T23:31:21.533Z,11.25
2022-11-08T23:34:24.489Z,11.24
2022-11-08T23:37:28.052Z,11.23
2022-11-08T23:40:49.756Z,11.23
2022-11-08T23:44:11.823Z,11.22
2022-11-08T23:47:14.830Z,11.21
2022-11-08T23:50:18.393Z,11.20
2022-11-08T23:53:25.188Z,11.19
2022-11-08T23:56:28.912Z,11.19
2022-11-08T23:59:31.975Z,11.20
