createdAt,value
2019-05-18T00:00:23.956Z,99.90
2019-05-18T00:02:51.080Z,99.90
2019-05-18T00:05:18.870Z,99.90
2019-05-18T00:07:46.111Z,99.90
2019-05-18T00:10:14.008Z,99.90
2019-05-18T00:12:41.535Z,99.90
2019-05-18T00:15:09.610Z,99.90
2019-05-18T00:17:37.162Z,99.90
2019-05-18T00:20:06.965Z,99.90
2019-05-18T00:22:34.126Z,99.90
2019-05-18T00:25:01.371Z,99.90
2019-05-18T00:27:28.941Z,99.90
2019-05-18T00:29:56.291Z,99.90
2019-05-18T00:32:23.544Z,99.90
2019-05-18T00:34:50.716Z,99.90
2019-05-18T00:37:18.182Z,99.90
2019-05-18T00:39:45.688Z,99.90
2019-05-18T00:42:12.961Z,99.90
2019-05-18T00:44:40.592Z,99.90
2019-05-18T00:47:07.990Z,99.90
2019-05-18T00:49:35.398Z,99.90
2019-05-18T00:52:02.913Z,99.90
2019-05-18T00:54:30.359Z,99.90
2019-05-18T00:56:57.769Z,99.90
2019-05-18T00:59:25.160Z,99.90
2019-05-18T01:01:52.676Z,99.90
2019-05-18T01:04:19.882Z,99.90
2019-05-18T01:06:47.380Z,99.90
2019-05-18T01:09:14.778Z,99.90
2019-05-18T01:11:42.124Z,99.90
2019-05-18T01:14:09.566Z,99.90
2019-05-18T01:16:37.052Z,99.90
2019-05-18T01:19:04.371Z,99.90
2019-05-18T01:21:31.711Z,99.90
2019-05-18T01:23:59.195Z,99.90
2019-05-18T01:26:26.645Z,99.90
2019-05-18T01:28:59.158Z,99.90
2019-05-18T01:31:26.679Z,99.90
2019-05-18T01:33:54.058Z,99.90
2019-05-18T01:36:21.274Z,99.90
2019-05-18T01:38:48.744Z,99.90
2019-05-18T01:41:16.205Z,99.90
2019-05-18T01:43:43.791Z,99.90
2019-05-18T01:46:11.271Z,99.90
2019-05-18T01:48:38.767Z,99.90
2019-05-18T01:51:06.534Z,99.90
2019-05-18T01:53:33.994Z,99.90
2019-05-18T01:56:01.498Z,99.90
2019-05-18T01:58:29.207Z,99.90
2019-05-18T02:00:56.792Z,99.90
2019-05-18T02:03:25.971Z,99.90
2019-05-18T02:05:53.309Z,99.90
2019-05-18T02:08:20.772Z,99.90
2019-05-18T02:10:48.719Z,99.90
2019-05-18T02:13:19.157Z,99.90
2019-05-18T02:15:46.435Z,99.90
2019-05-18T02:18:26.914Z,99.90
2019-05-18T02:20:42.836Z,99.90
2019-05-18T02:23:10.013Z,99.90
2019-05-18T02:25:37.779Z,99.90
2019-05-18T02:28:06.028Z,99.90
2019-05-18T02:30:33.810Z,99.90
2019-05-18T02:33:01.374Z,99.90
2019-05-18T02:35:28.731Z,99.90
2019-05-18T02:37:57.926Z,99.90
2019-05-18T02:40:25.508Z,99.90
2019-05-18T02:42:53.218Z,99.90
2019-05-18T02:45:20.495Z,99.90
2019-05-18T02:47:47.863Z,99.90
2019-05-18T02:50:15.203Z,99.90
2019-05-18T02:55:10.715Z,99.90
2019-05-18T02:57:37.977Z,99.90
2019-05-18T03:00:10.619Z,99.90
2019-05-18T03:02:38.017Z,99.90
2019-05-18T03:05:06.300Z,99.90
2019-05-18T03:07:33.768Z,99.90
2019-05-18T03:10:00.854Z,99.90
2019-05-18T03:12:28.517Z,99.90
2019-05-18T03:14:55.605Z,99.90
2019-05-18T03:17:23.749Z,99.90
2019-05-18T03:19:51.003Z,99.90
2019-05-18T03:22:18.382Z,99.90
2019-05-18T03:24:45.478Z,99.90
2019-05-18T03:27:12.986Z,99.90
2019-05-18T03:29:40.442Z,99.90
2019-05-18T03:32:07.647Z,99.90
2019-05-18T03:34:34.902Z,99.90
2019-05-18T03:37:02.192Z,99.90
2019-05-18T03:39:29.641Z,99.90
2019-05-18T03:41:57.230Z,99.90
2019-05-18T03:44:32.536Z,99.90
2019-05-18T03:46:59.897Z,99.90
2019-05-18T03:49:27.843Z,99.90
2019-05-18T03:51:55.316Z,99.90
2019-05-18T03:54:22.780Z,99.90
2019-05-18T03:56:49.995Z,99.90
2019-05-18T03:59:17.583Z,99.90
2019-05-18T04:01:44.967Z,99.90
2019-05-18T04:04:12.612Z,99.90
2019-05-18T04:06:40.162Z,99.90
2019-05-18T04:09:07.817Z,99.90
2019-05-18T04:11:35.236Z,99.90
2019-05-18T04:14:02.484Z,99.90
2019-05-18T04:16:29.673Z,99.90
2019-05-18T04:18:56.776Z,99.90
2019-05-18T04:21:24.176Z,99.90
2019-05-18T04:23:52.182Z,99.90
2019-05-18T04:26:19.626Z,99.90
2019-05-18T04:28:46.819Z,99.90
2019-05-18T04:31:14.169Z,99.90
2019-05-18T04:33:41.812Z,99.90
2019-05-18T04:36:08.988Z,99.90
2019-05-18T04:38:36.469Z,99.90
2019-05-18T04:41:03.918Z,99.90
2019-05-18T04:43:31.414Z,99.90
2019-05-18T04:45:58.633Z,99.90
2019-05-18T04:48:26.319Z,99.90
2019-05-18T04:50:53.648Z,99.90
2019-05-18T04:53:21.106Z,99.90
2019-05-18T04:55:48.555Z,99.90
2019-05-18T04:58:16.363Z,99.90
2019-05-18T05:00:44.307Z,99.90
2019-05-18T05:03:11.759Z,99.90
2019-05-18T05:05:39.096Z,99.90
2019-05-18T05:08:06.562Z,99.90
2019-05-18T05:10:34.018Z,99.90
2019-05-18T05:13:01.158Z,99.90
2019-05-18T05:15:28.736Z,99.90
2019-05-18T05:17:56.160Z,99.90
2019-05-18T05:20:23.401Z,99.90
2019-05-18T05:22:50.576Z,99.90
2019-05-18T05:25:17.705Z,99.90
2019-05-18T05:27:44.928Z,99.90
2019-05-18T05:30:12.541Z,99.90
2019-05-18T05:32:39.759Z,99.90
2019-05-18T05:37:37.429Z,99.90
2019-05-18T05:40:05.953Z,99.90
2019-05-18T05:42:33.070Z,99.90
2019-05-18T05:45:00.315Z,99.90
2019-05-18T05:47:27.479Z,99.90
2019-05-18T05:49:54.560Z,99.90
2019-05-18T05:52:21.794Z,99.90
2019-05-18T05:54:48.942Z,99.90
2019-05-18T05:57:16.443Z,99.90
2019-05-18T05:59:43.547Z,99.90
2019-05-18T06:02:10.754Z,99.90
2019-05-18T06:04:37.830Z,99.90
2019-05-18T06:07:04.878Z,99.90
2019-05-18T06:09:32.245Z,99.90
2019-05-18T06:11:59.708Z,99.90
2019-05-18T06:14:26.649Z,99.90
2019-05-18T06:16:53.900Z,99.90
2019-05-18T06:19:21.084Z,99.90
2019-05-18T06:21:48.146Z,99.90
2019-05-18T06:24:15.351Z,99.90
2019-05-18T06:26:42.525Z,99.90
2019-05-18T06:29:09.649Z,99.90
2019-05-18T06:31:37.156Z,99.90
2019-05-18T06:34:04.411Z,99.90
2019-05-18T06:36:31.662Z,99.90
2019-05-18T06:38:58.766Z,99.90
2019-05-18T06:41:25.974Z,99.90
2019-05-18T06:43:53.259Z,99.90
2019-05-18T06:46:20.521Z,99.90
2019-05-18T06:48:47.638Z,99.90
2019-05-18T06:51:14.829Z,99.90
2019-05-18T06:53:42.083Z,99.90
2019-05-18T06:56:11.119Z,99.90
2019-05-18T06:58:39.567Z,99.90
2019-05-18T07:01:06.779Z,99.90
2019-05-18T07:03:34.321Z,99.90
2019-05-18T07:06:01.273Z,99.90
2019-05-18T07:08:28.790Z,99.90
2019-05-18T07:10:55.923Z,99.90
2019-05-18T07:13:23.036Z,99.90
2019-05-18T07:15:50.108Z,99.90
2019-05-18T07:18:17.372Z,99.90
2019-05-18T07:20:44.558Z,99.90
2019-05-18T07:23:11.533Z,99.90
2019-05-18T07:25:38.622Z,99.90
2019-05-18T07:28:05.743Z,99.90
2019-05-18T07:30:32.953Z,99.90
2019-05-18T07:33:00.174Z,99.90
2019-05-18T07:35:27.663Z,99.90
2019-05-18T07:37:54.705Z,99.90
2019-05-18T07:40:21.915Z,99.90
2019-05-18T07:42:49.871Z,99.90
2019-05-18T07:45:16.955Z,99.90
2019-05-18T07:50:13.500Z,99.90
2019-05-18T07:52:40.567Z,99.90
2019-05-18T07:55:08.743Z,99.90
2019-05-18T07:57:35.978Z,99.90
2019-05-18T08:00:05.096Z,99.90
2019-05-18T08:02:32.272Z,99.90
2019-05-18T08:04:59.791Z,99.90
2019-05-18T08:07:26.977Z,99.90
2019-05-18T08:09:54.114Z,99.90
2019-05-18T08:12:21.337Z,99.90
2019-05-18T08:14:48.628Z,99.90
2019-05-18T08:17:15.835Z,99.90
2019-05-18T08:19:43.437Z,99.90
2019-05-18T08:22:10.449Z,99.90
2019-05-18T08:24:37.547Z,99.90
2019-05-18T08:27:04.846Z,99.90
2019-05-18T08:29:31.944Z,99.90
2019-05-18T08:31:58.909Z,99.90
2019-05-18T08:34:26.028Z,99.90
2019-05-18T08:36:53.772Z,99.90
2019-05-18T08:39:20.940Z,99.90
2019-05-18T08:41:48.816Z,99.90
2019-05-18T08:44:16.281Z,99.90
2019-05-18T08:46:43.568Z,99.90
2019-05-18T08:49:10.913Z,99.90
2019-05-18T08:51:38.383Z,99.90
2019-05-18T08:56:33.528Z,99.90
2019-05-18T08:59:01.108Z,99.90
2019-05-18T09:01:28.534Z,99.90
2019-05-18T09:03:55.993Z,99.90
2019-05-18T09:06:23.198Z,99.90
2019-05-18T09:08:50.309Z,99.90
2019-05-18T09:11:17.310Z,99.90
2019-05-18T09:13:44.533Z,99.90
2019-05-18T09:16:11.813Z,99.90
2019-05-18T09:18:38.968Z,99.90
2019-05-18T09:21:06.164Z,99.90
2019-05-18T09:23:33.278Z,99.90
2019-05-18T09:26:00.558Z,99.90
2019-05-18T09:28:27.748Z,99.90
2019-05-18T09:30:54.827Z,99.90
2019-05-18T09:33:21.898Z,99.90
2019-05-18T09:35:49.462Z,99.90
2019-05-18T09:38:16.968Z,99.90
2019-05-18T09:40:44.743Z,99.90
2019-05-18T09:43:12.092Z,99.90
2019-05-18T09:45:39.438Z,99.90
2019-05-18T09:48:07.036Z,99.90
2019-05-18T09:50:34.725Z,99.90
2019-05-18T09:53:02.405Z,99.90
2019-05-18T09:55:29.815Z,99.90
2019-05-18T09:57:57.458Z,99.90
2019-05-18T10:00:25.614Z,99.90
2019-05-18T10:02:53.581Z,99.90
2019-05-18T10:05:21.038Z,99.90
2019-05-18T10:07:48.166Z,99.90
2019-05-18T10:10:16.480Z,99.90
2019-05-18T10:12:43.546Z,99.90
2019-05-18T10:15:11.484Z,99.90
2019-05-18T10:17:38.919Z,98.40
2019-05-18T10:20:06.975Z,99.60
2019-05-18T10:22:34.206Z,99.50
2019-05-18T10:25:01.510Z,99.20
2019-05-18T10:27:28.968Z,95.60
2019-05-18T10:29:56.413Z,98.10
2019-05-18T10:32:24.169Z,94.60
2019-05-18T10:34:51.654Z,95.60
2019-05-18T10:37:19.193Z,99.10
2019-05-18T10:39:46.669Z,93.50
2019-05-18T10:42:14.540Z,96.20
2019-05-18T10:47:09.548Z,95.60
2019-05-18T10:49:36.872Z,95.20
2019-05-18T10:52:04.335Z,93.20
2019-05-18T10:54:31.802Z,94.00
2019-05-18T10:56:59.198Z,95.80
2019-05-18T10:59:26.426Z,93.90
2019-05-18T11:01:54.257Z,93.00
2019-05-18T11:04:21.666Z,94.60
2019-05-18T11:06:48.906Z,97.80
2019-05-18T11:09:16.131Z,97.90
2019-05-18T11:11:43.772Z,94.50
2019-05-18T11:14:11.150Z,96.60
2019-05-18T11:16:38.956Z,95.40
2019-05-18T11:19:06.142Z,96.20
2019-05-18T11:21:33.615Z,95.30
2019-05-18T11:26:29.136Z,94.60
2019-05-18T11:28:56.528Z,92.40
2019-05-18T11:31:24.365Z,93.90
2019-05-18T11:33:51.806Z,95.20
2019-05-18T11:36:19.251Z,98.10
2019-05-18T11:38:46.474Z,98.10
2019-05-18T11:41:13.665Z,97.10
2019-05-18T11:43:40.790Z,96.40
2019-05-18T11:46:08.083Z,95.40
2019-05-18T11:48:35.336Z,94.30
2019-05-18T11:51:02.354Z,97.40
2019-05-18T11:53:29.501Z,94.00
2019-05-18T11:55:56.606Z,96.20
2019-05-18T11:58:23.746Z,92.60
2019-05-18T12:00:50.978Z,95.20
2019-05-18T12:03:18.294Z,94.60
2019-05-18T12:05:45.673Z,94.60
2019-05-18T12:08:13.017Z,94.70
2019-05-18T12:10:40.285Z,95.20
2019-05-18T12:13:07.499Z,93.90
2019-05-18T12:15:34.712Z,95.10
2019-05-18T12:18:01.886Z,94.60
2019-05-18T12:20:29.109Z,96.50
2019-05-18T12:22:56.347Z,93.40
2019-05-18T12:25:23.670Z,94.40
2019-05-18T12:27:50.711Z,93.20
2019-05-18T12:30:18.640Z,94.40
2019-05-18T12:32:45.745Z,93.10
2019-05-18T12:35:14.900Z,93.30
2019-05-18T12:37:42.008Z,93.10
2019-05-18T12:40:13.556Z,92.00
2019-05-18T12:42:40.506Z,92.30
2019-05-18T12:45:10.136Z,94.40
2019-05-18T12:47:37.233Z,91.90
2019-05-18T12:50:06.315Z,88.20
2019-05-18T12:52:33.670Z,89.20
2019-05-18T12:55:01.275Z,87.10
2019-05-18T12:57:28.672Z,91.80
2019-05-18T12:59:56.015Z,86.10
2019-05-18T13:02:23.291Z,90.90
2019-05-18T13:04:50.656Z,90.80
2019-05-18T13:07:17.805Z,86.40
2019-05-18T13:09:45.345Z,88.30
2019-05-18T13:12:13.019Z,87.20
2019-05-18T13:14:40.470Z,86.90
2019-05-18T13:17:07.825Z,91.00
2019-05-18T13:19:35.275Z,88.50
2019-05-18T13:22:02.636Z,88.90
2019-05-18T13:24:44.358Z,88.30
2019-05-18T13:26:59.294Z,85.10
2019-05-18T13:29:26.743Z,84.80
2019-05-18T13:31:53.882Z,83.60
2019-05-18T13:34:21.249Z,85.50
2019-05-18T13:36:48.706Z,82.30
2019-05-18T13:39:16.177Z,78.70
2019-05-18T13:41:43.347Z,81.80
2019-05-18T13:44:10.867Z,78.90
2019-05-18T13:46:38.342Z,81.80
2019-05-18T13:49:05.725Z,79.70
2019-05-18T13:51:32.916Z,78.00
2019-05-18T13:54:00.584Z,81.70
2019-05-18T13:56:28.050Z,77.30
2019-05-18T13:58:55.547Z,78.50
2019-05-18T14:01:22.922Z,79.40
2019-05-18T14:03:50.091Z,81.60
2019-05-18T14:06:17.593Z,84.20
2019-05-18T14:08:44.803Z,80.50
2019-05-18T14:11:11.968Z,80.80
2019-05-18T14:13:39.303Z,75.20
2019-05-18T14:16:06.815Z,76.30
2019-05-18T14:18:34.236Z,75.10
2019-05-18T14:21:01.593Z,76.60
2019-05-18T14:23:28.754Z,76.60
2019-05-18T14:25:55.977Z,72.20
2019-05-18T14:28:23.487Z,73.50
2019-05-18T14:30:50.989Z,71.40
2019-05-18T14:33:18.564Z,72.90
2019-05-18T14:35:46.099Z,71.90
2019-05-18T14:38:13.458Z,70.80
2019-05-18T14:40:40.759Z,73.10
2019-05-18T14:43:08.482Z,70.40
2019-05-18T14:45:36.147Z,70.60
2019-05-18T14:48:04.008Z,72.50
2019-05-18T14:50:31.138Z,72.80
2019-05-18T14:52:58.672Z,67.30
2019-05-18T14:55:33.886Z,69.40
2019-05-18T14:57:55.460Z,68.40
2019-05-18T15:00:23.163Z,69.20
2019-05-18T15:02:50.635Z,71.60
2019-05-18T15:05:18.478Z,71.10
2019-05-18T15:07:45.571Z,72.70
2019-05-18T15:10:15.189Z,72.60
2019-05-18T15:12:42.540Z,73.50
2019-05-18T15:15:11.127Z,72.10
2019-05-18T15:17:38.974Z,73.70
2019-05-18T15:20:07.812Z,70.20
2019-05-18T15:22:35.123Z,74.70
2019-05-18T15:25:02.588Z,72.90
2019-05-18T15:27:30.262Z,71.40
2019-05-18T15:29:57.624Z,71.90
2019-05-18T15:32:24.857Z,68.50
2019-05-18T15:34:52.419Z,68.30
2019-05-18T15:37:19.655Z,69.10
2019-05-18T15:39:46.853Z,68.30
2019-05-18T15:42:14.114Z,68.40
2019-05-18T15:44:41.269Z,69.80
2019-05-18T15:47:09.156Z,72.30
2019-05-18T15:49:36.253Z,73.80
2019-05-18T15:52:03.533Z,73.30
2019-05-18T15:54:30.767Z,72.30
2019-05-18T15:56:57.912Z,74.50
2019-05-18T15:59:25.131Z,75.30
2019-05-18T16:01:52.455Z,73.80
2019-05-18T16:04:19.729Z,75.50
2019-05-18T16:06:46.909Z,74.00
2019-05-18T16:09:14.244Z,70.70
2019-05-18T16:11:41.375Z,74.90
2019-05-18T16:14:08.800Z,72.30
2019-05-18T16:16:36.230Z,74.00
2019-05-18T16:19:03.444Z,75.80
2019-05-18T16:21:30.699Z,73.40
2019-05-18T16:23:57.988Z,74.40
2019-05-18T16:26:25.197Z,74.20
2019-05-18T16:28:52.407Z,73.50
2019-05-18T16:31:19.582Z,72.50
2019-05-18T16:33:46.867Z,75.10
2019-05-18T16:36:13.973Z,74.60
2019-05-18T16:38:41.575Z,77.30
2019-05-18T16:41:09.286Z,74.80
2019-05-18T16:43:37.816Z,74.30
2019-05-18T16:46:04.960Z,78.10
2019-05-18T16:48:32.220Z,77.60
2019-05-18T16:50:59.546Z,77.10
2019-05-18T16:53:26.810Z,76.50
2019-05-18T16:55:53.896Z,74.50
2019-05-18T16:58:21.121Z,76.10
2019-05-18T17:00:48.931Z,75.60
2019-05-18T17:03:16.215Z,75.50
2019-05-18T17:05:43.627Z,75.00
2019-05-18T17:08:10.781Z,74.00
2019-05-18T17:10:37.904Z,74.90
2019-05-18T17:13:05.101Z,74.20
2019-05-18T17:15:32.405Z,75.70
2019-05-18T17:17:59.507Z,76.00
2019-05-18T17:20:26.769Z,77.80
2019-05-18T17:22:54.006Z,77.00
2019-05-18T17:25:21.128Z,77.90
2019-05-18T17:27:48.365Z,77.50
2019-05-18T17:30:15.881Z,77.40
2019-05-18T17:32:43.166Z,78.30
2019-05-18T17:35:11.133Z,77.40
2019-05-18T17:37:38.441Z,80.30
2019-05-18T17:40:06.172Z,80.40
2019-05-18T17:42:33.402Z,81.10
2019-05-18T17:45:00.979Z,82.10
2019-05-18T17:47:29.628Z,82.60
2019-05-18T17:49:57.034Z,83.10
2019-05-18T17:52:24.227Z,82.40
2019-05-18T17:54:51.502Z,85.30
2019-05-18T17:57:18.602Z,85.80
2019-05-18T17:59:49.444Z,86.80
2019-05-18T18:02:15.340Z,87.30
2019-05-18T18:04:42.588Z,89.50
2019-05-18T18:07:11.378Z,90.20
2019-05-18T18:09:38.822Z,90.80
2019-05-18T18:12:06.211Z,91.00
2019-05-18T18:14:33.346Z,91.90
2019-05-18T18:17:00.611Z,93.00
2019-05-18T18:19:27.820Z,94.10
2019-05-18T18:21:55.086Z,94.50
2019-05-18T18:24:22.212Z,95.60
2019-05-18T18:26:49.486Z,96.50
2019-05-18T18:29:16.701Z,97.60
2019-05-18T18:31:43.840Z,99.30
2019-05-18T18:34:11.176Z,99.90
2019-05-18T18:36:38.551Z,99.90
2019-05-18T18:39:07.876Z,99.90
2019-05-18T18:41:35.017Z,99.90
2019-05-18T18:44:02.459Z,99.90
2019-05-18T18:46:30.000Z,99.90
2019-05-18T18:48:57.445Z,99.90
2019-05-18T18:51:25.586Z,99.90
2019-05-18T18:53:53.284Z,99.90
2019-05-18T18:56:20.743Z,99.90
2019-05-18T18:58:47.996Z,99.90
2019-05-18T19:01:15.388Z,99.90
2019-05-18T19:03:42.693Z,99.90
2019-05-18T19:06:10.047Z,99.90
2019-05-18T19:08:37.731Z,99.90
2019-05-18T19:11:05.080Z,99.90
2019-05-18T19:13:32.448Z,99.90
2019-05-18T19:16:02.254Z,99.90
2019-05-18T19:18:29.514Z,99.90
2019-05-18T19:20:56.711Z,99.90
2019-05-18T19:23:23.856Z,99.90
2019-05-18T19:25:51.093Z,99.90
2019-05-18T19:28:18.363Z,99.90
2019-05-18T19:30:45.778Z,99.90
2019-05-18T19:33:13.315Z,99.90
2019-05-18T19:35:40.644Z,99.90
2019-05-18T19:38:07.858Z,99.90
2019-05-18T19:40:35.165Z,99.90
2019-05-18T19:43:02.753Z,99.90
2019-05-18T19:45:30.082Z,99.90
2019-05-18T19:47:57.313Z,99.90
2019-05-18T19:50:24.679Z,99.90
2019-05-18T19:52:52.207Z,99.90
2019-05-18T19:55:19.467Z,99.90
2019-05-18T19:57:46.868Z,99.90
2019-05-18T20:00:15.788Z,99.90
2019-05-18T20:05:16.509Z,99.90
2019-05-18T20:07:44.124Z,99.90
2019-05-18T20:10:11.713Z,99.90
2019-05-18T20:12:39.150Z,99.90
2019-05-18T20:15:09.658Z,99.90
2019-05-18T20:17:36.512Z,99.90
2019-05-18T20:20:07.050Z,99.90
2019-05-18T20:22:34.591Z,99.90
2019-05-18T20:25:02.074Z,99.90
2019-05-18T20:27:29.304Z,99.90
2019-05-18T20:29:56.776Z,99.90
2019-05-18T20:32:24.111Z,99.90
2019-05-18T20:34:52.168Z,99.90
2019-05-18T20:37:19.567Z,99.90
2019-05-18T20:39:46.616Z,99.90
2019-05-18T20:42:14.241Z,99.90
2019-05-18T20:44:41.876Z,99.90
2019-05-18T20:47:09.383Z,99.90
2019-05-18T20:49:36.713Z,99.90
2019-05-18T20:52:04.195Z,99.90
2019-05-18T20:54:31.775Z,99.90
2019-05-18T20:56:59.085Z,99.90
2019-05-18T20:59:26.480Z,99.90
2019-05-18T21:01:53.972Z,99.90
2019-05-18T21:04:21.552Z,99.90
2019-05-18T21:06:48.792Z,99.90
2019-05-18T21:09:15.908Z,99.90
2019-05-18T21:11:43.717Z,99.90
2019-05-18T21:14:10.978Z,99.90
2019-05-18T21:16:38.436Z,99.90
2019-05-18T21:19:05.875Z,99.90
2019-05-18T21:21:33.133Z,99.90
2019-05-18T21:24:00.741Z,99.90
2019-05-18T21:26:28.386Z,99.90
2019-05-18T21:29:00.517Z,99.90
2019-05-18T21:31:25.231Z,99.90
2019-05-18T21:33:52.761Z,99.90
2019-05-18T21:36:20.166Z,99.90
2019-05-18T21:38:47.672Z,99.90
2019-05-18T21:41:15.025Z,99.90
2019-05-18T21:43:42.496Z,99.90
2019-05-18T21:46:10.246Z,99.90
2019-05-18T21:48:37.702Z,99.90
2019-05-18T21:51:05.256Z,99.90
2019-05-18T21:53:32.716Z,99.90
2019-05-18T21:56:19.726Z,99.90
2019-05-18T21:58:47.197Z,99.90
2019-05-18T22:01:14.456Z,99.90
2019-05-18T22:03:45.822Z,99.90
2019-05-18T22:06:12.706Z,99.90
2019-05-18T22:08:40.046Z,99.90
2019-05-18T22:11:07.436Z,99.90
2019-05-18T22:13:35.180Z,99.90
2019-05-18T22:16:02.550Z,99.90
2019-05-18T22:18:30.016Z,99.90
2019-05-18T22:20:57.366Z,99.90
2019-05-18T22:23:24.700Z,99.90
2019-05-18T22:25:52.284Z,99.90
2019-05-18T22:28:20.118Z,99.90
2019-05-18T22:30:47.699Z,99.90
2019-05-18T22:33:15.170Z,99.90
2019-05-18T22:35:44.050Z,99.90
2019-05-18T22:38:11.501Z,99.90
2019-05-18T22:40:39.363Z,99.90
2019-05-18T22:43:06.765Z,99.90
2019-05-18T22:45:34.077Z,99.90
2019-05-18T22:48:01.425Z,99.90
2019-05-18T22:50:29.432Z,99.90
2019-05-18T22:52:56.780Z,99.90
2019-05-18T22:55:24.101Z,99.90
2019-05-18T22:57:51.555Z,99.90
2019-05-18T23:00:19.747Z,99.90
2019-05-18T23:02:47.402Z,99.90
2019-05-18T23:05:14.866Z,99.90
2019-05-18T23:07:41.991Z,99.90
2019-05-18T23:10:10.052Z,99.90
2019-05-18T23:12:37.686Z,99.90
2019-05-18T23:15:06.440Z,99.90
2019-05-18T23:17:34.071Z,99.90
2019-05-18T23:20:01.582Z,99.90
2019-05-18T23:22:29.041Z,99.90
2019-05-18T23:24:56.230Z,99.90
2019-05-18T23:27:24.049Z,99.90
2019-05-18T23:29:51.355Z,99.90
2019-05-18T23:32:18.724Z,99.90
2019-05-18T23:34:47.161Z,99.90
2019-05-18T23:37:14.926Z,99.90
2019-05-18T23:39:42.301Z,99.90
2019-05-18T23:42:09.605Z,99.90
2019-05-18T23:44:37.079Z,99.90
2019-05-18T23:47:04.457Z,99.90
2019-05-18T23:49:31.716Z,99.90
2019-05-18T23:51:59.228Z,99.90
2019-05-18T23:54:26.521Z,99.90
2019-05-18T23:56:53.971Z,99.90
2019-05-18T23:59:21.784Z,99.90
