createdAt,value
2018-03-08T00:00:51.806Z,2.37
2018-03-08T00:03:19.510Z,2.35
2018-03-08T00:05:47.110Z,2.33
2018-03-08T00:08:14.832Z,2.30
2018-03-08T00:10:42.597Z,2.29
2018-03-08T00:13:10.240Z,2.29
2018-03-08T00:15:37.919Z,2.28
2018-03-08T00:18:05.584Z,2.28
2018-03-08T00:20:33.215Z,2.27
2018-03-08T00:23:00.817Z,2.28
2018-03-08T00:25:28.448Z,2.28
2018-03-08T00:27:56.131Z,2.28
2018-03-08T00:30:23.759Z,2.28
2018-03-08T00:32:51.366Z,2.28
2018-03-08T00:35:19.005Z,2.27
2018-03-08T00:37:46.679Z,2.30
2018-03-08T00:40:14.317Z,2.29
2018-03-08T00:42:41.928Z,2.28
2018-03-08T00:45:09.565Z,2.27
2018-03-08T00:47:37.167Z,2.26
2018-03-08T00:50:04.892Z,2.25
2018-03-08T00:52:32.499Z,2.26
2018-03-08T00:55:00.116Z,2.24
2018-03-08T00:57:27.779Z,2.25
2018-03-08T00:59:55.446Z,2.25
2018-03-08T01:02:23.112Z,2.24
2018-03-08T01:04:50.711Z,2.24
2018-03-08T01:07:18.436Z,2.24
2018-03-08T01:09:46.072Z,2.24
2018-03-08T01:12:13.695Z,2.22
2018-03-08T01:14:41.300Z,2.24
2018-03-08T01:17:09.475Z,2.23
2018-03-08T01:19:37.084Z,2.22
2018-03-08T01:22:04.729Z,2.24
2018-03-08T01:24:32.331Z,2.24
2018-03-08T01:26:59.946Z,2.25
2018-03-08T01:29:27.611Z,2.25
2018-03-08T01:31:55.227Z,2.25
2018-03-08T01:34:22.859Z,2.26
2018-03-08T01:36:50.496Z,2.24
2018-03-08T01:39:18.151Z,2.25
2018-03-08T01:41:45.755Z,2.26
2018-03-08T01:44:13.472Z,2.26
2018-03-08T01:46:41.145Z,2.25
2018-03-08T01:49:08.800Z,2.25
2018-03-08T01:51:36.465Z,2.25
2018-03-08T01:54:04.193Z,2.24
2018-03-08T01:56:31.800Z,2.24
2018-03-08T01:58:59.451Z,2.26
2018-03-08T02:01:27.076Z,2.27
2018-03-08T02:03:54.776Z,2.29
2018-03-08T02:06:22.396Z,2.30
2018-03-08T02:08:50.003Z,2.30
2018-03-08T02:11:17.641Z,2.31
2018-03-08T02:13:45.239Z,2.30
2018-03-08T02:16:12.858Z,2.31
2018-03-08T02:18:40.547Z,2.30
2018-03-08T02:21:08.213Z,2.29
2018-03-08T02:23:35.871Z,2.28
2018-03-08T02:26:03.540Z,2.29
2018-03-08T02:28:31.167Z,2.29
2018-03-08T02:30:58.768Z,2.28
2018-03-08T02:33:26.395Z,2.27
2018-03-08T02:35:54.008Z,2.26
2018-03-08T02:38:21.647Z,2.24
2018-03-08T02:40:49.318Z,2.25
2018-03-08T02:43:16.972Z,2.26
2018-03-08T02:45:44.577Z,2.27
2018-03-08T02:48:12.229Z,2.28
2018-03-08T02:50:39.836Z,2.29
2018-03-08T02:53:07.444Z,2.30
2018-03-08T02:55:35.187Z,2.31
2018-03-08T02:58:02.792Z,2.33
2018-03-08T03:00:30.516Z,2.33
2018-03-08T03:02:58.121Z,2.34
2018-03-08T03:05:25.748Z,2.34
2018-03-08T03:07:53.352Z,2.35
2018-03-08T03:10:20.980Z,2.34
2018-03-08T03:12:48.588Z,2.34
2018-03-08T03:15:16.217Z,2.34
2018-03-08T03:17:43.825Z,2.34
2018-03-08T03:20:11.451Z,2.34
2018-03-08T03:22:39.057Z,2.35
2018-03-08T03:25:06.718Z,2.35
2018-03-08T03:27:34.320Z,2.36
2018-03-08T03:30:01.926Z,2.36
2018-03-08T03:32:29.564Z,2.36
2018-03-08T03:34:57.168Z,2.36
2018-03-08T03:37:24.804Z,2.36
2018-03-08T03:39:52.500Z,2.35
2018-03-08T03:42:20.127Z,2.34
2018-03-08T03:44:47.728Z,2.34
2018-03-08T03:47:15.388Z,2.33
2018-03-08T03:49:42.991Z,2.33
2018-03-08T03:52:10.616Z,2.33
2018-03-08T03:54:38.272Z,2.32
2018-03-08T03:57:05.899Z,2.32
2018-03-08T03:59:33.500Z,2.33
2018-03-08T04:02:01.166Z,2.32
2018-03-08T04:04:28.787Z,2.32
2018-03-08T04:06:56.400Z,2.31
2018-03-08T04:09:24.028Z,2.29
2018-03-08T04:11:51.649Z,2.28
2018-03-08T04:14:19.272Z,2.27
2018-03-08T04:16:46.935Z,2.26
2018-03-08T04:19:14.595Z,2.16
2018-03-08T04:21:42.196Z,2.28
2018-03-08T04:24:09.832Z,2.30
2018-03-08T04:26:37.436Z,2.30
2018-03-08T04:29:05.087Z,2.32
2018-03-08T04:31:32.804Z,2.33
2018-03-08T04:34:00.414Z,2.34
2018-03-08T04:36:28.132Z,2.36
2018-03-08T04:38:55.796Z,2.38
2018-03-08T04:41:23.428Z,2.40
2018-03-08T04:43:51.040Z,2.41
2018-03-08T04:46:18.664Z,2.43
2018-03-08T04:48:46.271Z,2.43
2018-03-08T04:51:13.899Z,2.44
2018-03-08T04:53:41.504Z,2.45
2018-03-08T04:56:09.136Z,2.46
2018-03-08T04:58:36.737Z,2.48
2018-03-08T05:01:04.367Z,2.50
2018-03-08T05:03:32.015Z,2.51
2018-03-08T05:05:59.660Z,2.52
2018-03-08T05:08:27.265Z,2.53
2018-03-08T05:10:54.999Z,2.60
2018-03-08T05:13:22.628Z,2.64
2018-03-08T05:15:50.332Z,2.64
2018-03-08T05:18:17.960Z,2.63
2018-03-08T05:20:45.563Z,2.62
2018-03-08T05:23:13.188Z,2.62
2018-03-08T05:25:40.885Z,2.62
2018-03-08T05:28:08.520Z,2.62
2018-03-08T05:30:36.125Z,2.61
2018-03-08T05:33:03.757Z,2.60
2018-03-08T05:35:31.427Z,2.61
2018-03-08T05:37:59.188Z,2.61
2018-03-08T05:40:26.800Z,2.62
2018-03-08T05:42:54.435Z,2.62
2018-03-08T05:45:22.082Z,2.62
2018-03-08T05:47:49.711Z,2.64
2018-03-08T05:50:17.321Z,2.66
2018-03-08T05:52:45.068Z,2.66
2018-03-08T05:55:13.348Z,2.66
2018-03-08T05:57:40.983Z,2.66
2018-03-08T06:00:08.596Z,2.65
2018-03-08T06:02:36.223Z,2.65
2018-03-08T06:05:03.827Z,2.65
2018-03-08T06:07:31.461Z,2.67
2018-03-08T06:09:59.072Z,2.68
2018-03-08T06:12:26.700Z,2.69
2018-03-08T06:14:54.312Z,2.70
2018-03-08T06:17:21.968Z,2.73
2018-03-08T06:19:49.660Z,2.74
2018-03-08T06:22:17.268Z,2.75
2018-03-08T06:24:44.900Z,2.77
2018-03-08T06:27:12.505Z,2.80
2018-03-08T06:29:40.140Z,2.83
2018-03-08T06:32:07.750Z,2.85
2018-03-08T06:34:35.388Z,2.87
2018-03-08T06:37:03.001Z,2.88
2018-03-08T06:39:30.654Z,2.88
2018-03-08T06:41:58.265Z,2.88
2018-03-08T06:44:25.984Z,2.90
2018-03-08T06:46:53.750Z,2.92
2018-03-08T06:49:21.412Z,2.93
2018-03-08T06:51:49.021Z,2.94
2018-03-08T06:54:16.745Z,2.94
2018-03-08T06:56:44.397Z,2.95
2018-03-08T06:59:12.064Z,2.96
2018-03-08T07:01:39.692Z,2.97
2018-03-08T07:04:07.300Z,2.98
2018-03-08T07:06:34.932Z,2.99
2018-03-08T07:09:02.610Z,3.00
2018-03-08T07:11:30.284Z,3.01
2018-03-08T07:13:57.891Z,3.01
2018-03-08T07:16:25.524Z,3.04
2018-03-08T07:18:53.131Z,3.05
2018-03-08T07:21:20.760Z,3.07
2018-03-08T07:23:48.373Z,3.12
2018-03-08T07:26:16.145Z,3.15
2018-03-08T07:28:43.844Z,3.19
2018-03-08T07:31:11.580Z,3.25
2018-03-08T07:33:39.184Z,3.30
2018-03-08T07:36:06.816Z,3.34
2018-03-08T07:38:34.468Z,3.39
2018-03-08T07:41:02.081Z,3.39
2018-03-08T07:43:29.708Z,3.40
2018-03-08T07:45:57.447Z,3.40
2018-03-08T07:48:25.111Z,3.40
2018-03-08T07:50:52.715Z,3.40
2018-03-08T07:53:20.344Z,3.39
2018-03-08T07:55:47.953Z,3.39
2018-03-08T07:58:15.584Z,3.40
2018-03-08T08:00:43.189Z,3.43
2018-03-08T08:03:10.815Z,3.47
2018-03-08T08:08:54.748Z,3.58
2018-03-08T08:11:22.413Z,3.61
2018-03-08T08:13:50.039Z,3.65
2018-03-08T08:16:17.737Z,3.66
2018-03-08T08:18:45.399Z,3.67
2018-03-08T08:21:13.064Z,3.65
2018-03-08T08:23:40.733Z,3.66
2018-03-08T08:26:08.388Z,3.66
2018-03-08T08:28:36.052Z,3.66
2018-03-08T08:31:03.814Z,3.69
2018-03-08T08:33:31.417Z,3.77
2018-03-08T08:35:59.045Z,3.84
2018-03-08T08:38:26.648Z,3.87
2018-03-08T08:40:54.280Z,3.89
2018-03-08T08:43:21.880Z,3.95
2018-03-08T08:45:49.624Z,4.03
2018-03-08T08:48:17.356Z,4.10
2018-03-08T08:50:44.985Z,4.20
2018-03-08T08:53:12.592Z,4.32
2018-03-08T08:55:40.246Z,4.48
2018-03-08T08:58:07.849Z,4.68
2018-03-08T09:00:35.480Z,4.86
2018-03-08T09:03:03.086Z,4.98
2018-03-08T09:05:30.712Z,5.06
2018-03-08T09:07:58.336Z,5.09
2018-03-08T09:10:25.947Z,5.09
2018-03-08T09:12:53.580Z,5.05
2018-03-08T09:15:21.676Z,5.02
2018-03-08T09:20:16.256Z,4.98
2018-03-08T09:22:44.540Z,4.96
2018-03-08T09:25:12.191Z,4.96
2018-03-08T09:27:39.863Z,4.96
2018-03-08T09:30:07.524Z,4.97
2018-03-08T09:32:35.160Z,4.98
2018-03-08T09:35:02.847Z,4.97
2018-03-08T09:37:30.504Z,4.95
2018-03-08T09:39:58.107Z,4.94
2018-03-08T09:42:25.740Z,4.93
2018-03-08T09:44:53.353Z,4.94
2018-03-08T09:47:21.001Z,4.96
2018-03-08T09:49:48.730Z,5.00
2018-03-08T09:52:16.336Z,5.04
2018-03-08T09:54:43.970Z,5.08
2018-03-08T09:57:11.602Z,5.12
2018-03-08T09:59:39.273Z,5.15
2018-03-08T10:02:06.877Z,5.20
2018-03-08T10:04:34.904Z,5.27
2018-03-08T10:07:02.544Z,5.32
2018-03-08T10:09:30.171Z,5.40
2018-03-08T10:11:57.786Z,5.48
2018-03-08T10:14:25.470Z,5.53
2018-03-08T10:16:53.081Z,5.57
2018-03-08T10:19:20.716Z,5.62
2018-03-08T10:21:48.347Z,5.67
2018-03-08T10:24:15.996Z,5.74
2018-03-08T10:26:43.628Z,5.80
2018-03-08T10:29:11.237Z,5.86
2018-03-08T10:31:38.870Z,5.92
2018-03-08T10:34:06.552Z,6.00
2018-03-08T10:36:34.183Z,6.07
2018-03-08T10:39:01.796Z,6.12
2018-03-08T10:43:57.059Z,6.24
2018-03-08T10:46:24.755Z,6.28
2018-03-08T10:51:20.152Z,6.31
2018-03-08T10:53:47.756Z,6.31
2018-03-08T10:56:15.463Z,6.30
2018-03-08T10:58:43.076Z,6.28
2018-03-08T11:01:16.396Z,6.25
2018-03-08T11:03:48.791Z,6.23
2018-03-08T11:09:14.685Z,6.21
2018-03-08T11:11:42.344Z,6.20
2018-03-08T11:14:09.958Z,6.22
2018-03-08T11:16:37.592Z,6.24
2018-03-08T11:19:05.207Z,6.24
2018-03-08T11:21:32.904Z,6.24
2018-03-08T11:24:00.556Z,6.24
2018-03-08T11:26:28.230Z,6.21
2018-03-08T11:28:55.894Z,6.19
2018-03-08T11:31:23.556Z,6.16
2018-03-08T11:33:51.212Z,6.14
2018-03-08T11:36:18.815Z,6.15
2018-03-08T11:38:46.451Z,6.14
2018-03-08T11:41:14.059Z,6.15
2018-03-08T11:43:41.756Z,6.15
2018-03-08T11:46:09.365Z,6.15
2018-03-08T11:48:37.000Z,6.14
2018-03-08T11:51:04.648Z,6.12
2018-03-08T11:53:33.665Z,6.10
2018-03-08T11:55:59.955Z,6.06
2018-03-08T11:58:27.588Z,6.04
2018-03-08T12:00:55.300Z,6.02
2018-03-08T12:03:22.909Z,6.01
2018-03-08T12:05:50.585Z,5.99
2018-03-08T12:08:18.168Z,6.01
2018-03-08T12:10:45.800Z,6.04
2018-03-08T12:13:13.420Z,6.06
2018-03-08T12:15:41.058Z,6.06
2018-03-08T12:18:08.736Z,6.06
2018-03-08T12:20:36.400Z,6.06
2018-03-08T12:23:04.003Z,6.06
2018-03-08T12:25:31.628Z,6.03
2018-03-08T12:27:59.240Z,6.01
2018-03-08T12:30:26.872Z,6.00
2018-03-08T12:32:54.495Z,6.01
2018-03-08T12:35:22.149Z,6.02
2018-03-08T12:37:49.764Z,6.04
2018-03-08T12:40:17.376Z,6.05
2018-03-08T12:42:45.052Z,6.08
2018-03-08T12:45:12.716Z,6.11
2018-03-08T12:47:40.348Z,6.10
2018-03-08T12:50:08.045Z,6.08
2018-03-08T12:52:35.676Z,6.08
2018-03-08T12:55:03.293Z,6.10
2018-03-08T12:57:31.028Z,6.10
2018-03-08T12:59:58.632Z,6.12
2018-03-08T13:02:26.269Z,6.11
2018-03-08T13:07:20.797Z,6.17
2018-03-08T13:09:48.420Z,6.30
2018-03-08T13:12:16.061Z,6.42
2018-03-08T13:14:43.743Z,6.52
2018-03-08T13:17:11.533Z,6.61
2018-03-08T13:19:39.172Z,6.61
2018-03-08T13:22:06.836Z,6.60
2018-03-08T13:24:34.697Z,6.65
2018-03-08T13:27:02.300Z,6.70
2018-03-08T13:29:29.928Z,6.74
2018-03-08T13:31:57.592Z,6.79
2018-03-08T13:34:25.224Z,6.85
2018-03-08T13:36:52.912Z,6.88
2018-03-08T13:39:20.575Z,6.86
2018-03-08T13:41:48.239Z,6.85
2018-03-08T13:44:15.908Z,6.85
2018-03-08T13:46:43.523Z,6.86
2018-03-08T13:49:22.910Z,6.86
2018-03-08T13:51:50.572Z,6.87
2018-03-08T13:54:18.231Z,6.83
2018-03-08T13:56:45.902Z,6.79
2018-03-08T13:59:13.560Z,6.76
2018-03-08T14:01:41.188Z,6.76
2018-03-08T14:04:08.812Z,6.78
2018-03-08T14:06:36.446Z,6.84
2018-03-08T14:09:04.057Z,6.87
2018-03-08T14:11:31.692Z,6.93
2018-03-08T14:13:59.333Z,6.96
2018-03-08T14:16:26.987Z,6.99
2018-03-08T14:18:54.656Z,7.03
2018-03-08T14:21:22.317Z,7.07
2018-03-08T14:23:49.928Z,7.11
2018-03-08T14:26:17.561Z,7.19
2018-03-08T14:28:45.174Z,7.28
2018-03-08T14:31:12.868Z,7.37
2018-03-08T14:33:40.485Z,7.48
2018-03-08T14:36:08.092Z,7.54
2018-03-08T14:38:35.729Z,7.66
2018-03-08T14:41:03.340Z,7.76
2018-03-08T14:43:30.977Z,7.88
2018-03-08T14:45:58.636Z,7.99
2018-03-08T14:48:26.272Z,8.08
2018-03-08T14:50:53.960Z,8.13
2018-03-08T14:53:21.588Z,8.18
2018-03-08T14:55:49.197Z,8.20
2018-03-08T14:58:16.828Z,8.23
2018-03-08T15:00:44.432Z,8.20
2018-03-08T15:03:12.065Z,8.16
2018-03-08T15:05:39.676Z,8.10
2018-03-08T15:08:07.400Z,8.03
2018-03-08T15:10:35.056Z,7.97
2018-03-08T15:13:02.669Z,7.91
2018-03-08T15:15:30.300Z,7.86
2018-03-08T15:17:57.949Z,7.83
2018-03-08T15:20:25.604Z,7.81
2018-03-08T15:22:53.212Z,7.77
2018-03-08T15:25:20.836Z,7.72
2018-03-08T15:27:48.443Z,7.69
2018-03-08T15:30:16.082Z,7.64
2018-03-08T15:32:43.696Z,7.62
2018-03-08T15:35:11.323Z,7.59
2018-03-08T15:37:39.052Z,7.54
2018-03-08T15:40:06.851Z,7.52
2018-03-08T15:42:34.436Z,7.50
2018-03-08T15:45:02.133Z,7.49
2018-03-08T15:47:29.804Z,7.47
2018-03-08T15:49:57.416Z,7.45
2018-03-08T15:52:25.059Z,7.42
2018-03-08T15:54:52.664Z,7.39
2018-03-08T15:57:20.343Z,7.33
2018-03-08T15:59:48.013Z,7.25
2018-03-08T16:02:15.640Z,7.19
2018-03-08T16:04:43.331Z,7.12
2018-03-08T16:07:40.716Z,7.06
2018-03-08T16:10:24.028Z,6.98
2018-03-08T16:12:51.652Z,6.90
2018-03-08T16:15:19.257Z,6.84
2018-03-08T16:17:46.913Z,6.78
2018-03-08T16:20:14.515Z,6.71
2018-03-08T16:22:42.148Z,6.65
2018-03-08T16:25:09.789Z,6.58
2018-03-08T16:27:37.420Z,6.54
2018-03-08T16:30:05.020Z,6.47
2018-03-08T16:32:32.645Z,6.42
2018-03-08T16:35:00.345Z,6.37
2018-03-08T16:37:28.004Z,6.34
2018-03-08T16:39:55.669Z,6.29
2018-03-08T16:42:23.299Z,6.23
2018-03-08T16:44:51.051Z,6.19
2018-03-08T16:47:18.656Z,6.14
2018-03-08T16:49:46.264Z,6.09
2018-03-08T16:52:13.979Z,6.03
2018-03-08T16:54:41.648Z,5.98
2018-03-08T16:57:09.308Z,5.92
2018-03-08T16:59:36.936Z,5.86
2018-03-08T17:02:04.632Z,5.79
2018-03-08T17:04:32.314Z,5.74
2018-03-08T17:06:59.900Z,5.67
2018-03-08T17:09:27.621Z,5.62
2018-03-08T17:11:55.226Z,5.55
2018-03-08T17:14:22.944Z,5.49
2018-03-08T17:16:50.601Z,5.44
2018-03-08T17:19:18.277Z,5.40
2018-03-08T17:21:45.893Z,5.35
2018-03-08T17:24:13.540Z,5.29
2018-03-08T17:26:41.144Z,5.25
2018-03-08T17:29:08.768Z,5.20
2018-03-08T17:31:36.376Z,5.16
2018-03-08T17:34:03.999Z,5.12
2018-03-08T17:36:31.604Z,5.07
2018-03-08T17:38:59.232Z,5.02
2018-03-08T17:41:26.964Z,4.97
2018-03-08T17:43:54.592Z,4.91
2018-03-08T17:46:22.200Z,4.85
2018-03-08T17:48:49.919Z,4.80
2018-03-08T17:51:18.370Z,4.76
2018-03-08T17:53:45.976Z,4.71
2018-03-08T17:56:13.621Z,4.67
2018-03-08T17:58:41.232Z,4.63
2018-03-08T18:01:08.859Z,4.59
2018-03-08T18:03:36.465Z,4.56
2018-03-08T18:06:04.092Z,4.52
2018-03-08T18:08:31.697Z,4.51
2018-03-08T18:10:59.399Z,4.49
2018-03-08T18:13:27.056Z,4.50
2018-03-08T18:15:54.688Z,4.52
2018-03-08T18:18:22.292Z,4.55
2018-03-08T18:20:49.916Z,4.58
2018-03-08T18:23:17.529Z,4.62
2018-03-08T18:25:45.156Z,4.68
2018-03-08T18:28:12.764Z,4.75
2018-03-08T18:30:40.398Z,4.83
2018-03-08T18:33:08.004Z,4.90
2018-03-08T18:35:35.716Z,4.97
2018-03-08T18:38:03.497Z,5.03
2018-03-08T18:40:31.140Z,5.07
2018-03-08T18:42:58.773Z,5.12
2018-03-08T18:45:26.468Z,5.17
2018-03-08T18:47:54.144Z,5.20
2018-03-08T18:50:21.918Z,5.24
2018-03-08T18:52:49.550Z,5.27
2018-03-08T18:55:17.224Z,5.31
2018-03-08T18:57:45.088Z,5.34
2018-03-08T19:00:12.752Z,5.35
2018-03-08T19:02:40.380Z,5.34
2018-03-08T19:05:07.980Z,5.36
2018-03-08T19:07:35.640Z,5.37
2018-03-08T19:10:03.245Z,5.37
2018-03-08T19:12:30.897Z,5.37
2018-03-08T19:14:58.500Z,5.37
2018-03-08T19:17:26.192Z,5.38
2018-03-08T19:19:53.824Z,5.38
2018-03-08T19:22:21.435Z,5.40
2018-03-08T19:24:49.068Z,5.42
2018-03-08T19:27:16.743Z,5.43
2018-03-08T19:29:44.395Z,5.45
2018-03-08T19:32:12.017Z,5.47
2018-03-08T19:34:39.648Z,5.48
2018-03-08T19:37:07.283Z,5.49
2018-03-08T19:39:34.930Z,5.50
2018-03-08T19:42:02.618Z,5.49
2018-03-08T19:44:30.289Z,5.48
2018-03-08T19:46:57.964Z,5.48
2018-03-08T19:49:25.700Z,5.48
2018-03-08T19:51:53.463Z,5.47
2018-03-08T19:54:21.117Z,5.46
2018-03-08T19:56:48.728Z,5.48
2018-03-08T19:59:16.705Z,5.47
2018-03-08T20:01:44.428Z,5.49
2018-03-08T20:04:12.394Z,5.49
2018-03-08T20:06:40.024Z,5.50
2018-03-08T20:09:08.381Z,5.50
2018-03-08T20:11:36.008Z,5.50
2018-03-08T20:14:03.926Z,5.51
2018-03-08T20:16:31.628Z,5.51
2018-03-08T20:18:59.232Z,5.53
2018-03-08T20:21:26.857Z,5.53
2018-03-08T20:23:54.520Z,5.55
2018-03-08T20:26:22.144Z,5.56
2018-03-08T20:28:49.753Z,5.57
2018-03-08T20:31:17.400Z,5.60
2018-03-08T20:33:45.019Z,5.63
2018-03-08T20:36:12.652Z,5.67
2018-03-08T20:38:40.292Z,5.70
2018-03-08T20:41:07.936Z,5.72
2018-03-08T20:43:35.543Z,5.74
2018-03-08T20:46:03.178Z,5.76
2018-03-08T20:48:30.835Z,5.79
2018-03-08T20:50:58.440Z,5.80
2018-03-08T20:53:26.160Z,5.82
2018-03-08T20:55:53.756Z,5.84
2018-03-08T20:58:21.488Z,5.86
2018-03-08T21:00:49.108Z,5.87
2018-03-08T21:03:16.731Z,5.89
2018-03-08T21:05:44.332Z,5.90
2018-03-08T21:08:11.956Z,5.90
2018-03-08T21:10:39.564Z,5.91
2018-03-08T21:13:07.192Z,5.92
2018-03-08T21:15:34.952Z,5.93
2018-03-08T21:18:02.460Z,5.95
2018-03-08T21:20:30.148Z,5.97
2018-03-08T21:22:57.772Z,5.97
2018-03-08T21:25:25.373Z,5.98
2018-03-08T21:27:52.999Z,5.99
2018-03-08T21:30:20.600Z,5.98
2018-03-08T21:32:48.408Z,5.99
2018-03-08T21:35:15.984Z,6.00
2018-03-08T21:37:43.584Z,6.00
2018-03-08T21:40:11.199Z,6.02
2018-03-08T21:42:38.904Z,6.02
2018-03-08T21:45:06.532Z,6.04
2018-03-08T21:47:34.137Z,6.05
2018-03-08T21:50:01.792Z,6.05
2018-03-08T21:52:29.401Z,6.05
2018-03-08T21:54:57.113Z,6.05
2018-03-08T21:57:24.704Z,6.05
2018-03-08T21:59:52.332Z,6.04
2018-03-08T22:02:19.999Z,6.02
2018-03-08T22:04:47.664Z,6.02
2018-03-08T22:07:15.328Z,6.01
2018-03-08T22:09:42.976Z,6.00
2018-03-08T22:12:10.581Z,5.99
2018-03-08T22:14:39.012Z,5.99
2018-03-08T22:17:06.637Z,6.00
2018-03-08T22:19:34.232Z,6.00
2018-03-08T22:22:01.921Z,5.99
2018-03-08T22:24:29.530Z,5.98
2018-03-08T22:26:57.148Z,5.96
2018-03-08T22:29:24.744Z,5.95
2018-03-08T22:31:52.367Z,5.93
2018-03-08T22:34:20.031Z,5.94
2018-03-08T22:36:47.688Z,5.94
2018-03-08T22:39:15.284Z,5.95
2018-03-08T22:41:43.016Z,5.95
2018-03-08T22:44:10.680Z,5.97
2018-03-08T22:46:38.320Z,5.96
2018-03-08T22:49:05.924Z,5.97
2018-03-08T22:51:33.563Z,5.98
2018-03-08T22:54:01.185Z,5.98
2018-03-08T22:56:28.777Z,5.98
2018-03-08T22:58:56.392Z,5.98
2018-03-08T23:04:35.432Z,5.94
2018-03-08T23:07:03.067Z,5.92
2018-03-08T23:09:30.691Z,5.91
2018-03-08T23:11:58.391Z,5.88
2018-03-08T23:14:26.093Z,5.87
2018-03-08T23:16:53.680Z,5.87
2018-03-08T23:19:21.377Z,5.87
2018-03-08T23:21:49.036Z,5.86
2018-03-08T23:24:16.676Z,5.84
2018-03-08T23:26:44.364Z,5.82
2018-03-08T23:29:12.028Z,5.81
2018-03-08T23:31:39.688Z,5.80
2018-03-08T23:34:07.291Z,5.79
2018-03-08T23:36:34.919Z,5.78
2018-03-08T23:39:02.515Z,5.76
2018-03-08T23:41:30.136Z,5.74
2018-03-08T23:43:57.807Z,5.73
2018-03-08T23:46:25.564Z,5.72
2018-03-08T23:48:53.224Z,5.70
2018-03-08T23:51:20.891Z,5.69
2018-03-08T23:53:48.513Z,5.67
2018-03-08T23:56:16.116Z,5.65
2018-03-08T23:58:43.741Z,5.63
