createdAt,value
2022-08-11T00:00:06.549Z,20.86
2022-08-11T00:02:43.065Z,20.88
2022-08-11T00:05:15.550Z,21.00
2022-08-11T00:07:48.059Z,21.01
2022-08-11T00:10:23.221Z,20.99
2022-08-11T00:12:59.175Z,21.04
2022-08-11T00:15:42.315Z,21.03
2022-08-11T00:18:16.510Z,21.02
2022-08-11T00:20:48.348Z,21.03
2022-08-11T00:23:21.296Z,21.00
2022-08-11T00:25:54.807Z,20.95
2022-08-11T00:28:31.046Z,20.99
2022-08-11T00:31:05.661Z,20.88
2022-08-11T00:33:44.950Z,20.91
2022-08-11T00:36:23.397Z,20.90
2022-08-11T00:38:57.202Z,20.85
2022-08-11T00:41:37.365Z,20.85
2022-08-11T00:44:26.946Z,20.86
2022-08-11T00:47:12.692Z,20.83
2022-08-11T00:49:55.732Z,20.71
2022-08-11T00:52:39.604Z,20.65
2022-08-11T00:55:24.615Z,20.73
2022-08-11T00:58:43.890Z,20.68
2022-08-11T01:01:32.815Z,20.77
2022-08-11T01:04:26.815Z,20.74
2022-08-11T01:08:01.306Z,20.80
2022-08-11T01:10:51.813Z,20.77
2022-08-11T01:13:47.354Z,20.72
2022-08-11T01:16:44.521Z,20.69
2022-08-11T01:20:39.366Z,20.64
2022-08-11T01:23:22.455Z,20.58
2022-08-11T01:26:25.496Z,20.53
2022-08-11T01:29:40.018Z,20.49
2022-08-11T01:32:59.806Z,20.51
2022-08-11T01:35:58.170Z,20.45
2022-08-11T01:39:08.399Z,20.46
2022-08-11T01:42:20.866Z,20.45
2022-08-11T01:45:14.239Z,20.43
2022-08-11T01:47:55.066Z,20.43
2022-08-11T01:50:40.519Z,20.49
2022-08-11T01:53:27.250Z,20.51
2022-08-11T01:56:09.165Z,20.64
2022-08-11T01:58:48.382Z,20.62
2022-08-11T02:01:41.379Z,20.62
2022-08-11T02:04:25.697Z,20.55
2022-08-11T02:07:04.217Z,20.50
2022-08-11T02:09:56.633Z,20.43
2022-08-11T02:12:51.236Z,20.35
2022-08-11T02:15:34.635Z,20.29
2022-08-11T02:18:12.924Z,20.24
2022-08-11T02:21:02.278Z,20.12
2022-08-11T02:24:04.953Z,20.17
2022-08-11T02:26:44.147Z,20.14
2022-08-11T02:29:21.979Z,20.16
2022-08-11T02:32:28.747Z,20.07
2022-08-11T02:35:17.241Z,20.07
2022-08-11T02:37:57.177Z,20.03
2022-08-11T02:40:37.452Z,19.95
2022-08-11T02:43:16.845Z,19.81
2022-08-11T02:45:57.539Z,19.82
2022-08-11T02:49:02.166Z,19.84
2022-08-11T02:51:38.138Z,19.83
2022-08-11T02:54:18.935Z,19.82
2022-08-11T02:56:57.661Z,19.88
2022-08-11T02:59:55.373Z,19.71
2022-08-11T03:02:49.309Z,19.78
2022-08-11T03:05:33.584Z,19.80
2022-08-11T03:08:18.836Z,19.73
2022-08-11T03:11:12.503Z,19.66
2022-08-11T03:14:01.934Z,19.61
2022-08-11T03:16:50.173Z,19.53
2022-08-11T03:19:28.452Z,19.44
2022-08-11T03:22:28.015Z,19.32
2022-08-11T03:25:04.874Z,19.30
2022-08-11T03:27:44.586Z,19.29
2022-08-11T03:30:18.445Z,19.26
2022-08-11T03:33:25.421Z,19.28
2022-08-11T03:36:08.604Z,19.34
2022-08-11T03:38:51.636Z,19.30
2022-08-11T03:42:02.711Z,19.35
2022-08-11T03:45:00.150Z,19.40
2022-08-11T03:47:55.081Z,19.47
2022-08-11T03:50:42.246Z,19.52
2022-08-11T03:53:19.389Z,19.59
2022-08-11T03:56:19.301Z,19.64
2022-08-11T03:59:18.662Z,19.69
2022-08-11T04:02:28.062Z,19.74
2022-08-11T04:05:42.467Z,19.74
2022-08-11T04:08:42.237Z,19.80
2022-08-11T04:11:34.763Z,19.87
2022-08-11T04:14:50.502Z,19.90
2022-08-11T04:17:58.303Z,20.00
2022-08-11T04:20:54.653Z,20.09
2022-08-11T04:24:34.380Z,20.20
2022-08-11T04:26:50.655Z,20.26
2022-08-11T04:30:03.847Z,20.35
2022-08-11T04:32:47.324Z,20.53
2022-08-11T04:35:29.587Z,20.56
2022-08-11T04:38:30.555Z,20.68
2022-08-11T04:41:28.177Z,20.77
2022-08-11T04:44:25.519Z,20.93
2022-08-11T04:47:04.290Z,21.03
2022-08-11T04:50:14.891Z,21.23
2022-08-11T04:53:20.286Z,21.51
2022-08-11T04:56:23.473Z,22.12
2022-08-11T04:59:23.986Z,23.57
2022-08-11T05:02:20.368Z,25.13
2022-08-11T05:05:19.559Z,25.84
2022-08-11T05:08:25.579Z,26.36
2022-08-11T05:11:10.658Z,26.98
2022-08-11T05:14:01.076Z,27.52
2022-08-11T05:16:48.188Z,28.22
2022-08-11T05:19:32.479Z,28.86
2022-08-11T05:22:15.640Z,28.06
2022-08-11T05:25:06.301Z,28.05
2022-08-11T05:27:54.097Z,28.80
2022-08-11T05:30:43.021Z,28.63
2022-08-11T05:33:36.989Z,28.74
2022-08-11T05:36:15.293Z,28.83
2022-08-11T05:39:11.590Z,28.85
2022-08-11T05:41:55.642Z,28.72
2022-08-11T05:44:38.598Z,28.88
2022-08-11T05:47:25.600Z,27.48
2022-08-11T05:50:09.242Z,25.71
2022-08-11T05:53:02.039Z,26.72
2022-08-11T05:55:52.518Z,25.96
2022-08-11T05:58:42.032Z,26.37
2022-08-11T06:01:14.761Z,25.72
2022-08-11T06:04:05.279Z,25.01
2022-08-11T06:06:45.203Z,25.61
2022-08-11T06:09:17.694Z,26.27
2022-08-11T06:11:48.087Z,26.40
2022-08-11T06:14:18.613Z,26.29
2022-08-11T06:16:52.091Z,26.11
2022-08-11T06:19:26.409Z,25.63
2022-08-11T06:21:57.160Z,26.39
2022-08-11T06:24:29.315Z,25.96
2022-08-11T06:27:15.552Z,26.10
2022-08-11T06:29:55.235Z,26.55
2022-08-11T06:32:31.786Z,26.31
2022-08-11T06:35:15.555Z,26.63
2022-08-11T06:37:50.135Z,26.43
2022-08-11T06:40:36.596Z,25.94
2022-08-11T06:43:18.811Z,26.54
2022-08-11T06:45:56.202Z,26.21
2022-08-11T06:48:28.046Z,25.63
2022-08-11T06:51:12.817Z,26.92
2022-08-11T06:53:57.595Z,27.17
2022-08-11T06:57:06.625Z,27.54
2022-08-11T06:59:59.456Z,28.28
2022-08-11T07:02:35.008Z,28.36
2022-08-11T07:05:11.473Z,27.77
2022-08-11T07:08:35.850Z,26.86
2022-08-11T07:11:40.619Z,27.19
2022-08-11T07:14:36.347Z,27.28
2022-08-11T07:17:14.174Z,26.88
2022-08-11T07:20:02.586Z,27.15
2022-08-11T07:22:48.195Z,27.04
2022-08-11T07:25:34.261Z,27.37
2022-08-11T07:28:22.583Z,26.82
2022-08-11T07:30:59.725Z,26.43
2022-08-11T07:34:05.832Z,26.69
2022-08-11T07:36:31.283Z,26.72
2022-08-11T07:39:03.111Z,26.40
2022-08-11T07:41:39.250Z,26.63
2022-08-11T07:44:12.975Z,26.56
2022-08-11T07:46:57.464Z,26.58
2022-08-11T07:49:41.677Z,26.16
2022-08-11T07:52:24.632Z,26.98
2022-08-11T07:54:56.001Z,26.49
2022-08-11T07:58:13.772Z,26.98
2022-08-11T08:00:51.808Z,26.66
2022-08-11T08:03:36.262Z,27.24
2022-08-11T08:06:28.447Z,27.73
2022-08-11T08:09:22.351Z,28.40
2022-08-11T08:12:05.375Z,28.31
2022-08-11T08:14:51.558Z,28.75
2022-08-11T08:17:35.434Z,28.81
2022-08-11T08:20:08.004Z,29.35
2022-08-11T08:22:39.781Z,28.98
2022-08-11T08:25:13.022Z,29.59
2022-08-11T08:27:45.799Z,29.48
2022-08-11T08:30:31.513Z,29.26
2022-08-11T08:33:02.623Z,28.50
2022-08-11T08:35:33.368Z,27.65
2022-08-11T08:38:03.803Z,27.82
2022-08-11T08:40:34.540Z,28.31
2022-08-11T08:43:10.354Z,27.99
2022-08-11T08:45:43.347Z,27.89
2022-08-11T08:48:16.618Z,28.57
2022-08-11T08:51:03.408Z,28.32
2022-08-11T08:53:38.096Z,28.30
2022-08-11T08:56:28.493Z,27.57
2022-08-11T08:59:02.289Z,27.96
2022-08-11T09:01:41.707Z,27.85
2022-08-11T09:04:16.202Z,27.52
2022-08-11T09:06:52.287Z,28.03
2022-08-11T09:09:24.868Z,27.73
2022-08-11T09:12:01.553Z,27.26
2022-08-11T09:14:50.187Z,27.62
2022-08-11T09:17:25.254Z,27.73
2022-08-11T09:20:01.537Z,28.06
2022-08-11T09:22:57.342Z,28.60
2022-08-11T09:25:50.937Z,28.29
2022-08-11T09:28:23.495Z,28.12
2022-08-11T09:30:56.222Z,28.69
2022-08-11T09:33:31.012Z,27.94
2022-08-11T09:36:24.698Z,28.16
2022-08-11T09:39:08.436Z,27.56
2022-08-11T09:42:00.945Z,27.60
2022-08-11T09:44:44.309Z,28.24
2022-08-11T09:47:18.506Z,28.41
2022-08-11T09:49:53.426Z,27.87
2022-08-11T09:52:25.741Z,27.92
2022-08-11T09:54:57.586Z,27.26
2022-08-11T09:57:41.403Z,26.80
2022-08-11T10:00:15.409Z,26.54
2022-08-11T10:02:48.100Z,26.54
2022-08-11T10:05:35.239Z,26.84
2022-08-11T10:08:10.244Z,27.91
2022-08-11T10:10:42.159Z,27.99
2022-08-11T10:14:30.493Z,28.40
2022-08-11T10:16:15.533Z,28.28
2022-08-11T10:18:54.415Z,28.22
2022-08-11T10:21:36.298Z,28.55
2022-08-11T10:24:21.657Z,28.53
2022-08-11T10:26:55.293Z,28.16
2022-08-11T10:29:45.434Z,28.25
2022-08-11T10:32:49.442Z,28.47
2022-08-11T10:35:28.917Z,28.58
2022-08-11T10:38:08.395Z,27.91
2022-08-11T10:40:42.577Z,27.37
2022-08-11T10:43:14.281Z,27.35
2022-08-11T10:46:01.584Z,26.99
2022-08-11T10:48:40.373Z,27.72
2022-08-11T10:51:51.051Z,28.47
2022-08-11T10:54:23.857Z,28.42
2022-08-11T10:57:08.401Z,28.58
2022-08-11T10:59:39.377Z,28.20
2022-08-11T11:02:09.607Z,27.72
2022-08-11T11:04:50.915Z,27.65
2022-08-11T11:07:25.149Z,27.83
2022-08-11T11:10:02.173Z,28.42
2022-08-11T11:12:48.865Z,28.94
2022-08-11T11:15:34.672Z,28.70
2022-08-11T11:18:09.549Z,28.01
2022-08-11T11:20:47.326Z,27.63
2022-08-11T11:23:23.146Z,28.09
2022-08-11T11:26:16.939Z,28.54
2022-08-11T11:29:10.722Z,29.21
2022-08-11T11:31:57.565Z,29.62
2022-08-11T11:34:53.553Z,29.56
2022-08-11T11:37:26.523Z,29.70
2022-08-11T11:40:00.358Z,30.08
2022-08-11T11:42:33.771Z,29.47
2022-08-11T11:45:03.802Z,29.24
2022-08-11T11:47:36.002Z,29.09
2022-08-11T11:50:08.331Z,29.69
2022-08-11T11:52:41.190Z,29.60
2022-08-11T11:55:13.016Z,29.24
2022-08-11T11:58:02.747Z,30.00
2022-08-11T12:00:46.297Z,30.44
2022-08-11T12:03:17.119Z,29.88
2022-08-11T12:05:48.771Z,29.25
2022-08-11T12:08:23.380Z,29.24
2022-08-11T12:11:18.000Z,28.93
2022-08-11T12:13:51.162Z,29.01
2022-08-11T12:16:35.837Z,28.70
2022-08-11T12:19:10.607Z,28.92
2022-08-11T12:22:02.854Z,29.06
2022-08-11T12:24:47.393Z,29.16
2022-08-11T12:27:25.712Z,28.85
2022-08-11T12:30:06.017Z,28.49
2022-08-11T12:32:39.234Z,29.01
2022-08-11T12:35:11.532Z,28.76
2022-08-11T12:37:45.321Z,29.38
2022-08-11T12:40:43.607Z,29.40
2022-08-11T12:43:39.467Z,29.57
2022-08-11T12:46:15.806Z,29.22
2022-08-11T12:49:03.513Z,29.14
2022-08-11T12:52:12.144Z,29.61
2022-08-11T12:54:56.568Z,29.85
2022-08-11T12:57:43.945Z,30.04
2022-08-11T13:00:28.284Z,29.41
2022-08-11T13:03:14.841Z,29.60
2022-08-11T13:05:46.538Z,29.81
2022-08-11T13:08:17.584Z,30.26
2022-08-11T13:11:01.815Z,30.16
2022-08-11T13:13:55.406Z,30.33
2022-08-11T13:16:25.631Z,29.78
2022-08-11T13:19:01.498Z,29.29
2022-08-11T13:21:33.365Z,28.88
2022-08-11T13:24:04.687Z,29.00
2022-08-11T13:26:49.347Z,29.23
2022-08-11T13:29:22.338Z,29.03
2022-08-11T13:31:54.329Z,29.21
2022-08-11T13:34:34.447Z,28.97
2022-08-11T13:37:07.641Z,28.97
2022-08-11T13:39:39.997Z,28.49
2022-08-11T13:42:10.729Z,28.61
2022-08-11T13:44:41.503Z,28.33
2022-08-11T13:47:15.746Z,28.89
2022-08-11T13:49:49.262Z,29.20
2022-08-11T13:52:20.499Z,29.88
2022-08-11T13:54:54.183Z,30.15
2022-08-11T13:58:08.725Z,29.90
2022-08-11T14:00:25.121Z,29.22
2022-08-11T14:03:00.591Z,28.81
2022-08-11T14:05:40.755Z,28.80
2022-08-11T14:08:38.097Z,28.67
2022-08-11T14:12:22.792Z,28.98
2022-08-11T14:14:19.365Z,28.95
2022-08-11T14:16:53.171Z,28.94
2022-08-11T14:19:28.066Z,28.91
2022-08-11T14:22:08.346Z,28.38
2022-08-11T14:24:40.904Z,27.91
2022-08-11T14:28:32.097Z,27.73
2022-08-11T14:30:28.504Z,27.72
2022-08-11T14:33:00.109Z,27.68
2022-08-11T14:35:31.727Z,27.62
2022-08-11T14:38:05.608Z,27.34
2022-08-11T14:40:49.188Z,27.32
2022-08-11T14:44:03.300Z,27.05
2022-08-11T14:46:35.071Z,26.99
2022-08-11T14:49:06.084Z,26.82
2022-08-11T14:51:38.062Z,26.90
2022-08-11T14:54:24.130Z,26.77
2022-08-11T14:56:59.764Z,26.73
2022-08-11T14:59:30.758Z,26.62
2022-08-11T15:02:13.544Z,26.88
2022-08-11T15:04:46.029Z,26.60
2022-08-11T15:07:17.229Z,26.35
2022-08-11T15:12:44.849Z,25.74
2022-08-11T15:15:29.773Z,25.32
2022-08-11T15:18:04.446Z,25.17
2022-08-11T15:20:47.919Z,24.69
2022-08-11T15:23:36.543Z,24.67
2022-08-11T15:26:15.614Z,24.95
2022-08-11T15:29:02.982Z,24.99
2022-08-11T15:31:49.424Z,24.81
2022-08-11T15:34:35.550Z,24.69
2022-08-11T15:37:23.146Z,24.77
2022-08-11T15:40:31.434Z,24.77
2022-08-11T15:43:25.840Z,24.77
2022-08-11T15:46:03.969Z,24.59
2022-08-11T15:48:42.165Z,24.68
2022-08-11T15:51:15.915Z,24.66
2022-08-11T15:53:56.727Z,24.40
2022-08-11T15:56:29.742Z,24.79
2022-08-11T15:59:41.768Z,24.76
2022-08-11T16:02:21.773Z,24.87
2022-08-11T16:04:52.538Z,24.83
2022-08-11T16:07:27.383Z,24.92
2022-08-11T16:10:02.668Z,25.17
2022-08-11T16:12:40.938Z,25.23
2022-08-11T16:15:26.780Z,25.17
2022-08-11T16:18:02.251Z,25.15
2022-08-11T16:20:34.703Z,25.19
2022-08-11T16:23:07.825Z,25.15
2022-08-11T16:27:02.605Z,25.08
2022-08-11T16:28:33.426Z,25.13
2022-08-11T16:31:10.881Z,25.00
2022-08-11T16:33:50.102Z,24.85
2022-08-11T16:36:35.715Z,24.73
2022-08-11T16:39:07.214Z,24.34
2022-08-11T16:41:52.895Z,24.37
2022-08-11T16:44:38.330Z,24.51
2022-08-11T16:47:16.509Z,24.22
2022-08-11T16:49:52.598Z,24.11
2022-08-11T16:52:27.647Z,24.17
2022-08-11T16:54:59.944Z,24.03
2022-08-11T16:57:45.597Z,23.89
2022-08-11T17:00:19.440Z,23.85
2022-08-11T17:03:06.087Z,24.11
2022-08-11T17:05:53.693Z,24.04
2022-08-11T17:08:57.132Z,23.98
2022-08-11T17:11:43.343Z,24.08
2022-08-11T17:14:17.760Z,24.17
2022-08-11T17:17:11.060Z,24.19
2022-08-11T17:20:38.410Z,23.76
2022-08-11T17:22:53.804Z,23.86
2022-08-11T17:25:28.370Z,24.07
2022-08-11T17:27:59.630Z,23.83
2022-08-11T17:30:52.343Z,23.94
2022-08-11T17:33:36.662Z,24.06
2022-08-11T17:36:11.490Z,24.04
2022-08-11T17:38:43.469Z,23.87
2022-08-11T17:41:30.320Z,24.03
2022-08-11T17:44:29.406Z,24.05
2022-08-11T17:47:12.044Z,24.06
2022-08-11T17:49:46.010Z,23.86
2022-08-11T17:52:35.371Z,23.82
2022-08-11T17:55:51.091Z,23.77
2022-08-11T17:58:24.309Z,23.67
2022-08-11T18:00:56.890Z,23.58
2022-08-11T18:03:33.130Z,23.59
2022-08-11T18:06:05.420Z,23.47
2022-08-11T18:08:54.956Z,23.36
2022-08-11T18:12:10.313Z,23.07
2022-08-11T18:14:43.793Z,23.03
2022-08-11T18:17:26.441Z,23.00
2022-08-11T18:20:09.654Z,22.88
2022-08-11T18:22:56.030Z,22.85
2022-08-11T18:25:46.111Z,22.82
2022-08-11T18:28:32.332Z,22.86
2022-08-11T18:31:18.552Z,22.78
2022-08-11T18:34:07.754Z,22.74
2022-08-11T18:36:53.580Z,22.64
2022-08-11T18:39:38.826Z,22.61
2022-08-11T18:42:30.231Z,22.63
2022-08-11T18:45:16.771Z,22.55
2022-08-11T18:48:01.350Z,22.49
2022-08-11T18:50:45.101Z,22.49
2022-08-11T18:53:34.229Z,22.40
2022-08-11T18:56:16.886Z,22.44
2022-08-11T18:59:05.773Z,22.39
2022-08-11T19:01:53.184Z,22.22
2022-08-11T19:04:37.950Z,22.23
2022-08-11T19:07:23.223Z,22.04
2022-08-11T19:10:07.614Z,22.15
2022-08-11T19:12:54.700Z,22.05
2022-08-11T19:15:42.982Z,22.05
2022-08-11T19:18:30.507Z,22.02
2022-08-11T19:21:15.216Z,22.03
2022-08-11T19:24:02.804Z,22.02
2022-08-11T19:26:49.747Z,22.01
2022-08-11T19:30:07.415Z,21.89
2022-08-11T19:32:43.937Z,21.92
2022-08-11T19:35:26.962Z,21.90
2022-08-11T19:38:10.897Z,21.90
2022-08-11T19:40:54.359Z,21.88
2022-08-11T19:43:40.105Z,21.77
2022-08-11T19:46:23.840Z,21.78
2022-08-11T19:49:12.381Z,21.71
2022-08-11T19:51:55.898Z,21.73
2022-08-11T19:54:40.994Z,21.67
2022-08-11T19:57:23.861Z,21.65
2022-08-11T20:00:07.387Z,21.66
2022-08-11T20:02:50.579Z,21.52
2022-08-11T20:05:35.843Z,21.56
2022-08-11T20:08:22.107Z,21.43
2022-08-11T20:11:06.660Z,21.17
2022-08-11T20:13:51.226Z,21.47
2022-08-11T20:16:35.799Z,21.42
2022-08-11T20:19:25.979Z,21.40
2022-08-11T20:22:29.521Z,21.41
2022-08-11T20:25:12.351Z,21.41
2022-08-11T20:27:57.169Z,21.38
2022-08-11T20:30:40.101Z,21.31
2022-08-11T20:33:25.977Z,21.23
2022-08-11T20:36:09.270Z,21.24
2022-08-11T20:38:55.714Z,21.17
2022-08-11T20:41:58.420Z,21.20
2022-08-11T20:44:43.747Z,21.20
2022-08-11T20:47:27.133Z,21.20
2022-08-11T20:50:19.349Z,21.21
2022-08-11T20:53:03.035Z,21.15
2022-08-11T20:55:53.766Z,21.18
2022-08-11T20:59:11.042Z,21.06
2022-08-11T21:01:42.142Z,21.11
2022-08-11T21:04:25.228Z,21.06
2022-08-11T21:07:08.066Z,21.08
2022-08-11T21:09:58.307Z,21.04
2022-08-11T21:12:50.541Z,21.03
2022-08-11T21:15:47.438Z,21.02
2022-08-11T21:18:41.459Z,20.94
2022-08-11T21:21:27.226Z,21.00
2022-08-11T21:24:11.666Z,21.02
2022-08-11T21:27:03.316Z,20.98
2022-08-11T21:29:52.756Z,20.95
2022-08-11T21:32:37.452Z,20.87
2022-08-11T21:35:22.465Z,20.91
2022-08-11T21:38:07.125Z,20.89
2022-08-11T21:40:52.440Z,20.92
2022-08-11T21:43:36.876Z,20.87
2022-08-11T21:46:25.131Z,20.79
2022-08-11T21:49:10.065Z,20.69
2022-08-11T21:51:56.341Z,20.68
2022-08-11T21:54:40.508Z,20.71
2022-08-11T21:57:23.681Z,20.65
2022-08-11T22:00:08.669Z,20.71
2022-08-11T22:02:56.118Z,20.65
2022-08-11T22:05:41.028Z,20.65
2022-08-11T22:08:24.187Z,20.58
2022-08-11T22:11:07.244Z,20.49
2022-08-11T22:14:06.078Z,20.52
2022-08-11T22:16:51.389Z,20.48
2022-08-11T22:19:38.705Z,20.47
2022-08-11T22:22:26.320Z,20.41
2022-08-11T22:25:16.071Z,20.32
2022-08-11T22:27:59.785Z,20.30
2022-08-11T22:30:43.352Z,20.34
2022-08-11T22:33:28.844Z,20.31
2022-08-11T22:36:15.616Z,20.27
2022-08-11T22:39:01.347Z,20.25
2022-08-11T22:41:44.211Z,20.30
2022-08-11T22:44:27.486Z,20.23
2022-08-11T22:47:12.223Z,20.24
2022-08-11T22:49:58.616Z,20.21
2022-08-11T22:52:44.950Z,20.14
2022-08-11T22:55:29.418Z,20.12
2022-08-11T22:58:12.677Z,20.09
2022-08-11T23:00:56.484Z,20.04
2022-08-11T23:03:41.654Z,19.98
2022-08-11T23:06:24.776Z,19.94
2022-08-11T23:09:11.690Z,19.89
2022-08-11T23:12:06.206Z,19.88
2022-08-11T23:14:50.514Z,19.78
2022-08-11T23:17:33.174Z,19.78
2022-08-11T23:20:41.831Z,19.73
2022-08-11T23:23:19.684Z,19.69
2022-08-11T23:26:07.629Z,19.62
2022-08-11T23:28:51.946Z,19.59
2022-08-11T23:31:43.659Z,19.56
2022-08-11T23:35:03.045Z,19.49
2022-08-11T23:37:39.154Z,19.46
2022-08-11T23:40:23.317Z,19.41
2022-08-11T23:43:08.531Z,19.39
2022-08-11T23:45:52.739Z,19.36
2022-08-11T23:48:40.297Z,19.30
2022-08-11T23:51:24.639Z,19.28
2022-08-11T23:54:25.092Z,19.27
2022-08-11T23:57:08.979Z,19.28
2022-08-11T23:59:54.151Z,19.26
