createdAt,value
2019-05-07T00:01:23.090Z,5.33
2019-05-07T00:03:53.599Z,5.34
2019-05-07T00:06:24.617Z,5.42
2019-05-07T00:08:55.362Z,5.44
2019-05-07T00:11:26.266Z,5.40
2019-05-07T00:13:57.312Z,5.23
2019-05-07T00:16:28.353Z,5.00
2019-05-07T00:18:59.312Z,5.06
2019-05-07T00:21:32.561Z,4.93
2019-05-07T00:24:02.625Z,4.91
2019-05-07T00:26:34.345Z,4.89
2019-05-07T00:29:04.991Z,4.89
2019-05-07T00:31:35.656Z,4.87
2019-05-07T00:34:06.651Z,4.76
2019-05-07T00:36:55.152Z,4.81
2019-05-07T00:39:27.793Z,4.71
2019-05-07T00:42:00.116Z,4.65
2019-05-07T00:44:32.804Z,4.50
2019-05-07T00:47:03.594Z,4.31
2019-05-07T00:49:34.584Z,4.65
2019-05-07T00:52:05.277Z,4.65
2019-05-07T00:54:36.232Z,4.56
2019-05-07T00:57:07.923Z,4.28
2019-05-07T00:59:39.145Z,4.41
2019-05-07T01:02:09.790Z,4.47
2019-05-07T01:04:42.280Z,4.48
2019-05-07T01:07:13.128Z,4.39
2019-05-07T01:09:44.182Z,4.33
2019-05-07T01:12:15.200Z,4.32
2019-05-07T01:14:46.920Z,4.27
2019-05-07T01:17:17.905Z,4.34
2019-05-07T01:19:48.938Z,4.28
2019-05-07T01:22:22.056Z,4.31
2019-05-07T01:24:53.809Z,4.24
2019-05-07T01:27:24.815Z,4.27
2019-05-07T01:29:55.858Z,4.30
2019-05-07T01:32:28.452Z,4.30
2019-05-07T01:35:05.003Z,4.21
2019-05-07T01:37:36.168Z,4.20
2019-05-07T01:40:07.565Z,4.15
2019-05-07T01:42:38.645Z,4.12
2019-05-07T01:45:12.933Z,4.15
2019-05-07T01:47:43.392Z,4.09
2019-05-07T01:50:14.966Z,4.15
2019-05-07T01:52:45.982Z,4.04
2019-05-07T01:55:17.096Z,3.97
2019-05-07T01:57:48.044Z,4.06
2019-05-07T02:00:22.273Z,4.05
2019-05-07T02:02:56.986Z,3.93
2019-05-07T02:05:34.651Z,4.00
2019-05-07T02:08:07.268Z,4.02
2019-05-07T02:10:42.870Z,3.83
2019-05-07T02:13:13.946Z,3.87
2019-05-07T02:15:57.442Z,3.88
2019-05-07T02:18:17.377Z,3.71
2019-05-07T02:20:48.023Z,3.51
2019-05-07T02:23:19.059Z,3.50
2019-05-07T02:25:50.051Z,3.64
2019-05-07T02:28:22.266Z,3.56
2019-05-07T02:30:53.662Z,3.52
2019-05-07T02:33:24.430Z,3.51
2019-05-07T02:35:55.154Z,3.55
2019-05-07T02:38:33.623Z,3.52
2019-05-07T02:41:04.317Z,3.53
2019-05-07T02:43:35.007Z,3.48
2019-05-07T02:46:26.097Z,3.58
2019-05-07T02:49:07.050Z,3.54
2019-05-07T02:51:39.353Z,3.39
2019-05-07T02:54:28.548Z,3.48
2019-05-07T02:56:59.211Z,3.44
2019-05-07T02:59:33.351Z,3.34
2019-05-07T03:02:06.056Z,3.30
2019-05-07T03:04:37.041Z,3.30
2019-05-07T03:07:08.045Z,3.35
2019-05-07T03:09:39.099Z,3.28
2019-05-07T03:12:12.955Z,3.27
2019-05-07T03:14:43.801Z,3.15
2019-05-07T03:17:15.273Z,3.15
2019-05-07T03:19:47.868Z,3.11
2019-05-07T03:22:22.877Z,3.15
2019-05-07T03:25:08.532Z,3.15
2019-05-07T03:27:39.531Z,3.08
2019-05-07T03:30:16.888Z,3.04
2019-05-07T03:32:48.680Z,2.99
2019-05-07T03:35:26.655Z,2.99
2019-05-07T03:37:54.990Z,3.04
2019-05-07T03:40:25.972Z,3.02
2019-05-07T03:42:56.661Z,3.00
2019-05-07T03:45:37.992Z,3.01
2019-05-07T03:48:16.072Z,3.08
2019-05-07T03:50:46.717Z,2.97
2019-05-07T03:53:17.392Z,3.11
2019-05-07T03:55:48.063Z,3.15
2019-05-07T03:58:19.042Z,3.21
2019-05-07T04:00:53.222Z,3.30
2019-05-07T04:03:24.355Z,3.28
2019-05-07T04:05:55.431Z,3.37
2019-05-07T04:08:26.370Z,3.35
2019-05-07T04:10:57.213Z,3.36
2019-05-07T04:13:28.239Z,3.41
2019-05-07T04:15:58.914Z,3.49
2019-05-07T04:18:32.640Z,3.59
2019-05-07T04:21:03.829Z,3.67
2019-05-07T04:23:35.266Z,3.72
2019-05-07T04:26:08.546Z,3.84
2019-05-07T04:28:56.970Z,3.80
2019-05-07T04:31:29.251Z,3.89
2019-05-07T04:34:03.626Z,3.85
2019-05-07T04:36:35.246Z,3.83
2019-05-07T04:39:08.822Z,3.91
2019-05-07T04:41:39.488Z,4.11
2019-05-07T04:44:13.722Z,4.09
2019-05-07T04:46:47.132Z,4.24
2019-05-07T04:49:15.560Z,4.16
2019-05-07T04:51:52.906Z,4.18
2019-05-07T04:54:23.843Z,4.08
2019-05-07T04:56:54.587Z,4.11
2019-05-07T04:59:25.762Z,4.16
2019-05-07T05:01:58.142Z,4.32
2019-05-07T05:04:33.966Z,4.47
2019-05-07T05:07:02.633Z,4.46
2019-05-07T05:09:33.870Z,4.51
2019-05-07T05:12:04.824Z,4.62
2019-05-07T05:14:36.587Z,4.73
2019-05-07T05:17:07.550Z,4.79
2019-05-07T05:19:39.480Z,4.87
2019-05-07T05:22:22.150Z,4.96
2019-05-07T05:25:12.898Z,4.98
2019-05-07T05:27:43.890Z,5.03
2019-05-07T05:30:16.964Z,5.09
2019-05-07T05:32:47.638Z,5.18
2019-05-07T05:35:18.738Z,5.30
2019-05-07T05:37:52.067Z,5.24
2019-05-07T05:40:23.532Z,5.18
2019-05-07T05:42:57.484Z,5.36
2019-05-07T05:45:29.995Z,5.30
2019-05-07T05:48:05.522Z,5.39
2019-05-07T05:50:34.767Z,5.48
2019-05-07T05:53:07.508Z,5.48
2019-05-07T05:55:39.650Z,5.64
2019-05-07T05:58:23.999Z,5.79
2019-05-07T06:01:13.115Z,5.85
2019-05-07T06:03:45.461Z,5.96
2019-05-07T06:06:27.634Z,6.06
2019-05-07T06:09:15.788Z,6.18
2019-05-07T06:12:02.744Z,6.31
2019-05-07T06:14:35.570Z,6.34
2019-05-07T06:17:24.190Z,6.51
2019-05-07T06:20:02.982Z,6.59
2019-05-07T06:22:49.136Z,6.75
2019-05-07T06:25:24.876Z,6.89
2019-05-07T06:27:53.880Z,7.02
2019-05-07T06:30:24.715Z,6.96
2019-05-07T06:32:55.560Z,7.20
2019-05-07T06:35:26.298Z,7.31
2019-05-07T06:37:57.174Z,7.49
2019-05-07T06:40:33.417Z,7.68
2019-05-07T06:43:22.382Z,7.94
2019-05-07T06:46:02.428Z,7.98
2019-05-07T06:48:41.897Z,8.16
2019-05-07T06:51:05.739Z,8.48
2019-05-07T06:53:36.673Z,8.35
2019-05-07T06:56:07.725Z,8.49
2019-05-07T06:58:48.703Z,8.97
2019-05-07T07:01:22.821Z,9.15
2019-05-07T07:04:09.068Z,9.37
2019-05-07T07:06:48.814Z,9.52
2019-05-07T07:09:33.370Z,9.97
2019-05-07T07:12:06.103Z,10.12
2019-05-07T07:14:37.161Z,10.01
2019-05-07T07:17:07.848Z,9.77
2019-05-07T07:19:38.792Z,10.27
2019-05-07T07:22:09.757Z,10.63
2019-05-07T07:24:42.419Z,10.34
2019-05-07T07:27:13.552Z,10.27
2019-05-07T07:29:57.685Z,10.36
2019-05-07T07:32:31.760Z,10.35
2019-05-07T07:35:03.009Z,10.22
2019-05-07T07:37:38.010Z,10.20
2019-05-07T07:40:22.442Z,10.37
2019-05-07T07:42:53.241Z,10.59
2019-05-07T07:45:23.925Z,10.72
2019-05-07T07:47:54.874Z,10.77
2019-05-07T07:50:25.913Z,10.83
2019-05-07T07:52:57.650Z,10.70
2019-05-07T07:55:33.105Z,10.98
2019-05-07T07:58:22.159Z,11.08
2019-05-07T08:01:02.692Z,10.90
2019-05-07T08:03:33.399Z,11.47
2019-05-07T08:06:04.351Z,11.75
2019-05-07T08:08:35.029Z,11.94
2019-05-07T08:11:05.704Z,11.46
2019-05-07T08:13:36.949Z,11.31
2019-05-07T08:16:07.610Z,10.93
2019-05-07T08:18:38.666Z,10.76
2019-05-07T08:21:09.374Z,10.67
2019-05-07T08:23:42.262Z,10.53
2019-05-07T08:26:12.722Z,10.23
2019-05-07T08:28:43.526Z,9.81
2019-05-07T08:31:16.177Z,9.71
2019-05-07T08:33:57.553Z,9.65
2019-05-07T08:36:28.228Z,9.68
2019-05-07T08:38:59.016Z,10.03
2019-05-07T08:41:31.953Z,10.64
2019-05-07T08:44:11.783Z,11.25
2019-05-07T08:46:54.489Z,11.49
2019-05-07T08:49:35.942Z,11.58
2019-05-07T08:52:03.036Z,11.72
2019-05-07T08:54:34.102Z,11.80
2019-05-07T08:57:04.964Z,11.93
2019-05-07T08:59:37.354Z,11.90
2019-05-07T09:02:08.464Z,11.77
2019-05-07T09:04:39.139Z,12.26
2019-05-07T09:07:12.778Z,12.55
2019-05-07T09:09:44.577Z,13.13
2019-05-07T09:12:17.017Z,13.38
2019-05-07T09:14:48.353Z,13.84
2019-05-07T09:17:19.407Z,13.79
2019-05-07T09:19:52.243Z,13.87
2019-05-07T09:22:23.154Z,13.97
2019-05-07T09:24:54.014Z,13.18
2019-05-07T09:27:26.670Z,13.08
2019-05-07T09:30:12.638Z,12.84
2019-05-07T09:33:02.362Z,12.61
2019-05-07T09:35:39.782Z,12.84
2019-05-07T09:38:12.037Z,12.44
2019-05-07T09:40:42.971Z,12.18
2019-05-07T09:43:13.685Z,12.26
2019-05-07T09:45:44.631Z,11.63
2019-05-07T09:48:15.397Z,11.43
2019-05-07T09:50:46.067Z,11.36
2019-05-07T09:53:16.771Z,11.09
2019-05-07T09:55:47.446Z,10.94
2019-05-07T09:58:34.568Z,11.16
2019-05-07T10:00:51.229Z,11.22
2019-05-07T10:03:22.769Z,11.34
2019-05-07T10:05:53.710Z,11.49
2019-05-07T10:08:24.370Z,11.55
2019-05-07T10:10:55.673Z,11.43
2019-05-07T10:13:28.149Z,11.43
2019-05-07T10:15:59.816Z,12.17
2019-05-07T10:18:32.044Z,12.87
2019-05-07T10:21:03.107Z,13.61
2019-05-07T10:23:33.858Z,13.32
2019-05-07T10:26:05.604Z,13.41
2019-05-07T10:28:37.590Z,13.15
2019-05-07T10:31:08.268Z,13.71
2019-05-07T10:33:38.972Z,14.41
2019-05-07T10:36:09.977Z,15.20
2019-05-07T10:38:41.030Z,15.14
2019-05-07T10:41:12.430Z,15.44
2019-05-07T10:43:43.177Z,15.24
2019-05-07T10:46:21.315Z,14.46
2019-05-07T10:48:57.003Z,14.76
2019-05-07T10:51:28.023Z,14.96
2019-05-07T10:53:58.778Z,15.77
2019-05-07T10:56:29.586Z,15.89
2019-05-07T10:59:02.661Z,15.64
2019-05-07T11:01:35.968Z,14.95
2019-05-07T11:04:06.801Z,14.98
2019-05-07T11:06:38.946Z,15.15
2019-05-07T11:09:10.415Z,15.90
2019-05-07T11:11:42.359Z,14.78
2019-05-07T11:14:13.195Z,13.33
2019-05-07T11:16:52.171Z,13.36
2019-05-07T11:19:24.908Z,13.30
2019-05-07T11:21:56.651Z,14.33
2019-05-07T11:24:27.504Z,15.05
2019-05-07T11:26:58.445Z,15.34
2019-05-07T11:29:32.781Z,15.11
2019-05-07T11:32:06.271Z,15.70
2019-05-07T11:34:37.594Z,16.03
2019-05-07T11:37:08.495Z,16.28
2019-05-07T11:39:39.519Z,16.41
2019-05-07T11:42:14.742Z,16.13
2019-05-07T11:44:46.657Z,16.64
2019-05-07T11:47:22.542Z,16.82
2019-05-07T11:50:12.006Z,16.38
2019-05-07T11:52:48.873Z,16.72
2019-05-07T11:55:19.861Z,16.40
2019-05-07T11:57:51.829Z,17.11
2019-05-07T12:00:29.145Z,16.41
2019-05-07T12:03:02.116Z,15.92
2019-05-07T12:05:33.325Z,15.25
2019-05-07T12:08:04.349Z,15.66
2019-05-07T12:10:35.432Z,15.64
2019-05-07T12:13:06.218Z,15.25
2019-05-07T12:15:38.288Z,15.06
2019-05-07T12:18:09.364Z,15.19
2019-05-07T12:20:40.404Z,15.13
2019-05-07T12:23:12.143Z,14.93
2019-05-07T12:25:43.116Z,14.57
2019-05-07T12:28:17.104Z,14.42
2019-05-07T12:31:09.611Z,13.89
2019-05-07T12:33:46.405Z,13.65
2019-05-07T12:36:19.048Z,13.92
2019-05-07T12:38:49.816Z,13.77
2019-05-07T12:41:35.718Z,13.21
2019-05-07T12:44:08.418Z,12.99
2019-05-07T12:46:39.688Z,12.42
2019-05-07T12:49:11.982Z,12.83
2019-05-07T12:51:44.508Z,13.12
2019-05-07T12:54:22.822Z,13.58
2019-05-07T12:56:55.616Z,13.05
2019-05-07T12:59:27.646Z,13.29
2019-05-07T13:02:34.811Z,13.95
2019-05-07T13:04:52.179Z,13.89
2019-05-07T13:07:22.862Z,13.78
2019-05-07T13:09:54.641Z,13.59
2019-05-07T13:12:25.607Z,13.80
2019-05-07T13:14:57.264Z,13.72
2019-05-07T13:17:28.040Z,13.43
2019-05-07T13:20:01.588Z,13.69
2019-05-07T13:22:47.863Z,13.65
2019-05-07T13:25:28.265Z,13.49
2019-05-07T13:28:14.619Z,13.57
2019-05-07T13:30:57.968Z,13.49
2019-05-07T13:33:42.450Z,13.50
2019-05-07T13:36:13.881Z,13.61
2019-05-07T13:38:52.621Z,13.50
2019-05-07T13:41:25.507Z,13.52
2019-05-07T13:44:12.223Z,13.57
2019-05-07T13:46:45.034Z,13.53
2019-05-07T13:49:16.673Z,13.71
2019-05-07T13:52:02.546Z,13.56
2019-05-07T13:54:21.813Z,13.26
2019-05-07T13:56:52.664Z,12.45
2019-05-07T13:59:23.772Z,12.87
2019-05-07T14:02:04.488Z,13.18
2019-05-07T14:04:33.948Z,13.58
2019-05-07T14:07:07.387Z,13.51
2019-05-07T14:09:38.807Z,13.68
2019-05-07T14:12:12.142Z,13.88
2019-05-07T14:14:47.612Z,14.07
2019-05-07T14:17:25.284Z,14.14
2019-05-07T14:19:57.393Z,14.14
2019-05-07T14:22:29.151Z,14.11
2019-05-07T14:25:00.233Z,13.74
2019-05-07T14:27:32.156Z,13.80
2019-05-07T14:30:03.586Z,13.84
2019-05-07T14:32:39.086Z,13.77
2019-05-07T14:35:28.396Z,13.83
2019-05-07T14:38:01.015Z,14.12
2019-05-07T14:40:32.373Z,14.22
2019-05-07T14:43:04.906Z,14.45
2019-05-07T14:45:35.725Z,13.95
2019-05-07T14:48:06.735Z,13.84
2019-05-07T14:50:38.036Z,13.62
2019-05-07T14:53:09.305Z,13.75
2019-05-07T14:55:41.844Z,13.78
2019-05-07T14:58:14.053Z,13.92
2019-05-07T15:00:45.095Z,14.06
2019-05-07T15:03:16.138Z,13.83
2019-05-07T15:05:47.264Z,13.84
2019-05-07T15:08:17.957Z,13.80
2019-05-07T15:10:52.300Z,13.91
2019-05-07T15:13:23.584Z,13.93
2019-05-07T15:15:55.133Z,13.68
2019-05-07T15:18:27.457Z,13.91
2019-05-07T15:21:01.761Z,13.60
2019-05-07T15:23:36.187Z,13.95
2019-05-07T15:26:07.543Z,14.12
2019-05-07T15:28:41.785Z,14.09
2019-05-07T15:31:17.843Z,14.13
2019-05-07T15:33:48.967Z,14.27
2019-05-07T15:36:19.795Z,14.11
2019-05-07T15:38:52.163Z,14.15
2019-05-07T15:41:23.470Z,14.25
2019-05-07T15:43:55.421Z,14.09
2019-05-07T15:46:27.153Z,13.78
2019-05-07T15:48:58.424Z,13.77
2019-05-07T15:51:29.435Z,13.65
2019-05-07T15:54:03.399Z,13.65
2019-05-07T15:56:34.098Z,13.50
2019-05-07T15:59:05.509Z,13.45
2019-05-07T16:01:36.895Z,13.49
2019-05-07T16:04:19.114Z,13.49
2019-05-07T16:06:42.486Z,13.49
2019-05-07T16:09:16.943Z,13.02
2019-05-07T16:11:49.593Z,12.80
2019-05-07T16:14:26.793Z,12.81
2019-05-07T16:16:59.209Z,12.97
2019-05-07T16:19:32.139Z,12.97
2019-05-07T16:22:04.516Z,13.10
2019-05-07T16:24:35.513Z,13.12
2019-05-07T16:27:06.242Z,13.19
2019-05-07T16:29:36.934Z,13.21
2019-05-07T16:32:08.536Z,13.10
2019-05-07T16:34:39.579Z,13.18
2019-05-07T16:37:12.312Z,13.00
2019-05-07T16:39:43.411Z,13.03
2019-05-07T16:42:14.550Z,12.94
2019-05-07T16:44:45.340Z,12.93
2019-05-07T16:47:16.422Z,12.68
2019-05-07T16:49:47.696Z,12.85
2019-05-07T16:52:18.666Z,12.57
2019-05-07T16:54:49.343Z,12.37
2019-05-07T16:57:27.720Z,12.38
2019-05-07T17:00:02.909Z,12.38
2019-05-07T17:02:45.875Z,12.27
2019-05-07T17:05:19.696Z,12.33
2019-05-07T17:08:02.493Z,12.23
2019-05-07T17:10:34.765Z,12.20
2019-05-07T17:13:09.932Z,12.01
2019-05-07T17:15:59.369Z,12.01
2019-05-07T17:18:32.865Z,11.87
2019-05-07T17:21:07.703Z,11.79
2019-05-07T17:23:52.471Z,11.53
2019-05-07T17:26:26.853Z,11.68
2019-05-07T17:28:57.877Z,11.71
2019-05-07T17:31:28.749Z,11.64
2019-05-07T17:33:59.451Z,11.57
2019-05-07T17:36:32.845Z,11.49
2019-05-07T17:39:04.066Z,11.45
2019-05-07T17:41:36.907Z,11.36
2019-05-07T17:44:07.889Z,11.40
2019-05-07T17:46:38.839Z,11.35
2019-05-07T17:49:11.851Z,11.18
2019-05-07T17:51:45.607Z,11.10
2019-05-07T17:54:16.469Z,11.05
2019-05-07T17:56:47.136Z,11.23
2019-05-07T17:59:18.251Z,11.14
2019-05-07T18:01:53.408Z,11.26
2019-05-07T18:04:24.436Z,11.22
2019-05-07T18:06:55.175Z,11.25
2019-05-07T18:09:26.328Z,11.08
2019-05-07T18:11:57.054Z,11.17
2019-05-07T18:14:29.149Z,11.19
2019-05-07T18:17:01.997Z,11.30
2019-05-07T18:19:33.351Z,11.22
2019-05-07T18:22:04.275Z,11.25
2019-05-07T18:24:35.422Z,11.25
2019-05-07T18:27:08.364Z,11.24
2019-05-07T18:29:39.517Z,11.23
2019-05-07T18:32:12.406Z,11.20
2019-05-07T18:34:43.498Z,11.24
2019-05-07T18:37:14.643Z,11.25
2019-05-07T18:39:45.577Z,11.25
2019-05-07T18:42:16.404Z,11.27
2019-05-07T18:44:47.571Z,11.25
2019-05-07T18:47:18.715Z,11.28
2019-05-07T18:49:51.716Z,11.37
2019-05-07T18:52:26.050Z,11.32
2019-05-07T18:54:57.279Z,11.35
2019-05-07T18:57:28.274Z,11.24
2019-05-07T19:00:00.857Z,11.25
2019-05-07T19:02:32.033Z,11.19
2019-05-07T19:05:02.904Z,11.06
2019-05-07T19:07:33.713Z,11.03
2019-05-07T19:10:05.622Z,10.94
2019-05-07T19:12:37.836Z,10.87
2019-05-07T19:15:09.810Z,10.84
2019-05-07T19:17:42.656Z,10.86
2019-05-07T19:20:14.578Z,10.82
2019-05-07T19:22:45.349Z,10.83
2019-05-07T19:25:16.611Z,10.81
2019-05-07T19:27:47.730Z,10.82
2019-05-07T19:30:18.985Z,10.79
2019-05-07T19:32:52.028Z,10.77
2019-05-07T19:35:23.243Z,10.76
2019-05-07T19:37:54.927Z,10.79
2019-05-07T19:40:25.615Z,10.77
2019-05-07T19:42:57.320Z,10.79
2019-05-07T19:45:28.271Z,10.76
2019-05-07T19:47:59.021Z,10.76
2019-05-07T19:50:29.815Z,10.87
2019-05-07T19:53:02.905Z,10.83
2019-05-07T19:55:54.423Z,10.72
2019-05-07T19:58:25.542Z,10.67
2019-05-07T20:00:57.362Z,10.64
2019-05-07T20:03:29.639Z,10.71
2019-05-07T20:06:02.444Z,10.60
2019-05-07T20:08:32.804Z,10.49
2019-05-07T20:11:23.582Z,10.50
2019-05-07T20:13:54.609Z,10.49
2019-05-07T20:16:25.639Z,10.42
2019-05-07T20:18:56.663Z,10.46
2019-05-07T20:21:27.332Z,10.44
2019-05-07T20:23:58.145Z,10.44
2019-05-07T20:26:29.108Z,10.39
2019-05-07T20:28:59.859Z,10.37
2019-05-07T20:31:33.942Z,10.40
2019-05-07T20:34:04.979Z,10.49
2019-05-07T20:36:35.929Z,10.37
2019-05-07T20:39:08.810Z,10.30
2019-05-07T20:41:39.503Z,10.32
2019-05-07T20:44:11.923Z,10.23
2019-05-07T20:46:43.184Z,10.20
2019-05-07T20:49:14.394Z,10.29
2019-05-07T20:51:45.470Z,10.26
2019-05-07T20:54:27.125Z,10.22
2019-05-07T20:57:02.375Z,10.13
2019-05-07T20:59:33.608Z,10.09
2019-05-07T21:02:04.487Z,10.06
2019-05-07T21:04:35.534Z,10.11
2019-05-07T21:07:11.667Z,10.02
2019-05-07T21:09:42.351Z,10.11
2019-05-07T21:12:13.429Z,10.09
2019-05-07T21:14:44.467Z,10.01
2019-05-07T21:17:15.168Z,10.07
2019-05-07T21:19:47.239Z,10.02
2019-05-07T21:22:17.988Z,9.97
2019-05-07T21:24:49.935Z,10.03
2019-05-07T21:27:20.963Z,9.99
2019-05-07T21:29:52.745Z,9.99
2019-05-07T21:32:23.919Z,9.94
2019-05-07T21:34:54.896Z,10.02
2019-05-07T21:37:25.892Z,9.90
2019-05-07T21:39:56.574Z,9.90
2019-05-07T21:42:27.557Z,9.89
2019-05-07T21:44:58.501Z,9.84
2019-05-07T21:47:29.447Z,9.80
2019-05-07T21:50:02.536Z,9.85
2019-05-07T21:52:34.506Z,9.75
2019-05-07T21:55:17.853Z,9.74
2019-05-07T21:57:52.341Z,9.74
2019-05-07T22:00:32.585Z,9.77
2019-05-07T22:03:16.104Z,9.74
2019-05-07T22:05:47.722Z,9.72
2019-05-07T22:08:18.671Z,9.60
2019-05-07T22:10:49.934Z,9.79
2019-05-07T22:13:22.110Z,9.70
2019-05-07T22:15:55.199Z,9.61
2019-05-07T22:18:26.811Z,9.57
2019-05-07T22:20:57.838Z,9.49
2019-05-07T22:23:28.521Z,9.52
2019-05-07T22:26:16.453Z,9.37
2019-05-07T22:28:33.719Z,9.11
2019-05-07T22:31:04.564Z,9.25
2019-05-07T22:33:37.156Z,9.23
2019-05-07T22:36:08.087Z,9.30
2019-05-07T22:38:40.684Z,9.30
2019-05-07T22:41:12.979Z,9.23
2019-05-07T22:43:43.794Z,9.11
2019-05-07T22:46:14.885Z,9.01
2019-05-07T22:48:45.895Z,8.97
2019-05-07T22:51:16.561Z,8.93
2019-05-07T22:53:47.814Z,8.85
2019-05-07T22:56:31.948Z,8.86
2019-05-07T22:58:52.495Z,8.81
2019-05-07T23:01:23.311Z,8.84
2019-05-07T23:03:54.448Z,8.81
2019-05-07T23:06:25.357Z,8.85
2019-05-07T23:08:56.352Z,8.86
2019-05-07T23:11:27.423Z,8.88
2019-05-07T23:13:58.742Z,8.92
2019-05-07T23:16:29.784Z,8.93
2019-05-07T23:19:00.815Z,8.92
2019-05-07T23:21:32.066Z,8.90
2019-05-07T23:24:03.200Z,8.86
2019-05-07T23:26:47.267Z,8.85
2019-05-07T23:29:07.366Z,8.79
2019-05-07T23:31:38.050Z,8.85
2019-05-07T23:34:08.992Z,8.83
2019-05-07T23:36:42.096Z,8.82
2019-05-07T23:39:14.398Z,8.76
2019-05-07T23:41:46.759Z,8.83
2019-05-07T23:44:18.918Z,8.69
2019-05-07T23:46:51.855Z,8.83
2019-05-07T23:49:23.178Z,8.77
2019-05-07T23:51:54.623Z,8.76
2019-05-07T23:54:25.636Z,8.76
2019-05-07T23:57:05.775Z,8.71
2019-05-07T23:59:29.762Z,8.62
