createdAt,value
2022-10-14T00:01:20.664Z,44.70
2022-10-14T00:03:49.417Z,39.40
2022-10-14T00:06:22.411Z,44.40
2022-10-14T00:08:50.934Z,50.43
2022-10-14T00:11:21.621Z,43.73
2022-10-14T00:13:50.460Z,44.00
2022-10-14T00:16:22.459Z,43.83
2022-10-14T00:18:51.101Z,42.13
2022-10-14T00:21:19.839Z,46.53
2022-10-14T00:23:48.767Z,41.50
2022-10-14T00:26:18.552Z,42.17
2022-10-14T00:28:47.201Z,44.23
2022-10-14T00:31:16.198Z,42.40
2022-10-14T00:33:48.401Z,43.00
2022-10-14T00:36:18.844Z,38.87
2022-10-14T00:38:48.466Z,52.40
2022-10-14T00:41:19.206Z,42.77
2022-10-14T00:43:58.358Z,42.73
2022-10-14T00:46:28.250Z,45.17
2022-10-14T00:49:09.239Z,40.73
2022-10-14T00:51:39.623Z,45.23
2022-10-14T00:54:08.847Z,43.03
2022-10-14T00:56:37.819Z,45.17
2022-10-14T00:59:11.529Z,49.57
2022-10-14T01:01:40.502Z,45.47
2022-10-14T01:04:10.006Z,44.07
2022-10-14T01:06:46.625Z,44.47
2022-10-14T01:09:22.010Z,44.47
2022-10-14T01:12:27.516Z,43.27
2022-10-14T01:14:59.839Z,41.87
2022-10-14T01:17:37.219Z,43.77
2022-10-14T01:20:37.509Z,37.80
2022-10-14T01:23:23.400Z,41.07
2022-10-14T01:26:03.140Z,43.60
2022-10-14T01:28:38.753Z,36.23
2022-10-14T01:31:14.777Z,42.87
2022-10-14T01:33:47.432Z,39.53
2022-10-14T01:36:21.466Z,40.10
2022-10-14T01:38:53.421Z,40.80
2022-10-14T01:41:26.920Z,46.13
2022-10-14T01:43:58.983Z,39.67
2022-10-14T01:46:29.951Z,45.07
2022-10-14T01:49:03.023Z,43.30
2022-10-14T01:51:38.536Z,44.60
2022-10-14T01:54:11.973Z,43.40
2022-10-14T01:56:42.590Z,41.37
2022-10-14T01:59:13.314Z,36.40
2022-10-14T02:01:42.815Z,42.37
2022-10-14T02:04:16.806Z,45.70
2022-10-14T02:06:51.882Z,44.83
2022-10-14T02:09:27.892Z,40.87
2022-10-14T02:12:08.354Z,40.03
2022-10-14T02:14:42.702Z,42.97
2022-10-14T02:17:19.567Z,41.60
2022-10-14T02:19:51.449Z,39.60
2022-10-14T02:22:26.889Z,39.87
2022-10-14T02:25:00.124Z,42.87
2022-10-14T02:27:30.318Z,41.03
2022-10-14T02:30:01.036Z,40.80
2022-10-14T02:32:32.380Z,42.50
2022-10-14T02:35:02.424Z,48.60
2022-10-14T02:37:32.308Z,45.50
2022-10-14T02:40:12.730Z,39.90
2022-10-14T02:42:41.142Z,45.47
2022-10-14T02:45:11.773Z,43.43
2022-10-14T02:47:41.563Z,44.33
2022-10-14T02:50:10.687Z,38.63
2022-10-14T02:52:38.817Z,46.13
2022-10-14T02:55:07.639Z,41.30
2022-10-14T02:57:35.886Z,39.37
2022-10-14T03:00:04.231Z,37.37
2022-10-14T03:02:32.998Z,39.17
2022-10-14T03:05:02.498Z,38.13
2022-10-14T03:07:30.723Z,48.93
2022-10-14T03:10:02.896Z,37.03
2022-10-14T03:12:34.706Z,41.60
2022-10-14T03:15:03.665Z,41.37
2022-10-14T03:17:32.987Z,39.90
2022-10-14T03:20:07.903Z,36.23
2022-10-14T03:22:44.418Z,37.03
2022-10-14T03:25:13.235Z,39.77
2022-10-14T03:27:53.691Z,41.63
2022-10-14T03:30:31.500Z,35.57
2022-10-14T03:33:05.624Z,42.73
2022-10-14T03:36:01.307Z,39.43
2022-10-14T03:38:45.800Z,42.33
2022-10-14T03:41:24.172Z,38.43
2022-10-14T03:43:54.015Z,39.90
2022-10-14T03:46:22.465Z,41.80
2022-10-14T03:48:53.256Z,37.83
2022-10-14T03:51:23.953Z,35.03
2022-10-14T03:53:58.410Z,45.50
2022-10-14T03:56:29.980Z,46.80
2022-10-14T03:58:59.082Z,41.47
2022-10-14T04:01:27.656Z,36.00
2022-10-14T04:04:11.330Z,43.97
2022-10-14T04:06:40.928Z,39.60
2022-10-14T04:09:10.032Z,33.17
2022-10-14T04:11:40.967Z,38.83
2022-10-14T04:14:15.062Z,38.17
2022-10-14T04:16:49.995Z,35.47
2022-10-14T04:19:19.453Z,38.97
2022-10-14T04:21:49.262Z,37.53
2022-10-14T04:24:20.792Z,39.03
2022-10-14T04:26:55.163Z,40.97
2022-10-14T04:29:35.831Z,39.30
2022-10-14T04:32:10.180Z,38.27
2022-10-14T04:34:38.924Z,41.70
2022-10-14T04:37:10.071Z,41.13
2022-10-14T04:40:05.038Z,37.87
2022-10-14T04:42:34.535Z,36.30
2022-10-14T04:45:07.262Z,33.70
2022-10-14T04:47:48.796Z,37.50
2022-10-14T04:50:20.516Z,35.37
2022-10-14T04:53:13.093Z,39.87
2022-10-14T04:55:51.806Z,34.47
2022-10-14T04:58:20.173Z,41.07
2022-10-14T05:00:49.528Z,39.47
2022-10-14T05:03:29.086Z,39.47
2022-10-14T05:05:58.141Z,37.47
2022-10-14T05:08:27.926Z,39.73
2022-10-14T05:10:58.423Z,44.67
2022-10-14T05:13:44.291Z,35.90
2022-10-14T05:16:13.242Z,39.53
2022-10-14T05:18:41.653Z,38.43
2022-10-14T05:21:12.301Z,43.47
2022-10-14T05:23:55.513Z,38.87
2022-10-14T05:26:26.607Z,39.50
2022-10-14T05:28:56.328Z,42.90
2022-10-14T05:31:25.055Z,41.40
2022-10-14T05:34:01.815Z,36.53
2022-10-14T05:36:30.143Z,37.67
2022-10-14T05:38:59.645Z,35.27
2022-10-14T05:41:33.871Z,37.90
2022-10-14T05:44:03.262Z,42.40
2022-10-14T05:46:31.430Z,36.47
2022-10-14T05:49:02.468Z,32.93
2022-10-14T05:51:30.596Z,36.20
2022-10-14T05:54:10.646Z,37.20
2022-10-14T05:56:38.751Z,37.53
2022-10-14T05:59:07.456Z,42.60
2022-10-14T06:01:36.540Z,35.53
2022-10-14T06:04:05.184Z,37.60
2022-10-14T06:06:33.915Z,37.03
2022-10-14T06:09:02.213Z,40.67
2022-10-14T06:11:31.673Z,41.30
2022-10-14T06:13:59.755Z,37.23
2022-10-14T06:16:28.715Z,42.40
2022-10-14T06:18:56.872Z,34.63
2022-10-14T06:21:25.082Z,39.80
2022-10-14T06:23:53.252Z,37.47
2022-10-14T06:26:21.396Z,38.03
2022-10-14T06:28:51.211Z,37.80
2022-10-14T06:31:19.254Z,47.27
2022-10-14T06:33:47.320Z,31.63
2022-10-14T06:36:15.387Z,35.03
2022-10-14T06:38:43.477Z,34.97
2022-10-14T06:41:11.602Z,36.43
2022-10-14T06:43:41.374Z,34.73
2022-10-14T06:46:10.808Z,37.10
2022-10-14T06:48:38.871Z,37.53
2022-10-14T06:51:07.290Z,36.97
2022-10-14T06:53:35.412Z,37.87
2022-10-14T06:56:05.858Z,37.80
2022-10-14T06:58:34.495Z,39.70
2022-10-14T07:01:03.835Z,34.33
2022-10-14T07:03:36.372Z,39.50
2022-10-14T07:06:04.765Z,37.60
2022-10-14T07:08:33.383Z,42.20
2022-10-14T07:11:01.953Z,42.37
2022-10-14T07:13:30.374Z,38.17
2022-10-14T07:15:58.468Z,38.63
2022-10-14T07:18:26.546Z,39.03
2022-10-14T07:20:56.053Z,37.70
2022-10-14T07:23:24.264Z,39.53
2022-10-14T07:25:52.460Z,41.13
2022-10-14T07:28:20.756Z,42.57
2022-10-14T07:30:58.142Z,40.83
2022-10-14T07:33:26.596Z,40.57
2022-10-14T07:35:56.127Z,33.10
2022-10-14T07:38:24.267Z,36.53
2022-10-14T07:41:00.638Z,35.83
2022-10-14T07:43:29.238Z,36.73
2022-10-14T07:46:01.017Z,40.13
2022-10-14T07:48:44.922Z,40.20
2022-10-14T07:51:21.376Z,34.13
2022-10-14T07:53:50.188Z,36.00
2022-10-14T07:56:18.371Z,34.10
2022-10-14T07:58:46.905Z,32.93
2022-10-14T08:01:16.197Z,34.37
2022-10-14T08:03:44.625Z,45.27
2022-10-14T08:06:13.575Z,39.67
2022-10-14T08:08:44.038Z,33.33
2022-10-14T08:11:15.925Z,35.47
2022-10-14T08:13:46.592Z,36.03
2022-10-14T08:16:16.729Z,41.20
2022-10-14T08:18:44.922Z,38.03
2022-10-14T08:21:13.800Z,39.00
2022-10-14T08:23:43.615Z,36.83
2022-10-14T08:26:21.166Z,44.37
2022-10-14T08:28:49.749Z,44.43
2022-10-14T08:31:18.389Z,42.27
2022-10-14T08:33:46.661Z,45.57
2022-10-14T08:36:15.629Z,38.77
2022-10-14T08:38:45.028Z,37.53
2022-10-14T08:41:26.451Z,36.23
2022-10-14T08:44:06.704Z,40.30
2022-10-14T08:46:40.647Z,37.80
2022-10-14T08:49:16.796Z,37.60
2022-10-14T08:51:54.431Z,36.20
2022-10-14T08:54:35.120Z,33.67
2022-10-14T08:57:05.066Z,32.53
2022-10-14T08:59:38.361Z,34.93
2022-10-14T09:02:22.121Z,43.90
2022-10-14T09:04:50.717Z,36.37
2022-10-14T09:07:20.930Z,34.43
2022-10-14T09:09:54.283Z,38.10
2022-10-14T09:12:27.991Z,32.10
2022-10-14T09:15:03.550Z,29.50
2022-10-14T09:17:37.915Z,34.73
2022-10-14T09:20:17.193Z,39.23
2022-10-14T09:22:46.430Z,27.13
2022-10-14T09:25:17.287Z,30.37
2022-10-14T09:30:16.963Z,28.17
2022-10-14T09:32:49.030Z,35.83
2022-10-14T09:35:24.461Z,34.17
2022-10-14T09:37:53.366Z,30.53
2022-10-14T09:40:30.030Z,34.30
2022-10-14T09:43:00.885Z,34.27
2022-10-14T09:45:31.830Z,29.90
2022-10-14T09:48:07.173Z,29.50
2022-10-14T09:50:39.565Z,28.87
2022-10-14T09:53:18.213Z,29.60
2022-10-14T09:55:51.414Z,35.83
2022-10-14T09:58:23.284Z,36.30
2022-10-14T10:00:58.033Z,33.00
2022-10-14T10:03:28.175Z,31.70
2022-10-14T10:06:05.437Z,32.57
2022-10-14T10:08:34.723Z,35.17
2022-10-14T10:11:07.321Z,32.07
2022-10-14T10:13:40.443Z,30.67
2022-10-14T10:16:19.131Z,29.67
2022-10-14T10:18:47.207Z,39.33
2022-10-14T10:21:19.958Z,30.00
2022-10-14T10:23:55.391Z,31.00
2022-10-14T10:26:31.749Z,34.30
2022-10-14T10:29:02.575Z,34.57
2022-10-14T10:31:57.218Z,32.37
2022-10-14T10:34:57.490Z,40.30
2022-10-14T10:37:29.170Z,40.30
2022-10-14T10:40:11.298Z,42.60
2022-10-14T10:42:51.496Z,35.73
2022-10-14T10:45:34.008Z,48.80
2022-10-14T10:48:10.690Z,34.97
2022-10-14T10:50:48.569Z,38.33
2022-10-14T10:53:36.898Z,37.80
2022-10-14T10:56:18.413Z,40.13
2022-10-14T10:59:01.652Z,36.03
2022-10-14T11:01:42.250Z,35.67
2022-10-14T11:04:25.977Z,28.33
2022-10-14T11:07:18.793Z,30.57
2022-10-14T11:10:15.280Z,31.40
2022-10-14T11:12:51.130Z,37.00
2022-10-14T11:15:28.644Z,37.07
2022-10-14T11:18:03.211Z,38.53
2022-10-14T11:20:44.997Z,33.20
2022-10-14T11:23:35.864Z,34.93
2022-10-14T11:26:11.044Z,39.57
2022-10-14T11:28:48.005Z,34.03
2022-10-14T11:31:28.604Z,32.77
2022-10-14T11:34:21.851Z,36.67
2022-10-14T11:37:00.324Z,35.97
2022-10-14T11:39:39.431Z,28.57
2022-10-14T11:42:27.580Z,30.67
2022-10-14T11:45:28.563Z,28.83
2022-10-14T11:48:05.985Z,36.67
2022-10-14T11:50:41.094Z,31.17
2022-10-14T11:53:15.123Z,28.87
2022-10-14T11:55:49.705Z,31.07
2022-10-14T11:58:22.671Z,34.33
2022-10-14T12:01:13.732Z,33.87
2022-10-14T12:03:54.520Z,34.70
2022-10-14T12:06:27.562Z,34.70
2022-10-14T12:09:00.348Z,33.93
2022-10-14T12:11:34.026Z,30.07
2022-10-14T12:14:08.350Z,32.43
2022-10-14T12:16:40.607Z,30.07
2022-10-14T12:19:13.110Z,27.67
2022-10-14T12:21:50.636Z,30.77
2022-10-14T12:24:21.941Z,29.40
2022-10-14T12:26:53.437Z,27.47
2022-10-14T12:29:24.053Z,29.13
2022-10-14T12:32:08.518Z,25.87
2022-10-14T12:34:40.282Z,27.63
2022-10-14T12:37:51.203Z,28.20
2022-10-14T12:40:32.054Z,30.87
2022-10-14T12:43:06.091Z,29.03
2022-10-14T12:45:36.634Z,32.43
2022-10-14T12:48:13.978Z,30.23
2022-10-14T12:50:46.249Z,29.93
2022-10-14T12:53:24.226Z,30.93
2022-10-14T12:55:54.611Z,29.93
2022-10-14T12:58:29.755Z,33.43
2022-10-14T13:01:01.616Z,34.70
2022-10-14T13:03:33.979Z,33.40
2022-10-14T13:06:40.846Z,31.63
2022-10-14T13:09:39.728Z,28.80
2022-10-14T13:12:44.851Z,28.90
2022-10-14T13:15:49.257Z,31.00
2022-10-14T13:18:52.539Z,26.97
2022-10-14T13:21:55.142Z,33.73
2022-10-14T13:24:28.437Z,26.37
2022-10-14T13:27:08.094Z,28.47
2022-10-14T13:29:49.709Z,37.87
2022-10-14T13:32:31.148Z,32.03
2022-10-14T13:35:09.007Z,33.07
2022-10-14T13:37:45.608Z,31.97
2022-10-14T13:40:22.518Z,25.47
2022-10-14T13:42:54.184Z,30.07
2022-10-14T13:45:26.318Z,30.57
2022-10-14T13:47:54.985Z,26.97
2022-10-14T13:50:24.895Z,28.67
2022-10-14T13:52:58.513Z,31.90
2022-10-14T13:55:27.731Z,27.23
2022-10-14T13:58:19.044Z,32.00
2022-10-14T14:00:53.091Z,29.53
2022-10-14T14:03:25.361Z,29.63
2022-10-14T14:05:54.431Z,28.83
2022-10-14T14:08:43.287Z,29.67
2022-10-14T14:11:19.257Z,31.17
2022-10-14T14:14:00.232Z,31.83
2022-10-14T14:16:33.024Z,36.53
2022-10-14T14:19:08.795Z,36.30
2022-10-14T14:21:38.516Z,32.00
2022-10-14T14:24:17.785Z,37.47
2022-10-14T14:26:55.153Z,28.97
2022-10-14T14:29:28.099Z,34.77
2022-10-14T14:32:07.096Z,32.20
2022-10-14T14:34:37.977Z,33.57
2022-10-14T14:40:09.543Z,32.97
2022-10-14T14:42:42.617Z,28.77
2022-10-14T14:45:16.850Z,32.77
2022-10-14T14:47:45.967Z,31.93
2022-10-14T14:50:32.231Z,30.93
2022-10-14T14:53:04.201Z,33.27
2022-10-14T14:55:44.502Z,28.17
2022-10-14T14:58:24.670Z,39.67
2022-10-14T15:00:54.921Z,38.37
2022-10-14T15:03:26.305Z,31.17
2022-10-14T15:05:57.649Z,34.13
2022-10-14T15:08:29.450Z,31.40
2022-10-14T15:10:59.936Z,35.93
2022-10-14T15:13:43.386Z,33.33
2022-10-14T15:16:11.763Z,30.70
2022-10-14T15:18:43.374Z,33.10
2022-10-14T15:21:20.078Z,32.07
2022-10-14T15:24:03.186Z,35.63
2022-10-14T15:26:35.472Z,35.37
2022-10-14T15:29:15.589Z,29.47
2022-10-14T15:31:46.397Z,30.13
2022-10-14T15:34:20.368Z,30.17
2022-10-14T15:36:51.969Z,31.07
2022-10-14T15:39:20.307Z,29.27
2022-10-14T15:41:49.979Z,33.23
2022-10-14T15:44:18.097Z,32.20
2022-10-14T15:47:04.341Z,42.67
2022-10-14T15:49:37.169Z,39.30
2022-10-14T15:52:05.621Z,38.03
2022-10-14T15:54:33.761Z,41.17
2022-10-14T15:57:04.110Z,35.37
2022-10-14T15:59:32.226Z,42.70
2022-10-14T16:02:00.325Z,43.63
2022-10-14T16:04:29.928Z,41.37
2022-10-14T16:06:59.243Z,39.77
2022-10-14T16:09:28.679Z,42.83
2022-10-14T16:11:59.706Z,39.47
2022-10-14T16:14:29.148Z,37.87
2022-10-14T16:16:58.600Z,38.67
2022-10-14T16:19:26.639Z,41.40
2022-10-14T16:21:54.673Z,38.00
2022-10-14T16:24:25.298Z,39.43
2022-10-14T16:26:53.904Z,35.77
2022-10-14T16:29:22.759Z,40.10
2022-10-14T16:31:52.679Z,39.17
2022-10-14T16:34:23.508Z,38.20
2022-10-14T16:36:52.259Z,44.93
2022-10-14T16:39:20.923Z,39.47
2022-10-14T16:41:49.674Z,40.37
2022-10-14T16:44:27.462Z,40.13
2022-10-14T16:47:17.367Z,43.80
2022-10-14T16:49:46.972Z,44.10
2022-10-14T16:52:16.819Z,44.40
2022-10-14T16:54:45.133Z,39.00
2022-10-14T16:57:13.672Z,42.63
2022-10-14T16:59:42.198Z,40.00
2022-10-14T17:02:15.431Z,44.70
2022-10-14T17:04:46.426Z,38.20
2022-10-14T17:07:17.298Z,42.63
2022-10-14T17:09:45.459Z,45.70
2022-10-14T17:12:13.970Z,43.00
2022-10-14T17:14:42.935Z,40.40
2022-10-14T17:17:12.483Z,42.20
2022-10-14T17:19:42.836Z,53.90
2022-10-14T17:22:11.405Z,48.37
2022-10-14T17:24:39.571Z,43.43
2022-10-14T17:27:10.960Z,44.60
2022-10-14T17:29:39.121Z,49.10
2022-10-14T17:32:07.432Z,45.23
2022-10-14T17:34:38.628Z,50.93
2022-10-14T17:39:41.098Z,42.87
2022-10-14T17:42:09.192Z,50.23
2022-10-14T17:44:43.432Z,42.80
2022-10-14T17:47:12.452Z,36.43
2022-10-14T17:49:41.886Z,37.90
2022-10-14T17:52:11.231Z,43.80
2022-10-14T17:54:39.350Z,41.93
2022-10-14T17:57:07.455Z,40.00
2022-10-14T17:59:35.525Z,44.00
2022-10-14T18:02:04.689Z,47.77
2022-10-14T18:04:33.422Z,42.13
2022-10-14T18:07:02.992Z,47.80
2022-10-14T18:09:34.616Z,41.10
2022-10-14T18:12:08.610Z,48.93
2022-10-14T18:14:37.574Z,45.73
2022-10-14T18:17:06.145Z,45.00
2022-10-14T18:19:34.973Z,46.20
2022-10-14T18:22:06.611Z,45.50
2022-10-14T18:24:38.401Z,48.80
2022-10-14T18:27:07.201Z,46.93
2022-10-14T18:29:36.431Z,50.37
2022-10-14T18:32:05.521Z,52.97
2022-10-14T18:34:33.704Z,50.43
2022-10-14T18:37:02.057Z,48.70
2022-10-14T18:39:31.718Z,49.70
2022-10-14T18:41:59.760Z,51.23
2022-10-14T18:44:27.973Z,52.87
2022-10-14T18:46:59.272Z,47.70
2022-10-14T18:49:28.945Z,50.87
2022-10-14T18:51:57.018Z,47.77
2022-10-14T18:54:25.276Z,48.83
2022-10-14T18:56:55.719Z,48.90
2022-10-14T18:59:24.910Z,45.20
2022-10-14T19:01:53.935Z,45.33
2022-10-14T19:04:24.228Z,50.87
2022-10-14T19:06:52.615Z,49.90
2022-10-14T19:09:24.709Z,49.10
2022-10-14T19:11:54.605Z,49.87
2022-10-14T19:14:29.006Z,52.60
2022-10-14T19:16:57.610Z,49.10
2022-10-14T19:19:30.538Z,52.90
2022-10-14T19:21:59.719Z,54.90
2022-10-14T19:24:28.524Z,45.67
2022-10-14T19:26:58.197Z,48.63
2022-10-14T19:29:26.423Z,57.60
2022-10-14T19:31:54.635Z,51.37
2022-10-14T19:34:26.753Z,45.33
2022-10-14T19:36:55.560Z,49.20
2022-10-14T19:39:23.660Z,50.50
2022-10-14T19:41:51.765Z,53.77
2022-10-14T19:44:21.343Z,53.80
2022-10-14T19:46:49.548Z,49.53
2022-10-14T19:49:18.233Z,49.47
2022-10-14T19:51:46.375Z,53.60
2022-10-14T19:54:14.922Z,50.23
2022-10-14T19:56:43.275Z,54.43
2022-10-14T19:59:14.170Z,53.87
2022-10-14T20:01:44.121Z,52.40
2022-10-14T20:04:12.249Z,54.40
2022-10-14T20:06:40.557Z,52.70
2022-10-14T20:09:09.809Z,51.23
2022-10-14T20:11:38.216Z,52.77
2022-10-14T20:14:06.494Z,53.03
2022-10-14T20:16:34.778Z,48.67
2022-10-14T20:19:04.644Z,48.23
2022-10-14T20:21:32.861Z,49.03
2022-10-14T20:24:00.966Z,50.63
2022-10-14T20:26:29.330Z,53.77
2022-10-14T20:28:57.905Z,54.10
2022-10-14T20:31:26.404Z,57.73
2022-10-14T20:33:56.731Z,58.13
2022-10-14T20:36:26.303Z,55.03
2022-10-14T20:38:54.420Z,60.67
2022-10-14T20:41:24.950Z,58.17
2022-10-14T20:43:54.238Z,56.67
2022-10-14T20:46:24.131Z,56.77
2022-10-14T20:48:55.145Z,58.00
2022-10-14T20:51:25.283Z,53.70
2022-10-14T20:54:00.858Z,58.97
2022-10-14T20:56:32.811Z,52.63
2022-10-14T20:59:03.246Z,51.10
2022-10-14T21:01:31.748Z,58.50
2022-10-14T21:04:02.056Z,58.30
2022-10-14T21:06:31.945Z,51.53
2022-10-14T21:09:00.100Z,55.40
2022-10-14T21:11:28.931Z,57.73
2022-10-14T21:13:58.820Z,57.47
2022-10-14T21:16:28.558Z,59.33
2022-10-14T21:18:58.596Z,57.07
2022-10-14T21:21:28.355Z,56.23
2022-10-14T21:23:59.340Z,53.77
2022-10-14T21:26:27.938Z,54.60
2022-10-14T21:28:56.081Z,56.83
2022-10-14T21:31:24.475Z,56.40
2022-10-14T21:33:59.919Z,58.57
2022-10-14T21:36:31.083Z,60.57
2022-10-14T21:39:01.213Z,60.33
2022-10-14T21:41:29.520Z,60.20
2022-10-14T21:43:59.271Z,62.93
2022-10-14T21:46:28.119Z,59.87
2022-10-14T21:48:57.586Z,63.63
2022-10-14T21:51:27.217Z,56.60
2022-10-14T21:53:55.549Z,63.27
2022-10-14T21:56:25.569Z,63.17
2022-10-14T21:58:54.019Z,67.83
2022-10-14T22:01:23.762Z,64.03
2022-10-14T22:03:54.909Z,69.87
2022-10-14T22:06:23.102Z,65.53
2022-10-14T22:08:53.342Z,66.63
2022-10-14T22:11:24.850Z,66.80
2022-10-14T22:13:54.448Z,54.00
2022-10-14T22:16:22.795Z,62.43
2022-10-14T22:18:53.724Z,58.23
2022-10-14T22:21:24.541Z,69.67
2022-10-14T22:23:53.466Z,60.80
2022-10-14T22:26:25.141Z,65.37
2022-10-14T22:28:58.951Z,63.67
2022-10-14T22:31:27.371Z,63.87
2022-10-14T22:33:55.767Z,62.93
2022-10-14T22:36:25.573Z,63.50
2022-10-14T22:38:54.640Z,67.23
2022-10-14T22:41:25.930Z,66.40
2022-10-14T22:43:57.091Z,63.90
2022-10-14T22:46:27.304Z,61.17
2022-10-14T22:48:56.984Z,64.23
2022-10-14T22:53:54.725Z,66.57
2022-10-14T22:56:26.914Z,69.37
2022-10-14T22:58:55.781Z,70.33
2022-10-14T23:01:25.693Z,66.27
2022-10-14T23:03:53.728Z,64.83
2022-10-14T23:06:21.832Z,65.97
2022-10-14T23:08:50.021Z,70.37
2022-10-14T23:11:19.710Z,68.57
2022-10-14T23:13:49.629Z,66.13
2022-10-14T23:16:20.140Z,72.30
2022-10-14T23:18:49.091Z,69.37
2022-10-14T23:21:18.913Z,64.07
2022-10-14T23:23:48.705Z,64.40
2022-10-14T23:26:18.651Z,65.23
2022-10-14T23:28:50.983Z,67.53
2022-10-14T23:31:21.203Z,70.07
2022-10-14T23:33:51.785Z,64.33
2022-10-14T23:36:21.515Z,68.70
2022-10-14T23:38:51.479Z,67.43
2022-10-14T23:41:21.909Z,68.67
2022-10-14T23:43:52.249Z,71.20
2022-10-14T23:46:21.085Z,68.10
2022-10-14T23:49:00.752Z,71.73
2022-10-14T23:51:36.529Z,67.70
2022-10-14T23:54:05.393Z,73.73
2022-10-14T23:56:33.504Z,67.00
2022-10-14T23:59:03.056Z,65.73
