createdAt,value
2022-08-05T00:01:35.588Z,24.02
2022-08-05T00:04:03.702Z,23.95
2022-08-05T00:06:36.130Z,23.91
2022-08-05T00:09:03.720Z,23.81
2022-08-05T00:11:35.045Z,23.74
2022-08-05T00:14:16.948Z,23.78
2022-08-05T00:16:53.323Z,23.74
2022-08-05T00:19:22.313Z,23.66
2022-08-05T00:21:49.578Z,23.57
2022-08-05T00:24:19.314Z,23.48
2022-08-05T00:26:53.151Z,23.35
2022-08-05T00:29:22.711Z,23.33
2022-08-05T00:32:10.882Z,23.37
2022-08-05T00:34:53.692Z,23.39
2022-08-05T00:37:35.296Z,23.46
2022-08-05T00:40:03.041Z,23.61
2022-08-05T00:42:37.885Z,23.72
2022-08-05T00:45:05.804Z,23.73
2022-08-05T00:47:57.229Z,23.74
2022-08-05T00:50:25.396Z,23.74
2022-08-05T00:52:53.364Z,23.73
2022-08-05T00:55:22.895Z,23.75
2022-08-05T00:57:58.710Z,23.93
2022-08-05T01:00:27.608Z,24.11
2022-08-05T01:02:55.284Z,24.21
2022-08-05T01:05:23.262Z,24.36
2022-08-05T01:08:40.333Z,24.44
2022-08-05T01:10:40.513Z,24.45
2022-08-05T01:13:27.368Z,24.50
2022-08-05T01:16:14.173Z,24.52
2022-08-05T01:18:56.166Z,24.53
2022-08-05T01:21:38.095Z,24.52
2022-08-05T01:24:23.689Z,24.55
2022-08-05T01:27:17.593Z,24.55
2022-08-05T01:29:48.681Z,24.57
2022-08-05T01:32:18.834Z,24.57
2022-08-05T01:34:46.729Z,24.58
2022-08-05T01:37:24.387Z,24.52
2022-08-05T01:39:53.093Z,24.49
2022-08-05T01:42:23.187Z,24.51
2022-08-05T01:44:53.908Z,24.43
2022-08-05T01:47:22.342Z,24.46
2022-08-05T01:50:02.267Z,24.38
2022-08-05T01:52:31.344Z,24.38
2022-08-05T01:55:01.582Z,24.29
2022-08-05T01:58:13.860Z,24.25
2022-08-05T02:00:19.629Z,24.30
2022-08-05T02:02:53.624Z,24.28
2022-08-05T02:05:23.515Z,24.27
2022-08-05T02:08:01.416Z,24.28
2022-08-05T02:10:32.808Z,24.23
2022-08-05T02:13:02.923Z,24.16
2022-08-05T02:15:35.152Z,24.15
2022-08-05T02:18:32.359Z,24.08
2022-08-05T02:20:58.868Z,23.98
2022-08-05T02:23:29.003Z,24.00
2022-08-05T02:26:02.272Z,24.04
2022-08-05T02:28:34.056Z,24.07
2022-08-05T02:31:15.488Z,24.10
2022-08-05T02:33:57.177Z,24.09
2022-08-05T02:36:27.420Z,24.05
2022-08-05T02:38:55.985Z,24.09
2022-08-05T02:41:28.704Z,24.12
2022-08-05T02:44:12.152Z,24.13
2022-08-05T02:46:53.188Z,24.08
2022-08-05T02:49:27.493Z,24.07
2022-08-05T02:52:05.969Z,24.07
2022-08-05T02:54:36.170Z,24.03
2022-08-05T02:57:10.381Z,24.03
2022-08-05T02:59:54.994Z,23.97
2022-08-05T03:02:28.116Z,23.88
2022-08-05T03:04:55.491Z,23.81
2022-08-05T03:07:48.488Z,23.77
2022-08-05T03:10:10.439Z,23.73
2022-08-05T03:12:40.209Z,23.72
2022-08-05T03:15:09.659Z,23.79
2022-08-05T03:17:41.705Z,23.83
2022-08-05T03:20:09.988Z,23.83
2022-08-05T03:22:37.112Z,23.82
2022-08-05T03:25:32.683Z,23.87
2022-08-05T03:27:58.883Z,23.95
2022-08-05T03:30:33.626Z,23.94
2022-08-05T03:33:02.665Z,24.00
2022-08-05T03:35:30.214Z,23.97
2022-08-05T03:38:00.773Z,23.95
2022-08-05T03:40:32.263Z,23.87
2022-08-05T03:43:01.341Z,23.74
2022-08-05T03:45:57.110Z,23.49
2022-08-05T03:48:29.185Z,23.03
2022-08-05T03:52:49.193Z,22.40
2022-08-05T03:55:51.842Z,22.35
2022-08-05T03:56:49.911Z,22.16
2022-08-05T03:59:20.254Z,22.06
2022-08-05T04:01:49.702Z,21.73
2022-08-05T04:04:21.141Z,21.45
2022-08-05T04:06:51.287Z,21.49
2022-08-05T04:09:25.889Z,21.32
2022-08-05T04:11:56.828Z,21.25
2022-08-05T04:14:29.733Z,21.18
2022-08-05T04:16:58.191Z,20.94
2022-08-05T04:19:25.095Z,20.84
2022-08-05T04:22:09.258Z,20.93
2022-08-05T04:24:44.006Z,20.84
2022-08-05T04:27:12.313Z,20.87
2022-08-05T04:29:39.156Z,20.87
2022-08-05T04:32:06.482Z,20.87
2022-08-05T04:34:36.650Z,21.01
2022-08-05T04:37:09.863Z,21.03
2022-08-05T04:39:37.867Z,21.06
2022-08-05T04:42:06.281Z,21.05
2022-08-05T04:44:33.391Z,20.98
2022-08-05T04:47:09.757Z,20.85
2022-08-05T04:50:01.413Z,20.90
2022-08-05T04:52:27.398Z,20.89
2022-08-05T04:54:57.082Z,20.90
2022-08-05T04:57:29.082Z,20.78
2022-08-05T04:59:56.709Z,20.83
2022-08-05T05:02:36.842Z,20.74
2022-08-05T05:05:25.925Z,20.59
2022-08-05T05:07:55.218Z,20.62
2022-08-05T05:10:23.742Z,20.54
2022-08-05T05:12:50.737Z,20.57
2022-08-05T05:15:17.622Z,20.58
2022-08-05T05:18:04.935Z,20.58
2022-08-05T05:20:32.444Z,20.57
2022-08-05T05:23:04.192Z,20.64
2022-08-05T05:25:40.906Z,20.68
2022-08-05T05:28:08.863Z,20.71
2022-08-05T05:30:36.344Z,20.70
2022-08-05T05:33:16.624Z,20.69
2022-08-05T05:35:45.310Z,20.67
2022-08-05T05:38:13.451Z,20.63
2022-08-05T05:40:49.511Z,20.67
2022-08-05T05:43:21.861Z,20.66
2022-08-05T05:45:55.491Z,20.70
2022-08-05T05:48:27.696Z,20.77
2022-08-05T05:50:55.427Z,20.86
2022-08-05T05:53:22.961Z,20.87
2022-08-05T05:55:52.161Z,20.99
2022-08-05T05:58:31.389Z,21.09
2022-08-05T06:01:02.405Z,21.11
2022-08-05T06:04:01.226Z,21.27
2022-08-05T06:06:27.812Z,21.46
2022-08-05T06:08:57.614Z,21.64
2022-08-05T06:11:24.441Z,21.87
2022-08-05T06:13:54.113Z,22.33
2022-08-05T06:16:31.665Z,22.44
2022-08-05T06:19:01.246Z,22.95
2022-08-05T06:21:36.011Z,23.33
2022-08-05T06:24:11.944Z,23.80
2022-08-05T06:26:57.849Z,24.09
2022-08-05T06:29:48.153Z,24.51
2022-08-05T06:32:21.066Z,24.79
2022-08-05T06:34:56.054Z,25.01
2022-08-05T06:37:57.450Z,24.97
2022-08-05T06:40:20.540Z,25.51
2022-08-05T06:42:52.452Z,25.89
2022-08-05T06:45:20.658Z,26.04
2022-08-05T06:48:36.496Z,26.38
2022-08-05T06:50:35.403Z,26.46
2022-08-05T06:53:04.047Z,26.14
2022-08-05T06:55:42.076Z,26.67
2022-08-05T06:58:20.155Z,27.01
2022-08-05T07:01:00.840Z,26.98
2022-08-05T07:03:32.970Z,26.88
2022-08-05T07:06:00.899Z,26.83
2022-08-05T07:08:33.167Z,27.16
2022-08-05T07:11:00.275Z,26.86
2022-08-05T07:13:37.215Z,27.26
2022-08-05T07:17:57.266Z,27.39
2022-08-05T07:19:03.110Z,27.52
2022-08-05T07:22:00.571Z,27.82
2022-08-05T07:24:17.657Z,28.00
2022-08-05T07:26:45.300Z,27.74
2022-08-05T07:29:13.217Z,27.87
2022-08-05T07:31:54.895Z,27.90
2022-08-05T07:34:26.231Z,28.02
2022-08-05T07:36:55.528Z,27.86
2022-08-05T07:39:37.012Z,27.47
2022-08-05T07:42:15.214Z,27.18
2022-08-05T07:44:43.103Z,26.68
2022-08-05T07:47:14.047Z,26.42
2022-08-05T07:49:43.513Z,26.24
2022-08-05T07:52:21.090Z,25.95
2022-08-05T07:54:50.817Z,25.88
2022-08-05T07:57:56.322Z,25.68
2022-08-05T08:00:07.400Z,25.58
2022-08-05T08:03:14.569Z,25.44
2022-08-05T08:05:28.006Z,25.37
2022-08-05T08:08:00.038Z,25.18
2022-08-05T08:10:27.800Z,24.77
2022-08-05T08:12:54.674Z,24.71
2022-08-05T08:16:33.752Z,24.78
2022-08-05T08:18:14.145Z,24.75
2022-08-05T08:20:45.327Z,24.80
2022-08-05T08:24:02.054Z,24.84
2022-08-05T08:26:15.075Z,24.84
2022-08-05T08:28:59.603Z,24.71
2022-08-05T08:31:28.706Z,24.64
2022-08-05T08:33:59.813Z,24.60
2022-08-05T08:36:38.331Z,24.49
2022-08-05T08:39:15.719Z,24.39
2022-08-05T08:41:52.657Z,24.29
2022-08-05T08:45:20.552Z,24.31
2022-08-05T08:47:46.955Z,24.27
2022-08-05T08:50:22.951Z,24.27
2022-08-05T08:52:53.066Z,24.29
2022-08-05T08:55:31.893Z,24.39
2022-08-05T08:58:08.795Z,24.50
2022-08-05T09:00:36.049Z,24.54
2022-08-05T09:03:05.440Z,24.72
2022-08-05T09:05:38.707Z,24.75
2022-08-05T09:08:22.180Z,24.79
2022-08-05T09:10:54.309Z,24.85
2022-08-05T09:13:21.383Z,24.95
2022-08-05T09:15:51.102Z,25.18
2022-08-05T09:18:18.230Z,25.39
2022-08-05T09:20:45.207Z,25.45
2022-08-05T09:23:19.933Z,25.06
2022-08-05T09:25:59.905Z,25.04
2022-08-05T09:28:32.629Z,25.06
2022-08-05T09:31:43.646Z,25.10
2022-08-05T09:34:09.912Z,25.54
2022-08-05T09:36:38.867Z,25.60
2022-08-05T09:39:22.208Z,25.71
2022-08-05T09:41:58.573Z,25.76
2022-08-05T09:44:35.480Z,25.92
2022-08-05T09:47:15.780Z,25.85
2022-08-05T09:50:00.381Z,25.96
2022-08-05T09:52:29.754Z,26.13
2022-08-05T09:55:55.043Z,26.48
2022-08-05T09:57:48.318Z,26.57
2022-08-05T10:00:16.777Z,26.77
2022-08-05T10:02:43.652Z,26.87
2022-08-05T10:05:15.447Z,26.68
2022-08-05T10:08:10.581Z,26.15
2022-08-05T10:10:39.171Z,26.53
2022-08-05T10:13:09.865Z,26.52
2022-08-05T10:15:38.528Z,26.57
2022-08-05T10:18:18.613Z,26.78
2022-08-05T10:20:48.582Z,26.90
2022-08-05T10:23:21.797Z,26.44
2022-08-05T10:26:03.844Z,26.69
2022-08-05T10:28:34.244Z,26.84
2022-08-05T10:32:54.589Z,27.07
2022-08-05T10:33:52.245Z,26.77
2022-08-05T10:36:23.674Z,26.96
2022-08-05T10:38:58.988Z,27.07
2022-08-05T10:41:46.981Z,26.97
2022-08-05T10:44:16.847Z,27.26
2022-08-05T10:46:54.417Z,27.20
2022-08-05T10:49:27.024Z,27.05
2022-08-05T10:52:02.487Z,27.25
2022-08-05T10:54:47.150Z,27.37
2022-08-05T10:57:31.688Z,27.47
2022-08-05T11:00:12.084Z,27.50
2022-08-05T11:03:24.317Z,27.32
2022-08-05T11:06:15.344Z,27.24
2022-08-05T11:09:03.068Z,27.44
2022-08-05T11:11:44.526Z,27.50
2022-08-05T11:14:56.246Z,27.77
2022-08-05T11:17:59.347Z,27.49
2022-08-05T11:20:34.490Z,27.63
2022-08-05T11:23:21.853Z,27.92
2022-08-05T11:26:28.151Z,27.84
2022-08-05T11:29:06.775Z,28.25
2022-08-05T11:31:54.356Z,28.22
2022-08-05T11:34:35.382Z,28.34
2022-08-05T11:37:02.334Z,28.01
2022-08-05T11:39:49.910Z,28.05
2022-08-05T11:42:23.343Z,28.23
2022-08-05T11:45:00.715Z,27.97
2022-08-05T11:47:49.253Z,27.75
2022-08-05T11:50:14.632Z,28.12
2022-08-05T11:52:41.698Z,28.03
2022-08-05T11:55:12.532Z,28.20
2022-08-05T11:58:11.052Z,28.40
2022-08-05T12:00:31.865Z,28.82
2022-08-05T12:03:14.645Z,28.92
2022-08-05T12:05:43.648Z,28.53
2022-08-05T12:08:11.721Z,28.85
2022-08-05T12:10:46.601Z,28.90
2022-08-05T12:13:27.624Z,27.67
2022-08-05T12:16:14.379Z,27.37
2022-08-05T12:18:49.465Z,28.09
2022-08-05T12:21:23.623Z,28.14
2022-08-05T12:24:07.659Z,28.51
2022-08-05T12:26:38.692Z,28.78
2022-08-05T12:29:09.410Z,29.09
2022-08-05T12:31:42.360Z,28.76
2022-08-05T12:34:20.494Z,28.45
2022-08-05T12:36:51.057Z,28.74
2022-08-05T12:39:19.230Z,28.99
2022-08-05T12:41:46.535Z,29.03
2022-08-05T12:44:21.673Z,29.00
2022-08-05T12:47:00.641Z,29.26
2022-08-05T12:50:02.944Z,29.49
2022-08-05T12:52:30.409Z,29.80
2022-08-05T12:55:15.612Z,29.70
2022-08-05T12:58:49.783Z,29.28
2022-08-05T13:02:02.218Z,28.62
2022-08-05T13:03:16.617Z,28.46
2022-08-05T13:05:46.591Z,28.70
2022-08-05T13:08:17.899Z,29.11
2022-08-05T13:10:50.256Z,29.26
2022-08-05T13:14:05.171Z,29.29
2022-08-05T13:16:12.318Z,29.37
2022-08-05T13:18:52.431Z,29.50
2022-08-05T13:21:22.181Z,28.35
2022-08-05T13:23:54.877Z,28.74
2022-08-05T13:26:25.509Z,28.30
2022-08-05T13:28:57.421Z,28.35
2022-08-05T13:32:02.943Z,27.85
2022-08-05T13:34:22.502Z,28.13
2022-08-05T13:36:52.834Z,27.72
2022-08-05T13:39:24.419Z,28.04
2022-08-05T13:42:06.814Z,27.63
2022-08-05T13:44:34.720Z,28.14
2022-08-05T13:47:08.587Z,28.77
2022-08-05T13:49:36.163Z,28.76
2022-08-05T13:52:13.236Z,28.95
2022-08-05T13:54:40.471Z,28.72
2022-08-05T13:57:08.191Z,28.94
2022-08-05T13:59:37.515Z,28.21
2022-08-05T14:02:26.548Z,27.63
2022-08-05T14:04:53.633Z,27.51
2022-08-05T14:08:00.497Z,27.60
2022-08-05T14:10:18.697Z,28.35
2022-08-05T14:12:55.120Z,28.47
2022-08-05T14:16:06.347Z,28.71
2022-08-05T14:18:14.867Z,28.25
2022-08-05T14:20:47.239Z,28.10
2022-08-05T14:23:18.920Z,28.27
2022-08-05T14:25:53.881Z,27.65
2022-08-05T14:28:27.040Z,28.05
2022-08-05T14:30:58.027Z,28.37
2022-08-05T14:33:25.035Z,28.35
2022-08-05T14:35:54.012Z,27.51
2022-08-05T14:38:32.146Z,27.30
2022-08-05T14:41:05.635Z,27.91
2022-08-05T14:43:59.434Z,27.89
2022-08-05T14:46:29.023Z,27.49
2022-08-05T14:49:06.467Z,27.77
2022-08-05T14:51:34.088Z,27.51
2022-08-05T14:54:28.717Z,27.20
2022-08-05T14:56:48.613Z,27.87
2022-08-05T14:59:15.441Z,28.03
2022-08-05T15:01:48.302Z,28.02
2022-08-05T15:04:16.867Z,27.27
2022-08-05T15:06:49.445Z,27.14
2022-08-05T15:09:51.201Z,27.08
2022-08-05T15:12:08.923Z,26.88
2022-08-05T15:14:48.472Z,27.25
2022-08-05T15:17:47.636Z,27.11
2022-08-05T15:20:05.195Z,27.28
2022-08-05T15:22:32.732Z,27.32
2022-08-05T15:24:59.556Z,27.68
2022-08-05T15:27:32.207Z,27.24
2022-08-05T15:30:03.467Z,26.71
2022-08-05T15:32:30.287Z,26.79
2022-08-05T15:34:58.459Z,25.94
2022-08-05T15:38:32.815Z,25.88
2022-08-05T15:40:58.322Z,26.07
2022-08-05T15:43:12.767Z,26.02
2022-08-05T15:45:46.090Z,25.76
2022-08-05T15:48:14.042Z,25.56
2022-08-05T15:50:41.532Z,25.32
2022-08-05T15:53:12.462Z,24.93
2022-08-05T15:56:04.159Z,24.90
2022-08-05T15:58:27.442Z,24.40
2022-08-05T16:01:11.833Z,24.04
2022-08-05T16:03:41.333Z,24.02
2022-08-05T16:06:08.517Z,23.68
2022-08-05T16:08:38.555Z,23.32
2022-08-05T16:11:05.452Z,23.54
2022-08-05T16:13:34.831Z,22.93
2022-08-05T16:16:05.249Z,22.53
2022-08-05T16:18:32.132Z,22.44
2022-08-05T16:20:59.150Z,22.17
2022-08-05T16:23:32.834Z,22.19
2022-08-05T16:26:17.760Z,22.07
2022-08-05T16:28:44.869Z,21.99
2022-08-05T16:31:11.716Z,21.77
2022-08-05T16:33:41.686Z,21.99
2022-08-05T16:36:09.033Z,21.74
2022-08-05T16:38:35.900Z,21.55
2022-08-05T16:42:12.373Z,21.43
2022-08-05T16:43:49.750Z,21.34
2022-08-05T16:46:24.511Z,21.36
2022-08-05T16:48:51.833Z,21.36
2022-08-05T16:51:19.565Z,21.28
2022-08-05T16:54:04.897Z,21.23
2022-08-05T16:56:35.216Z,21.05
2022-08-05T16:59:08.055Z,21.05
2022-08-05T17:01:53.863Z,21.00
2022-08-05T17:04:27.199Z,21.04
2022-08-05T17:07:00.434Z,20.90
2022-08-05T17:09:31.054Z,20.86
2022-08-05T17:12:17.567Z,20.83
2022-08-05T17:14:49.702Z,20.89
2022-08-05T17:17:16.629Z,20.65
2022-08-05T17:19:46.604Z,20.59
2022-08-05T17:22:25.142Z,20.48
2022-08-05T17:24:58.160Z,20.45
2022-08-05T17:27:26.125Z,20.34
2022-08-05T17:29:59.771Z,20.29
2022-08-05T17:32:29.391Z,20.23
2022-08-05T17:34:58.112Z,20.17
2022-08-05T17:37:40.648Z,20.32
2022-08-05T17:40:15.833Z,20.26
2022-08-05T17:42:51.088Z,20.19
2022-08-05T17:45:20.543Z,20.15
2022-08-05T17:47:53.516Z,20.23
2022-08-05T17:50:28.021Z,20.26
2022-08-05T17:52:59.635Z,20.29
2022-08-05T17:55:34.578Z,20.43
2022-08-05T17:58:06.848Z,20.44
2022-08-05T18:00:47.544Z,20.42
2022-08-05T18:03:33.416Z,20.47
2022-08-05T18:06:03.852Z,20.46
2022-08-05T18:08:32.006Z,20.42
2022-08-05T18:10:59.721Z,20.39
2022-08-05T18:13:26.610Z,20.38
2022-08-05T18:16:04.418Z,20.36
2022-08-05T18:18:31.561Z,20.34
2022-08-05T18:21:13.052Z,20.37
2022-08-05T18:23:49.134Z,20.39
2022-08-05T18:26:21.886Z,20.32
2022-08-05T18:28:54.755Z,20.39
2022-08-05T18:31:22.264Z,20.23
2022-08-05T18:33:51.534Z,20.26
2022-08-05T18:36:19.184Z,20.24
2022-08-05T18:38:46.338Z,20.30
2022-08-05T18:41:56.092Z,20.32
2022-08-05T18:44:05.460Z,20.24
2022-08-05T18:46:33.465Z,20.22
2022-08-05T18:49:00.452Z,20.18
2022-08-05T18:52:05.877Z,20.11
2022-08-05T18:54:14.193Z,20.16
2022-08-05T18:56:41.097Z,20.12
2022-08-05T18:59:50.619Z,20.13
2022-08-05T19:01:56.785Z,20.02
2022-08-05T19:04:25.303Z,20.05
2022-08-05T19:06:53.529Z,19.93
2022-08-05T19:09:21.286Z,19.86
2022-08-05T19:12:00.657Z,19.76
2022-08-05T19:14:59.158Z,19.73
2022-08-05T19:17:16.223Z,19.56
2022-08-05T19:19:46.925Z,19.50
2022-08-05T19:22:17.024Z,19.47
2022-08-05T19:24:54.444Z,19.27
2022-08-05T19:27:27.699Z,19.26
2022-08-05T19:29:54.894Z,19.20
2022-08-05T19:32:26.217Z,19.12
2022-08-05T19:34:56.245Z,19.14
2022-08-05T19:37:29.747Z,19.11
2022-08-05T19:40:12.292Z,19.06
2022-08-05T19:42:39.227Z,19.06
2022-08-05T19:45:06.624Z,19.02
2022-08-05T19:47:34.404Z,18.95
2022-08-05T19:50:04.666Z,18.85
2022-08-05T19:52:34.504Z,18.79
2022-08-05T19:55:06.891Z,18.75
2022-08-05T19:57:47.551Z,18.66
2022-08-05T20:00:22.704Z,18.54
2022-08-05T20:02:50.566Z,18.56
2022-08-05T20:05:24.402Z,18.53
2022-08-05T20:07:56.281Z,18.51
2022-08-05T20:10:25.934Z,18.46
2022-08-05T20:12:52.798Z,18.48
2022-08-05T20:15:48.575Z,18.42
2022-08-05T20:18:10.819Z,18.31
2022-08-05T20:20:56.711Z,18.23
2022-08-05T20:23:38.814Z,18.15
2022-08-05T20:26:16.625Z,18.04
2022-08-05T20:28:47.988Z,18.02
2022-08-05T20:31:16.617Z,17.90
2022-08-05T20:33:44.222Z,17.85
2022-08-05T20:36:12.110Z,17.83
2022-08-05T20:38:53.384Z,17.78
2022-08-05T20:41:26.816Z,17.72
2022-08-05T20:43:58.812Z,17.72
2022-08-05T20:46:29.690Z,17.68
2022-08-05T20:48:56.701Z,17.62
2022-08-05T20:51:23.574Z,17.55
2022-08-05T20:53:56.600Z,17.45
2022-08-05T20:56:29.699Z,17.37
2022-08-05T20:59:04.211Z,17.34
2022-08-05T21:01:42.980Z,17.27
2022-08-05T21:04:10.399Z,17.23
2022-08-05T21:06:37.945Z,17.15
2022-08-05T21:09:14.361Z,17.08
2022-08-05T21:12:06.969Z,17.01
2022-08-05T21:14:34.746Z,16.97
2022-08-05T21:17:06.160Z,16.88
2022-08-05T21:19:46.954Z,16.78
2022-08-05T21:22:18.287Z,16.74
2022-08-05T21:24:48.791Z,16.63
2022-08-05T21:27:17.048Z,16.58
2022-08-05T21:29:48.487Z,16.49
2022-08-05T21:32:20.002Z,16.33
2022-08-05T21:35:06.931Z,16.31
2022-08-05T21:37:33.984Z,16.35
2022-08-05T21:40:04.124Z,16.38
2022-08-05T21:42:44.922Z,16.33
2022-08-05T21:45:12.507Z,16.29
2022-08-05T21:47:56.077Z,16.21
2022-08-05T21:50:27.188Z,16.14
2022-08-05T21:52:58.826Z,16.15
2022-08-05T21:56:01.799Z,16.14
2022-08-05T21:58:12.869Z,16.11
2022-08-05T22:00:40.174Z,16.07
2022-08-05T22:03:07.583Z,16.02
2022-08-05T22:05:48.708Z,15.95
2022-08-05T22:08:22.193Z,15.94
2022-08-05T22:10:51.485Z,15.93
2022-08-05T22:14:06.074Z,15.86
2022-08-05T22:16:26.067Z,15.85
2022-08-05T22:18:53.999Z,15.81
2022-08-05T22:21:25.802Z,15.77
2022-08-05T22:24:02.764Z,15.76
2022-08-05T22:26:36.068Z,15.71
2022-08-05T22:29:04.571Z,15.66
2022-08-05T22:31:44.948Z,15.61
2022-08-05T22:34:12.845Z,15.54
2022-08-05T22:36:48.142Z,15.50
2022-08-05T22:39:15.184Z,15.45
2022-08-05T22:42:10.827Z,15.39
2022-08-05T22:44:29.507Z,15.28
2022-08-05T22:46:56.372Z,15.21
2022-08-05T22:50:20.445Z,15.20
2022-08-05T22:52:13.846Z,15.14
2022-08-05T22:54:48.844Z,15.14
2022-08-05T22:57:15.933Z,15.14
2022-08-05T22:59:51.982Z,15.12
2022-08-05T23:02:29.551Z,15.09
2022-08-05T23:05:01.820Z,15.11
2022-08-05T23:07:32.345Z,15.10
2022-08-05T23:10:02.234Z,15.06
2022-08-05T23:12:32.439Z,15.03
2022-08-05T23:15:01.286Z,14.99
2022-08-05T23:17:32.724Z,14.98
2022-08-05T23:20:05.433Z,14.94
2022-08-05T23:22:32.376Z,14.83
2022-08-05T23:25:00.095Z,14.75
2022-08-05T23:27:31.281Z,14.75
2022-08-05T23:30:10.787Z,14.73
2022-08-05T23:32:37.815Z,14.66
2022-08-05T23:35:12.449Z,14.62
2022-08-05T23:37:39.293Z,14.56
2022-08-05T23:40:07.816Z,14.52
2022-08-05T23:42:36.843Z,14.37
2022-08-05T23:45:04.961Z,14.40
2022-08-05T23:47:47.869Z,14.30
2022-08-05T23:50:15.275Z,14.31
2022-08-05T23:52:49.544Z,14.29
2022-08-05T23:55:17.605Z,14.23
2022-08-05T23:57:44.596Z,14.14
