createdAt,value
2022-09-14T00:00:02.642Z,99.90
2022-09-14T00:06:52.237Z,99.90
2022-09-14T00:13:35.982Z,99.90
2022-09-14T00:20:18.354Z,99.90
2022-09-14T00:27:02.563Z,99.90
2022-09-14T00:33:47.788Z,99.90
2022-09-14T00:40:30.989Z,99.90
2022-09-14T00:47:15.362Z,99.90
2022-09-14T00:53:57.786Z,99.90
2022-09-14T01:00:40.278Z,99.90
2022-09-14T01:08:00.050Z,99.90
2022-09-14T01:14:52.806Z,99.90
2022-09-14T01:21:38.191Z,99.90
2022-09-14T01:28:29.992Z,99.90
2022-09-14T01:35:16.112Z,99.90
2022-09-14T01:42:01.419Z,99.90
2022-09-14T01:48:47.858Z,99.90
2022-09-14T01:55:35.828Z,99.90
2022-09-14T02:02:33.201Z,99.90
2022-09-14T02:09:22.507Z,99.90
2022-09-14T02:16:05.079Z,99.90
2022-09-14T02:22:47.513Z,99.90
2022-09-14T02:29:29.899Z,99.90
2022-09-14T02:36:32.076Z,99.90
2022-09-14T02:43:42.730Z,99.90
2022-09-14T02:50:33.542Z,99.90
2022-09-14T02:57:15.864Z,99.90
2022-09-14T03:03:58.212Z,99.90
2022-09-14T03:10:43.329Z,99.90
2022-09-14T03:17:25.887Z,99.90
2022-09-14T03:24:08.399Z,99.90
2022-09-14T03:30:50.680Z,99.90
2022-09-14T03:37:36.516Z,99.90
2022-09-14T03:44:18.969Z,99.90
2022-09-14T03:51:03.141Z,99.90
2022-09-14T03:57:45.456Z,99.90
2022-09-14T04:04:28.375Z,99.90
2022-09-14T04:11:14.550Z,99.90
2022-09-14T04:17:57.328Z,99.90
2022-09-14T04:24:39.648Z,99.90
2022-09-14T04:31:22.664Z,99.90
2022-09-14T04:38:05.061Z,99.90
2022-09-14T04:44:47.375Z,99.90
2022-09-14T04:51:31.314Z,99.90
2022-09-14T04:58:13.599Z,99.90
2022-09-14T05:04:55.880Z,99.90
2022-09-14T05:11:39.887Z,99.90
2022-09-14T05:18:22.208Z,99.90
2022-09-14T05:25:04.725Z,99.90
2022-09-14T05:31:47.076Z,99.90
2022-09-14T05:38:35.854Z,99.90
2022-09-14T05:45:18.146Z,99.90
2022-09-14T05:52:00.444Z,99.90
2022-09-14T05:58:43.631Z,99.90
2022-09-14T06:05:26.086Z,99.90
2022-09-14T06:12:08.845Z,99.90
2022-09-14T06:18:51.986Z,99.90
2022-09-14T06:26:00.535Z,99.90
2022-09-14T06:32:42.860Z,99.90
2022-09-14T06:39:25.224Z,99.90
2022-09-14T06:46:13.328Z,99.90
2022-09-14T06:52:55.639Z,99.90
2022-09-14T06:59:37.954Z,99.90
2022-09-14T07:06:22.547Z,99.90
2022-09-14T07:13:04.875Z,99.90
2022-09-14T07:19:47.181Z,99.90
2022-09-14T07:26:32.431Z,99.90
2022-09-14T07:33:14.924Z,99.90
2022-09-14T07:39:57.382Z,99.90
2022-09-14T07:46:41.271Z,99.90
2022-09-14T07:53:23.556Z,99.90
2022-09-14T08:00:06.356Z,99.90
2022-09-14T08:06:54.167Z,99.10
2022-09-14T08:13:37.703Z,98.20
2022-09-14T08:20:23.324Z,98.70
2022-09-14T08:27:05.707Z,99.90
2022-09-14T08:33:53.698Z,99.90
2022-09-14T08:40:44.348Z,99.90
2022-09-14T08:47:34.280Z,99.90
2022-09-14T08:54:16.772Z,99.90
2022-09-14T09:01:20.630Z,99.90
2022-09-14T09:08:21.332Z,96.20
2022-09-14T09:15:29.694Z,93.20
2022-09-14T09:22:16.951Z,92.10
2022-09-14T09:29:02.494Z,90.30
2022-09-14T09:36:06.175Z,88.70
2022-09-14T09:43:12.691Z,87.70
2022-09-14T09:50:04.720Z,90.50
2022-09-14T09:56:55.964Z,91.80
2022-09-14T10:03:40.253Z,91.40
2022-09-14T10:10:34.908Z,90.20
2022-09-14T10:17:23.003Z,88.20
2022-09-14T10:24:25.690Z,89.40
2022-09-14T10:31:19.948Z,88.90
2022-09-14T10:38:24.858Z,90.80
2022-09-14T10:45:19.132Z,91.20
2022-09-14T10:52:19.706Z,91.50
2022-09-14T10:59:13.508Z,92.50
2022-09-14T11:06:11.510Z,93.20
2022-09-14T11:13:27.900Z,92.90
2022-09-14T11:20:26.083Z,92.90
2022-09-14T11:27:19.708Z,92.30
2022-09-14T11:34:24.331Z,91.80
2022-09-14T11:41:26.989Z,92.20
2022-09-14T11:48:44.892Z,92.50
2022-09-14T11:55:27.716Z,92.70
2022-09-14T12:02:25.158Z,92.80
2022-09-14T12:09:24.322Z,92.40
2022-09-14T12:16:10.109Z,92.50
2022-09-14T12:23:03.885Z,92.60
2022-09-14T12:29:46.257Z,93.00
2022-09-14T12:36:38.023Z,93.20
2022-09-14T12:43:35.667Z,93.60
2022-09-14T12:50:22.877Z,93.40
2022-09-14T12:57:35.343Z,94.70
2022-09-14T13:04:26.109Z,98.80
2022-09-14T13:11:09.518Z,99.90
2022-09-14T13:18:31.705Z,99.90
2022-09-14T13:25:32.848Z,99.90
2022-09-14T13:32:20.733Z,99.90
2022-09-14T13:39:04.401Z,99.90
2022-09-14T13:45:48.076Z,99.90
2022-09-14T13:53:00.031Z,99.90
2022-09-14T14:00:17.524Z,99.90
2022-09-14T14:07:24.742Z,99.90
2022-09-14T14:14:31.173Z,99.90
2022-09-14T14:21:21.601Z,99.90
2022-09-14T14:28:14.091Z,99.90
2022-09-14T14:34:57.068Z,99.90
2022-09-14T14:41:39.577Z,99.90
2022-09-14T14:48:23.427Z,99.90
2022-09-14T14:55:06.247Z,99.90
2022-09-14T15:01:49.884Z,99.90
2022-09-14T15:08:32.243Z,99.90
2022-09-14T15:15:19.833Z,99.90
2022-09-14T15:22:02.259Z,99.90
2022-09-14T15:28:45.757Z,99.90
2022-09-14T15:35:28.136Z,99.90
2022-09-14T15:42:10.467Z,99.90
2022-09-14T15:48:52.830Z,99.90
2022-09-14T15:55:35.119Z,99.90
2022-09-14T16:02:20.025Z,99.90
2022-09-14T16:09:04.758Z,99.90
2022-09-14T16:15:47.134Z,99.90
2022-09-14T16:22:29.592Z,99.90
2022-09-14T16:29:24.418Z,99.90
2022-09-14T16:36:26.671Z,99.90
2022-09-14T16:43:26.645Z,99.90
2022-09-14T16:50:14.981Z,99.90
2022-09-14T16:56:59.266Z,99.90
2022-09-14T17:03:42.581Z,99.90
2022-09-14T17:10:34.087Z,99.90
2022-09-14T17:17:16.679Z,99.90
2022-09-14T17:23:59.391Z,99.90
2022-09-14T17:30:43.092Z,99.90
2022-09-14T17:37:25.504Z,99.90
2022-09-14T17:44:11.053Z,99.90
2022-09-14T17:50:54.810Z,99.90
2022-09-14T17:57:37.387Z,99.90
2022-09-14T18:04:19.742Z,99.90
2022-09-14T18:11:07.307Z,99.90
2022-09-14T18:17:50.617Z,99.90
2022-09-14T18:24:33.156Z,99.90
2022-09-14T18:31:16.958Z,99.90
2022-09-14T18:37:59.300Z,99.90
2022-09-14T18:44:41.615Z,99.90
2022-09-14T18:51:32.297Z,99.90
2022-09-14T18:58:14.692Z,99.90
2022-09-14T19:04:57.788Z,99.90
2022-09-14T19:11:40.150Z,99.90
2022-09-14T19:18:22.601Z,99.90
2022-09-14T19:25:05.755Z,99.90
2022-09-14T19:31:51.456Z,99.90
2022-09-14T19:38:34.397Z,99.90
2022-09-14T19:45:17.552Z,99.90
2022-09-14T19:51:59.964Z,99.90
2022-09-14T19:58:46.299Z,99.90
2022-09-14T20:05:28.845Z,99.90
2022-09-14T20:12:11.165Z,99.90
2022-09-14T20:18:53.641Z,99.90
2022-09-14T20:25:36.067Z,99.90
2022-09-14T20:32:20.261Z,99.90
2022-09-14T20:39:03.516Z,99.90
2022-09-14T20:45:46.017Z,99.90
2022-09-14T20:52:28.361Z,99.90
2022-09-14T20:59:13.480Z,99.90
2022-09-14T21:05:58.592Z,99.90
2022-09-14T21:12:42.232Z,99.90
2022-09-14T21:19:27.987Z,99.90
2022-09-14T21:26:12.039Z,99.90
2022-09-14T21:32:55.117Z,99.90
2022-09-14T21:39:38.507Z,99.90
2022-09-14T21:46:21.505Z,99.90
2022-09-14T21:53:04.571Z,99.90
2022-09-14T21:59:47.059Z,99.90
2022-09-14T22:06:31.816Z,99.90
2022-09-14T22:13:14.161Z,99.90
2022-09-14T22:19:56.592Z,99.90
2022-09-14T22:26:40.157Z,99.90
2022-09-14T22:33:23.908Z,99.90
2022-09-14T22:40:06.768Z,99.90
2022-09-14T22:46:49.697Z,99.90
2022-09-14T22:53:32.551Z,99.90
2022-09-14T23:00:15.284Z,99.90
2022-09-14T23:06:59.970Z,99.90
2022-09-14T23:13:43.352Z,99.90
2022-09-14T23:20:25.792Z,99.90
2022-09-14T23:27:08.117Z,99.90
2022-09-14T23:33:54.824Z,99.90
2022-09-14T23:40:37.141Z,99.90
2022-09-14T23:47:19.451Z,99.90
2022-09-14T23:54:01.780Z,99.90
