createdAt,value
2022-11-12T00:01:09.923Z,93.66
2022-11-12T00:03:37.601Z,93.70
2022-11-12T00:06:04.932Z,93.72
2022-11-12T00:08:32.109Z,93.66
2022-11-12T00:10:59.651Z,93.48
2022-11-12T00:13:26.976Z,93.41
2022-11-12T00:15:55.463Z,93.24
2022-11-12T00:18:23.112Z,92.82
2022-11-12T00:20:50.391Z,93.07
2022-11-12T00:23:17.933Z,93.18
2022-11-12T00:25:45.181Z,93.63
2022-11-12T00:28:12.473Z,93.94
2022-11-12T00:30:41.278Z,93.88
2022-11-12T00:33:08.740Z,93.86
2022-11-12T00:35:36.361Z,93.79
2022-11-12T00:38:03.580Z,94.03
2022-11-12T00:40:30.879Z,94.29
2022-11-12T00:42:58.369Z,94.23
2022-11-12T00:45:25.626Z,94.51
2022-11-12T00:47:57.041Z,94.46
2022-11-12T00:50:25.851Z,94.76
2022-11-12T00:52:54.395Z,95.06
2022-11-12T00:55:21.765Z,94.90
2022-11-12T00:57:49.359Z,95.37
2022-11-12T01:00:19.640Z,95.07
2022-11-12T01:02:51.045Z,95.25
2022-11-12T01:05:20.135Z,95.12
2022-11-12T01:07:53.095Z,95.44
2022-11-12T01:10:23.559Z,95.66
2022-11-12T01:12:50.748Z,95.91
2022-11-12T01:15:18.452Z,96.13
2022-11-12T01:17:45.665Z,96.04
2022-11-12T01:20:13.323Z,96.10
2022-11-12T01:22:40.566Z,96.61
2022-11-12T01:25:08.099Z,96.27
2022-11-12T01:27:35.742Z,96.38
2022-11-12T01:30:05.205Z,96.74
2022-11-12T01:32:37.302Z,96.94
2022-11-12T01:35:05.242Z,96.56
2022-11-12T01:37:32.491Z,96.46
2022-11-12T01:39:59.729Z,96.18
2022-11-12T01:42:32.125Z,95.70
2022-11-12T01:44:59.298Z,95.74
2022-11-12T01:47:33.171Z,96.15
2022-11-12T01:50:22.067Z,95.90
2022-11-12T01:53:06.964Z,96.35
2022-11-12T01:55:38.045Z,96.15
2022-11-12T01:58:11.797Z,95.93
2022-11-12T02:00:43.538Z,95.86
2022-11-12T02:03:20.468Z,95.87
2022-11-12T02:05:57.164Z,95.91
2022-11-12T02:08:27.444Z,96.16
2022-11-12T02:10:55.277Z,95.99
2022-11-12T02:14:01.503Z,95.80
2022-11-12T02:16:37.978Z,95.10
2022-11-12T02:19:10.427Z,94.83
2022-11-12T02:21:38.302Z,95.13
2022-11-12T02:24:14.259Z,95.51
2022-11-12T02:26:47.847Z,95.19
2022-11-12T02:29:15.336Z,95.19
2022-11-12T02:31:43.298Z,95.16
2022-11-12T02:34:10.555Z,94.91
2022-11-12T02:36:38.235Z,94.41
2022-11-12T02:39:06.378Z,94.53
2022-11-12T02:41:33.580Z,94.45
2022-11-12T02:44:01.354Z,94.26
2022-11-12T02:46:28.540Z,94.20
2022-11-12T02:48:55.824Z,93.97
2022-11-12T02:51:23.308Z,93.96
2022-11-12T02:53:50.524Z,93.87
2022-11-12T02:56:18.020Z,93.72
2022-11-12T02:58:45.256Z,93.60
2022-11-12T03:01:12.459Z,93.44
2022-11-12T03:03:40.004Z,93.70
2022-11-12T03:06:07.899Z,93.34
2022-11-12T03:08:35.296Z,93.30
2022-11-12T03:11:15.945Z,93.44
2022-11-12T03:13:43.563Z,93.73
2022-11-12T03:16:11.067Z,93.38
2022-11-12T03:18:39.034Z,93.04
2022-11-12T03:21:06.522Z,93.01
2022-11-12T03:23:34.150Z,93.05
2022-11-12T03:26:04.243Z,92.77
2022-11-12T03:28:32.109Z,92.87
2022-11-12T03:31:01.034Z,92.63
2022-11-12T03:33:28.665Z,92.32
2022-11-12T03:35:56.162Z,91.92
2022-11-12T03:38:24.091Z,91.75
2022-11-12T03:40:51.843Z,91.52
2022-11-12T03:43:19.112Z,91.48
2022-11-12T03:45:46.633Z,91.26
2022-11-12T03:48:13.847Z,91.03
2022-11-12T03:50:41.152Z,90.90
2022-11-12T03:53:09.326Z,90.82
2022-11-12T03:55:36.684Z,90.37
2022-11-12T03:58:04.451Z,90.42
2022-11-12T04:00:31.915Z,90.29
2022-11-12T04:03:00.187Z,90.23
2022-11-12T04:05:46.246Z,90.07
2022-11-12T04:08:37.844Z,90.04
2022-11-12T04:11:16.562Z,89.85
2022-11-12T04:13:47.875Z,89.87
2022-11-12T04:16:40.793Z,89.59
2022-11-12T04:19:31.091Z,89.32
2022-11-12T04:22:09.627Z,89.09
2022-11-12T04:24:59.326Z,89.16
2022-11-12T04:27:33.564Z,88.87
2022-11-12T04:30:16.352Z,89.02
2022-11-12T04:32:54.792Z,88.82
2022-11-12T04:35:24.572Z,88.57
2022-11-12T04:37:52.489Z,88.75
2022-11-12T04:40:46.200Z,88.42
2022-11-12T04:43:36.834Z,88.36
2022-11-12T04:46:05.359Z,88.40
2022-11-12T04:48:33.216Z,88.29
2022-11-12T04:51:29.039Z,88.13
2022-11-12T04:53:56.506Z,88.18
2022-11-12T04:56:23.733Z,88.11
2022-11-12T04:58:50.955Z,87.91
2022-11-12T05:01:18.507Z,87.95
2022-11-12T05:03:45.769Z,87.94
2022-11-12T05:06:31.270Z,87.52
2022-11-12T05:08:58.890Z,87.59
2022-11-12T05:11:26.085Z,87.57
2022-11-12T05:13:53.339Z,87.31
2022-11-12T05:16:20.822Z,87.21
2022-11-12T05:18:48.035Z,87.50
2022-11-12T05:21:33.463Z,87.46
2022-11-12T05:24:01.041Z,87.29
2022-11-12T05:26:29.331Z,87.33
2022-11-12T05:28:56.595Z,87.16
2022-11-12T05:31:24.032Z,87.05
2022-11-12T05:33:51.348Z,86.93
2022-11-12T05:36:18.579Z,86.60
2022-11-12T05:38:46.096Z,86.66
2022-11-12T05:41:18.781Z,86.46
2022-11-12T05:43:47.553Z,86.40
2022-11-12T05:46:14.822Z,86.32
2022-11-12T05:48:42.029Z,86.16
2022-11-12T05:51:13.562Z,85.89
2022-11-12T05:53:42.608Z,85.71
2022-11-12T05:56:11.668Z,85.85
2022-11-12T05:58:39.597Z,85.82
2022-11-12T06:01:07.460Z,85.69
2022-11-12T06:03:35.028Z,85.67
2022-11-12T06:06:02.512Z,85.67
2022-11-12T06:08:29.878Z,85.66
2022-11-12T06:10:57.163Z,85.59
2022-11-12T06:13:26.499Z,85.46
2022-11-12T06:15:54.950Z,85.27
2022-11-12T06:18:23.980Z,85.12
2022-11-12T06:21:10.059Z,84.92
2022-11-12T06:23:37.703Z,84.84
2022-11-12T06:26:05.409Z,84.55
2022-11-12T06:28:32.651Z,84.16
2022-11-12T06:30:59.866Z,83.94
2022-11-12T06:33:27.420Z,83.64
2022-11-12T06:36:03.158Z,83.39
2022-11-12T06:38:33.310Z,83.00
2022-11-12T06:41:00.846Z,83.11
2022-11-12T06:43:31.381Z,82.84
2022-11-12T06:46:04.772Z,82.59
2022-11-12T06:48:32.391Z,82.28
2022-11-12T06:51:06.779Z,81.74
2022-11-12T06:53:34.491Z,81.44
2022-11-12T06:56:04.851Z,81.53
2022-11-12T06:58:32.528Z,81.15
2022-11-12T07:01:11.199Z,80.80
2022-11-12T07:03:41.989Z,80.22
2022-11-12T07:06:13.466Z,79.84
2022-11-12T07:08:42.153Z,79.62
2022-11-12T07:11:11.077Z,79.36
2022-11-12T07:13:38.757Z,79.31
2022-11-12T07:16:10.915Z,78.89
2022-11-12T07:18:38.793Z,79.01
2022-11-12T07:21:10.615Z,78.78
2022-11-12T07:23:38.721Z,78.40
2022-11-12T07:26:13.897Z,77.66
2022-11-12T07:28:41.771Z,77.50
2022-11-12T07:31:12.565Z,77.03
2022-11-12T07:33:40.704Z,76.66
2022-11-12T07:36:14.871Z,76.03
2022-11-12T07:38:44.381Z,75.83
2022-11-12T07:41:17.269Z,75.33
2022-11-12T07:43:48.977Z,74.71
2022-11-12T07:46:24.309Z,74.30
2022-11-12T07:48:52.489Z,73.79
2022-11-12T07:51:26.968Z,73.58
2022-11-12T07:53:59.490Z,73.58
2022-11-12T07:56:28.686Z,73.15
2022-11-12T07:58:56.338Z,72.79
2022-11-12T08:01:36.299Z,72.33
2022-11-12T08:04:09.388Z,72.01
2022-11-12T08:06:37.963Z,71.67
2022-11-12T08:09:08.583Z,70.93
2022-11-12T08:11:35.882Z,70.17
2022-11-12T08:14:04.166Z,68.62
2022-11-12T08:16:31.844Z,65.68
2022-11-12T08:19:00.502Z,57.49
2022-11-12T08:21:27.807Z,50.72
2022-11-12T08:23:55.390Z,46.31
2022-11-12T08:26:23.591Z,41.26
2022-11-12T08:28:51.093Z,37.77
2022-11-12T08:31:23.866Z,32.81
2022-11-12T08:33:51.395Z,31.41
2022-11-12T08:36:19.040Z,30.75
2022-11-12T08:38:46.771Z,28.52
2022-11-12T08:41:17.721Z,25.97
2022-11-12T08:43:45.791Z,25.80
2022-11-12T08:46:13.158Z,24.36
2022-11-12T08:48:40.690Z,23.98
2022-11-12T08:51:08.389Z,23.42
2022-11-12T08:53:36.208Z,22.30
2022-11-12T08:56:03.815Z,21.84
2022-11-12T08:58:31.441Z,20.46
2022-11-12T09:01:06.405Z,19.57
2022-11-12T09:03:34.009Z,19.78
2022-11-12T09:06:05.585Z,20.10
2022-11-12T09:08:36.302Z,18.86
2022-11-12T09:11:04.661Z,18.43
2022-11-12T09:13:32.364Z,18.50
2022-11-12T09:16:06.374Z,17.25
2022-11-12T09:18:35.272Z,17.30
2022-11-12T09:21:10.783Z,17.18
2022-11-12T09:23:38.530Z,16.31
2022-11-12T09:26:06.821Z,15.75
2022-11-12T09:28:34.438Z,15.49
2022-11-12T09:31:02.217Z,15.89
2022-11-12T09:33:34.072Z,15.53
2022-11-12T09:36:03.034Z,15.09
2022-11-12T09:38:31.514Z,15.17
2022-11-12T09:41:34.427Z,14.44
2022-11-12T09:44:11.455Z,14.02
2022-11-12T09:46:54.299Z,14.11
2022-11-12T09:49:31.411Z,14.87
2022-11-12T09:52:27.108Z,14.84
2022-11-12T09:55:21.139Z,14.32
2022-11-12T09:57:48.360Z,15.07
2022-11-12T10:00:21.331Z,14.75
2022-11-12T10:03:48.298Z,14.07
2022-11-12T10:06:19.365Z,14.26
2022-11-12T10:09:09.804Z,13.62
2022-11-12T10:12:37.841Z,13.42
2022-11-12T10:16:04.630Z,13.00
2022-11-12T10:19:01.298Z,12.61
2022-11-12T10:21:51.295Z,12.30
2022-11-12T10:24:22.806Z,12.26
2022-11-12T10:26:52.399Z,12.03
2022-11-12T10:29:36.643Z,12.02
2022-11-12T10:32:04.156Z,12.22
2022-11-12T10:34:31.633Z,11.93
2022-11-12T10:37:07.782Z,11.49
2022-11-12T10:39:41.595Z,11.95
2022-11-12T10:42:16.567Z,11.62
2022-11-12T10:44:45.763Z,11.70
2022-11-12T10:47:30.622Z,12.20
2022-11-12T10:50:28.963Z,12.32
2022-11-12T10:53:07.473Z,12.68
2022-11-12T10:55:58.944Z,13.15
2022-11-12T10:58:26.454Z,12.52
2022-11-12T11:01:03.088Z,12.76
2022-11-12T11:03:44.476Z,12.84
2022-11-12T11:06:14.978Z,12.22
2022-11-12T11:08:52.327Z,12.46
2022-11-12T11:11:29.098Z,11.68
2022-11-12T11:14:23.698Z,11.42
2022-11-12T11:17:02.203Z,11.85
2022-11-12T11:19:43.444Z,11.37
2022-11-12T11:22:19.787Z,11.81
2022-11-12T11:25:01.361Z,11.78
2022-11-12T11:27:55.811Z,11.43
2022-11-12T11:30:23.860Z,11.29
2022-11-12T11:33:28.050Z,11.56
2022-11-12T11:36:24.521Z,11.70
2022-11-12T11:39:40.205Z,12.17
2022-11-12T11:42:13.583Z,12.00
2022-11-12T11:45:17.205Z,11.30
2022-11-12T11:48:42.127Z,12.13
2022-11-12T11:51:53.098Z,11.88
2022-11-12T11:55:05.028Z,12.31
2022-11-12T11:58:11.663Z,12.27
2022-11-12T12:00:41.692Z,12.12
2022-11-12T12:03:57.976Z,12.04
2022-11-12T12:06:29.850Z,12.60
2022-11-12T12:09:17.907Z,13.51
2022-11-12T12:12:21.813Z,13.31
2022-11-12T12:15:32.512Z,13.33
2022-11-12T12:18:29.076Z,12.91
2022-11-12T12:21:14.386Z,13.13
2022-11-12T12:24:30.027Z,13.55
2022-11-12T12:27:30.638Z,13.48
2022-11-12T12:30:22.772Z,12.98
2022-11-12T12:33:13.904Z,13.07
2022-11-12T12:36:01.375Z,13.10
2022-11-12T12:38:59.663Z,13.07
2022-11-12T12:41:39.497Z,13.20
2022-11-12T12:44:10.306Z,13.02
2022-11-12T12:46:47.536Z,12.83
2022-11-12T12:49:28.557Z,13.46
2022-11-12T12:51:56.139Z,13.76
2022-11-12T12:54:35.978Z,13.69
2022-11-12T12:57:32.226Z,13.94
2022-11-12T13:00:28.887Z,14.69
2022-11-12T13:02:56.782Z,14.61
2022-11-12T13:05:37.459Z,14.38
2022-11-12T13:08:23.426Z,14.80
2022-11-12T13:10:52.358Z,14.90
2022-11-12T13:13:19.466Z,14.95
2022-11-12T13:15:54.896Z,14.86
2022-11-12T13:18:37.558Z,14.71
2022-11-12T13:21:13.069Z,14.78
2022-11-12T13:24:06.713Z,14.76
2022-11-12T13:26:40.037Z,15.16
2022-11-12T13:29:40.788Z,15.26
2022-11-12T13:32:35.634Z,15.26
2022-11-12T13:35:29.706Z,14.92
2022-11-12T13:38:01.115Z,14.84
2022-11-12T13:40:41.387Z,15.27
2022-11-12T13:43:35.975Z,15.34
2022-11-12T13:46:33.334Z,14.95
2022-11-12T13:49:19.663Z,15.27
2022-11-12T13:51:53.269Z,15.94
2022-11-12T13:54:39.764Z,15.63
2022-11-12T13:57:25.020Z,15.82
2022-11-12T14:00:23.282Z,16.03
2022-11-12T14:03:08.020Z,16.70
2022-11-12T14:05:38.760Z,16.35
2022-11-12T14:08:40.542Z,16.57
2022-11-12T14:12:10.757Z,16.94
2022-11-12T14:15:22.428Z,17.08
2022-11-12T14:18:04.784Z,17.54
2022-11-12T14:20:39.905Z,18.31
2022-11-12T14:23:24.808Z,19.53
2022-11-12T14:25:56.132Z,20.47
2022-11-12T14:28:37.370Z,21.53
2022-11-12T14:31:14.095Z,22.91
2022-11-12T14:33:41.560Z,23.15
2022-11-12T14:36:16.481Z,23.92
2022-11-12T14:38:57.144Z,24.53
2022-11-12T14:41:42.877Z,26.26
2022-11-12T14:44:19.424Z,26.49
2022-11-12T14:46:54.086Z,28.30
2022-11-12T14:49:44.751Z,30.40
2022-11-12T14:52:20.791Z,31.33
2022-11-12T14:54:54.990Z,32.64
2022-11-12T14:57:31.468Z,34.22
2022-11-12T14:59:58.960Z,35.56
2022-11-12T15:02:49.843Z,36.44
2022-11-12T15:05:23.524Z,37.30
2022-11-12T15:08:02.926Z,38.78
2022-11-12T15:10:30.733Z,39.17
2022-11-12T15:13:15.788Z,39.32
2022-11-12T15:16:07.513Z,41.30
2022-11-12T15:18:38.883Z,42.17
2022-11-12T15:21:30.035Z,43.61
2022-11-12T15:24:17.077Z,44.16
2022-11-12T15:26:48.528Z,44.23
2022-11-12T15:29:24.582Z,45.18
2022-11-12T15:31:57.760Z,46.05
2022-11-12T15:34:34.683Z,46.16
2022-11-12T15:37:26.449Z,47.04
2022-11-12T15:40:03.916Z,47.34
2022-11-12T15:42:40.070Z,48.57
2022-11-12T15:45:22.085Z,48.51
2022-11-12T15:47:49.528Z,49.54
2022-11-12T15:50:23.777Z,49.12
2022-11-12T15:52:51.410Z,49.72
2022-11-12T15:55:19.412Z,50.12
2022-11-12T15:57:52.288Z,49.40
2022-11-12T16:00:30.628Z,50.53
2022-11-12T16:03:17.346Z,49.95
2022-11-12T16:05:45.771Z,50.81
2022-11-12T16:08:13.510Z,50.66
2022-11-12T16:10:44.482Z,50.37
2022-11-12T16:13:24.249Z,50.09
2022-11-12T16:15:57.242Z,49.83
2022-11-12T16:18:24.454Z,50.46
2022-11-12T16:20:51.981Z,50.29
2022-11-12T16:23:19.189Z,50.07
2022-11-12T16:25:52.230Z,49.96
2022-11-12T16:28:19.691Z,50.13
2022-11-12T16:30:51.015Z,50.18
2022-11-12T16:33:18.490Z,51.21
2022-11-12T16:35:45.751Z,51.66
2022-11-12T16:38:15.578Z,51.46
2022-11-12T16:40:44.899Z,51.35
2022-11-12T16:43:12.247Z,51.13
2022-11-12T16:45:43.844Z,51.48
2022-11-12T16:48:22.400Z,51.45
2022-11-12T16:50:50.010Z,52.03
2022-11-12T16:53:17.141Z,52.88
2022-11-12T16:55:45.053Z,52.61
2022-11-12T16:58:14.353Z,52.52
2022-11-12T17:00:45.984Z,52.76
2022-11-12T17:03:14.073Z,53.05
2022-11-12T17:05:41.511Z,52.85
2022-11-12T17:08:10.922Z,53.34
2022-11-12T17:10:38.690Z,53.60
2022-11-12T17:13:05.844Z,53.77
2022-11-12T17:15:33.349Z,53.69
2022-11-12T17:18:00.511Z,54.02
2022-11-12T17:20:27.981Z,54.95
2022-11-12T17:22:58.178Z,54.96
2022-11-12T17:25:26.748Z,55.04
2022-11-12T17:27:53.953Z,55.58
2022-11-12T17:30:26.529Z,56.35
2022-11-12T17:32:53.744Z,56.08
2022-11-12T17:35:21.263Z,56.82
2022-11-12T17:37:48.421Z,57.66
2022-11-12T17:40:16.172Z,57.39
2022-11-12T17:42:43.310Z,57.45
2022-11-12T17:45:10.879Z,57.41
2022-11-12T17:47:40.425Z,57.73
2022-11-12T17:50:08.516Z,57.77
2022-11-12T17:52:35.947Z,57.82
2022-11-12T17:55:03.289Z,62.66
2022-11-12T17:57:30.433Z,64.29
2022-11-12T17:59:57.956Z,67.56
2022-11-12T18:02:25.119Z,69.23
2022-11-12T18:04:52.299Z,71.15
2022-11-12T18:07:20.092Z,72.15
2022-11-12T18:09:47.389Z,73.18
2022-11-12T18:12:15.573Z,74.43
2022-11-12T18:14:42.725Z,76.17
2022-11-12T18:17:10.488Z,77.55
2022-11-12T18:19:37.689Z,78.89
2022-11-12T18:22:04.993Z,78.83
2022-11-12T18:24:32.539Z,80.27
2022-11-12T18:26:59.716Z,81.13
2022-11-12T18:29:27.366Z,81.59
2022-11-12T18:31:54.617Z,83.13
2022-11-12T18:34:21.848Z,84.45
2022-11-12T18:36:49.326Z,85.01
2022-11-12T18:39:16.520Z,84.98
2022-11-12T18:41:43.775Z,85.28
2022-11-12T18:44:11.343Z,85.83
2022-11-12T18:46:44.857Z,86.03
2022-11-12T18:49:12.307Z,84.57
2022-11-12T18:51:39.777Z,85.00
2022-11-12T18:54:07.380Z,86.26
2022-11-12T18:56:34.858Z,85.25
2022-11-12T18:59:02.011Z,85.60
2022-11-12T19:01:29.566Z,86.61
2022-11-12T19:03:57.669Z,87.62
2022-11-12T19:06:26.419Z,86.96
2022-11-12T19:09:00.645Z,87.06
2022-11-12T19:11:28.188Z,87.69
2022-11-12T19:13:56.322Z,89.31
2022-11-12T19:16:23.947Z,89.71
2022-11-12T19:18:52.379Z,90.23
2022-11-12T19:21:25.086Z,91.05
2022-11-12T19:23:57.247Z,91.19
2022-11-12T19:26:24.794Z,91.61
2022-11-12T19:28:52.538Z,91.61
2022-11-12T19:31:26.783Z,91.26
2022-11-12T19:33:54.959Z,92.10
2022-11-12T19:36:25.951Z,92.37
2022-11-12T19:38:56.717Z,91.69
2022-11-12T19:41:24.866Z,92.64
2022-11-12T19:43:52.958Z,93.04
2022-11-12T19:46:20.796Z,93.86
2022-11-12T19:48:47.980Z,93.48
2022-11-12T19:51:15.203Z,93.70
2022-11-12T19:53:46.771Z,93.34
2022-11-12T19:56:21.007Z,93.66
2022-11-12T19:58:49.628Z,94.40
2022-11-12T20:01:19.020Z,94.48
2022-11-12T20:03:46.858Z,94.52
2022-11-12T20:06:22.562Z,93.67
2022-11-12T20:08:49.778Z,93.15
2022-11-12T20:11:18.963Z,93.69
2022-11-12T20:13:46.840Z,93.72
2022-11-12T20:16:20.945Z,93.06
2022-11-12T20:18:56.137Z,94.18
2022-11-12T20:21:24.785Z,93.76
2022-11-12T20:23:52.001Z,94.40
2022-11-12T20:26:19.699Z,94.77
2022-11-12T20:28:46.916Z,94.84
2022-11-12T20:31:20.802Z,95.28
2022-11-12T20:33:50.940Z,95.87
2022-11-12T20:36:21.229Z,96.37
2022-11-12T20:38:50.396Z,95.81
2022-11-12T20:41:22.013Z,95.10
2022-11-12T20:43:57.842Z,95.33
2022-11-12T20:46:27.124Z,95.86
2022-11-12T20:48:54.954Z,95.95
2022-11-12T20:51:26.255Z,95.50
2022-11-12T20:53:59.928Z,94.88
2022-11-12T20:56:30.633Z,94.50
2022-11-12T20:58:59.377Z,94.40
2022-11-12T21:01:29.466Z,94.89
2022-11-12T21:03:58.017Z,94.92
2022-11-12T21:06:28.967Z,95.11
2022-11-12T21:09:00.065Z,94.19
2022-11-12T21:11:27.619Z,95.65
2022-11-12T21:13:54.876Z,96.58
2022-11-12T21:16:22.308Z,96.84
2022-11-12T21:18:49.771Z,96.48
2022-11-12T21:21:21.334Z,96.69
2022-11-12T21:23:50.437Z,97.08
2022-11-12T21:26:21.162Z,97.63
2022-11-12T21:28:51.447Z,97.24
2022-11-12T21:31:21.722Z,98.22
2022-11-12T21:34:00.261Z,98.35
2022-11-12T21:36:30.198Z,98.61
2022-11-12T21:38:58.430Z,98.64
2022-11-12T21:41:28.814Z,98.74
2022-11-12T21:43:56.259Z,97.90
2022-11-12T21:46:27.581Z,97.91
2022-11-12T21:48:57.128Z,97.17
2022-11-12T21:51:32.364Z,97.17
2022-11-12T21:54:06.732Z,96.61
2022-11-12T21:56:35.566Z,97.00
2022-11-12T21:59:04.221Z,96.71
2022-11-12T22:01:34.486Z,97.32
2022-11-12T22:04:07.208Z,97.15
2022-11-12T22:06:38.382Z,96.76
2022-11-12T22:09:06.392Z,96.48
2022-11-12T22:11:33.582Z,96.22
2022-11-12T22:14:01.060Z,96.16
2022-11-12T22:16:31.786Z,95.39
2022-11-12T22:19:00.501Z,95.08
2022-11-12T22:21:36.753Z,94.90
2022-11-12T22:24:12.876Z,94.75
2022-11-12T22:26:40.313Z,94.40
2022-11-12T22:29:07.429Z,94.30
2022-11-12T22:31:34.715Z,93.87
2022-11-12T22:34:02.600Z,93.78
2022-11-12T22:36:31.655Z,93.65
2022-11-12T22:38:58.990Z,93.55
2022-11-12T22:41:30.010Z,92.92
2022-11-12T22:44:02.492Z,92.98
2022-11-12T22:46:34.645Z,93.17
2022-11-12T22:49:04.119Z,93.78
2022-11-12T22:51:34.953Z,93.48
2022-11-12T22:54:06.276Z,93.17
2022-11-12T22:56:34.014Z,92.88
2022-11-12T22:59:04.845Z,93.45
2022-11-12T23:01:35.183Z,93.34
2022-11-12T23:04:06.373Z,93.01
2022-11-12T23:06:34.729Z,92.51
2022-11-12T23:09:03.589Z,92.02
2022-11-12T23:11:31.758Z,91.63
2022-11-12T23:13:59.255Z,91.48
2022-11-12T23:16:30.728Z,91.14
2022-11-12T23:18:59.383Z,90.70
2022-11-12T23:21:30.215Z,90.74
2022-11-12T23:23:59.157Z,90.34
2022-11-12T23:26:33.817Z,90.04
2022-11-12T23:29:02.184Z,90.33
2022-11-12T23:31:32.234Z,90.17
2022-11-12T23:34:00.975Z,90.75
2022-11-12T23:36:29.051Z,90.94
2022-11-12T23:38:58.390Z,90.82
2022-11-12T23:41:27.487Z,90.64
2022-11-12T23:43:57.275Z,90.46
2022-11-12T23:46:24.922Z,91.00
2022-11-12T23:48:52.132Z,91.21
2022-11-12T23:51:21.910Z,91.13
2022-11-12T23:53:49.855Z,91.08
2022-11-12T23:56:19.944Z,91.02
2022-11-12T23:58:47.632Z,91.01
