createdAt,value
2022-12-01T00:01:04.555Z,100073.97
2022-12-01T00:03:31.815Z,100089.28
2022-12-01T00:06:03.591Z,100080.97
2022-12-01T00:08:31.066Z,100083.47
2022-12-01T00:11:08.158Z,100078.31
2022-12-01T00:13:35.519Z,100084.69
2022-12-01T00:16:16.122Z,100086.16
2022-12-01T00:18:43.380Z,100073.09
2022-12-01T00:21:17.461Z,100085.78
2022-12-01T00:23:48.306Z,100085.97
2022-12-01T00:26:16.562Z,100086.41
2022-12-01T00:28:43.016Z,100081.59
2022-12-01T00:31:11.116Z,100084.72
2022-12-01T00:33:38.487Z,100092.41
2022-12-01T00:36:05.850Z,100094.03
2022-12-01T00:38:33.165Z,100097.38
2022-12-01T00:40:59.549Z,100069.44
2022-12-01T00:43:26.048Z,100087.16
2022-12-01T00:45:54.894Z,100096.44
2022-12-01T00:48:21.655Z,100093.81
2022-12-01T00:50:50.934Z,100103.28
2022-12-01T00:53:17.250Z,100094.47
2022-12-01T00:55:43.641Z,100093.78
2022-12-01T00:58:10.155Z,100095.72
2022-12-01T01:00:36.809Z,100082.13
2022-12-01T01:03:03.504Z,100089.59
2022-12-01T01:05:29.874Z,100087.56
2022-12-01T01:07:59.254Z,100090.91
2022-12-01T01:10:25.630Z,100088.81
2022-12-01T01:12:52.106Z,100103.53
2022-12-01T01:15:19.206Z,100099.50
2022-12-01T01:17:45.641Z,100105.47
2022-12-01T01:20:12.435Z,100108.66
2022-12-01T01:22:38.769Z,100105.31
2022-12-01T01:25:05.751Z,100101.47
2022-12-01T01:27:34.607Z,100106.78
2022-12-01T01:30:00.996Z,100107.84
2022-12-01T01:32:30.085Z,100100.78
2022-12-01T01:34:56.603Z,100116.06
2022-12-01T01:37:23.208Z,100111.31
2022-12-01T01:39:49.783Z,100110.69
2022-12-01T01:42:20.135Z,100112.78
2022-12-01T01:44:57.996Z,100123.22
2022-12-01T01:47:34.854Z,100121.38
2022-12-01T01:50:05.259Z,100125.97
2022-12-01T01:52:33.658Z,100122.75
2022-12-01T01:55:01.075Z,100125.50
2022-12-01T01:57:30.874Z,100132.25
2022-12-01T02:00:10.702Z,100131.63
2022-12-01T02:02:38.493Z,100129.63
2022-12-01T02:05:07.627Z,100132.34
2022-12-01T02:07:34.197Z,100130.78
2022-12-01T02:10:00.580Z,100119.72
2022-12-01T02:12:44.806Z,100119.91
2022-12-01T02:15:22.317Z,100125.16
2022-12-01T02:18:14.795Z,100122.91
2022-12-01T02:21:02.897Z,100130.53
2022-12-01T02:24:11.224Z,100114.44
2022-12-01T02:26:50.571Z,100129.22
2022-12-01T02:29:41.763Z,100134.38
2022-12-01T02:32:26.739Z,100126.84
2022-12-01T02:35:03.683Z,100121.88
2022-12-01T02:37:42.443Z,100123.66
2022-12-01T02:40:30.097Z,100119.50
2022-12-01T02:43:03.732Z,100119.44
2022-12-01T02:45:43.032Z,100116.94
2022-12-01T02:48:20.469Z,100121.16
2022-12-01T02:50:47.349Z,100120.19
2022-12-01T02:53:17.228Z,100115.03
2022-12-01T02:55:49.298Z,100125.41
2022-12-01T02:58:15.710Z,100117.69
2022-12-01T03:01:04.810Z,100116.81
2022-12-01T03:03:40.845Z,100103.88
2022-12-01T03:06:22.057Z,100118.66
2022-12-01T03:09:00.221Z,100112.53
2022-12-01T03:11:42.110Z,100113.69
2022-12-01T03:14:22.421Z,100113.88
2022-12-01T03:16:53.974Z,100113.09
2022-12-01T03:19:36.362Z,100119.16
2022-12-01T03:22:11.854Z,100124.03
2022-12-01T03:24:39.108Z,100130.22
2022-12-01T03:27:06.314Z,100126.22
2022-12-01T03:29:40.948Z,100128.78
2022-12-01T03:32:13.014Z,100140.78
2022-12-01T03:34:47.394Z,100129.22
2022-12-01T03:37:24.180Z,100119.88
2022-12-01T03:39:58.611Z,100121.84
2022-12-01T03:42:35.957Z,100124.94
2022-12-01T03:45:07.682Z,100128.09
2022-12-01T03:47:35.163Z,100121.81
2022-12-01T03:50:03.493Z,100119.56
2022-12-01T03:53:03.109Z,100129.91
2022-12-01T03:55:31.989Z,100134.16
2022-12-01T03:58:03.975Z,100137.66
2022-12-01T04:00:31.266Z,100135.22
2022-12-01T04:02:59.572Z,100134.38
2022-12-01T04:05:26.997Z,100138.72
2022-12-01T04:07:53.762Z,100133.00
2022-12-01T04:10:20.392Z,100125.38
2022-12-01T04:12:47.117Z,100138.25
2022-12-01T04:15:14.951Z,100142.50
2022-12-01T04:17:42.981Z,100136.19
2022-12-01T04:20:11.225Z,100152.84
2022-12-01T04:22:37.713Z,100135.00
2022-12-01T04:25:06.600Z,100155.34
2022-12-01T04:27:33.382Z,100159.75
2022-12-01T04:29:59.951Z,100150.66
2022-12-01T04:32:26.902Z,100155.25
2022-12-01T04:34:53.665Z,100156.72
2022-12-01T04:37:20.182Z,100157.09
2022-12-01T04:39:46.603Z,100146.44
2022-12-01T04:42:13.100Z,100156.22
2022-12-01T04:44:39.859Z,100156.22
2022-12-01T04:47:06.444Z,100131.94
2022-12-01T04:49:33.521Z,100151.91
2022-12-01T04:51:59.920Z,100146.81
2022-12-01T04:54:26.524Z,100152.19
2022-12-01T04:56:53.187Z,100160.44
2022-12-01T04:59:20.098Z,100157.22
2022-12-01T05:01:46.760Z,100162.28
2022-12-01T05:04:14.330Z,100170.06
2022-12-01T05:06:41.038Z,100162.47
2022-12-01T05:09:08.144Z,100168.50
2022-12-01T05:11:34.486Z,100153.91
2022-12-01T05:14:01.385Z,100174.59
2022-12-01T05:16:30.678Z,100160.00
2022-12-01T05:18:59.810Z,100169.63
2022-12-01T05:21:26.132Z,100166.13
2022-12-01T05:23:52.792Z,100174.25
2022-12-01T05:26:19.439Z,100169.19
2022-12-01T05:28:46.108Z,100170.00
2022-12-01T05:31:12.502Z,100168.56
2022-12-01T05:33:39.892Z,100170.22
2022-12-01T05:36:06.555Z,100170.19
2022-12-01T05:38:32.880Z,100169.22
2022-12-01T05:40:59.360Z,100171.78
2022-12-01T05:43:29.285Z,100170.78
2022-12-01T05:45:56.251Z,100165.69
2022-12-01T05:48:22.796Z,100170.97
2022-12-01T05:50:49.286Z,100169.28
2022-12-01T05:53:15.890Z,100172.25
2022-12-01T05:55:42.411Z,100158.94
2022-12-01T05:58:09.397Z,100179.06
2022-12-01T06:00:40.900Z,100167.22
2022-12-01T06:03:11.678Z,100169.25
2022-12-01T06:05:39.346Z,100176.22
2022-12-01T06:08:06.041Z,100189.28
2022-12-01T06:10:32.752Z,100189.97
2022-12-01T06:12:59.237Z,100180.22
2022-12-01T06:15:26.490Z,100191.53
2022-12-01T06:17:52.919Z,100190.75
2022-12-01T06:20:19.450Z,100182.72
2022-12-01T06:22:45.809Z,100183.56
2022-12-01T06:25:12.312Z,100185.50
2022-12-01T06:27:39.071Z,100175.34
2022-12-01T06:30:06.289Z,100177.25
2022-12-01T06:32:32.661Z,100191.97
2022-12-01T06:34:59.132Z,100164.53
2022-12-01T06:37:26.983Z,100184.16
2022-12-01T06:39:53.538Z,100179.94
2022-12-01T06:42:19.844Z,100185.88
2022-12-01T06:44:46.198Z,100173.88
2022-12-01T06:47:12.771Z,100192.41
2022-12-01T06:49:39.091Z,100180.34
2022-12-01T06:52:05.663Z,100183.97
2022-12-01T06:54:31.977Z,100179.69
2022-12-01T06:56:58.600Z,100186.34
2022-12-01T06:59:25.829Z,100178.53
2022-12-01T07:01:52.720Z,100205.25
2022-12-01T07:04:19.341Z,100202.84
2022-12-01T07:06:45.644Z,100189.22
2022-12-01T07:09:12.314Z,100203.81
2022-12-01T07:11:39.034Z,100193.38
2022-12-01T07:14:05.456Z,100198.69
2022-12-01T07:16:32.027Z,100205.41
2022-12-01T07:18:58.348Z,100215.81
2022-12-01T07:21:24.803Z,100217.63
2022-12-01T07:23:51.121Z,100218.09
2022-12-01T07:26:18.467Z,100222.56
2022-12-01T07:28:45.543Z,100229.66
2022-12-01T07:31:18.102Z,100215.13
2022-12-01T07:33:44.750Z,100228.97
2022-12-01T07:36:12.213Z,100230.06
2022-12-01T07:38:39.215Z,100227.25
2022-12-01T07:41:10.197Z,100237.19
2022-12-01T07:43:36.999Z,100241.63
2022-12-01T07:46:18.788Z,100239.53
2022-12-01T07:48:48.752Z,100239.09
2022-12-01T07:51:16.257Z,100247.97
2022-12-01T07:53:43.942Z,100248.28
2022-12-01T07:56:10.416Z,100246.97
2022-12-01T07:58:37.485Z,100244.38
2022-12-01T08:01:16.142Z,100246.72
2022-12-01T08:03:43.375Z,100255.56
2022-12-01T08:06:10.477Z,100249.63
2022-12-01T08:08:39.823Z,100254.47
2022-12-01T08:11:14.280Z,100243.31
2022-12-01T08:13:41.928Z,100222.03
2022-12-01T08:16:14.025Z,100246.06
2022-12-01T08:18:42.051Z,100241.63
2022-12-01T08:21:11.051Z,100247.16
2022-12-01T08:23:37.483Z,100248.41
2022-12-01T08:26:06.136Z,100258.13
2022-12-01T08:28:35.293Z,100250.91
2022-12-01T08:31:12.362Z,100260.19
2022-12-01T08:33:39.109Z,100250.16
2022-12-01T08:36:05.976Z,100256.44
2022-12-01T08:38:32.780Z,100254.72
2022-12-01T08:41:04.070Z,100262.69
2022-12-01T08:46:18.084Z,100255.72
2022-12-01T08:48:47.556Z,100262.31
2022-12-01T08:51:16.711Z,100255.59
2022-12-01T08:53:46.500Z,100269.63
2022-12-01T08:56:26.543Z,100261.34
2022-12-01T08:58:57.073Z,100268.31
2022-12-01T09:01:23.913Z,100263.75
2022-12-01T09:03:51.052Z,100257.03
2022-12-01T09:06:20.036Z,100261.59
2022-12-01T09:08:47.451Z,100263.59
2022-12-01T09:11:17.565Z,100258.41
2022-12-01T09:13:49.923Z,100262.78
2022-12-01T09:16:18.710Z,100261.38
2022-12-01T09:18:46.763Z,100265.03
2022-12-01T09:21:14.333Z,100275.41
2022-12-01T09:23:41.350Z,100271.31
2022-12-01T09:26:13.213Z,100280.13
2022-12-01T09:28:40.877Z,100258.19
2022-12-01T09:31:09.387Z,100281.53
2022-12-01T09:33:36.028Z,100275.00
2022-12-01T09:36:03.841Z,100282.91
2022-12-01T09:38:31.869Z,100277.50
2022-12-01T09:41:06.895Z,100280.19
2022-12-01T09:43:48.923Z,100280.50
2022-12-01T09:46:24.054Z,100268.78
2022-12-01T09:48:53.889Z,100277.66
2022-12-01T09:51:22.803Z,100277.41
2022-12-01T09:53:52.885Z,100262.97
2022-12-01T09:56:31.556Z,100264.41
2022-12-01T09:59:04.718Z,100270.22
2022-12-01T10:01:36.435Z,100265.75
2022-12-01T10:04:42.973Z,100259.34
2022-12-01T10:07:27.878Z,100259.41
2022-12-01T10:10:24.756Z,100262.88
2022-12-01T10:12:51.306Z,100256.97
2022-12-01T10:15:34.755Z,100248.66
2022-12-01T10:18:10.676Z,100241.78
2022-12-01T10:20:48.564Z,100230.75
2022-12-01T10:23:34.210Z,100237.47
2022-12-01T10:26:17.802Z,100251.19
2022-12-01T10:29:00.411Z,100232.97
2022-12-01T10:31:54.892Z,100243.88
2022-12-01T10:34:29.847Z,100238.56
2022-12-01T10:36:57.434Z,100225.38
2022-12-01T10:39:46.092Z,100226.44
2022-12-01T10:42:35.940Z,100237.16
2022-12-01T10:45:06.250Z,100234.72
2022-12-01T10:47:32.807Z,100229.00
2022-12-01T10:49:59.256Z,100230.91
2022-12-01T10:52:37.831Z,100222.19
2022-12-01T10:55:23.245Z,100230.25
2022-12-01T10:57:50.714Z,100229.63
2022-12-01T11:00:57.936Z,100230.22
2022-12-01T11:03:28.671Z,100220.03
2022-12-01T11:05:58.134Z,100225.91
2022-12-01T11:08:41.367Z,100229.06
2022-12-01T11:11:25.670Z,100224.09
2022-12-01T11:13:52.607Z,100219.91
2022-12-01T11:16:45.755Z,100228.66
2022-12-01T11:19:26.811Z,100226.78
2022-12-01T11:21:57.520Z,100214.56
2022-12-01T11:24:42.332Z,100210.72
2022-12-01T11:27:31.783Z,100204.59
2022-12-01T11:30:02.812Z,100198.47
2022-12-01T11:32:32.305Z,100206.31
2022-12-01T11:35:04.363Z,100187.84
2022-12-01T11:37:38.579Z,100207.16
2022-12-01T11:40:25.460Z,100214.97
2022-12-01T11:42:59.811Z,100207.13
2022-12-01T11:45:36.877Z,100216.22
2022-12-01T11:48:12.799Z,100214.78
2022-12-01T11:50:42.209Z,100200.78
2022-12-01T11:53:27.912Z,100208.84
2022-12-01T11:56:26.831Z,100204.72
2022-12-01T11:59:05.399Z,100214.44
2022-12-01T12:01:45.268Z,100214.84
2022-12-01T12:04:39.372Z,100205.19
2022-12-01T12:07:31.597Z,100206.56
2022-12-01T12:10:30.735Z,100204.72
2022-12-01T12:13:09.613Z,100205.38
2022-12-01T12:16:03.887Z,100201.75
2022-12-01T12:18:45.982Z,100205.50
2022-12-01T12:21:32.912Z,100202.44
2022-12-01T12:24:17.999Z,100204.22
2022-12-01T12:26:57.252Z,100195.75
2022-12-01T12:29:54.416Z,100195.66
2022-12-01T12:32:39.700Z,100198.16
2022-12-01T12:35:06.034Z,100194.25
2022-12-01T12:37:59.962Z,100186.97
2022-12-01T12:40:38.286Z,100199.38
2022-12-01T12:43:34.892Z,100182.34
2022-12-01T12:46:11.788Z,100181.97
2022-12-01T12:49:25.766Z,100196.47
2022-12-01T12:52:17.786Z,100195.75
2022-12-01T12:54:53.261Z,100202.75
2022-12-01T12:57:55.430Z,100197.84
2022-12-01T13:00:25.871Z,100192.19
2022-12-01T13:03:13.732Z,100196.88
2022-12-01T13:05:56.018Z,100181.59
2022-12-01T13:08:35.526Z,100191.34
2022-12-01T13:11:13.245Z,100187.25
2022-12-01T13:13:56.963Z,100180.63
2022-12-01T13:16:30.944Z,100178.72
2022-12-01T13:19:05.445Z,100176.38
2022-12-01T13:21:42.150Z,100173.81
2022-12-01T13:24:17.302Z,100184.19
2022-12-01T13:26:51.372Z,100185.84
2022-12-01T13:29:21.511Z,100175.59
2022-12-01T13:31:51.135Z,100189.06
2022-12-01T13:34:37.867Z,100183.91
2022-12-01T13:37:04.623Z,100185.34
2022-12-01T13:39:33.624Z,100195.13
2022-12-01T13:42:05.135Z,100187.78
2022-12-01T13:44:33.839Z,100195.13
2022-12-01T13:47:42.077Z,100187.84
2022-12-01T13:50:37.649Z,100183.06
2022-12-01T13:53:17.968Z,100184.22
2022-12-01T13:56:02.696Z,100185.59
2022-12-01T13:58:34.987Z,100179.09
2022-12-01T14:01:21.360Z,100180.31
2022-12-01T14:03:58.015Z,100178.22
2022-12-01T14:06:46.003Z,100180.38
2022-12-01T14:09:38.105Z,100179.53
2022-12-01T14:12:31.010Z,100185.25
2022-12-01T14:15:02.875Z,100175.78
2022-12-01T14:17:52.352Z,100189.69
2022-12-01T14:20:22.495Z,100174.34
2022-12-01T14:23:10.536Z,100159.75
2022-12-01T14:25:36.908Z,100172.41
2022-12-01T14:28:04.329Z,100181.13
2022-12-01T14:30:40.510Z,100177.81
2022-12-01T14:34:01.557Z,100178.38
2022-12-01T14:36:41.882Z,100168.72
2022-12-01T14:39:11.027Z,100178.28
2022-12-01T14:41:48.617Z,100173.06
2022-12-01T14:44:31.004Z,100176.25
2022-12-01T14:47:00.404Z,100168.50
2022-12-01T14:49:37.639Z,100162.59
2022-12-01T14:52:07.009Z,100155.28
2022-12-01T14:54:45.401Z,100169.91
2022-12-01T14:57:16.873Z,100165.53
2022-12-01T14:59:44.462Z,100165.03
2022-12-01T15:02:12.402Z,100161.75
2022-12-01T15:05:08.716Z,100164.13
2022-12-01T15:07:39.025Z,100165.78
2022-12-01T15:10:06.369Z,100165.88
2022-12-01T15:12:32.773Z,100156.09
2022-12-01T15:14:59.624Z,100163.97
2022-12-01T15:17:34.993Z,100159.88
2022-12-01T15:20:01.740Z,100162.16
2022-12-01T15:22:33.671Z,100160.78
2022-12-01T15:25:08.544Z,100166.59
2022-12-01T15:27:34.859Z,100158.16
2022-12-01T15:30:02.005Z,100164.59
2022-12-01T15:32:29.421Z,100156.53
2022-12-01T15:34:56.936Z,100167.59
2022-12-01T15:37:26.037Z,100172.72
2022-12-01T15:40:00.948Z,100170.91
2022-12-01T15:42:38.880Z,100164.06
2022-12-01T15:45:24.165Z,100169.47
2022-12-01T15:47:52.539Z,100176.81
2022-12-01T15:50:33.158Z,100182.94
2022-12-01T15:53:02.983Z,100166.16
2022-12-01T15:55:33.361Z,100164.44
2022-12-01T15:58:01.052Z,100166.03
2022-12-01T16:00:27.497Z,100182.13
2022-12-01T16:02:58.986Z,100192.78
2022-12-01T16:05:28.678Z,100185.81
2022-12-01T16:10:41.647Z,100174.22
2022-12-01T16:13:42.339Z,100194.75
2022-12-01T16:16:38.117Z,100189.06
2022-12-01T16:19:07.239Z,100185.72
2022-12-01T16:22:01.514Z,100188.38
2022-12-01T16:24:37.585Z,100193.25
2022-12-01T16:27:07.350Z,100194.81
2022-12-01T16:29:50.815Z,100202.97
2022-12-01T16:32:27.593Z,100192.00
2022-12-01T16:34:54.250Z,100193.31
2022-12-01T16:37:20.841Z,100193.81
2022-12-01T16:39:47.507Z,100192.19
2022-12-01T16:42:15.452Z,100191.00
2022-12-01T16:44:43.571Z,100195.84
2022-12-01T16:47:14.255Z,100193.81
2022-12-01T16:49:40.908Z,100184.34
2022-12-01T16:52:36.579Z,100191.41
2022-12-01T16:54:53.971Z,100191.81
2022-12-01T16:57:20.282Z,100197.19
2022-12-01T16:59:46.778Z,100174.03
2022-12-01T17:02:13.238Z,100193.44
2022-12-01T17:04:39.610Z,100210.38
2022-12-01T17:07:07.017Z,100198.03
2022-12-01T17:09:33.654Z,100194.59
2022-12-01T17:12:00.173Z,100189.41
2022-12-01T17:14:26.543Z,100190.78
2022-12-01T17:16:53.006Z,100181.38
2022-12-01T17:19:20.125Z,100201.31
2022-12-01T17:21:47.114Z,100182.63
2022-12-01T17:24:18.685Z,100142.81
2022-12-01T17:26:45.500Z,100190.44
2022-12-01T17:29:11.845Z,100182.53
2022-12-01T17:31:38.501Z,100196.03
2022-12-01T17:34:04.961Z,100197.63
2022-12-01T17:36:31.402Z,100192.38
2022-12-01T17:38:57.828Z,100198.41
2022-12-01T17:41:24.193Z,100183.84
2022-12-01T17:43:51.028Z,100192.91
2022-12-01T17:46:18.544Z,100175.69
2022-12-01T17:48:46.317Z,100184.63
2022-12-01T17:51:14.094Z,100211.22
2022-12-01T17:53:40.941Z,100204.16
2022-12-01T17:56:09.269Z,100211.00
2022-12-01T17:58:36.416Z,100200.84
2022-12-01T18:01:05.398Z,100193.25
2022-12-01T18:03:32.020Z,100200.00
2022-12-01T18:06:00.555Z,100193.50
2022-12-01T18:08:29.383Z,100199.25
2022-12-01T18:10:56.187Z,100193.34
2022-12-01T18:13:22.776Z,100177.00
2022-12-01T18:15:49.576Z,100193.19
2022-12-01T18:18:15.993Z,100203.72
2022-12-01T18:20:43.749Z,100209.59
2022-12-01T18:23:12.160Z,100198.47
2022-12-01T18:25:40.076Z,100200.31
2022-12-01T18:28:07.179Z,100200.84
2022-12-01T18:30:34.481Z,100201.00
2022-12-01T18:33:01.952Z,100196.06
2022-12-01T18:35:31.801Z,100196.41
2022-12-01T18:37:58.990Z,100191.88
2022-12-01T18:40:25.366Z,100180.72
2022-12-01T18:42:51.708Z,100189.72
2022-12-01T18:45:21.243Z,100178.06
2022-12-01T18:47:48.317Z,100186.69
2022-12-01T18:50:15.226Z,100189.47
2022-12-01T18:52:41.760Z,100195.75
2022-12-01T18:55:08.411Z,100191.66
2022-12-01T18:57:35.080Z,100198.53
2022-12-01T19:00:02.081Z,100194.31
2022-12-01T19:02:28.847Z,100204.34
2022-12-01T19:04:55.289Z,100182.88
2022-12-01T19:07:26.488Z,100206.72
2022-12-01T19:09:55.871Z,100201.50
2022-12-01T19:12:22.187Z,100207.78
2022-12-01T19:14:48.985Z,100202.19
2022-12-01T19:17:15.421Z,100177.06
2022-12-01T19:19:42.186Z,100203.38
2022-12-01T19:22:08.841Z,100188.09
2022-12-01T19:24:35.229Z,100195.84
2022-12-01T19:27:01.625Z,100191.47
2022-12-01T19:29:28.267Z,100189.75
2022-12-01T19:31:54.770Z,100178.31
2022-12-01T19:34:21.496Z,100177.34
2022-12-01T19:36:48.058Z,100187.63
2022-12-01T19:39:14.499Z,100188.28
2022-12-01T19:41:41.017Z,100184.91
2022-12-01T19:44:07.490Z,100179.63
2022-12-01T19:46:34.272Z,100192.44
2022-12-01T19:49:01.884Z,100190.97
2022-12-01T19:51:34.375Z,100189.16
2022-12-01T19:54:01.605Z,100192.03
2022-12-01T19:56:28.541Z,100198.25
2022-12-01T19:58:56.316Z,100200.38
2022-12-01T20:01:22.836Z,100190.06
2022-12-01T20:03:51.815Z,100192.88
2022-12-01T20:06:24.302Z,100203.50
2022-12-01T20:08:51.400Z,100186.84
2022-12-01T20:11:18.437Z,100197.09
2022-12-01T20:13:46.171Z,100207.94
2022-12-01T20:16:16.600Z,100204.06
2022-12-01T20:18:43.328Z,100193.69
2022-12-01T20:21:11.203Z,100198.97
2022-12-01T20:23:38.091Z,100194.72
2022-12-01T20:26:06.747Z,100186.19
2022-12-01T20:28:34.101Z,100198.69
2022-12-01T20:31:00.806Z,100199.75
2022-12-01T20:33:28.151Z,100207.97
2022-12-01T20:35:54.799Z,100201.47
2022-12-01T20:38:27.051Z,100191.38
2022-12-01T20:40:54.112Z,100194.13
2022-12-01T20:43:20.591Z,100185.84
2022-12-01T20:45:47.256Z,100175.59
2022-12-01T20:48:13.838Z,100186.09
2022-12-01T20:50:40.575Z,100190.81
2022-12-01T20:53:07.185Z,100193.75
2022-12-01T20:55:35.526Z,100164.38
2022-12-01T20:58:02.604Z,100175.22
2022-12-01T21:00:29.463Z,100187.63
2022-12-01T21:02:55.809Z,100160.25
2022-12-01T21:05:24.334Z,100182.56
2022-12-01T21:07:50.840Z,100163.66
2022-12-01T21:10:20.184Z,100179.31
2022-12-01T21:12:51.782Z,100169.88
2022-12-01T21:15:28.690Z,100178.56
2022-12-01T21:18:03.662Z,100182.59
2022-12-01T21:20:38.135Z,100171.50
2022-12-01T21:23:14.691Z,100164.81
2022-12-01T21:25:42.686Z,100163.69
2022-12-01T21:28:22.963Z,100163.31
2022-12-01T21:31:12.704Z,100175.03
2022-12-01T21:33:40.740Z,100175.94
2022-12-01T21:36:20.149Z,100168.03
2022-12-01T21:38:49.382Z,100175.41
2022-12-01T21:41:23.544Z,100184.34
2022-12-01T21:43:50.022Z,100166.63
2022-12-01T21:46:17.880Z,100182.13
2022-12-01T21:48:45.086Z,100175.84
2022-12-01T21:51:25.008Z,100186.94
2022-12-01T21:53:53.747Z,100173.56
2022-12-01T21:56:24.407Z,100182.69
2022-12-01T21:58:52.423Z,100178.91
2022-12-01T22:01:30.396Z,100174.28
2022-12-01T22:04:02.043Z,100167.88
2022-12-01T22:06:39.161Z,100179.34
2022-12-01T22:09:34.390Z,100179.00
2022-12-01T22:12:09.846Z,100178.00
2022-12-01T22:14:36.523Z,100179.53
2022-12-01T22:17:06.191Z,100180.72
2022-12-01T22:19:33.751Z,100178.13
2022-12-01T22:22:09.405Z,100169.56
2022-12-01T22:24:40.205Z,100169.97
2022-12-01T22:27:21.191Z,100157.47
2022-12-01T22:29:50.870Z,100150.22
2022-12-01T22:32:17.437Z,100169.66
2022-12-01T22:34:54.661Z,100160.09
2022-12-01T22:37:24.193Z,100147.19
2022-12-01T22:39:54.892Z,100147.22
2022-12-01T22:42:30.866Z,100138.97
2022-12-01T22:45:22.634Z,100159.19
2022-12-01T22:47:49.156Z,100144.75
2022-12-01T22:50:33.562Z,100147.97
2022-12-01T22:53:11.888Z,100137.94
2022-12-01T22:55:39.979Z,100133.22
2022-12-01T22:58:34.935Z,100137.94
2022-12-01T23:01:07.753Z,100141.66
2022-12-01T23:03:34.312Z,100138.22
2022-12-01T23:06:00.695Z,100126.50
2022-12-01T23:08:27.105Z,100120.50
2022-12-01T23:10:53.521Z,100123.09
2022-12-01T23:13:22.896Z,100120.28
2022-12-01T23:15:52.506Z,100131.06
2022-12-01T23:18:23.363Z,100130.31
2022-12-01T23:20:57.882Z,100126.16
2022-12-01T23:23:35.602Z,100111.38
2022-12-01T23:26:04.931Z,100124.69
2022-12-01T23:28:31.735Z,100129.19
2022-12-01T23:30:59.412Z,100115.25
2022-12-01T23:33:33.920Z,100117.41
2022-12-01T23:36:11.916Z,100116.75
2022-12-01T23:38:41.759Z,100100.78
2022-12-01T23:41:13.900Z,100095.22
2022-12-01T23:43:44.213Z,100100.31
2022-12-01T23:46:20.764Z,100101.53
2022-12-01T23:48:51.363Z,100105.97
2022-12-01T23:51:28.623Z,100103.22
2022-12-01T23:53:56.750Z,100088.69
2022-12-01T23:56:25.705Z,100101.88
2022-12-01T23:58:54.347Z,100086.41
