createdAt,value
2024-01-28T00:01:09.322Z,64.69
2024-01-28T00:02:13.353Z,64.60
2024-01-28T00:03:23.484Z,64.66
2024-01-28T00:04:32.249Z,64.71
2024-01-28T00:05:41.534Z,64.94
2024-01-28T00:06:45.486Z,64.75
2024-01-28T00:07:52.173Z,64.68
2024-01-28T00:08:59.120Z,64.53
2024-01-28T00:10:05.745Z,64.73
2024-01-28T00:11:09.681Z,64.91
2024-01-28T00:12:16.319Z,64.80
2024-01-28T00:13:25.415Z,64.93
2024-01-28T00:14:34.435Z,64.89
2024-01-28T00:15:41.403Z,65.03
2024-01-28T00:16:48.049Z,64.83
2024-01-28T00:17:55.047Z,64.85
2024-01-28T00:19:02.209Z,65.02
2024-01-28T00:20:10.650Z,64.89
2024-01-28T00:21:16.012Z,65.08
2024-01-28T00:22:22.134Z,65.04
2024-01-28T00:23:26.058Z,64.89
2024-01-28T00:24:30.145Z,64.94
2024-01-28T00:25:35.846Z,65.18
2024-01-28T00:26:41.267Z,65.27
2024-01-28T00:27:48.581Z,65.11
2024-01-28T00:28:52.722Z,65.14
2024-01-28T00:29:59.237Z,65.18
2024-01-28T00:31:10.254Z,65.01
2024-01-28T00:32:19.301Z,65.18
2024-01-28T00:33:25.833Z,65.19
2024-01-28T00:34:32.215Z,65.00
2024-01-28T00:35:39.206Z,65.19
2024-01-28T00:36:47.243Z,65.16
2024-01-28T00:37:51.628Z,64.97
2024-01-28T00:39:00.600Z,64.88
2024-01-28T00:40:09.584Z,64.90
2024-01-28T00:41:27.524Z,65.06
2024-01-28T00:42:33.694Z,65.05
2024-01-28T00:43:47.959Z,64.98
2024-01-28T00:44:54.921Z,65.25
2024-01-28T00:46:04.498Z,65.21
2024-01-28T00:47:09.024Z,65.06
2024-01-28T00:48:20.717Z,65.20
2024-01-28T00:49:30.975Z,65.23
2024-01-28T00:50:44.881Z,65.10
2024-01-28T00:51:48.939Z,65.06
2024-01-28T00:52:57.261Z,64.77
2024-01-28T00:54:01.638Z,65.04
2024-01-28T00:55:12.598Z,64.88
2024-01-28T00:56:18.872Z,64.60
2024-01-28T00:57:25.543Z,64.56
2024-01-28T00:58:34.908Z,64.46
2024-01-28T00:59:40.844Z,64.69
2024-01-28T01:00:47.614Z,64.68
2024-01-28T01:01:51.695Z,64.69
2024-01-28T01:03:07.054Z,64.69
2024-01-28T01:04:10.283Z,64.49
2024-01-28T01:05:17.413Z,64.42
2024-01-28T01:06:24.095Z,64.73
2024-01-28T01:07:31.263Z,64.79
2024-01-28T01:08:38.812Z,64.75
2024-01-28T01:09:46.231Z,64.72
2024-01-28T01:10:50.229Z,64.64
2024-01-28T01:12:00.304Z,64.78
2024-01-28T01:13:06.563Z,64.61
2024-01-28T01:14:16.063Z,64.83
2024-01-28T01:15:28.186Z,64.67
2024-01-28T01:16:35.161Z,64.90
2024-01-28T01:17:43.329Z,64.84
2024-01-28T01:18:52.323Z,64.83
2024-01-28T01:19:59.277Z,64.83
2024-01-28T01:21:07.265Z,64.79
2024-01-28T01:22:18.726Z,64.83
2024-01-28T01:23:31.406Z,64.85
2024-01-28T01:24:39.963Z,64.87
2024-01-28T01:25:49.239Z,64.76
2024-01-28T01:26:55.944Z,64.96
2024-01-28T01:28:07.705Z,64.71
2024-01-28T01:29:11.803Z,64.95
2024-01-28T01:30:21.965Z,64.92
2024-01-28T01:31:26.784Z,65.04
2024-01-28T01:32:37.194Z,64.88
2024-01-28T01:33:47.706Z,64.92
2024-01-28T01:34:57.703Z,65.15
2024-01-28T01:36:03.205Z,65.06
2024-01-28T01:37:10.316Z,64.94
2024-01-28T01:38:16.859Z,64.85
2024-01-28T01:39:26.494Z,64.94
2024-01-28T01:40:33.393Z,64.96
2024-01-28T01:41:42.538Z,64.76
2024-01-28T01:42:49.359Z,64.86
2024-01-28T01:44:00.801Z,64.80
2024-01-28T01:45:06.534Z,64.60
2024-01-28T01:46:14.282Z,64.57
2024-01-28T01:47:21.403Z,64.57
2024-01-28T01:48:28.504Z,64.58
2024-01-28T01:49:38.343Z,64.75
2024-01-28T01:50:48.188Z,64.78
2024-01-28T01:51:55.349Z,64.54
2024-01-28T01:53:01.753Z,64.75
2024-01-28T01:54:11.985Z,64.65
2024-01-28T01:55:19.007Z,64.74
2024-01-28T01:56:28.403Z,64.64
2024-01-28T01:57:35.347Z,64.64
2024-01-28T01:58:40.061Z,64.33
2024-01-28T01:59:56.091Z,64.40
2024-01-28T02:01:02.309Z,64.58
2024-01-28T02:02:15.099Z,64.61
2024-01-28T02:03:22.312Z,64.51
2024-01-28T02:04:29.176Z,64.34
2024-01-28T02:05:33.538Z,64.54
2024-01-28T02:06:39.325Z,64.56
2024-01-28T02:07:46.961Z,64.58
2024-01-28T02:08:58.863Z,64.49
2024-01-28T02:10:11.056Z,64.34
2024-01-28T02:11:21.095Z,64.52
2024-01-28T02:12:31.830Z,64.42
2024-01-28T02:13:41.199Z,64.31
2024-01-28T02:14:45.155Z,64.37
2024-01-28T02:15:54.946Z,64.25
2024-01-28T02:17:02.754Z,64.31
2024-01-28T02:18:10.194Z,64.50
2024-01-28T02:19:14.289Z,64.64
2024-01-28T02:20:22.204Z,64.41
2024-01-28T02:21:28.375Z,64.56
2024-01-28T02:22:35.747Z,64.43
2024-01-28T02:23:44.522Z,64.56
2024-01-28T02:24:51.222Z,64.63
2024-01-28T02:25:57.384Z,64.48
2024-01-28T02:27:07.897Z,64.48
2024-01-28T02:28:12.109Z,64.58
2024-01-28T02:29:18.908Z,64.50
2024-01-28T02:30:24.011Z,64.51
2024-01-28T02:31:30.645Z,64.36
2024-01-28T02:32:34.942Z,64.29
2024-01-28T02:33:41.677Z,64.45
2024-01-28T02:34:46.440Z,64.51
2024-01-28T02:35:52.985Z,64.38
2024-01-28T02:37:05.990Z,64.35
2024-01-28T02:38:15.818Z,64.47
2024-01-28T02:39:24.974Z,64.34
2024-01-28T02:40:35.175Z,64.63
2024-01-28T02:41:47.516Z,64.50
2024-01-28T02:42:54.282Z,64.53
2024-01-28T02:44:03.473Z,64.52
2024-01-28T02:45:15.012Z,64.37
2024-01-28T02:46:21.098Z,64.55
2024-01-28T02:47:30.251Z,64.65
2024-01-28T02:48:33.417Z,64.46
2024-01-28T02:49:40.001Z,64.36
2024-01-28T02:50:44.218Z,64.60
2024-01-28T02:51:51.254Z,64.59
2024-01-28T02:52:55.585Z,64.71
2024-01-28T02:54:05.671Z,64.55
2024-01-28T02:55:15.718Z,64.41
2024-01-28T02:56:24.664Z,64.63
2024-01-28T02:57:32.901Z,64.43
2024-01-28T02:58:42.218Z,64.45
2024-01-28T02:59:48.228Z,64.31
2024-01-28T03:00:54.962Z,64.32
2024-01-28T03:02:01.557Z,64.44
2024-01-28T03:03:13.074Z,64.35
2024-01-28T03:04:17.665Z,64.47
2024-01-28T03:05:25.391Z,64.55
2024-01-28T03:06:31.806Z,64.30
2024-01-28T03:07:38.673Z,64.35
2024-01-28T03:08:46.077Z,64.31
2024-01-28T03:09:52.679Z,64.33
2024-01-28T03:11:00.107Z,64.40
2024-01-28T03:12:07.955Z,64.52
2024-01-28T03:13:14.620Z,64.58
2024-01-28T03:14:21.460Z,64.29
2024-01-28T03:15:25.803Z,64.50
2024-01-28T03:16:32.484Z,64.49
2024-01-28T03:17:41.691Z,64.26
2024-01-28T03:18:54.000Z,64.54
2024-01-28T03:19:58.104Z,64.19
2024-01-28T03:21:10.775Z,64.52
2024-01-28T03:22:17.258Z,64.33
2024-01-28T03:23:27.362Z,65.57
2024-01-28T03:24:31.455Z,73.07
2024-01-28T03:25:40.443Z,75.72
2024-01-28T03:26:46.979Z,76.82
2024-01-28T03:27:54.764Z,77.46
2024-01-28T03:28:58.625Z,76.80
2024-01-28T03:30:10.349Z,75.47
2024-01-28T03:31:17.414Z,73.09
2024-01-28T03:32:27.100Z,69.91
2024-01-28T03:33:34.570Z,67.50
2024-01-28T03:34:43.530Z,66.17
2024-01-28T03:35:47.517Z,65.32
2024-01-28T03:36:57.049Z,64.62
2024-01-28T03:38:01.743Z,64.03
2024-01-28T03:39:11.361Z,63.86
2024-01-28T03:40:18.470Z,63.71
2024-01-28T03:41:25.084Z,63.74
2024-01-28T03:42:34.373Z,63.71
2024-01-28T03:43:40.961Z,63.51
2024-01-28T03:44:47.478Z,63.57
2024-01-28T03:45:51.567Z,63.71
2024-01-28T03:47:01.587Z,63.82
2024-01-28T03:48:06.845Z,63.60
2024-01-28T03:49:19.313Z,63.71
2024-01-28T03:50:26.459Z,63.69
2024-01-28T03:51:33.068Z,63.82
2024-01-28T03:52:39.756Z,63.91
2024-01-28T03:53:47.098Z,64.05
2024-01-28T03:54:53.705Z,64.08
2024-01-28T03:56:00.647Z,64.04
2024-01-28T03:57:05.533Z,64.04
2024-01-28T03:58:14.885Z,64.00
2024-01-28T03:59:18.056Z,63.98
2024-01-28T04:00:30.277Z,63.94
2024-01-28T04:01:34.969Z,63.94
2024-01-28T04:02:41.735Z,64.00
2024-01-28T04:03:45.740Z,64.15
2024-01-28T04:04:54.472Z,63.99
2024-01-28T04:06:03.051Z,64.28
2024-01-28T04:07:11.990Z,64.32
2024-01-28T04:08:17.780Z,64.40
2024-01-28T04:09:26.855Z,64.30
2024-01-28T04:10:33.245Z,64.40
2024-01-28T04:11:39.926Z,64.28
2024-01-28T04:12:44.177Z,64.34
2024-01-28T04:13:55.969Z,64.32
2024-01-28T04:14:59.793Z,64.52
2024-01-28T04:16:08.464Z,64.28
2024-01-28T04:17:17.240Z,64.29
2024-01-28T04:18:23.920Z,64.42
2024-01-28T04:19:30.617Z,64.52
2024-01-28T04:20:36.461Z,64.22
2024-01-28T04:21:42.299Z,64.25
2024-01-28T04:22:48.939Z,64.29
2024-01-28T04:23:53.234Z,64.36
2024-01-28T04:24:57.346Z,64.47
2024-01-28T04:26:03.911Z,64.40
2024-01-28T04:27:07.854Z,64.20
2024-01-28T04:28:14.370Z,64.52
2024-01-28T04:29:21.016Z,64.38
2024-01-28T04:30:27.750Z,64.06
2024-01-28T04:31:31.823Z,64.26
2024-01-28T04:32:40.710Z,64.66
2024-01-28T04:33:47.481Z,64.66
2024-01-28T04:34:55.833Z,64.51
2024-01-28T04:36:02.300Z,64.59
2024-01-28T04:37:11.768Z,64.90
2024-01-28T04:38:15.768Z,64.88
2024-01-28T04:39:25.494Z,64.76
2024-01-28T04:40:31.720Z,64.91
2024-01-28T04:41:38.339Z,64.92
2024-01-28T04:42:44.926Z,65.23
2024-01-28T04:43:53.858Z,65.28
2024-01-28T04:45:00.597Z,65.33
2024-01-28T04:46:07.552Z,65.32
2024-01-28T04:47:11.530Z,65.46
2024-01-28T04:48:18.220Z,65.46
2024-01-28T04:49:24.990Z,65.41
2024-01-28T04:50:28.976Z,65.34
2024-01-28T04:51:35.543Z,65.46
2024-01-28T04:52:42.238Z,65.39
2024-01-28T04:53:48.704Z,65.60
2024-01-28T04:54:55.150Z,65.56
2024-01-28T04:56:01.730Z,65.54
2024-01-28T04:57:08.748Z,65.55
2024-01-28T04:58:17.840Z,65.73
2024-01-28T04:59:21.940Z,65.41
2024-01-28T05:00:31.136Z,65.47
2024-01-28T05:01:36.081Z,65.55
2024-01-28T05:02:43.049Z,65.57
2024-01-28T05:03:46.992Z,65.63
2024-01-28T05:04:55.879Z,65.52
2024-01-28T05:06:05.881Z,65.45
2024-01-28T05:07:11.035Z,65.54
2024-01-28T05:08:17.523Z,65.76
2024-01-28T05:09:21.942Z,65.48
2024-01-28T05:10:28.868Z,65.55
2024-01-28T05:11:32.845Z,65.59
2024-01-28T05:12:39.377Z,65.58
2024-01-28T05:13:44.829Z,65.66
2024-01-28T05:14:54.828Z,65.64
2024-01-28T05:16:05.238Z,65.86
2024-01-28T05:17:11.729Z,65.96
2024-01-28T05:18:15.734Z,65.85
2024-01-28T05:19:22.430Z,65.98
2024-01-28T05:20:28.931Z,65.69
2024-01-28T05:21:37.915Z,65.90
2024-01-28T05:22:42.181Z,65.76
2024-01-28T05:23:51.930Z,65.73
2024-01-28T05:24:56.762Z,65.63
2024-01-28T05:26:05.632Z,65.87
2024-01-28T05:27:10.430Z,65.86
2024-01-28T05:28:17.050Z,65.86
2024-01-28T05:29:20.961Z,66.07
2024-01-28T05:30:24.948Z,66.11
2024-01-28T05:31:34.315Z,66.09
2024-01-28T05:32:38.367Z,66.34
2024-01-28T05:33:49.073Z,66.39
2024-01-28T05:34:56.505Z,66.63
2024-01-28T05:36:03.100Z,66.48
2024-01-28T05:37:07.027Z,66.35
2024-01-28T05:38:15.958Z,66.27
2024-01-28T05:39:22.385Z,66.74
2024-01-28T05:40:29.140Z,66.40
2024-01-28T05:41:35.573Z,66.25
2024-01-28T05:42:42.167Z,66.27
2024-01-28T05:43:46.109Z,66.05
2024-01-28T05:44:52.658Z,66.08
2024-01-28T05:45:56.670Z,66.33
2024-01-28T05:47:08.699Z,66.20
2024-01-28T05:48:12.944Z,66.22
2024-01-28T05:49:19.698Z,66.61
2024-01-28T05:50:25.800Z,66.37
2024-01-28T05:51:35.573Z,66.58
2024-01-28T05:52:41.818Z,66.55
2024-01-28T05:53:48.321Z,66.46
2024-01-28T05:54:54.100Z,66.71
2024-01-28T05:56:00.149Z,66.60
2024-01-28T05:57:04.426Z,66.54
2024-01-28T05:58:10.737Z,66.46
2024-01-28T05:59:18.272Z,66.47
2024-01-28T06:00:22.503Z,66.54
2024-01-28T06:01:29.105Z,66.71
2024-01-28T06:02:35.761Z,66.47
2024-01-28T06:03:44.832Z,66.51
2024-01-28T06:04:48.876Z,66.44
2024-01-28T06:05:57.068Z,66.24
2024-01-28T06:07:01.547Z,66.34
2024-01-28T06:08:09.834Z,66.23
2024-01-28T06:09:16.166Z,66.38
2024-01-28T06:10:22.694Z,66.48
2024-01-28T06:11:29.329Z,66.66
2024-01-28T06:12:35.466Z,66.40
2024-01-28T06:13:44.211Z,66.39
2024-01-28T06:14:50.623Z,66.32
2024-01-28T06:15:57.308Z,66.37
2024-01-28T06:17:05.078Z,66.17
2024-01-28T06:18:13.993Z,66.21
2024-01-28T06:19:18.750Z,66.30
2024-01-28T06:20:25.485Z,66.38
2024-01-28T06:21:29.502Z,66.16
2024-01-28T06:22:36.222Z,66.40
2024-01-28T06:23:40.456Z,66.53
2024-01-28T06:24:47.182Z,66.61
2024-01-28T06:25:53.502Z,66.25
2024-01-28T06:27:00.109Z,66.33
2024-01-28T06:28:04.428Z,66.24
2024-01-28T06:29:12.505Z,66.45
2024-01-28T06:30:19.355Z,66.63
2024-01-28T06:31:25.910Z,66.74
2024-01-28T06:32:29.303Z,66.76
2024-01-28T06:33:38.563Z,66.68
2024-01-28T06:34:42.708Z,66.76
2024-01-28T06:35:51.516Z,66.74
2024-01-28T06:36:58.506Z,66.56
2024-01-28T06:38:08.914Z,66.35
2024-01-28T06:39:12.955Z,66.51
2024-01-28T06:40:20.040Z,66.64
2024-01-28T06:41:24.055Z,66.88
2024-01-28T06:42:33.560Z,66.97
2024-01-28T06:43:39.918Z,66.69
2024-01-28T06:44:46.464Z,66.62
2024-01-28T06:45:52.726Z,66.72
2024-01-28T06:46:59.276Z,66.64
2024-01-28T06:48:03.709Z,66.60
2024-01-28T06:49:14.426Z,66.59
2024-01-28T06:50:21.965Z,66.54
2024-01-28T06:51:29.421Z,66.58
2024-01-28T06:52:33.412Z,66.55
2024-01-28T06:53:40.762Z,66.39
2024-01-28T06:54:47.189Z,66.59
2024-01-28T06:55:54.115Z,66.62
2024-01-28T06:57:00.867Z,66.45
2024-01-28T06:58:09.922Z,66.32
2024-01-28T06:59:13.862Z,66.57
2024-01-28T07:00:24.078Z,66.46
2024-01-28T07:01:28.106Z,66.47
2024-01-28T07:02:37.316Z,66.46
2024-01-28T07:03:41.776Z,66.59
2024-01-28T07:04:50.979Z,66.54
2024-01-28T07:05:57.123Z,66.50
2024-01-28T07:07:04.021Z,66.87
2024-01-28T07:08:09.250Z,66.97
2024-01-28T07:09:18.974Z,66.87
2024-01-28T07:10:28.258Z,66.88
2024-01-28T07:11:36.441Z,66.87
2024-01-28T07:12:41.353Z,67.05
2024-01-28T07:13:47.945Z,66.76
2024-01-28T07:14:51.802Z,68.29
2024-01-28T07:16:01.349Z,67.52
2024-01-28T07:17:05.438Z,67.65
2024-01-28T07:18:12.046Z,67.32
2024-01-28T07:19:16.115Z,67.01
2024-01-28T07:20:22.900Z,67.00
2024-01-28T07:21:30.184Z,67.03
2024-01-28T07:22:34.828Z,66.89
2024-01-28T07:23:48.052Z,67.00
2024-01-28T07:24:52.315Z,66.79
2024-01-28T07:25:58.808Z,66.78
2024-01-28T07:27:02.843Z,66.73
2024-01-28T07:28:09.861Z,66.90
2024-01-28T07:29:19.647Z,66.88
2024-01-28T07:30:29.147Z,66.73
2024-01-28T07:31:36.785Z,66.66
2024-01-28T07:32:43.631Z,66.94
2024-01-28T07:33:54.999Z,66.83
2024-01-28T07:35:01.918Z,70.84
2024-01-28T07:36:09.625Z,75.43
2024-01-28T07:37:16.187Z,76.25
2024-01-28T07:38:25.643Z,79.18
2024-01-28T07:39:51.492Z,74.32
2024-01-28T07:41:00.496Z,70.67
2024-01-28T07:42:10.595Z,69.39
2024-01-28T07:46:02.669Z,67.05
2024-01-28T07:47:12.086Z,65.81
2024-01-28T07:48:22.192Z,66.02
2024-01-28T07:49:26.253Z,65.39
2024-01-28T07:50:34.932Z,65.54
2024-01-28T07:51:43.739Z,65.81
2024-01-28T07:52:52.459Z,66.53
2024-01-28T07:53:58.722Z,65.88
2024-01-28T07:55:09.526Z,66.92
2024-01-28T07:56:13.461Z,66.48
2024-01-28T07:57:20.189Z,66.33
2024-01-28T07:58:23.899Z,66.34
2024-01-28T07:59:30.380Z,66.19
2024-01-28T08:03:42.850Z,66.45
2024-01-28T08:04:56.339Z,66.42
2024-01-28T08:06:14.120Z,66.14
2024-01-28T08:07:21.969Z,66.35
2024-01-28T08:08:31.648Z,66.73
2024-01-28T08:09:38.434Z,66.62
2024-01-28T08:10:45.070Z,66.55
2024-01-28T08:11:51.317Z,66.72
2024-01-28T08:12:58.038Z,66.43
2024-01-28T08:14:04.475Z,66.61
2024-01-28T08:15:13.784Z,66.77
2024-01-28T08:16:20.343Z,66.86
2024-01-28T08:17:27.578Z,66.82
2024-01-28T08:18:34.048Z,66.93
2024-01-28T08:19:43.134Z,66.89
2024-01-28T08:20:47.024Z,66.71
2024-01-28T08:21:55.798Z,66.87
2024-01-28T08:23:02.416Z,66.79
2024-01-28T08:24:11.345Z,66.57
2024-01-28T08:25:15.916Z,66.58
2024-01-28T08:26:22.450Z,66.89
2024-01-28T08:27:26.488Z,66.92
2024-01-28T08:28:33.103Z,66.67
2024-01-28T08:29:38.392Z,67.00
2024-01-28T08:30:48.504Z,66.99
2024-01-28T08:31:52.814Z,67.09
2024-01-28T08:33:02.510Z,66.87
2024-01-28T08:34:08.918Z,66.87
2024-01-28T08:35:15.605Z,66.96
2024-01-28T08:36:21.927Z,66.87
2024-01-28T08:37:30.575Z,66.84
2024-01-28T08:38:37.487Z,66.90
2024-01-28T08:39:44.015Z,66.90
2024-01-28T08:40:49.337Z,66.87
2024-01-28T08:42:00.723Z,66.89
2024-01-28T08:43:11.169Z,66.98
2024-01-28T08:44:19.488Z,66.89
2024-01-28T08:45:23.710Z,66.76
2024-01-28T08:46:30.290Z,66.64
2024-01-28T08:47:37.173Z,66.66
2024-01-28T08:48:44.108Z,66.60
2024-01-28T08:49:49.970Z,66.51
2024-01-28T08:50:59.526Z,66.58
2024-01-28T08:52:07.739Z,66.78
2024-01-28T08:53:14.532Z,66.60
2024-01-28T08:54:25.025Z,66.50
2024-01-28T08:55:31.591Z,66.43
2024-01-28T08:56:37.902Z,66.38
2024-01-28T08:57:47.194Z,66.46
2024-01-28T08:58:50.411Z,66.33
2024-01-28T08:59:59.305Z,66.61
2024-01-28T09:01:07.413Z,66.46
2024-01-28T09:02:14.448Z,66.52
2024-01-28T09:03:18.800Z,66.41
2024-01-28T09:04:30.988Z,66.28
2024-01-28T09:05:35.251Z,66.44
2024-01-28T09:06:41.981Z,66.28
2024-01-28T09:07:47.006Z,66.31
2024-01-28T09:08:53.625Z,66.30
2024-01-28T09:10:03.682Z,66.11
2024-01-28T09:11:10.573Z,66.39
2024-01-28T09:12:14.631Z,66.32
2024-01-28T09:13:23.418Z,66.16
2024-01-28T09:14:27.915Z,66.23
2024-01-28T09:15:36.971Z,66.21
2024-01-28T09:16:40.944Z,66.13
2024-01-28T09:17:47.565Z,66.32
2024-01-28T09:18:51.713Z,66.30
2024-01-28T09:19:55.018Z,66.10
2024-01-28T09:21:01.597Z,66.23
2024-01-28T09:22:11.016Z,66.35
2024-01-28T09:23:17.653Z,65.80
2024-01-28T09:24:20.821Z,66.06
2024-01-28T09:25:30.348Z,66.27
2024-01-28T09:26:34.836Z,65.92
2024-01-28T09:27:41.644Z,66.12
2024-01-28T09:28:47.833Z,66.10
2024-01-28T09:29:57.533Z,65.99
2024-01-28T09:31:07.825Z,66.05
2024-01-28T09:32:17.364Z,65.81
2024-01-28T09:33:23.093Z,65.76
2024-01-28T09:34:30.461Z,65.89
2024-01-28T09:35:34.468Z,65.50
2024-01-28T09:36:43.588Z,65.70
2024-01-28T09:37:48.152Z,65.63
2024-01-28T09:38:58.097Z,65.27
2024-01-28T09:40:02.545Z,65.60
2024-01-28T09:41:26.680Z,65.53
2024-01-28T09:42:44.500Z,65.44
2024-01-28T09:43:50.815Z,65.59
2024-01-28T09:44:54.828Z,65.35
2024-01-28T09:46:05.052Z,65.14
2024-01-28T09:47:10.744Z,65.05
2024-01-28T09:48:19.085Z,65.33
2024-01-28T09:49:27.524Z,65.29
2024-01-28T09:50:37.383Z,65.22
2024-01-28T09:51:41.950Z,65.01
2024-01-28T09:52:49.190Z,64.98
2024-01-28T09:53:56.226Z,65.05
2024-01-28T09:55:05.365Z,64.96
2024-01-28T09:56:17.475Z,64.34
2024-01-28T09:57:38.934Z,64.46
2024-01-28T09:58:44.471Z,64.62
2024-01-28T09:59:51.819Z,64.40
2024-01-28T10:00:56.520Z,64.40
2024-01-28T10:02:03.051Z,64.28
2024-01-28T10:03:12.910Z,64.23
2024-01-28T10:04:17.923Z,64.51
2024-01-28T10:05:25.589Z,64.59
2024-01-28T10:08:38.846Z,63.93
2024-01-28T10:10:07.746Z,63.82
2024-01-28T10:11:20.137Z,63.87
2024-01-28T10:12:35.261Z,64.12
2024-01-28T10:13:41.865Z,63.92
2024-01-28T10:14:51.844Z,63.19
2024-01-28T10:16:01.512Z,63.44
2024-01-28T10:17:05.512Z,63.34
2024-01-28T10:18:12.847Z,62.85
2024-01-28T10:19:17.041Z,63.10
2024-01-28T10:20:29.865Z,63.02
2024-01-28T10:21:34.001Z,63.05
2024-01-28T10:22:37.965Z,63.19
2024-01-28T10:23:46.825Z,62.08
2024-01-28T10:24:51.464Z,61.95
2024-01-28T10:26:01.988Z,61.42
2024-01-28T10:27:11.048Z,60.72
2024-01-28T10:28:21.671Z,61.01
2024-01-28T10:29:27.115Z,60.89
2024-01-28T10:30:37.827Z,60.77
2024-01-28T10:31:44.209Z,61.04
2024-01-28T10:32:50.846Z,60.80
2024-01-28T10:33:56.713Z,59.71
2024-01-28T10:35:05.994Z,60.75
2024-01-28T10:36:12.264Z,59.81
2024-01-28T10:37:20.990Z,59.46
2024-01-28T10:38:32.149Z,58.93
2024-01-28T10:39:42.134Z,58.70
2024-01-28T10:40:47.141Z,58.74
2024-01-28T10:41:59.691Z,57.92
2024-01-28T10:43:16.842Z,58.36
2024-01-28T10:44:25.755Z,58.80
2024-01-28T10:45:32.864Z,57.96
2024-01-28T10:46:42.946Z,57.72
2024-01-28T10:47:55.167Z,57.37
2024-01-28T10:49:06.462Z,57.44
2024-01-28T10:50:19.223Z,57.05
2024-01-28T10:51:23.501Z,57.48
2024-01-28T10:52:31.240Z,58.55
2024-01-28T10:53:35.375Z,58.34
2024-01-28T10:54:43.693Z,56.58
2024-01-28T10:55:48.520Z,56.77
2024-01-28T10:56:59.865Z,56.88
2024-01-28T10:58:07.933Z,57.18
2024-01-28T10:59:19.517Z,56.68
2024-01-28T11:00:24.169Z,56.83
2024-01-28T11:01:32.599Z,57.38
2024-01-28T11:02:38.520Z,56.26
2024-01-28T11:03:45.389Z,56.10
2024-01-28T11:04:50.317Z,56.10
2024-01-28T11:05:59.978Z,56.76
2024-01-28T11:07:04.417Z,54.89
2024-01-28T11:08:11.308Z,56.68
2024-01-28T11:09:16.208Z,54.83
2024-01-28T11:10:22.881Z,55.33
2024-01-28T11:11:26.554Z,54.64
2024-01-28T11:12:34.077Z,54.30
2024-01-28T11:13:40.754Z,54.86
2024-01-28T11:14:48.243Z,54.01
2024-01-28T11:15:55.410Z,53.99
2024-01-28T11:17:02.054Z,54.81
2024-01-28T11:18:10.262Z,55.70
2024-01-28T11:19:19.281Z,54.37
2024-01-28T11:20:30.094Z,54.83
2024-01-28T11:21:42.012Z,53.63
2024-01-28T11:22:51.887Z,53.69
2024-01-28T11:23:58.862Z,54.03
2024-01-28T11:25:10.484Z,54.24
2024-01-28T11:26:20.219Z,53.38
2024-01-28T11:27:29.821Z,54.62
2024-01-28T11:28:36.328Z,53.61
2024-01-28T11:29:44.526Z,54.55
2024-01-28T11:30:54.057Z,55.20
2024-01-28T11:32:04.867Z,54.81
2024-01-28T11:33:16.513Z,52.89
2024-01-28T11:34:23.206Z,53.35
2024-01-28T11:35:32.469Z,53.19
2024-01-28T11:36:39.436Z,53.48
2024-01-28T11:37:57.285Z,54.24
2024-01-28T11:39:06.720Z,54.50
2024-01-28T11:40:24.698Z,51.97
2024-01-28T11:41:34.108Z,53.07
2024-01-28T11:42:45.402Z,52.43
2024-01-28T11:43:51.930Z,52.78
2024-01-28T11:45:01.480Z,54.76
2024-01-28T11:46:06.645Z,54.64
2024-01-28T11:47:18.785Z,54.61
2024-01-28T11:48:25.358Z,53.56
2024-01-28T11:49:38.249Z,52.21
2024-01-28T11:50:44.758Z,52.30
2024-01-28T11:51:51.373Z,51.21
2024-01-28T11:52:55.317Z,52.86
2024-01-28T11:54:00.485Z,50.84
2024-01-28T11:55:18.359Z,52.51
2024-01-28T11:56:22.353Z,52.80
2024-01-28T11:57:29.067Z,50.37
2024-01-28T11:58:33.024Z,51.61
2024-01-28T11:59:40.249Z,50.98
2024-01-28T12:00:46.835Z,52.17
2024-01-28T12:01:54.169Z,51.09
2024-01-28T12:02:58.353Z,50.43
2024-01-28T12:04:10.162Z,50.77
2024-01-28T12:05:14.229Z,52.05
2024-01-28T12:06:21.399Z,49.43
2024-01-28T12:07:28.585Z,49.42
2024-01-28T12:08:44.886Z,49.54
2024-01-28T12:09:51.253Z,49.80
2024-01-28T12:11:03.529Z,50.03
2024-01-28T12:12:08.944Z,49.62
2024-01-28T12:13:15.659Z,51.02
2024-01-28T12:14:18.923Z,48.64
2024-01-28T12:15:25.748Z,48.90
2024-01-28T12:16:31.387Z,49.62
2024-01-28T12:17:39.166Z,49.43
2024-01-28T12:18:43.736Z,50.52
2024-01-28T12:20:23.296Z,49.20
2024-01-28T12:21:32.014Z,47.89
2024-01-28T12:22:42.167Z,48.02
2024-01-28T12:23:52.128Z,48.83
2024-01-28T12:25:08.628Z,48.07
2024-01-28T12:26:16.464Z,49.52
2024-01-28T12:27:30.389Z,47.44
2024-01-28T12:28:37.114Z,48.61
2024-01-28T12:29:45.132Z,48.00
2024-01-28T12:30:54.505Z,48.84
2024-01-28T12:32:04.657Z,48.31
2024-01-28T12:33:13.934Z,48.39
2024-01-28T12:34:21.015Z,47.96
2024-01-28T12:35:27.325Z,48.62
2024-01-28T12:36:34.039Z,47.41
2024-01-28T12:37:40.615Z,48.58
2024-01-28T12:38:49.871Z,48.00
2024-01-28T12:40:00.646Z,48.11
2024-01-28T12:41:07.845Z,48.77
2024-01-28T12:42:12.192Z,47.72
2024-01-28T12:43:18.780Z,47.88
2024-01-28T12:44:22.858Z,48.78
2024-01-28T12:45:32.500Z,48.38
2024-01-28T12:46:36.384Z,47.81
2024-01-28T12:47:45.858Z,48.41
2024-01-28T12:48:52.595Z,47.66
2024-01-28T12:49:58.782Z,47.55
2024-01-28T12:51:08.590Z,47.82
2024-01-28T12:52:15.421Z,48.39
2024-01-28T12:53:22.448Z,48.60
2024-01-28T12:54:31.600Z,49.05
2024-01-28T12:55:35.793Z,48.64
2024-01-28T12:56:42.396Z,48.62
2024-01-28T12:57:46.456Z,48.98
2024-01-28T12:58:53.524Z,48.73
2024-01-28T12:59:57.699Z,48.78
2024-01-28T13:01:05.921Z,49.12
2024-01-28T13:02:13.125Z,49.32
2024-01-28T13:03:25.049Z,49.34
2024-01-28T13:04:30.080Z,49.14
2024-01-28T13:05:36.827Z,48.84
2024-01-28T13:06:41.081Z,49.43
2024-01-28T13:07:50.040Z,49.24
2024-01-28T13:08:54.581Z,49.32
2024-01-28T13:10:05.178Z,49.21
2024-01-28T13:11:11.627Z,49.27
2024-01-28T13:12:19.016Z,49.03
2024-01-28T13:13:23.046Z,49.44
2024-01-28T13:14:29.630Z,48.47
2024-01-28T13:15:33.759Z,49.31
2024-01-28T13:16:42.688Z,49.26
2024-01-28T13:17:46.735Z,49.50
2024-01-28T13:18:56.295Z,49.88
2024-01-28T13:20:00.621Z,49.36
2024-01-28T13:21:10.937Z,49.89
2024-01-28T13:22:14.877Z,49.59
2024-01-28T13:23:21.877Z,49.69
2024-01-28T13:24:27.042Z,49.76
2024-01-28T13:25:33.624Z,50.38
2024-01-28T13:26:40.264Z,50.31
2024-01-28T13:27:48.871Z,50.07
2024-01-28T13:28:57.000Z,49.31
2024-01-28T13:30:04.720Z,49.67
2024-01-28T13:31:08.684Z,49.74
2024-01-28T13:32:18.148Z,49.77
2024-01-28T13:33:24.085Z,49.33
2024-01-28T13:34:34.213Z,49.36
2024-01-28T13:35:40.774Z,49.50
2024-01-28T13:36:50.427Z,49.80
2024-01-28T13:37:54.654Z,49.97
2024-01-28T13:39:02.830Z,50.21
2024-01-28T13:40:11.685Z,49.87
2024-01-28T13:41:17.603Z,49.84
2024-01-28T13:42:24.143Z,49.97
2024-01-28T13:43:36.250Z,49.39
2024-01-28T13:44:40.600Z,49.68
2024-01-28T13:45:47.145Z,49.35
2024-01-28T13:46:51.148Z,49.55
2024-01-28T13:47:57.715Z,49.48
2024-01-28T13:49:02.070Z,49.50
2024-01-28T13:50:12.802Z,49.37
2024-01-28T13:51:16.746Z,49.42
2024-01-28T13:52:24.317Z,49.40
2024-01-28T13:53:28.569Z,49.93
2024-01-28T13:54:37.648Z,49.56
2024-01-28T13:55:41.736Z,49.36
2024-01-28T13:56:51.495Z,49.50
2024-01-28T13:57:58.483Z,49.53
2024-01-28T13:59:05.069Z,49.32
2024-01-28T14:00:13.132Z,49.69
2024-01-28T14:01:20.886Z,49.01
2024-01-28T14:02:27.377Z,49.39
2024-01-28T14:03:36.259Z,49.05
2024-01-28T14:04:40.190Z,49.38
2024-01-28T14:05:51.677Z,49.61
2024-01-28T14:07:02.049Z,49.57
2024-01-28T14:08:10.743Z,48.83
2024-01-28T14:09:17.944Z,49.61
2024-01-28T14:10:21.918Z,49.34
2024-01-28T14:11:28.397Z,49.05
2024-01-28T14:12:32.593Z,49.56
2024-01-28T14:13:39.113Z,49.45
2024-01-28T14:14:42.991Z,49.66
2024-01-28T14:15:49.682Z,49.51
2024-01-28T14:16:53.695Z,49.58
2024-01-28T14:18:00.353Z,49.25
2024-01-28T14:19:07.048Z,48.89
2024-01-28T14:20:15.686Z,48.85
2024-01-28T14:21:29.565Z,48.84
2024-01-28T14:22:37.873Z,48.59
2024-01-28T14:23:46.355Z,48.11
2024-01-28T14:24:53.539Z,47.95
2024-01-28T14:25:58.137Z,48.15
2024-01-28T14:27:02.008Z,48.62
2024-01-28T14:28:09.205Z,48.36
2024-01-28T14:29:18.237Z,48.24
2024-01-28T14:30:24.825Z,48.75
2024-01-28T14:31:28.809Z,48.80
2024-01-28T14:32:38.425Z,48.58
2024-01-28T14:33:44.449Z,48.96
2024-01-28T14:34:53.492Z,48.60
2024-01-28T14:35:59.835Z,48.80
2024-01-28T14:37:09.947Z,48.96
2024-01-28T14:38:14.196Z,48.39