createdAt,value
2019-03-17T00:00:37.682Z,18.50
2019-03-17T00:01:34.409Z,18.50
2019-03-17T00:02:31.097Z,18.50
2019-03-17T00:03:27.814Z,18.50
2019-03-17T00:04:31.436Z,18.50
2019-03-17T00:05:23.069Z,18.50
2019-03-17T00:06:19.787Z,18.50
2019-03-17T00:07:16.502Z,18.50
2019-03-17T00:08:13.217Z,18.50
2019-03-17T00:09:09.976Z,18.50
2019-03-17T00:10:06.697Z,18.50
2019-03-17T00:11:03.413Z,18.50
2019-03-17T00:12:00.113Z,18.50
2019-03-17T00:12:56.832Z,18.50
2019-03-17T00:13:53.553Z,18.50
2019-03-17T00:14:50.289Z,18.50
2019-03-17T00:15:47.001Z,18.50
2019-03-17T00:16:43.714Z,18.50
2019-03-17T00:17:41.839Z,18.50
2019-03-17T00:18:38.837Z,18.50
2019-03-17T00:19:35.556Z,18.50
2019-03-17T00:20:32.293Z,18.50
2019-03-17T00:21:29.001Z,18.50
2019-03-17T00:22:25.721Z,18.50
2019-03-17T00:23:22.439Z,18.44
2019-03-17T00:24:19.137Z,18.44
2019-03-17T00:25:15.781Z,18.44
2019-03-17T00:26:12.487Z,18.44
2019-03-17T00:27:09.201Z,18.50
2019-03-17T00:28:05.908Z,18.44
2019-03-17T00:29:02.616Z,18.44
2019-03-17T00:29:59.339Z,18.44
2019-03-17T00:30:56.044Z,18.44
2019-03-17T00:31:52.761Z,18.44
2019-03-17T00:32:49.473Z,18.44
2019-03-17T00:33:46.169Z,18.44
2019-03-17T00:34:44.382Z,18.44
2019-03-17T00:35:41.329Z,18.44
2019-03-17T00:36:38.049Z,18.44
2019-03-17T00:37:34.757Z,18.44
2019-03-17T00:38:31.477Z,18.44
2019-03-17T00:39:28.189Z,18.44
2019-03-17T00:40:24.924Z,18.44
2019-03-17T00:41:21.625Z,18.44
2019-03-17T00:42:18.349Z,18.44
2019-03-17T00:43:15.075Z,18.44
2019-03-17T00:44:11.789Z,18.44
2019-03-17T00:45:11.367Z,18.44
2019-03-17T00:46:07.054Z,18.44
2019-03-17T00:47:03.765Z,18.44
2019-03-17T00:48:00.472Z,18.44
2019-03-17T00:48:57.186Z,18.44
2019-03-17T00:49:53.881Z,18.44
2019-03-17T00:50:50.625Z,18.44
2019-03-17T00:51:47.339Z,18.44
2019-03-17T00:52:44.045Z,18.44
2019-03-17T00:53:40.748Z,18.44
2019-03-17T00:54:37.478Z,18.44
2019-03-17T00:55:34.216Z,18.44
2019-03-17T00:56:30.932Z,18.44
2019-03-17T00:57:27.633Z,18.44
2019-03-17T00:58:24.344Z,18.44
2019-03-17T00:59:21.070Z,18.44
2019-03-17T01:00:17.777Z,18.44
2019-03-17T01:01:14.492Z,18.44
2019-03-17T01:02:11.205Z,18.37
2019-03-17T01:03:07.928Z,18.37
2019-03-17T01:04:04.735Z,18.37
2019-03-17T01:05:01.453Z,18.37
2019-03-17T01:05:58.184Z,18.44
2019-03-17T01:06:54.889Z,18.37
2019-03-17T01:07:51.613Z,18.37
2019-03-17T01:08:48.341Z,18.37
2019-03-17T01:09:45.049Z,18.37
2019-03-17T01:10:41.801Z,18.37
2019-03-17T01:11:38.523Z,18.37
2019-03-17T01:12:35.228Z,18.37
2019-03-17T01:13:31.950Z,18.37
2019-03-17T01:14:28.656Z,18.37
2019-03-17T01:15:25.369Z,18.37
2019-03-17T01:16:22.081Z,18.37
2019-03-17T01:17:18.789Z,18.37
2019-03-17T01:18:15.490Z,18.37
2019-03-17T01:19:12.211Z,18.37
2019-03-17T01:20:08.928Z,18.37
2019-03-17T01:21:05.661Z,18.37
2019-03-17T01:22:02.373Z,18.37
2019-03-17T01:22:59.085Z,18.37
2019-03-17T01:23:55.803Z,18.37
2019-03-17T01:24:52.521Z,18.37
2019-03-17T01:25:49.230Z,18.37
2019-03-17T01:26:45.967Z,18.37
2019-03-17T01:27:42.683Z,18.37
2019-03-17T01:28:39.387Z,18.37
2019-03-17T01:29:36.104Z,18.37
2019-03-17T01:30:32.813Z,18.37
2019-03-17T01:31:29.522Z,18.37
2019-03-17T01:32:26.260Z,18.37
2019-03-17T01:33:22.957Z,18.37
2019-03-17T01:34:19.680Z,18.37
2019-03-17T01:35:16.381Z,18.37
2019-03-17T01:36:13.105Z,18.37
2019-03-17T01:37:09.817Z,18.37
2019-03-17T01:38:06.530Z,18.31
2019-03-17T01:39:03.780Z,18.31
2019-03-17T01:40:00.484Z,18.37
2019-03-17T01:40:57.190Z,18.31
2019-03-17T01:41:53.928Z,18.31
2019-03-17T01:42:50.649Z,18.31
2019-03-17T01:43:47.365Z,18.31
2019-03-17T01:44:44.077Z,18.31
2019-03-17T01:45:40.785Z,18.31
2019-03-17T01:46:37.491Z,18.31
2019-03-17T01:47:34.230Z,18.31
2019-03-17T01:48:30.941Z,18.31
2019-03-17T01:49:27.643Z,18.31
2019-03-17T01:50:24.345Z,18.31
2019-03-17T01:51:21.057Z,18.31
2019-03-17T01:52:17.827Z,18.31
2019-03-17T01:53:14.501Z,18.31
2019-03-17T01:54:11.216Z,18.31
2019-03-17T01:55:07.929Z,18.31
2019-03-17T01:56:04.642Z,18.31
2019-03-17T01:57:01.357Z,18.31
2019-03-17T01:57:58.089Z,18.31
2019-03-17T01:58:54.809Z,18.31
2019-03-17T01:59:51.510Z,18.31
2019-03-17T02:00:48.225Z,18.31
2019-03-17T02:01:44.937Z,18.31
2019-03-17T02:02:41.655Z,18.31
2019-03-17T02:03:38.398Z,18.31
2019-03-17T02:04:37.908Z,18.31
2019-03-17T02:05:34.638Z,18.31
2019-03-17T02:06:31.322Z,18.31
2019-03-17T02:07:28.030Z,18.31
2019-03-17T02:08:24.765Z,18.31
2019-03-17T02:09:21.498Z,18.31
2019-03-17T02:10:18.198Z,18.31
2019-03-17T02:11:14.911Z,18.31
2019-03-17T02:12:11.630Z,18.31
2019-03-17T02:13:08.335Z,18.31
2019-03-17T02:14:05.057Z,18.31
2019-03-17T02:15:01.760Z,18.31
2019-03-17T02:15:58.473Z,18.31
2019-03-17T02:16:55.184Z,18.31
2019-03-17T02:17:51.897Z,18.31
2019-03-17T02:18:48.637Z,18.31
2019-03-17T02:19:45.349Z,18.31
2019-03-17T02:20:42.066Z,18.31
2019-03-17T02:21:38.780Z,18.25
2019-03-17T02:22:35.486Z,18.31
2019-03-17T02:23:32.192Z,18.25
2019-03-17T02:24:28.930Z,18.25
2019-03-17T02:25:25.648Z,18.31
2019-03-17T02:26:22.362Z,18.25
2019-03-17T02:27:19.069Z,18.25
2019-03-17T02:28:15.788Z,18.25
2019-03-17T02:29:12.533Z,18.25
2019-03-17T02:30:09.236Z,18.25
2019-03-17T02:31:05.953Z,18.25
2019-03-17T02:32:02.670Z,18.25
2019-03-17T02:32:59.372Z,18.25
2019-03-17T02:33:56.077Z,18.25
2019-03-17T02:34:52.793Z,18.25
2019-03-17T02:35:49.508Z,18.25
2019-03-17T02:36:46.217Z,18.25
2019-03-17T02:37:42.925Z,18.25
2019-03-17T02:38:39.642Z,18.25
2019-03-17T02:39:36.382Z,18.25
2019-03-17T02:40:33.080Z,18.25
2019-03-17T02:41:29.798Z,18.25
2019-03-17T02:42:26.513Z,18.25
2019-03-17T02:43:23.221Z,18.25
2019-03-17T02:44:19.962Z,18.25
2019-03-17T02:45:16.676Z,18.25
2019-03-17T02:46:13.397Z,18.25
2019-03-17T02:47:10.113Z,18.25
2019-03-17T02:48:06.827Z,18.25
2019-03-17T02:49:03.534Z,18.25
2019-03-17T02:50:00.556Z,18.25
2019-03-17T02:50:57.258Z,18.25
2019-03-17T02:51:53.969Z,18.25
2019-03-17T02:52:50.689Z,18.25
2019-03-17T02:53:47.402Z,18.25
2019-03-17T02:54:44.127Z,18.25
2019-03-17T02:55:40.859Z,18.25
2019-03-17T02:56:37.569Z,18.25
2019-03-17T02:57:34.283Z,18.25
2019-03-17T02:58:30.988Z,18.25
2019-03-17T02:59:27.698Z,18.25
2019-03-17T03:00:24.437Z,18.25
2019-03-17T03:01:21.134Z,18.25
2019-03-17T03:02:17.857Z,18.25
2019-03-17T03:03:14.570Z,18.25
2019-03-17T03:04:11.287Z,18.25
2019-03-17T03:05:08.145Z,18.25
2019-03-17T03:06:04.826Z,18.25
2019-03-17T03:07:01.554Z,18.25
2019-03-17T03:07:58.270Z,18.25
2019-03-17T03:08:54.989Z,18.25
2019-03-17T03:09:51.704Z,18.19
2019-03-17T03:10:48.441Z,18.25
2019-03-17T03:11:45.158Z,18.19
2019-03-17T03:12:41.874Z,18.19
2019-03-17T03:13:38.589Z,18.19
2019-03-17T03:14:38.098Z,18.19
2019-03-17T03:15:34.829Z,18.19
2019-03-17T03:16:31.610Z,18.19
2019-03-17T03:17:28.281Z,18.19
2019-03-17T03:18:25.001Z,18.19
2019-03-17T03:19:21.709Z,18.19
2019-03-17T03:20:18.426Z,18.19
2019-03-17T03:21:15.137Z,18.19
2019-03-17T03:22:11.877Z,18.19
2019-03-17T03:23:08.592Z,18.19
2019-03-17T03:24:05.290Z,18.19
2019-03-17T03:25:02.023Z,18.19
2019-03-17T03:25:58.743Z,18.19
2019-03-17T03:26:55.560Z,18.19
2019-03-17T03:27:52.291Z,18.19
2019-03-17T03:28:48.998Z,18.19
2019-03-17T03:29:45.708Z,18.19
2019-03-17T03:30:42.435Z,18.19
2019-03-17T03:31:39.148Z,18.19
2019-03-17T03:32:35.850Z,18.19
2019-03-17T03:33:32.586Z,18.19
2019-03-17T03:34:29.298Z,18.19
2019-03-17T03:35:26.017Z,18.19
2019-03-17T03:36:22.735Z,18.19
2019-03-17T03:37:19.457Z,18.19
2019-03-17T03:38:16.169Z,18.19
2019-03-17T03:39:12.887Z,18.19
2019-03-17T03:40:09.600Z,18.19
2019-03-17T03:41:06.325Z,18.19
2019-03-17T03:42:03.037Z,18.19
2019-03-17T03:42:59.756Z,18.19
2019-03-17T03:43:56.473Z,18.19
2019-03-17T03:44:53.182Z,18.19
2019-03-17T03:45:49.897Z,18.19
2019-03-17T03:46:46.601Z,18.19
2019-03-17T03:47:43.345Z,18.19
2019-03-17T03:48:40.064Z,18.19
2019-03-17T03:49:36.771Z,18.19
2019-03-17T03:50:33.475Z,18.19
2019-03-17T03:51:30.202Z,18.19
2019-03-17T03:52:26.898Z,18.19
2019-03-17T03:53:23.613Z,18.19
2019-03-17T03:54:20.323Z,18.19
2019-03-17T03:55:17.038Z,18.19
2019-03-17T03:56:13.753Z,18.19
2019-03-17T03:57:10.456Z,18.19
2019-03-17T03:58:07.190Z,18.19
2019-03-17T03:59:03.909Z,18.19
2019-03-17T04:00:00.627Z,18.19
2019-03-17T04:00:57.337Z,18.19
2019-03-17T04:01:54.053Z,18.19
2019-03-17T04:02:50.787Z,18.19
2019-03-17T04:03:47.507Z,18.19
2019-03-17T04:04:44.214Z,18.19
2019-03-17T04:05:40.926Z,18.19
2019-03-17T04:06:37.633Z,18.19
2019-03-17T04:07:34.349Z,18.19
2019-03-17T04:08:31.061Z,18.19
2019-03-17T04:09:27.780Z,18.19
2019-03-17T04:10:24.489Z,18.19
2019-03-17T04:11:21.206Z,18.19
2019-03-17T04:12:17.929Z,18.19
2019-03-17T04:13:14.669Z,18.19
2019-03-17T04:14:11.382Z,18.19
2019-03-17T04:15:08.104Z,18.19
2019-03-17T04:16:04.820Z,18.12
2019-03-17T04:17:01.538Z,18.12
2019-03-17T04:17:58.289Z,18.12
2019-03-17T04:18:54.984Z,18.19
2019-03-17T04:19:51.697Z,18.12
2019-03-17T04:20:48.401Z,18.12
2019-03-17T04:21:45.106Z,18.12
2019-03-17T04:22:41.831Z,18.12
2019-03-17T04:23:38.537Z,18.12
2019-03-17T04:24:38.089Z,18.12
2019-03-17T04:25:34.785Z,18.12
2019-03-17T04:26:31.504Z,18.12
2019-03-17T04:27:28.217Z,18.12
2019-03-17T04:28:24.960Z,18.12
2019-03-17T04:29:21.676Z,18.12
2019-03-17T04:30:18.373Z,18.12
2019-03-17T04:31:15.090Z,18.12
2019-03-17T04:32:11.802Z,18.12
2019-03-17T04:33:08.543Z,18.12
2019-03-17T04:34:05.255Z,18.12
2019-03-17T04:35:01.984Z,18.12
2019-03-17T04:35:58.681Z,18.12
2019-03-17T04:36:55.392Z,18.12
2019-03-17T04:37:52.109Z,18.12
2019-03-17T04:38:48.822Z,18.12
2019-03-17T04:39:45.530Z,18.12
2019-03-17T04:40:42.237Z,18.12
2019-03-17T04:41:38.951Z,18.12
2019-03-17T04:42:35.664Z,18.12
2019-03-17T04:43:32.373Z,18.12
2019-03-17T04:44:29.111Z,18.12
2019-03-17T04:45:25.822Z,18.12
2019-03-17T04:46:22.528Z,18.12
2019-03-17T04:47:19.241Z,18.12
2019-03-17T04:48:15.953Z,18.12
2019-03-17T04:49:12.697Z,18.12
2019-03-17T04:50:09.414Z,18.12
2019-03-17T04:51:06.121Z,18.12
2019-03-17T04:52:02.833Z,18.12
2019-03-17T04:52:59.546Z,18.12
2019-03-17T04:53:56.251Z,18.12
2019-03-17T04:54:52.989Z,18.12
2019-03-17T04:55:49.707Z,18.12
2019-03-17T04:56:46.418Z,18.12
2019-03-17T04:57:43.132Z,18.12
2019-03-17T04:58:39.845Z,18.12
2019-03-17T04:59:36.568Z,18.12
2019-03-17T05:00:33.282Z,18.12
2019-03-17T05:01:29.989Z,18.12
2019-03-17T05:02:26.708Z,18.12
2019-03-17T05:03:23.419Z,18.12
2019-03-17T05:04:20.141Z,18.12
2019-03-17T05:05:16.886Z,18.12
2019-03-17T05:06:13.593Z,18.12
2019-03-17T05:07:10.305Z,18.12
2019-03-17T05:08:07.016Z,18.12
2019-03-17T05:09:03.979Z,18.12
2019-03-17T05:10:00.637Z,18.12
2019-03-17T05:10:57.353Z,18.12
2019-03-17T05:11:54.076Z,18.12
2019-03-17T05:12:50.770Z,18.12
2019-03-17T05:13:47.481Z,18.12
2019-03-17T05:14:44.192Z,18.12
2019-03-17T05:15:40.933Z,18.12
2019-03-17T05:16:37.637Z,18.06
2019-03-17T05:17:34.349Z,18.12
2019-03-17T05:18:31.065Z,18.12
2019-03-17T05:19:27.777Z,18.06
2019-03-17T05:20:24.489Z,18.12
2019-03-17T05:21:21.205Z,18.12
2019-03-17T05:22:17.920Z,18.12
2019-03-17T05:23:14.639Z,18.12
2019-03-17T05:24:11.353Z,18.06
2019-03-17T05:25:08.061Z,18.12
2019-03-17T05:26:04.797Z,18.06
2019-03-17T05:27:01.503Z,18.06
2019-03-17T05:27:58.202Z,18.06
2019-03-17T05:28:54.926Z,18.12
2019-03-17T05:29:51.646Z,18.06
2019-03-17T05:30:48.357Z,18.12
2019-03-17T05:31:45.096Z,18.06
2019-03-17T05:32:41.809Z,18.06
2019-03-17T05:33:38.521Z,18.06
2019-03-17T05:34:35.237Z,18.06
2019-03-17T05:35:31.953Z,18.06
2019-03-17T05:36:28.666Z,18.06
2019-03-17T05:37:25.393Z,18.06
2019-03-17T05:38:22.109Z,18.06
2019-03-17T05:39:18.813Z,18.06
2019-03-17T05:40:15.532Z,18.06
2019-03-17T05:41:12.237Z,18.06
2019-03-17T05:42:08.962Z,18.06
2019-03-17T05:43:05.665Z,18.06
2019-03-17T05:44:02.385Z,18.06
2019-03-17T05:44:59.101Z,18.06
2019-03-17T05:45:55.806Z,18.06
2019-03-17T05:46:52.557Z,18.06
2019-03-17T05:47:49.264Z,18.06
2019-03-17T05:48:45.977Z,18.06
2019-03-17T05:49:42.701Z,18.06
2019-03-17T05:50:39.427Z,18.06
2019-03-17T05:51:36.113Z,18.06
2019-03-17T05:52:32.858Z,18.06
2019-03-17T05:53:29.561Z,18.06
2019-03-17T05:54:26.276Z,18.06
2019-03-17T05:55:22.988Z,18.06
2019-03-17T05:56:19.701Z,18.06
2019-03-17T05:57:16.412Z,18.06
2019-03-17T05:58:13.151Z,18.06
2019-03-17T05:59:09.905Z,18.06
2019-03-17T06:00:06.629Z,18.06
2019-03-17T06:01:03.337Z,17.81
2019-03-17T06:02:00.049Z,17.31
2019-03-17T06:02:56.785Z,17.19
2019-03-17T06:03:53.497Z,17.37
2019-03-17T06:04:50.205Z,18.12
2019-03-17T06:05:46.925Z,19.75
2019-03-17T06:06:43.646Z,22.13
2019-03-17T06:07:40.357Z,24.63
2019-03-17T06:08:37.101Z,26.81
2019-03-17T06:09:33.804Z,28.56
2019-03-17T06:10:30.522Z,29.81
2019-03-17T06:11:27.234Z,30.75
2019-03-17T06:12:23.949Z,31.37
2019-03-17T06:13:20.697Z,31.81
2019-03-17T06:14:17.433Z,32.19
2019-03-17T06:15:14.137Z,32.50
2019-03-17T06:16:10.849Z,32.75
2019-03-17T06:17:07.569Z,32.94
2019-03-17T06:18:04.276Z,33.13
2019-03-17T06:19:00.898Z,33.38
2019-03-17T06:19:57.604Z,33.56
2019-03-17T06:20:54.324Z,33.75
2019-03-17T06:21:51.046Z,34.00
2019-03-17T06:22:47.752Z,34.25
2019-03-17T06:23:44.489Z,34.44
2019-03-17T06:24:41.201Z,34.69
2019-03-17T06:25:37.912Z,34.94
2019-03-17T06:26:34.621Z,35.25
2019-03-17T06:27:31.336Z,35.44
2019-03-17T06:28:28.075Z,35.75
2019-03-17T06:29:24.789Z,35.94
2019-03-17T06:30:21.508Z,36.19
2019-03-17T06:31:18.213Z,36.44
2019-03-17T06:32:14.927Z,36.69
2019-03-17T06:33:11.642Z,36.69
2019-03-17T06:34:08.356Z,36.44
2019-03-17T06:35:05.061Z,36.19
2019-03-17T06:36:01.781Z,35.88
2019-03-17T06:36:58.488Z,35.69
2019-03-17T06:37:55.216Z,35.50
2019-03-17T06:38:51.949Z,35.31
2019-03-17T06:39:48.669Z,35.19
2019-03-17T06:40:45.377Z,34.94
2019-03-17T06:41:42.102Z,34.44
2019-03-17T06:42:38.817Z,33.81
2019-03-17T06:43:35.536Z,32.88
2019-03-17T06:44:32.273Z,31.75
2019-03-17T06:45:28.985Z,30.44
2019-03-17T06:46:25.692Z,29.31
2019-03-17T06:47:22.420Z,28.75
2019-03-17T06:48:19.133Z,29.37
2019-03-17T06:49:15.868Z,30.81
2019-03-17T06:50:12.585Z,32.56
2019-03-17T06:51:09.358Z,34.13
2019-03-17T06:52:06.012Z,35.25
2019-03-17T06:53:02.721Z,35.63
2019-03-17T06:53:59.476Z,35.69
2019-03-17T06:54:56.184Z,35.56
2019-03-17T06:55:52.905Z,35.38
2019-03-17T06:56:49.612Z,35.13
2019-03-17T06:57:46.232Z,34.88
2019-03-17T06:58:42.970Z,34.63
2019-03-17T06:59:39.696Z,34.06
2019-03-17T07:00:36.418Z,33.44
2019-03-17T07:01:33.127Z,32.56
2019-03-17T07:02:29.840Z,31.56
2019-03-17T07:03:26.553Z,30.37
2019-03-17T07:04:23.253Z,29.25
2019-03-17T07:05:19.893Z,28.50
2019-03-17T07:06:16.611Z,28.75
2019-03-17T07:07:13.313Z,30.06
2019-03-17T07:08:10.032Z,31.75
2019-03-17T07:09:06.733Z,33.38
2019-03-17T07:10:03.446Z,34.56
2019-03-17T07:11:00.144Z,35.13
2019-03-17T07:11:56.862Z,35.19
2019-03-17T07:12:53.577Z,35.13
2019-03-17T07:13:50.285Z,34.94
2019-03-17T07:14:46.997Z,34.69
2019-03-17T07:15:43.737Z,34.38
2019-03-17T07:16:40.453Z,33.94
2019-03-17T07:17:37.159Z,33.38
2019-03-17T07:18:33.864Z,32.56
2019-03-17T07:19:30.593Z,31.69
2019-03-17T07:20:27.313Z,30.62
2019-03-17T07:21:24.055Z,29.56
2019-03-17T07:22:20.757Z,28.62
2019-03-17T07:23:17.476Z,28.31
2019-03-17T07:24:14.197Z,29.06
2019-03-17T07:25:10.955Z,30.56
2019-03-17T07:26:07.830Z,32.25
2019-03-17T07:27:04.572Z,33.75
2019-03-17T07:28:01.294Z,34.63
2019-03-17T07:28:58.009Z,34.88
2019-03-17T07:29:54.726Z,34.88
2019-03-17T07:30:51.431Z,34.69
2019-03-17T07:31:48.212Z,34.50
2019-03-17T07:32:44.894Z,34.06
2019-03-17T07:33:41.607Z,33.63
2019-03-17T07:34:38.317Z,33.00
2019-03-17T07:35:35.028Z,32.19
2019-03-17T07:36:31.762Z,31.31
2019-03-17T07:37:28.465Z,30.37
2019-03-17T07:38:25.178Z,29.37
2019-03-17T07:39:21.885Z,28.50
2019-03-17T07:40:18.585Z,28.25
2019-03-17T07:41:15.300Z,29.06
2019-03-17T07:42:12.028Z,30.56
2019-03-17T07:43:08.667Z,32.25
2019-03-17T07:44:05.374Z,33.69
2019-03-17T07:45:02.094Z,34.50
2019-03-17T07:45:58.809Z,34.69
2019-03-17T07:46:55.525Z,34.63
2019-03-17T07:47:52.269Z,34.44
2019-03-17T07:48:48.991Z,34.06
2019-03-17T07:49:45.717Z,33.63
2019-03-17T07:50:42.435Z,33.06
2019-03-17T07:51:39.161Z,32.44
2019-03-17T07:52:35.871Z,31.56
2019-03-17T07:53:32.609Z,30.75
2019-03-17T07:54:29.313Z,29.81
2019-03-17T07:55:26.025Z,28.87
2019-03-17T07:56:22.745Z,28.25
2019-03-17T07:57:19.454Z,28.38
2019-03-17T07:58:16.174Z,29.50
2019-03-17T07:59:12.893Z,31.00
2019-03-17T08:00:09.601Z,32.56
2019-03-17T08:01:06.322Z,33.81
2019-03-17T08:02:03.026Z,34.44
2019-03-17T08:02:59.756Z,34.50
2019-03-17T08:03:56.476Z,34.38
2019-03-17T08:04:53.189Z,34.00
2019-03-17T08:05:49.897Z,33.50
2019-03-17T08:06:46.631Z,32.88
2019-03-17T08:07:43.338Z,32.19
2019-03-17T08:08:40.114Z,31.37
2019-03-17T08:09:36.898Z,30.56
2019-03-17T08:10:33.608Z,29.75
2019-03-17T08:11:30.313Z,28.87
2019-03-17T08:12:27.037Z,28.25
2019-03-17T08:13:23.752Z,28.12
2019-03-17T08:14:20.453Z,29.00
2019-03-17T08:15:17.202Z,30.50
2019-03-17T08:16:13.917Z,32.06
2019-03-17T08:17:10.632Z,33.38
2019-03-17T08:18:07.350Z,34.13
2019-03-17T08:19:04.065Z,34.25
2019-03-17T08:20:00.773Z,34.13
2019-03-17T08:20:57.489Z,33.75
2019-03-17T08:21:54.211Z,33.19
2019-03-17T08:22:50.917Z,32.56
2019-03-17T08:23:47.629Z,31.87
2019-03-17T08:24:44.372Z,31.12
2019-03-17T08:25:41.096Z,30.31
2019-03-17T08:26:37.809Z,29.50
2019-03-17T08:27:34.521Z,28.75
2019-03-17T08:28:31.229Z,28.06
2019-03-17T08:29:27.949Z,28.06
2019-03-17T08:30:24.693Z,28.87
2019-03-17T08:31:21.409Z,30.31
2019-03-17T08:32:18.121Z,31.81
2019-03-17T08:33:14.845Z,33.19
2019-03-17T08:34:11.563Z,33.94
2019-03-17T08:35:08.265Z,34.06
2019-03-17T08:36:05.009Z,33.88
2019-03-17T08:37:01.725Z,33.44
2019-03-17T08:37:58.436Z,32.94
2019-03-17T08:38:55.149Z,32.31
2019-03-17T08:39:51.861Z,31.62
2019-03-17T08:40:48.569Z,30.88
2019-03-17T08:41:45.301Z,30.06
2019-03-17T08:42:42.008Z,29.31
2019-03-17T08:43:38.754Z,28.50
2019-03-17T08:44:35.472Z,27.94
2019-03-17T08:45:32.195Z,28.00
2019-03-17T08:46:28.928Z,28.94
2019-03-17T08:47:25.637Z,30.31
2019-03-17T08:48:22.350Z,31.75
2019-03-17T08:49:19.064Z,33.00
2019-03-17T08:50:15.765Z,33.63
2019-03-17T08:51:12.551Z,33.75
2019-03-17T08:52:09.313Z,33.44
2019-03-17T08:53:06.020Z,33.00
2019-03-17T08:54:02.728Z,32.50
2019-03-17T08:54:59.437Z,31.87
2019-03-17T08:55:56.150Z,31.19
2019-03-17T08:56:52.857Z,30.50
2019-03-17T08:57:49.595Z,29.75
2019-03-17T08:58:46.317Z,29.00
2019-03-17T08:59:43.024Z,28.31
2019-03-17T09:00:39.729Z,27.81
2019-03-17T09:01:36.444Z,28.12
2019-03-17T09:02:33.153Z,29.12
2019-03-17T09:03:29.894Z,30.50
2019-03-17T09:04:26.597Z,31.94
2019-03-17T09:05:23.322Z,33.06
2019-03-17T09:06:20.037Z,33.63
2019-03-17T09:07:16.741Z,33.56
2019-03-17T09:08:13.454Z,33.19
2019-03-17T09:09:10.157Z,32.75
2019-03-17T09:10:06.869Z,32.19
2019-03-17T09:11:03.587Z,31.56
2019-03-17T09:12:00.301Z,30.88
2019-03-17T09:12:57.311Z,30.19
2019-03-17T09:13:54.031Z,29.50
2019-03-17T09:14:50.737Z,28.87
2019-03-17T09:15:47.458Z,28.19
2019-03-17T09:16:44.168Z,27.69
2019-03-17T09:17:40.877Z,27.69
2019-03-17T09:18:37.617Z,28.38
2019-03-17T09:19:34.325Z,29.63
2019-03-17T09:20:31.037Z,30.94
2019-03-17T09:21:27.749Z,32.13
2019-03-17T09:22:24.477Z,32.88
2019-03-17T09:23:21.185Z,33.00
2019-03-17T09:24:17.927Z,32.75
2019-03-17T09:25:14.639Z,32.31
2019-03-17T09:26:11.337Z,31.81
2019-03-17T09:27:08.048Z,31.25
2019-03-17T09:28:04.761Z,30.69
2019-03-17T09:29:01.477Z,30.00
2019-03-17T09:29:58.121Z,29.37
2019-03-17T09:30:54.845Z,28.87
2019-03-17T09:31:51.549Z,28.31
2019-03-17T09:32:48.272Z,27.94
2019-03-17T09:33:44.982Z,27.69
2019-03-17T09:34:41.697Z,27.50
2019-03-17T09:35:38.415Z,27.37
2019-03-17T09:36:35.186Z,27.19
2019-03-17T09:37:31.840Z,27.06
2019-03-17T09:38:28.556Z,27.00
2019-03-17T09:39:25.261Z,26.87
2019-03-17T09:40:22.001Z,26.75
2019-03-17T09:41:18.717Z,26.69
2019-03-17T09:42:15.431Z,26.56
2019-03-17T09:43:12.144Z,26.50
2019-03-17T09:44:08.844Z,26.37
2019-03-17T09:45:05.557Z,26.31
2019-03-17T09:46:02.301Z,26.25
2019-03-17T09:46:59.021Z,26.12
2019-03-17T09:47:55.733Z,26.06
2019-03-17T09:48:52.441Z,26.00
2019-03-17T09:49:49.157Z,25.88
2019-03-17T09:50:45.887Z,25.81
2019-03-17T09:51:42.592Z,25.75
2019-03-17T09:52:39.302Z,25.69
2019-03-17T09:53:36.020Z,25.62
2019-03-17T09:54:32.729Z,25.56
2019-03-17T09:55:29.439Z,25.56
2019-03-17T09:56:26.141Z,25.50
2019-03-17T09:57:22.858Z,25.44
2019-03-17T09:58:19.557Z,26.31
2019-03-17T09:59:16.269Z,27.31
2019-03-17T10:00:12.985Z,27.37
2019-03-17T10:01:09.723Z,27.19
2019-03-17T10:02:06.433Z,27.06
2019-03-17T10:03:03.141Z,27.00
2019-03-17T10:03:59.861Z,26.87
2019-03-17T10:04:56.574Z,26.94
2019-03-17T10:05:53.313Z,27.37
2019-03-17T10:06:50.037Z,27.87
2019-03-17T10:07:46.746Z,28.31
2019-03-17T10:08:43.464Z,28.62
2019-03-17T10:09:40.165Z,28.81
2019-03-17T10:10:36.873Z,28.94
2019-03-17T10:11:33.596Z,29.00
2019-03-17T10:12:30.306Z,29.06
2019-03-17T10:13:27.017Z,29.12
2019-03-17T10:14:23.724Z,29.12
2019-03-17T10:15:20.434Z,29.12
2019-03-17T10:16:17.131Z,29.12
2019-03-17T10:17:13.781Z,29.06
2019-03-17T10:18:10.497Z,29.06
2019-03-17T10:19:07.217Z,29.06
2019-03-17T10:20:03.921Z,29.06
2019-03-17T10:21:00.637Z,29.00
2019-03-17T10:21:57.345Z,28.94
2019-03-17T10:22:54.084Z,28.81
2019-03-17T10:23:50.793Z,28.81
2019-03-17T10:24:47.497Z,28.81
2019-03-17T10:25:44.222Z,28.69
2019-03-17T10:26:40.932Z,28.62
2019-03-17T10:27:37.668Z,28.50
2019-03-17T10:28:35.243Z,28.44
2019-03-17T10:29:32.101Z,28.38
2019-03-17T10:30:28.813Z,28.31
2019-03-17T10:31:25.533Z,28.25
2019-03-17T10:32:22.279Z,28.12
2019-03-17T10:33:18.985Z,28.06
2019-03-17T10:34:15.698Z,28.00
2019-03-17T10:35:12.413Z,27.87
2019-03-17T10:36:09.140Z,27.81
2019-03-17T10:37:05.837Z,27.69
2019-03-17T10:38:02.574Z,27.50
2019-03-17T10:39:11.703Z,27.31
2019-03-17T10:39:57.805Z,27.06
2019-03-17T10:40:54.517Z,26.69
2019-03-17T10:41:51.224Z,26.37
2019-03-17T10:42:47.937Z,26.06
2019-03-17T10:43:44.677Z,25.81
2019-03-17T10:44:41.389Z,25.50
2019-03-17T10:45:38.105Z,25.31
2019-03-17T10:46:34.820Z,25.12
2019-03-17T10:47:31.527Z,25.00
2019-03-17T10:48:28.243Z,24.87
2019-03-17T10:49:24.978Z,24.75
2019-03-17T10:50:21.691Z,24.69
2019-03-17T10:51:18.397Z,24.56
2019-03-17T10:52:15.113Z,24.50
2019-03-17T10:53:11.825Z,24.44
2019-03-17T10:54:08.549Z,24.37
2019-03-17T10:55:05.278Z,24.37
2019-03-17T10:56:01.989Z,24.31
2019-03-17T10:56:58.697Z,24.25
2019-03-17T10:57:55.401Z,24.19
2019-03-17T10:58:52.116Z,24.12
2019-03-17T10:59:48.824Z,24.06
2019-03-17T11:00:45.560Z,24.00
2019-03-17T11:01:42.261Z,24.00
2019-03-17T11:02:38.974Z,23.94
2019-03-17T11:03:35.686Z,23.87
2019-03-17T11:04:32.393Z,23.81
2019-03-17T11:05:29.132Z,23.81
2019-03-17T11:06:25.837Z,23.75
2019-03-17T11:07:22.550Z,23.69
2019-03-17T11:08:19.269Z,23.62
2019-03-17T11:09:24.562Z,23.62
2019-03-17T11:10:14.587Z,23.56
2019-03-17T11:11:12.307Z,23.50
2019-03-17T11:12:09.049Z,23.44
2019-03-17T11:13:05.773Z,23.44
2019-03-17T11:14:02.486Z,23.38
2019-03-17T11:14:59.211Z,23.31
2019-03-17T11:15:55.957Z,23.31
2019-03-17T11:16:52.669Z,23.25
2019-03-17T11:17:49.377Z,23.25
2019-03-17T11:18:46.090Z,23.19
2019-03-17T11:19:42.809Z,23.12
2019-03-17T11:20:39.597Z,23.12
2019-03-17T11:21:36.257Z,23.06
2019-03-17T11:22:32.973Z,23.06
2019-03-17T11:23:29.680Z,23.00
2019-03-17T11:24:26.392Z,22.94
2019-03-17T11:25:23.116Z,22.94
2019-03-17T11:26:19.824Z,22.87
2019-03-17T11:27:16.540Z,22.87
2019-03-17T11:28:13.249Z,22.81
2019-03-17T11:29:09.981Z,22.81
2019-03-17T11:30:06.681Z,22.75
2019-03-17T11:31:03.393Z,22.69
2019-03-17T11:32:00.117Z,22.69
2019-03-17T11:32:56.845Z,22.69
2019-03-17T11:33:53.567Z,22.62
2019-03-17T11:34:50.281Z,22.62
2019-03-17T11:35:46.996Z,22.56
2019-03-17T11:36:43.705Z,22.56
2019-03-17T11:37:40.417Z,22.50
2019-03-17T11:38:37.173Z,22.50
2019-03-17T11:39:37.907Z,22.44
2019-03-17T11:40:32.393Z,22.44
2019-03-17T11:41:29.109Z,22.37
2019-03-17T11:42:25.821Z,22.37
2019-03-17T11:43:22.556Z,22.31
2019-03-17T11:44:19.274Z,22.31
2019-03-17T11:45:15.983Z,22.25
2019-03-17T11:46:12.688Z,22.25
2019-03-17T11:47:09.404Z,22.25
2019-03-17T11:48:06.114Z,22.19
2019-03-17T11:49:02.850Z,22.19
2019-03-17T11:49:59.565Z,22.13
2019-03-17T11:50:56.279Z,22.13
2019-03-17T11:51:52.977Z,22.06
2019-03-17T11:52:49.700Z,22.06
2019-03-17T11:53:46.413Z,22.06
2019-03-17T11:54:43.123Z,22.06
2019-03-17T11:55:39.825Z,22.00
2019-03-17T11:56:36.550Z,22.00
2019-03-17T11:57:33.260Z,21.94
2019-03-17T11:58:29.980Z,21.94
2019-03-17T11:59:27.050Z,21.94
2019-03-17T12:00:23.770Z,21.87
2019-03-17T12:01:20.495Z,21.94
2019-03-17T12:02:26.146Z,22.37
2019-03-17T12:03:15.712Z,22.62
2019-03-17T12:04:12.413Z,22.94
2019-03-17T12:05:09.157Z,23.75
2019-03-17T12:06:05.874Z,25.37
2019-03-17T12:07:02.599Z,27.37
2019-03-17T12:07:59.307Z,29.31
2019-03-17T12:08:56.030Z,31.00
2019-03-17T12:09:52.741Z,32.38
2019-03-17T12:10:49.485Z,33.19