createdAt,value
2019-01-02T00:00:18.070Z,101316.42
2019-01-02T00:02:47.572Z,101319.25
2019-01-02T00:05:16.715Z,101325.53
2019-01-02T00:07:45.835Z,101327.70
2019-01-02T00:10:14.970Z,101330.34
2019-01-02T00:12:44.095Z,101324.91
2019-01-02T00:15:13.720Z,101328.86
2019-01-02T00:17:42.845Z,101327.53
2019-01-02T00:20:15.926Z,101317.50
2019-01-02T00:22:45.048Z,101318.83
2019-01-02T00:25:14.190Z,101316.81
2019-01-02T00:27:43.317Z,101322.27
2019-01-02T00:30:12.462Z,101330.84
2019-01-02T00:32:41.967Z,101340.72
2019-01-02T00:35:11.107Z,101341.55
2019-01-02T00:37:40.608Z,101350.47
2019-01-02T00:40:11.897Z,101342.08
2019-01-02T00:42:41.405Z,101342.06
2019-01-02T00:45:10.559Z,101347.50
2019-01-02T00:47:40.170Z,101350.33
2019-01-02T00:50:11.559Z,101346.05
2019-01-02T00:52:40.680Z,101337.31
2019-01-02T00:55:09.898Z,101327.62
2019-01-02T00:57:39.404Z,101341.63
2019-01-02T01:00:16.760Z,101346.39
2019-01-02T01:02:45.896Z,101353.19
2019-01-02T01:05:15.035Z,101350.72
2019-01-02T01:07:44.541Z,101362.59
2019-01-02T01:10:17.290Z,101359.63
2019-01-02T01:12:46.801Z,101358.66
2019-01-02T01:15:15.933Z,101365.59
2019-01-02T01:17:45.435Z,101363.77
2019-01-02T01:20:17.092Z,101373.52
2019-01-02T01:22:46.226Z,101359.31
2019-01-02T01:25:15.363Z,101353.88
2019-01-02T01:27:44.490Z,101355.53
2019-01-02T01:30:13.911Z,101358.98
2019-01-02T01:32:43.042Z,101359.66
2019-01-02T01:35:13.016Z,101359.00
2019-01-02T01:37:46.219Z,101363.78
2019-01-02T01:40:15.363Z,101364.12
2019-01-02T01:42:44.486Z,101375.17
2019-01-02T01:45:13.692Z,101384.39
2019-01-02T01:47:42.814Z,101397.77
2019-01-02T01:50:12.152Z,101394.62
2019-01-02T01:52:41.273Z,101394.78
2019-01-02T01:55:10.407Z,101397.94
2019-01-02T01:57:39.716Z,101405.52
2019-01-02T02:00:13.353Z,101397.13
2019-01-02T02:02:42.489Z,101393.19
2019-01-02T02:05:11.618Z,101390.39
2019-01-02T02:07:40.751Z,101398.14
2019-01-02T02:10:15.806Z,101406.38
2019-01-02T02:12:44.938Z,101410.67
2019-01-02T02:15:14.068Z,101404.77
2019-01-02T02:17:43.614Z,101406.89
2019-01-02T02:20:13.867Z,101402.66
2019-01-02T02:22:43.008Z,101409.25
2019-01-02T02:25:16.037Z,101412.55
2019-01-02T02:27:45.188Z,101410.92
2019-01-02T02:30:15.728Z,101409.42
2019-01-02T02:32:45.975Z,101413.88
2019-01-02T02:35:15.621Z,101418.99
2019-01-02T02:37:44.774Z,101426.23
2019-01-02T02:40:15.590Z,101421.81
2019-01-02T02:42:44.761Z,101422.48
2019-01-02T02:45:14.440Z,101421.83
2019-01-02T02:47:43.961Z,101415.73
2019-01-02T02:50:15.273Z,101409.16
2019-01-02T02:52:44.407Z,101416.08
2019-01-02T02:55:19.416Z,101414.59
2019-01-02T02:57:48.564Z,101428.27
2019-01-02T03:00:17.948Z,101430.27
2019-01-02T03:02:47.181Z,101426.48
2019-01-02T03:05:17.042Z,101432.06
2019-01-02T03:07:46.563Z,101425.98
2019-01-02T03:10:16.997Z,101419.39
2019-01-02T03:12:46.615Z,101423.69
2019-01-02T03:15:16.129Z,101424.83
2019-01-02T03:17:45.266Z,101420.56
2019-01-02T03:20:16.007Z,101419.43
2019-01-02T03:22:45.413Z,101427.67
2019-01-02T03:25:15.288Z,101440.83
2019-01-02T03:27:44.846Z,101444.64
2019-01-02T03:30:18.400Z,101454.19
2019-01-02T03:32:47.823Z,101450.08
2019-01-02T03:35:17.365Z,101448.43
2019-01-02T03:37:46.518Z,101437.56
2019-01-02T03:40:15.648Z,101431.65
2019-01-02T03:42:44.802Z,101426.38
2019-01-02T03:45:17.799Z,101425.23
2019-01-02T03:47:47.114Z,101421.61
2019-01-02T03:50:18.843Z,101423.58
2019-01-02T03:52:47.979Z,101413.08
2019-01-02T03:55:17.106Z,101432.98
2019-01-02T03:57:46.416Z,101431.03
2019-01-02T04:00:18.741Z,101423.11
2019-01-02T04:02:47.903Z,101408.14
2019-01-02T04:05:21.126Z,101424.28
2019-01-02T04:07:57.966Z,101427.43
2019-01-02T04:10:27.104Z,101427.28
2019-01-02T04:12:56.245Z,101442.12
2019-01-02T04:15:25.367Z,101446.90
2019-01-02T04:17:54.513Z,101448.06
2019-01-02T04:20:23.641Z,101435.38
2019-01-02T04:22:52.831Z,101428.62
2019-01-02T04:25:21.972Z,101432.45
2019-01-02T04:27:51.099Z,101438.84
2019-01-02T04:30:20.248Z,101434.73
2019-01-02T04:32:49.378Z,101437.88
2019-01-02T04:35:18.518Z,101436.38
2019-01-02T04:37:47.642Z,101422.88
2019-01-02T04:40:16.820Z,101427.16
2019-01-02T04:42:45.944Z,101433.74
2019-01-02T04:45:15.086Z,101434.75
2019-01-02T04:47:44.215Z,101427.32
2019-01-02T04:50:15.097Z,101416.95
2019-01-02T04:52:44.217Z,101417.46
2019-01-02T04:55:13.359Z,101422.57
2019-01-02T04:57:42.495Z,101425.86
2019-01-02T05:00:16.991Z,101435.59
2019-01-02T05:02:46.121Z,101435.28
2019-01-02T05:05:15.273Z,101437.25
2019-01-02T05:07:44.396Z,101443.19
2019-01-02T05:10:14.081Z,101445.48
2019-01-02T05:12:43.219Z,101448.79
2019-01-02T05:15:12.473Z,101450.76
2019-01-02T05:17:41.613Z,101457.02
2019-01-02T05:20:13.658Z,101456.03
2019-01-02T05:22:42.776Z,101462.46
2019-01-02T05:25:11.920Z,101466.25
2019-01-02T05:27:41.053Z,101462.47
2019-01-02T05:32:46.240Z,101445.19
2019-01-02T05:35:15.450Z,101436.13
2019-01-02T05:37:44.598Z,101448.14
2019-01-02T05:40:17.162Z,101449.97
2019-01-02T05:42:46.310Z,101451.13
2019-01-02T05:45:15.454Z,101450.62
2019-01-02T05:47:44.589Z,101449.97
2019-01-02T05:50:13.731Z,101451.95
2019-01-02T05:52:42.864Z,101452.44
2019-01-02T05:55:12.021Z,101449.30
2019-01-02T05:57:41.155Z,101456.40
2019-01-02T06:00:14.482Z,101452.12
2019-01-02T06:02:43.623Z,101450.17
2019-01-02T06:05:12.768Z,101452.13
2019-01-02T06:07:41.914Z,101450.66
2019-01-02T06:10:13.071Z,101445.73
2019-01-02T06:12:42.212Z,101446.58
2019-01-02T06:15:13.839Z,101446.88
2019-01-02T06:17:42.975Z,101449.69
2019-01-02T06:20:14.933Z,101440.63
2019-01-02T06:22:44.078Z,101451.52
2019-01-02T06:25:13.213Z,101441.64
2019-01-02T06:27:42.349Z,101450.36
2019-01-02T06:30:12.839Z,101464.36
2019-01-02T06:32:41.974Z,101464.19
2019-01-02T06:35:11.125Z,101469.29
2019-01-02T06:37:40.282Z,101469.95
2019-01-02T06:40:11.275Z,101464.84
2019-01-02T06:42:40.424Z,101458.60
2019-01-02T06:45:12.269Z,101461.72
2019-01-02T06:47:41.408Z,101466.34
2019-01-02T06:50:20.509Z,101466.35
2019-01-02T06:52:49.659Z,101474.74
2019-01-02T06:55:18.796Z,101476.55
2019-01-02T06:57:48.002Z,101486.75
2019-01-02T07:00:24.684Z,101486.92
2019-01-02T07:02:53.813Z,101478.36
2019-01-02T07:05:22.961Z,101500.90
2019-01-02T07:07:52.098Z,101504.69
2019-01-02T07:10:21.230Z,101512.26
2019-01-02T07:12:50.363Z,101523.60
2019-01-02T07:15:19.505Z,101524.28
2019-01-02T07:17:48.661Z,101518.83
2019-01-02T07:20:17.805Z,101518.33
2019-01-02T07:22:46.937Z,101525.60
2019-01-02T07:25:16.096Z,101527.57
2019-01-02T07:27:45.229Z,101531.50
2019-01-02T07:30:18.792Z,101537.92
2019-01-02T07:32:47.908Z,101533.16
2019-01-02T07:36:04.288Z,101535.95
2019-01-02T07:38:46.537Z,101541.41
2019-01-02T07:41:41.637Z,101545.37
2019-01-02T07:44:36.885Z,101551.30
2019-01-02T07:47:45.478Z,101548.84
2019-01-02T07:50:41.627Z,101546.70
2019-01-02T07:53:32.280Z,101540.78
2019-01-02T07:56:15.229Z,101544.89
2019-01-02T07:59:01.233Z,101546.53
2019-01-02T08:01:44.215Z,101541.28
2019-01-02T08:04:23.931Z,101552.64
2019-01-02T08:07:09.545Z,101551.65
2019-01-02T08:09:52.540Z,101545.70
2019-01-02T08:12:50.437Z,101548.02
2019-01-02T08:15:58.986Z,101561.01
2019-01-02T08:18:55.593Z,101564.33
2019-01-02T08:22:12.379Z,101561.34
2019-01-02T08:25:10.503Z,101566.41
2019-01-02T08:27:56.316Z,101569.20
2019-01-02T08:30:55.309Z,101576.61
2019-01-02T08:33:38.170Z,101579.41
2019-01-02T08:36:32.917Z,101582.19
2019-01-02T08:39:27.882Z,101582.73
2019-01-02T08:42:16.437Z,101594.58
2019-01-02T08:45:05.480Z,101592.27
2019-01-02T08:48:07.003Z,101591.30
2019-01-02T08:51:04.881Z,101594.56
2019-01-02T08:53:53.603Z,101592.42
2019-01-02T08:56:27.640Z,101599.02
2019-01-02T08:59:21.930Z,101599.17
2019-01-02T09:02:16.489Z,101602.80
2019-01-02T09:05:08.586Z,101604.95
2019-01-02T09:08:02.949Z,101607.58
2019-01-02T09:11:00.610Z,101613.67
2019-01-02T09:13:52.242Z,101604.94
2019-01-02T09:16:41.289Z,101606.41
2019-01-02T09:19:36.296Z,101608.08
2019-01-02T09:22:51.425Z,101619.76
2019-01-02T09:25:49.123Z,101621.38
2019-01-02T09:28:44.428Z,101618.10
2019-01-02T09:31:47.342Z,101624.50
2019-01-02T09:35:03.966Z,101622.38
2019-01-02T09:38:01.452Z,101618.42
2019-01-02T09:40:55.742Z,101624.17
2019-01-02T09:43:47.538Z,101623.05
2019-01-02T09:46:42.450Z,101628.48
2019-01-02T09:50:03.395Z,101632.58
2019-01-02T09:53:00.838Z,101633.90
2019-01-02T09:55:43.022Z,101628.95
2019-01-02T09:58:51.790Z,101633.72
2019-01-02T10:01:47.082Z,101631.58
2019-01-02T10:04:23.638Z,101631.42
2019-01-02T10:07:06.546Z,101637.36
2019-01-02T10:10:15.516Z,101632.25
2019-01-02T10:13:22.859Z,101631.27
2019-01-02T10:16:11.590Z,101626.17
2019-01-02T10:19:11.186Z,101638.84
2019-01-02T10:22:03.148Z,101628.30
2019-01-02T10:25:14.992Z,101623.53
2019-01-02T10:28:06.946Z,101610.38
2019-01-02T10:30:49.702Z,101599.68
2019-01-02T10:33:44.221Z,101584.53
2019-01-02T10:36:34.803Z,101609.87
2019-01-02T10:39:43.533Z,101611.02
2019-01-02T10:42:39.723Z,101613.99
2019-01-02T10:45:34.643Z,101617.13
2019-01-02T10:48:23.217Z,101611.03
2019-01-02T10:51:03.012Z,101607.73
2019-01-02T10:53:56.718Z,101607.09
2019-01-02T10:56:45.430Z,101606.27
2019-01-02T10:59:40.298Z,101604.45
2019-01-02T11:02:22.516Z,101607.41
2019-01-02T11:05:11.649Z,101611.84
2019-01-02T11:07:50.979Z,101614.16
2019-01-02T11:10:59.781Z,101617.08
2019-01-02T11:13:52.138Z,101611.34
2019-01-02T11:16:48.922Z,101610.36
2019-01-02T11:19:45.264Z,101616.92
2019-01-02T11:22:51.086Z,101619.06
2019-01-02T11:25:56.605Z,101610.36
2019-01-02T11:28:42.436Z,101612.16
2019-01-02T11:31:52.691Z,101613.64
2019-01-02T11:34:32.329Z,101611.52
2019-01-02T11:37:12.042Z,101609.86
2019-01-02T11:40:08.448Z,101608.03
2019-01-02T11:42:45.255Z,101603.10
2019-01-02T11:45:14.411Z,101604.42
2019-01-02T11:47:43.540Z,101609.03
2019-01-02T11:50:12.761Z,101602.44
2019-01-02T11:52:41.883Z,101608.52
2019-01-02T11:55:11.033Z,101603.88
2019-01-02T11:57:40.189Z,101601.42
2019-01-02T12:00:13.348Z,101603.89
2019-01-02T12:02:42.480Z,101596.63
2019-01-02T12:05:11.636Z,101599.25
2019-01-02T12:07:40.777Z,101587.22
2019-01-02T12:10:11.992Z,101595.28
2019-01-02T12:12:41.132Z,101593.31
2019-01-02T12:15:10.814Z,101595.11
2019-01-02T12:17:39.932Z,101594.44
2019-01-02T12:20:10.425Z,101595.44
2019-01-02T12:22:39.559Z,101590.82
2019-01-02T12:25:08.689Z,101581.09
2019-01-02T12:27:37.826Z,101594.12
2019-01-02T12:30:11.395Z,101593.47
2019-01-02T12:32:40.535Z,101586.22
2019-01-02T12:35:09.684Z,101579.80
2019-01-02T12:37:38.816Z,101583.23
2019-01-02T12:40:08.200Z,101579.95
2019-01-02T12:42:37.447Z,101577.98
2019-01-02T12:45:07.790Z,101579.95
2019-01-02T12:47:36.947Z,101589.84
2019-01-02T12:50:08.391Z,101578.78
2019-01-02T12:52:37.593Z,101588.84
2019-01-02T12:55:07.087Z,101594.09
2019-01-02T12:57:36.226Z,101596.08
2019-01-02T13:00:12.375Z,101596.41
2019-01-02T13:02:49.315Z,101591.97
2019-01-02T13:05:46.180Z,101588.35
2019-01-02T13:08:40.713Z,101581.45
2019-01-02T13:11:17.532Z,101592.34
2019-01-02T13:14:18.595Z,101604.05
2019-01-02T13:17:24.476Z,101594.00
2019-01-02T13:20:45.389Z,101607.68
2019-01-02T13:23:28.378Z,101595.86
2019-01-02T13:26:08.447Z,101603.42
2019-01-02T13:28:57.537Z,101609.83
2019-01-02T13:31:51.142Z,101604.55
2019-01-02T13:34:31.015Z,101609.66
2019-01-02T13:37:21.375Z,101612.14
2019-01-02T13:40:22.339Z,101616.89
2019-01-02T13:43:08.286Z,101624.48
2019-01-02T13:45:42.303Z,101617.25
2019-01-02T13:48:35.793Z,101620.69
2019-01-02T13:51:09.746Z,101621.36
2019-01-02T13:53:38.892Z,101609.48
2019-01-02T13:56:09.829Z,101613.27
2019-01-02T13:58:38.983Z,101619.86
2019-01-02T14:01:08.113Z,101617.55
2019-01-02T14:03:37.256Z,101622.97
2019-01-02T14:06:06.394Z,101628.90
2019-01-02T14:08:35.534Z,101628.53
2019-01-02T14:11:04.681Z,101638.09
2019-01-02T14:13:33.828Z,101640.72
2019-01-02T14:16:03.802Z,101658.52
2019-01-02T14:18:32.941Z,101650.11
2019-01-02T14:21:02.094Z,101651.93
2019-01-02T14:23:31.250Z,101648.80
2019-01-02T14:26:00.393Z,101647.14
2019-01-02T14:28:29.547Z,101646.14
2019-01-02T14:30:58.674Z,101648.80
2019-01-02T14:33:27.834Z,101652.41
2019-01-02T14:35:56.977Z,101660.47
2019-01-02T14:38:26.125Z,101660.30
2019-01-02T14:40:55.266Z,101666.06
2019-01-02T14:43:24.399Z,101670.85
2019-01-02T14:45:53.525Z,101673.67
2019-01-02T14:48:22.668Z,101675.33
2019-01-02T14:50:51.794Z,101675.00
2019-01-02T14:53:20.951Z,101673.19
2019-01-02T14:55:50.084Z,101678.95
2019-01-02T14:58:19.231Z,101688.16
2019-01-02T15:00:48.362Z,101691.46
2019-01-02T15:03:17.500Z,101694.74
2019-01-02T15:05:46.623Z,101697.05
2019-01-02T15:08:15.770Z,101706.44
2019-01-02T15:10:44.891Z,101714.86
2019-01-02T15:13:14.022Z,101714.22
2019-01-02T15:15:43.153Z,101708.61
2019-01-02T15:18:12.298Z,101715.53
2019-01-02T15:20:41.582Z,101718.33
2019-01-02T15:23:10.735Z,101717.18
2019-01-02T15:25:39.868Z,101726.08
2019-01-02T15:28:09.005Z,101729.19
2019-01-02T15:30:38.231Z,101727.20
2019-01-02T15:33:07.383Z,101733.48
2019-01-02T15:35:36.505Z,101732.81
2019-01-02T15:38:05.639Z,101737.44
2019-01-02T15:40:34.781Z,101744.36
2019-01-02T15:43:03.926Z,101740.72
2019-01-02T15:45:33.047Z,101740.23
2019-01-02T15:48:02.192Z,101749.45
2019-01-02T15:50:31.322Z,101748.15
2019-01-02T15:53:00.447Z,101747.14
2019-01-02T15:55:29.581Z,101751.78
2019-01-02T15:57:58.716Z,101752.77
2019-01-02T16:00:27.856Z,101756.55
2019-01-02T16:02:57.010Z,101764.60
2019-01-02T16:05:26.145Z,101767.41
2019-01-02T16:07:55.272Z,101770.55
2019-01-02T16:10:24.415Z,101776.29
2019-01-02T16:12:53.535Z,101780.75
2019-01-02T16:15:22.679Z,101781.56
2019-01-02T16:17:51.809Z,101789.98
2019-01-02T16:20:20.944Z,101795.23
2019-01-02T16:22:50.077Z,101798.19
2019-01-02T16:25:19.228Z,101804.45
2019-01-02T16:27:48.375Z,101813.67
2019-01-02T16:30:17.526Z,101818.92
2019-01-02T16:32:46.648Z,101815.31
2019-01-02T16:35:15.815Z,101822.70
2019-01-02T16:37:44.935Z,101831.77
2019-01-02T16:40:14.079Z,101834.39
2019-01-02T16:42:43.203Z,101832.73
2019-01-02T16:45:12.341Z,101832.74
2019-01-02T16:47:41.466Z,101836.34
2019-01-02T16:50:10.592Z,101846.88
2019-01-02T16:52:39.713Z,101841.11
2019-01-02T16:55:08.850Z,101841.94
2019-01-02T16:57:37.976Z,101848.84
2019-01-02T17:00:12.129Z,101850.47
2019-01-02T17:02:41.251Z,101845.19
2019-01-02T17:05:10.409Z,101851.77
2019-01-02T17:07:39.530Z,101851.25
2019-01-02T17:10:11.339Z,101852.58
2019-01-02T17:12:40.453Z,101861.77
2019-01-02T17:15:09.582Z,101860.78
2019-01-02T17:17:38.718Z,101858.45
2019-01-02T17:20:09.277Z,101876.38
2019-01-02T17:22:38.384Z,101877.17
2019-01-02T17:25:08.729Z,101875.67
2019-01-02T17:27:37.850Z,101882.26
2019-01-02T17:30:08.794Z,101884.70
2019-01-02T17:32:37.904Z,101887.80
2019-01-02T17:35:07.044Z,101885.81
2019-01-02T17:37:36.167Z,101891.90
2019-01-02T17:40:07.434Z,101899.95
2019-01-02T17:42:36.552Z,101901.11
2019-01-02T17:45:08.303Z,101898.16
2019-01-02T17:47:37.416Z,101900.59
2019-01-02T17:50:09.156Z,101903.72
2019-01-02T17:52:38.281Z,101904.38
2019-01-02T17:55:07.417Z,101904.38
2019-01-02T17:57:36.542Z,101902.38
2019-01-02T18:00:10.361Z,101902.71
2019-01-02T18:02:39.483Z,101898.44
2019-01-02T18:05:08.607Z,101902.23
2019-01-02T18:07:37.745Z,101902.72
2019-01-02T18:10:08.603Z,101910.28
2019-01-02T18:12:37.749Z,101907.46
2019-01-02T18:15:07.927Z,101912.40
2019-01-02T18:17:37.053Z,101913.84
2019-01-02T18:20:09.106Z,101916.52
2019-01-02T18:22:38.225Z,101919.45
2019-01-02T18:25:07.382Z,101917.47
2019-01-02T18:27:36.516Z,101918.79
2019-01-02T18:30:10.377Z,101917.80
2019-01-02T18:32:39.487Z,101919.59
2019-01-02T18:35:09.000Z,101922.02
2019-01-02T18:37:38.152Z,101924.66
2019-01-02T18:40:07.309Z,101932.23
2019-01-02T18:42:36.430Z,101931.37
2019-01-02T18:45:05.640Z,101935.16
2019-01-02T18:47:34.765Z,101937.44
2019-01-02T18:50:05.161Z,101934.97
2019-01-02T18:52:34.289Z,101935.76
2019-01-02T18:55:03.506Z,101943.66
2019-01-02T18:57:32.631Z,101945.59
2019-01-02T19:00:05.988Z,101941.82
2019-01-02T19:02:32.607Z,101949.35
2019-01-02T19:05:01.756Z,101949.52
2019-01-02T19:07:30.855Z,101946.53
2019-01-02T19:10:00.032Z,101950.31
2019-01-02T19:12:29.121Z,101948.80
2019-01-02T19:14:58.265Z,101953.87
2019-01-02T19:17:27.378Z,101960.77
2019-01-02T19:19:56.535Z,101963.86
2019-01-02T19:22:25.689Z,101966.63
2019-01-02T19:24:54.800Z,101971.39
2019-01-02T19:27:23.943Z,101976.29
2019-01-02T19:29:53.065Z,101982.34
2019-01-02T19:32:22.207Z,101984.77
2019-01-02T19:34:51.397Z,101987.89
2019-01-02T19:37:20.541Z,101984.73
2019-01-02T19:39:49.673Z,101995.05
2019-01-02T19:42:18.824Z,101996.20
2019-01-02T19:44:47.954Z,101995.83
2019-01-02T19:47:17.093Z,102000.39
2019-01-02T19:49:46.214Z,101997.23
2019-01-02T19:52:15.395Z,102001.67
2019-01-02T19:54:44.484Z,101999.83
2019-01-02T19:57:13.670Z,102005.87
2019-01-02T19:59:42.798Z,102000.41
2019-01-02T20:02:11.961Z,101998.56
2019-01-02T20:04:41.088Z,102003.28
2019-01-02T20:07:10.246Z,102010.67
2019-01-02T20:09:39.374Z,102007.67
2019-01-02T20:12:08.517Z,102005.50
2019-01-02T20:14:37.608Z,102012.03
2019-01-02T20:17:06.775Z,102007.39
2019-01-02T20:19:35.943Z,102005.41
2019-01-02T20:22:05.050Z,102005.87
2019-01-02T20:24:34.167Z,102009.60
2019-01-02T20:27:03.305Z,102009.06
2019-01-02T20:29:32.906Z,102009.23
2019-01-02T20:32:04.338Z,102009.06
2019-01-02T20:34:32.874Z,102006.06
2019-01-02T20:37:02.015Z,102010.30
2019-01-02T20:39:31.175Z,102007.01
2019-01-02T20:42:00.278Z,102002.86
2019-01-02T20:44:29.450Z,101996.29
2019-01-02T20:46:58.556Z,101995.59
2019-01-02T20:49:27.680Z,101997.84
2019-01-02T20:51:56.819Z,101993.91
2019-01-02T20:54:25.962Z,101994.19
2019-01-02T20:56:55.080Z,101993.16
2019-01-02T20:59:24.232Z,101992.66
2019-01-02T21:01:53.897Z,101990.20
2019-01-02T21:04:23.140Z,101991.63
2019-01-02T21:06:52.314Z,101989.34
2019-01-02T21:09:21.438Z,101986.83
2019-01-02T21:11:50.546Z,101988.63
2019-01-02T21:14:19.669Z,101991.05
2019-01-02T21:16:48.809Z,101993.17
2019-01-02T21:19:17.934Z,101997.27
2019-01-02T21:21:47.085Z,101998.38
2019-01-02T21:24:16.232Z,102001.16
2019-01-02T21:26:45.351Z,101998.66
2019-01-02T21:29:14.466Z,102002.92
2019-01-02T21:31:43.616Z,102002.84
2019-01-02T21:34:12.735Z,102001.16
2019-01-02T21:36:41.866Z,101999.50
2019-01-02T21:39:11.009Z,102003.08
2019-01-02T21:41:40.173Z,102002.73
2019-01-02T21:44:09.282Z,102005.33
2019-01-02T21:46:38.447Z,102008.77
2019-01-02T21:49:07.567Z,102010.23
2019-01-02T21:51:36.686Z,102008.22
2019-01-02T21:54:05.854Z,102013.63
2019-01-02T21:56:34.949Z,102013.13
2019-01-02T21:59:04.079Z,102010.13
2019-01-02T22:01:33.241Z,102013.69
2019-01-02T22:04:02.391Z,102013.35
2019-01-02T22:06:31.476Z,102015.27
2019-01-02T22:09:00.647Z,102015.10
2019-01-02T22:11:29.907Z,102017.84
2019-01-02T22:13:59.051Z,102025.22
2019-01-02T22:16:28.177Z,102025.70
2019-01-02T22:18:57.306Z,102029.09
2019-01-02T22:21:26.460Z,102026.59
2019-01-02T22:23:55.568Z,102029.37
2019-01-02T22:26:24.694Z,102030.17
2019-01-02T22:28:53.826Z,102034.72
2019-01-02T22:31:22.957Z,102040.47
2019-01-02T22:33:52.152Z,102036.63
2019-01-02T22:36:21.240Z,102038.10
2019-01-02T22:38:50.408Z,102039.86
2019-01-02T22:41:19.533Z,102038.38
2019-01-02T22:43:48.651Z,102038.20
2019-01-02T22:46:17.772Z,102039.14
2019-01-02T22:48:46.916Z,102052.73
2019-01-02T22:51:16.027Z,102048.92
2019-01-02T22:53:45.189Z,102053.98
2019-01-02T22:56:14.322Z,102059.06
2019-01-02T22:58:43.501Z,102061.80
2019-01-02T23:01:14.242Z,102069.33
2019-01-02T23:04:01.382Z,102070.92
2019-01-02T23:06:38.137Z,102062.42
2019-01-02T23:09:26.734Z,102073.51
2019-01-02T23:11:57.461Z,102080.31
2019-01-02T23:14:28.261Z,102072.72
2019-01-02T23:17:01.533Z,102078.61
2019-01-02T23:19:38.297Z,102082.34
2019-01-02T23:22:25.338Z,102087.56
2019-01-02T23:25:08.169Z,102096.49
2019-01-02T23:27:50.855Z,102091.13
2019-01-02T23:30:24.618Z,102094.00
2019-01-02T23:32:55.408Z,102097.93
2019-01-02T23:35:32.253Z,102097.44
2019-01-02T23:38:03.026Z,102102.47
2019-01-02T23:40:43.126Z,102105.08
2019-01-02T23:43:31.701Z,102114.20
2019-01-02T23:46:17.802Z,102117.87
2019-01-02T23:48:54.399Z,102117.80
2019-01-02T23:51:28.098Z,102119.54
2019-01-02T23:54:01.586Z,102121.02
2019-01-02T23:56:32.367Z,102122.47
2019-01-02T23:59:19.486Z,102128.06
