createdAt,value
2019-03-06T00:00:27.247Z,26.25
2019-03-06T00:02:55.747Z,30.32
2019-03-06T00:05:24.310Z,34.08
2019-03-06T00:07:53.069Z,29.92
2019-03-06T00:10:24.595Z,33.45
2019-03-06T00:12:53.137Z,30.85
2019-03-06T00:15:21.653Z,33.67
2019-03-06T00:17:50.181Z,30.43
2019-03-06T00:20:19.005Z,36.00
2019-03-06T00:22:47.543Z,33.02
2019-03-06T00:25:16.146Z,28.42
2019-03-06T00:27:44.812Z,26.93
2019-03-06T00:30:15.509Z,29.98
2019-03-06T00:32:44.209Z,30.92
2019-03-06T00:35:30.260Z,27.10
2019-03-06T00:37:58.818Z,27.13
2019-03-06T00:40:31.513Z,28.52
2019-03-06T00:43:00.114Z,30.55
2019-03-06T00:45:28.716Z,28.47
2019-03-06T00:47:57.378Z,24.80
2019-03-06T00:50:25.976Z,24.72
2019-03-06T00:52:54.482Z,29.63
2019-03-06T00:55:23.120Z,35.58
2019-03-06T00:57:51.615Z,30.92
2019-03-06T01:00:25.225Z,31.87
2019-03-06T01:02:53.834Z,33.90
2019-03-06T01:05:22.350Z,34.20
2019-03-06T01:07:50.875Z,32.15
2019-03-06T01:10:19.371Z,31.75
2019-03-06T01:12:54.119Z,32.58
2019-03-06T01:15:22.624Z,30.77
2019-03-06T01:17:51.519Z,28.98
2019-03-06T01:20:20.034Z,34.50
2019-03-06T01:22:48.619Z,31.73
2019-03-06T01:25:21.079Z,38.88
2019-03-06T01:27:49.589Z,35.40
2019-03-06T01:30:23.471Z,32.65
2019-03-06T01:33:08.666Z,30.62
2019-03-06T01:35:38.821Z,30.50
2019-03-06T01:38:15.507Z,33.00
2019-03-06T01:40:54.839Z,33.60
2019-03-06T01:43:27.794Z,31.17
2019-03-06T01:45:56.556Z,35.92
2019-03-06T01:48:25.087Z,34.75
2019-03-06T01:50:56.417Z,27.35
2019-03-06T01:53:24.957Z,33.15
2019-03-06T01:55:53.681Z,30.48
2019-03-06T01:58:22.579Z,31.15
2019-03-06T02:00:51.203Z,35.05
2019-03-06T02:03:19.921Z,29.12
2019-03-06T02:05:48.432Z,32.67
2019-03-06T02:08:17.759Z,30.15
2019-03-06T02:10:46.800Z,30.05
2019-03-06T02:13:15.437Z,28.65
2019-03-06T02:15:43.947Z,30.92
2019-03-06T02:18:12.494Z,26.65
2019-03-06T02:20:41.015Z,31.75
2019-03-06T02:23:09.700Z,24.95
2019-03-06T02:25:38.427Z,22.27
2019-03-06T02:28:06.986Z,28.92
2019-03-06T02:30:35.576Z,25.92
2019-03-06T02:33:04.198Z,25.72
2019-03-06T02:35:32.809Z,27.05
2019-03-06T02:38:05.069Z,25.92
2019-03-06T02:40:33.622Z,25.08
2019-03-06T02:43:02.374Z,26.77
2019-03-06T02:45:30.970Z,30.95
2019-03-06T02:47:59.574Z,29.23
2019-03-06T02:50:28.143Z,25.17
2019-03-06T02:52:56.760Z,26.77
2019-03-06T02:55:25.414Z,33.85
2019-03-06T02:58:10.677Z,30.17
2019-03-06T03:00:40.812Z,26.52
2019-03-06T03:03:11.039Z,30.15
2019-03-06T03:05:59.549Z,23.85
2019-03-06T03:08:28.403Z,22.48
2019-03-06T03:10:57.129Z,28.75
2019-03-06T03:13:25.677Z,22.45
2019-03-06T03:15:54.206Z,22.02
2019-03-06T03:18:22.730Z,22.85
2019-03-06T03:20:51.424Z,27.17
2019-03-06T03:23:19.939Z,30.17
2019-03-06T03:25:48.614Z,27.05
2019-03-06T03:28:19.749Z,25.68
2019-03-06T03:30:47.441Z,23.45
2019-03-06T03:33:15.997Z,26.20
2019-03-06T03:35:44.953Z,25.25
2019-03-06T03:38:13.590Z,25.70
2019-03-06T03:40:42.237Z,27.10
2019-03-06T03:43:10.826Z,29.37
2019-03-06T03:45:39.377Z,32.35
2019-03-06T03:48:08.610Z,28.23
2019-03-06T03:50:37.108Z,29.95
2019-03-06T03:53:05.800Z,29.92
2019-03-06T03:55:34.512Z,33.78
2019-03-06T03:58:03.014Z,27.75
2019-03-06T04:00:31.692Z,33.80
2019-03-06T04:03:01.117Z,31.85
2019-03-06T04:05:29.750Z,33.63
2019-03-06T04:07:58.238Z,27.32
2019-03-06T04:10:28.579Z,29.02
2019-03-06T04:12:57.279Z,31.87
2019-03-06T04:15:25.971Z,29.48
2019-03-06T04:17:54.589Z,29.98
2019-03-06T04:20:23.204Z,35.20
2019-03-06T04:22:51.826Z,28.12
2019-03-06T04:25:20.442Z,33.38
2019-03-06T04:27:49.770Z,38.80
2019-03-06T04:30:19.256Z,39.42
2019-03-06T04:32:47.863Z,43.40
2019-03-06T04:35:16.467Z,39.95
2019-03-06T04:37:45.221Z,38.95
2019-03-06T04:40:14.761Z,41.13
2019-03-06T04:42:43.362Z,40.78
2019-03-06T04:45:16.816Z,43.17
2019-03-06T04:47:45.421Z,51.05
2019-03-06T04:50:14.975Z,44.63
2019-03-06T04:52:43.877Z,54.48
2019-03-06T04:55:13.710Z,60.95
2019-03-06T04:57:42.297Z,78.40
2019-03-06T05:00:24.140Z,89.90
2019-03-06T05:02:53.133Z,105.83
2019-03-06T05:05:21.738Z,128.15
2019-03-06T05:07:50.262Z,110.25
2019-03-06T05:10:18.804Z,110.57
2019-03-06T05:12:47.472Z,119.08
2019-03-06T05:15:17.123Z,212.53
2019-03-06T05:17:47.362Z,275.20
2019-03-06T05:20:17.410Z,166.00
2019-03-06T05:22:45.973Z,169.75
2019-03-06T05:25:14.560Z,149.12
2019-03-06T05:27:43.522Z,133.32
2019-03-06T05:30:16.236Z,184.80
2019-03-06T05:32:47.738Z,138.40
2019-03-06T05:35:28.738Z,154.57
2019-03-06T05:38:02.960Z,122.67
2019-03-06T05:40:31.199Z,127.22
2019-03-06T05:42:59.787Z,153.12
2019-03-06T05:45:28.391Z,156.72
2019-03-06T05:47:56.993Z,240.10
2019-03-06T05:50:25.677Z,279.90
2019-03-06T05:52:54.307Z,156.30
2019-03-06T05:55:24.473Z,226.92
2019-03-06T05:57:53.178Z,123.70
2019-03-06T06:00:23.435Z,171.02
2019-03-06T06:02:52.067Z,254.38
2019-03-06T06:05:20.803Z,135.35
2019-03-06T06:07:49.387Z,154.87
2019-03-06T06:10:17.982Z,128.57
2019-03-06T06:12:47.639Z,144.75
2019-03-06T06:15:16.530Z,138.50
2019-03-06T06:17:45.075Z,151.35
2019-03-06T06:20:15.055Z,238.70
2019-03-06T06:23:01.458Z,157.65
2019-03-06T06:25:31.656Z,184.97
2019-03-06T06:28:00.162Z,160.88
2019-03-06T06:30:30.430Z,174.68
2019-03-06T06:32:59.059Z,195.82
2019-03-06T06:35:27.713Z,193.02
2019-03-06T06:37:56.235Z,361.65
2019-03-06T06:40:24.909Z,171.22
2019-03-06T06:42:53.461Z,257.37
2019-03-06T06:45:22.140Z,195.22
2019-03-06T06:48:14.994Z,150.05
2019-03-06T06:50:46.816Z,152.00
2019-03-06T06:56:13.818Z,148.43
2019-03-06T06:58:48.482Z,157.12
2019-03-06T07:01:25.030Z,139.10
2019-03-06T07:04:25.461Z,187.97
2019-03-06T07:07:04.887Z,119.02
2019-03-06T07:09:35.094Z,136.82
2019-03-06T07:12:10.930Z,134.93
2019-03-06T07:14:57.369Z,175.82
2019-03-06T07:17:32.778Z,160.65
2019-03-06T07:20:03.018Z,151.85
2019-03-06T07:22:39.359Z,143.07
2019-03-06T07:25:12.810Z,140.18
2019-03-06T07:27:48.684Z,159.15
2019-03-06T07:30:18.852Z,240.32
2019-03-06T07:32:49.307Z,251.45
2019-03-06T07:36:02.763Z,178.42
2019-03-06T07:38:31.418Z,151.50
2019-03-06T07:41:16.878Z,161.95
2019-03-06T07:43:47.113Z,132.27
2019-03-06T07:46:27.751Z,118.90
2019-03-06T07:49:09.753Z,114.47
2019-03-06T07:54:29.873Z,157.30
2019-03-06T07:57:09.110Z,101.62
2019-03-06T07:59:37.729Z,100.70
2019-03-06T08:02:21.569Z,115.50
2019-03-06T08:04:54.990Z,106.92
2019-03-06T08:07:23.524Z,100.27
2019-03-06T08:09:53.006Z,92.20
2019-03-06T08:12:23.795Z,145.53
2019-03-06T08:15:07.782Z,105.15
2019-03-06T08:17:47.892Z,103.25
2019-03-06T08:20:24.061Z,88.20
2019-03-06T08:23:10.832Z,98.42
2019-03-06T08:25:44.343Z,108.17
2019-03-06T08:28:28.282Z,97.10
2019-03-06T08:31:16.256Z,97.60
2019-03-06T08:33:54.996Z,101.72
2019-03-06T08:36:27.426Z,98.82
2019-03-06T08:39:26.266Z,98.22
2019-03-06T08:42:07.089Z,99.47
2019-03-06T08:47:54.618Z,94.45
2019-03-06T08:53:38.226Z,98.12
2019-03-06T08:59:28.325Z,96.70
2019-03-06T09:02:16.499Z,89.77
2019-03-06T09:08:31.804Z,102.02
2019-03-06T09:11:18.099Z,100.15
2019-03-06T09:14:19.893Z,102.45
2019-03-06T09:17:12.137Z,113.20
2019-03-06T09:22:45.112Z,108.90
2019-03-06T09:25:20.227Z,107.90
2019-03-06T09:27:50.389Z,105.07
2019-03-06T09:30:20.558Z,122.70
2019-03-06T09:32:53.692Z,107.97
2019-03-06T09:35:27.317Z,109.55
2019-03-06T09:38:11.241Z,109.30
2019-03-06T09:40:56.606Z,107.60
2019-03-06T09:43:44.779Z,106.07
2019-03-06T09:46:20.783Z,105.25
2019-03-06T09:48:52.167Z,107.12
2019-03-06T09:51:25.150Z,107.37
2019-03-06T09:54:01.778Z,103.42
2019-03-06T09:56:47.577Z,108.17
2019-03-06T09:59:20.532Z,101.90
2019-03-06T10:02:31.246Z,104.75
2019-03-06T10:04:42.342Z,108.65
2019-03-06T10:07:28.863Z,102.80
2019-03-06T10:09:59.544Z,106.35
2019-03-06T10:13:03.531Z,103.17
2019-03-06T10:15:49.096Z,104.87
2019-03-06T10:18:31.267Z,107.32
2019-03-06T10:26:49.514Z,105.87
2019-03-06T10:32:42.127Z,101.10
2019-03-06T10:38:20.444Z,93.12
2019-03-06T10:44:08.182Z,100.10
2019-03-06T10:49:50.719Z,96.20
2019-03-06T10:52:24.931Z,98.05
2019-03-06T10:55:01.564Z,99.62
2019-03-06T10:57:36.114Z,98.12
2019-03-06T11:00:44.145Z,98.90
2019-03-06T11:03:27.252Z,88.95
2019-03-06T11:05:58.916Z,96.97
2019-03-06T11:08:27.584Z,92.67
2019-03-06T11:11:04.771Z,88.60
2019-03-06T11:19:08.161Z,85.55
2019-03-06T11:24:26.175Z,79.58
2019-03-06T11:26:58.987Z,73.52
2019-03-06T11:29:27.612Z,73.15
2019-03-06T11:32:06.582Z,63.85
2019-03-06T11:34:40.809Z,72.85
2019-03-06T11:37:21.745Z,80.45
2019-03-06T11:40:08.942Z,68.65
2019-03-06T11:42:37.534Z,68.30
2019-03-06T11:48:45.020Z,70.70
2019-03-06T11:51:24.059Z,62.10
2019-03-06T11:53:52.852Z,62.45
2019-03-06T11:56:27.490Z,61.63
2019-03-06T11:59:06.572Z,56.18
2019-03-06T12:01:36.360Z,54.65
2019-03-06T12:04:05.131Z,52.65
2019-03-06T12:06:52.399Z,57.55
2019-03-06T12:09:43.604Z,63.90
2019-03-06T12:12:12.179Z,64.07
2019-03-06T12:15:03.895Z,57.62
2019-03-06T12:17:23.355Z,57.62
2019-03-06T12:19:53.508Z,59.05
2019-03-06T12:25:01.262Z,51.00
2019-03-06T12:27:29.884Z,53.17
2019-03-06T12:30:12.572Z,53.75
2019-03-06T12:32:36.259Z,52.35
2019-03-06T12:35:21.127Z,41.60
2019-03-06T12:41:05.128Z,38.78
2019-03-06T12:46:48.825Z,45.85
2019-03-06T12:49:37.219Z,50.98
2019-03-06T12:52:06.041Z,55.55
2019-03-06T12:54:34.698Z,56.68
2019-03-06T12:57:09.087Z,44.83
2019-03-06T12:59:37.621Z,44.42
2019-03-06T13:02:12.726Z,49.10
2019-03-06T13:04:53.503Z,51.10
2019-03-06T13:07:31.234Z,47.98
2019-03-06T13:10:01.442Z,51.28
2019-03-06T13:12:38.194Z,44.35
2019-03-06T13:15:13.537Z,46.70
2019-03-06T13:17:52.832Z,49.33
2019-03-06T13:20:15.243Z,46.28
2019-03-06T13:22:44.608Z,45.40
2019-03-06T13:25:15.754Z,46.15
2019-03-06T13:27:44.297Z,43.33
2019-03-06T13:30:55.182Z,47.70
2019-03-06T13:33:48.061Z,47.70
2019-03-06T13:36:40.880Z,49.00
2019-03-06T13:39:17.056Z,48.85
2019-03-06T13:42:28.259Z,39.18
2019-03-06T13:45:02.809Z,36.60
2019-03-06T13:47:31.410Z,37.30
2019-03-06T13:50:00.305Z,38.55
2019-03-06T13:52:28.913Z,40.35
2019-03-06T13:54:57.667Z,32.40
2019-03-06T13:57:26.265Z,30.37
2019-03-06T14:00:00.888Z,31.68
2019-03-06T14:02:29.664Z,31.73
2019-03-06T14:04:59.013Z,31.87
2019-03-06T14:07:27.730Z,27.10
2019-03-06T14:09:57.306Z,38.30
2019-03-06T14:12:25.891Z,33.65
2019-03-06T14:14:54.539Z,35.10
2019-03-06T14:17:23.205Z,33.33
2019-03-06T14:19:51.728Z,36.33
2019-03-06T14:22:21.532Z,40.43
2019-03-06T14:24:50.163Z,36.53
2019-03-06T14:27:21.668Z,36.17
2019-03-06T14:29:51.142Z,37.48
2019-03-06T14:32:23.251Z,30.65
2019-03-06T14:34:51.774Z,73.40
2019-03-06T14:37:20.328Z,30.40
2019-03-06T14:39:48.953Z,29.37
2019-03-06T14:42:17.556Z,35.48
2019-03-06T14:44:51.017Z,29.48
2019-03-06T14:47:19.782Z,30.02
2019-03-06T14:49:48.359Z,29.57
2019-03-06T14:52:16.957Z,26.90
2019-03-06T14:54:48.423Z,34.08
2019-03-06T14:57:23.998Z,30.12
2019-03-06T14:59:52.816Z,28.80
2019-03-06T15:02:21.449Z,39.27
2019-03-06T15:04:50.051Z,29.12
2019-03-06T15:07:18.584Z,30.05
2019-03-06T15:09:47.116Z,28.73
2019-03-06T15:12:15.626Z,32.38
2019-03-06T15:14:46.581Z,31.85
2019-03-06T15:17:14.986Z,36.60
2019-03-06T15:19:43.545Z,38.48
2019-03-06T15:22:12.076Z,28.23
2019-03-06T15:24:41.658Z,23.50
2019-03-06T15:27:13.127Z,31.40
2019-03-06T15:29:41.739Z,35.00
2019-03-06T15:32:10.289Z,29.90
2019-03-06T15:34:38.776Z,36.80
2019-03-06T15:37:07.474Z,37.40
2019-03-06T15:39:44.446Z,33.40
2019-03-06T15:42:08.244Z,38.70
2019-03-06T15:44:40.392Z,30.90
2019-03-06T15:49:38.571Z,33.28
2019-03-06T15:52:09.821Z,34.18
2019-03-06T15:54:41.595Z,38.73
2019-03-06T15:57:10.331Z,30.23
2019-03-06T15:59:38.931Z,41.37
2019-03-06T16:02:14.291Z,36.65
2019-03-06T16:04:42.397Z,37.00
2019-03-06T16:07:11.061Z,35.08
2019-03-06T16:09:43.238Z,36.68
2019-03-06T16:12:17.222Z,36.15
2019-03-06T16:14:48.850Z,31.82
2019-03-06T16:17:17.422Z,31.33
2019-03-06T16:19:45.961Z,33.60
2019-03-06T16:22:14.779Z,38.23
2019-03-06T16:24:43.320Z,33.85
2019-03-06T16:27:11.910Z,36.55
2019-03-06T16:29:40.423Z,32.75
2019-03-06T16:32:08.949Z,33.95
2019-03-06T16:34:37.551Z,31.25
2019-03-06T16:37:07.607Z,34.73
2019-03-06T16:39:43.379Z,32.08
2019-03-06T16:42:11.920Z,29.80
2019-03-06T16:44:40.661Z,34.05
2019-03-06T16:47:09.170Z,33.20
2019-03-06T16:49:41.021Z,29.02
2019-03-06T16:52:09.591Z,38.48
2019-03-06T16:54:38.746Z,31.80
2019-03-06T16:57:08.485Z,35.28
2019-03-06T16:59:37.030Z,30.10
2019-03-06T17:02:05.786Z,52.20
2019-03-06T17:04:34.421Z,36.13
2019-03-06T17:07:02.948Z,37.85
2019-03-06T17:09:31.534Z,39.03
2019-03-06T17:12:00.055Z,42.10
2019-03-06T17:14:28.588Z,41.48
2019-03-06T17:16:57.203Z,46.42
2019-03-06T17:19:25.833Z,44.98
2019-03-06T17:21:56.473Z,46.33
2019-03-06T17:24:25.124Z,49.18
2019-03-06T17:26:53.747Z,42.55
2019-03-06T17:29:22.987Z,51.68
2019-03-06T17:31:51.643Z,55.50
2019-03-06T17:34:20.279Z,54.88
2019-03-06T17:36:49.081Z,51.30
2019-03-06T17:39:17.602Z,55.70
2019-03-06T17:41:46.227Z,50.48
2019-03-06T17:44:14.765Z,46.58
2019-03-06T17:46:44.517Z,51.63
2019-03-06T17:49:13.219Z,45.88
2019-03-06T17:51:41.858Z,45.98
2019-03-06T17:54:11.920Z,49.10
2019-03-06T17:56:41.908Z,48.83
2019-03-06T17:59:10.700Z,43.98
2019-03-06T18:01:39.397Z,44.88
2019-03-06T18:04:11.714Z,46.20
2019-03-06T18:06:40.671Z,50.65
2019-03-06T18:09:09.290Z,51.18
2019-03-06T18:11:37.853Z,50.00
2019-03-06T18:14:09.962Z,51.37
2019-03-06T18:16:38.681Z,54.10
2019-03-06T18:19:07.213Z,49.67
2019-03-06T18:21:36.126Z,44.38
2019-03-06T18:24:04.711Z,46.75
2019-03-06T18:26:33.368Z,49.55
2019-03-06T18:29:03.986Z,47.50
2019-03-06T18:31:32.852Z,52.88
2019-03-06T18:34:02.924Z,44.33
2019-03-06T18:36:31.483Z,47.53
2019-03-06T18:39:00.009Z,46.18
2019-03-06T18:41:28.545Z,44.35
2019-03-06T18:43:57.401Z,50.60
2019-03-06T18:46:26.392Z,46.37
2019-03-06T18:48:54.907Z,50.48
2019-03-06T18:51:23.428Z,47.27
2019-03-06T18:53:52.188Z,42.23
2019-03-06T18:56:22.359Z,47.33
2019-03-06T18:58:52.885Z,48.50
2019-03-06T19:01:22.222Z,41.45
2019-03-06T19:03:52.498Z,42.08
2019-03-06T19:06:22.096Z,40.17
2019-03-06T19:11:40.810Z,42.38
2019-03-06T19:17:04.317Z,45.48
2019-03-06T19:19:32.940Z,42.40
2019-03-06T19:22:01.912Z,44.03
2019-03-06T19:24:30.502Z,48.38
2019-03-06T19:26:59.231Z,49.25
2019-03-06T19:29:27.737Z,43.63
2019-03-06T19:31:56.348Z,43.78
2019-03-06T19:34:24.948Z,52.17
2019-03-06T19:36:54.727Z,46.30
2019-03-06T19:39:23.315Z,57.53
2019-03-06T19:41:53.549Z,44.18
2019-03-06T19:44:22.112Z,47.90
2019-03-06T19:46:52.319Z,49.38
2019-03-06T19:52:10.939Z,47.30
2019-03-06T19:55:15.293Z,43.28
2019-03-06T19:58:00.732Z,48.90
2019-03-06T20:00:32.681Z,52.33
2019-03-06T20:03:02.893Z,57.03
2019-03-06T20:05:36.910Z,51.30
2019-03-06T20:08:08.359Z,57.00
2019-03-06T20:10:37.122Z,59.93
2019-03-06T20:13:05.791Z,63.00
2019-03-06T20:15:34.536Z,54.18
2019-03-06T20:18:05.611Z,65.32
2019-03-06T20:20:34.329Z,66.05
2019-03-06T20:23:03.072Z,57.35
2019-03-06T20:25:31.837Z,60.67
2019-03-06T20:28:00.516Z,61.70
2019-03-06T20:30:29.252Z,63.17
2019-03-06T20:32:57.992Z,67.95
2019-03-06T20:35:27.040Z,65.57
2019-03-06T20:37:56.199Z,72.00
2019-03-06T20:40:24.916Z,63.42
2019-03-06T20:42:53.671Z,66.25
2019-03-06T20:45:22.440Z,65.15
2019-03-06T20:47:51.155Z,63.63
2019-03-06T20:50:24.611Z,67.25
2019-03-06T20:52:53.602Z,55.17
2019-03-06T20:55:22.358Z,59.20
2019-03-06T20:57:51.148Z,63.85
2019-03-06T21:00:22.821Z,68.22
2019-03-06T21:02:51.544Z,63.20
2019-03-06T21:05:21.844Z,65.95
2019-03-06T21:07:50.502Z,64.45
2019-03-06T21:10:19.939Z,66.95
2019-03-06T21:12:48.692Z,65.37
2019-03-06T21:15:23.903Z,62.65
2019-03-06T21:17:52.616Z,63.70
2019-03-06T21:20:22.471Z,68.25
2019-03-06T21:22:53.297Z,65.55
2019-03-06T21:25:23.429Z,62.40
2019-03-06T21:28:00.032Z,64.35
2019-03-06T21:30:36.375Z,64.60
2019-03-06T21:33:05.271Z,62.00
2019-03-06T21:35:34.248Z,63.38
2019-03-06T21:38:02.952Z,64.12
2019-03-06T21:40:32.130Z,60.95
2019-03-06T21:43:00.877Z,63.58
2019-03-06T21:45:30.846Z,63.45
2019-03-06T21:47:59.597Z,62.38
2019-03-06T21:50:28.314Z,68.65
2019-03-06T21:52:57.074Z,64.20
2019-03-06T21:55:25.679Z,64.35
2019-03-06T21:57:55.069Z,59.88
2019-03-06T22:00:29.846Z,64.85
2019-03-06T22:03:03.441Z,64.82
2019-03-06T22:05:32.215Z,64.22
2019-03-06T22:08:03.694Z,58.30
2019-03-06T22:10:32.204Z,60.38
2019-03-06T22:13:00.728Z,65.37
2019-03-06T22:15:29.275Z,60.30
2019-03-06T22:17:57.779Z,60.43
2019-03-06T22:20:26.380Z,55.35
2019-03-06T22:22:54.987Z,58.55
2019-03-06T22:25:23.599Z,62.88
2019-03-06T22:27:52.117Z,58.83
2019-03-06T22:30:22.881Z,57.62
2019-03-06T22:32:53.023Z,57.63
2019-03-06T22:35:21.566Z,49.75
2019-03-06T22:37:50.162Z,59.95
2019-03-06T22:40:20.740Z,59.50
2019-03-06T22:42:49.384Z,59.10
2019-03-06T22:45:21.417Z,57.85
2019-03-06T22:47:49.984Z,59.42
2019-03-06T22:50:20.832Z,55.48
2019-03-06T22:52:49.728Z,58.20
2019-03-06T22:55:19.304Z,53.73
2019-03-06T22:57:47.812Z,58.17
2019-03-06T23:00:19.606Z,60.08
2019-03-06T23:02:48.206Z,57.85
2019-03-06T23:05:16.845Z,53.30
2019-03-06T23:07:45.408Z,62.40
2019-03-06T23:10:13.983Z,57.55
2019-03-06T23:12:42.467Z,55.23
2019-03-06T23:15:11.106Z,53.80
2019-03-06T23:17:39.682Z,57.30
2019-03-06T23:20:09.035Z,63.75
2019-03-06T23:22:37.731Z,57.62
2019-03-06T23:25:07.693Z,59.60
2019-03-06T23:27:36.293Z,57.00
2019-03-06T23:30:10.265Z,60.28
2019-03-06T23:32:38.845Z,58.08
2019-03-06T23:35:07.910Z,55.70
2019-03-06T23:37:36.427Z,57.98
2019-03-06T23:40:07.609Z,56.73
2019-03-06T23:42:36.884Z,62.03
2019-03-06T23:45:07.352Z,56.85
2019-03-06T23:47:35.897Z,57.00
2019-03-06T23:50:06.390Z,63.95
2019-03-06T23:52:39.436Z,56.58
2019-03-06T23:55:08.070Z,53.90
2019-03-06T23:57:36.603Z,61.45
