createdAt,value
2023-04-02T00:01:07.021Z,12.93
2023-04-02T00:04:00.897Z,13.11
2023-04-02T00:06:34.766Z,13.07
2023-04-02T00:09:22.222Z,12.97
2023-04-02T00:11:54.989Z,12.90
2023-04-02T00:14:34.088Z,12.57
2023-04-02T00:17:05.031Z,12.53
2023-04-02T00:19:47.571Z,12.16
2023-04-02T00:22:20.383Z,12.17
2023-04-02T00:24:52.455Z,11.69
2023-04-02T00:27:21.155Z,11.51
2023-04-02T00:29:53.654Z,11.83
2023-04-02T00:32:26.555Z,11.50
2023-04-02T00:34:55.655Z,11.26
2023-04-02T00:37:28.219Z,11.19
2023-04-02T00:40:01.740Z,11.20
2023-04-02T00:42:32.674Z,11.39
2023-04-02T00:45:02.534Z,11.01
2023-04-02T00:47:36.800Z,11.26
2023-04-02T00:50:18.784Z,11.06
2023-04-02T00:53:03.881Z,10.98
2023-04-02T00:56:01.681Z,10.82
2023-04-02T00:58:46.077Z,10.59
2023-04-02T01:01:49.581Z,10.68
2023-04-02T01:04:39.188Z,10.84
2023-04-02T01:10:38.039Z,10.76
2023-04-02T01:13:36.993Z,10.69
2023-04-02T01:16:19.573Z,10.47
2023-04-02T01:19:04.305Z,10.48
2023-04-02T01:22:00.894Z,10.49
2023-04-02T01:24:38.176Z,10.60
2023-04-02T01:27:27.179Z,10.44
2023-04-02T01:30:05.683Z,10.41
2023-04-02T01:36:09.220Z,10.44
2023-04-02T01:38:58.757Z,10.39
2023-04-02T01:42:26.233Z,10.37
2023-04-02T01:45:12.221Z,10.33
2023-04-02T01:47:58.021Z,10.31
2023-04-02T01:50:38.154Z,10.11
2023-04-02T01:53:24.555Z,9.98
2023-04-02T01:55:57.214Z,10.30
2023-04-02T01:58:35.191Z,10.09
2023-04-02T02:01:23.387Z,10.09
2023-04-02T02:04:10.016Z,10.36
2023-04-02T02:07:14.666Z,9.92
2023-04-02T02:10:01.993Z,10.10
2023-04-02T02:12:38.333Z,10.12
2023-04-02T02:15:24.528Z,10.03
2023-04-02T02:18:08.246Z,9.78
2023-04-02T02:21:04.362Z,9.64
2023-04-02T02:23:48.730Z,9.85
2023-04-02T02:26:40.993Z,9.68
2023-04-02T02:29:31.044Z,9.77
2023-04-02T02:32:26.568Z,9.74
2023-04-02T02:35:22.374Z,9.72
2023-04-02T02:38:33.623Z,9.72
2023-04-02T02:41:18.572Z,9.77
2023-04-02T02:44:27.558Z,9.93
2023-04-02T02:47:15.519Z,10.20
2023-04-02T02:50:06.817Z,10.35
2023-04-02T02:53:00.887Z,10.44
2023-04-02T02:55:38.350Z,10.41
2023-04-02T02:58:37.926Z,10.37
2023-04-02T03:01:19.205Z,10.53
2023-04-02T03:07:20.510Z,10.48
2023-04-02T03:10:18.955Z,10.38
2023-04-02T03:13:17.558Z,10.34
2023-04-02T03:16:39.853Z,10.35
2023-04-02T03:19:37.409Z,10.40
2023-04-02T03:22:38.238Z,10.58
2023-04-02T03:25:19.981Z,10.71
2023-04-02T03:28:11.895Z,10.56
2023-04-02T03:31:06.962Z,10.61
2023-04-02T03:33:48.686Z,10.61
2023-04-02T03:36:43.060Z,10.67
2023-04-02T03:39:57.960Z,10.46
2023-04-02T03:42:52.176Z,10.54
2023-04-02T03:45:44.323Z,10.49
2023-04-02T03:48:31.738Z,10.32
2023-04-02T03:51:34.472Z,10.35
2023-04-02T03:54:26.392Z,10.55
2023-04-02T03:57:17.401Z,10.45
2023-04-02T04:00:01.302Z,10.33
2023-04-02T04:03:06.237Z,10.22
2023-04-02T04:05:57.391Z,10.05
2023-04-02T04:08:42.098Z,9.96
2023-04-02T04:11:30.386Z,9.88
2023-04-02T04:14:46.520Z,10.09
2023-04-02T04:17:46.724Z,9.92
2023-04-02T04:20:23.748Z,9.91
2023-04-02T04:23:20.484Z,9.77
2023-04-02T04:26:10.105Z,9.80
2023-04-02T04:28:58.607Z,9.75
2023-04-02T04:31:56.144Z,9.73
2023-04-02T04:34:48.773Z,9.76
2023-04-02T04:37:29.472Z,9.81
2023-04-02T04:40:12.341Z,9.78
2023-04-02T04:42:56.350Z,9.84
2023-04-02T04:45:47.741Z,10.00
2023-04-02T04:48:25.317Z,10.11
2023-04-02T04:50:57.230Z,10.17
2023-04-02T04:53:34.918Z,10.10
2023-04-02T04:59:36.292Z,10.14
2023-04-02T05:02:22.478Z,10.21
2023-04-02T05:04:56.380Z,10.21
2023-04-02T05:07:45.995Z,10.31
2023-04-02T05:10:36.476Z,10.32
2023-04-02T05:13:29.366Z,10.29
2023-04-02T05:16:32.595Z,10.26
2023-04-02T05:19:12.333Z,10.49
2023-04-02T05:22:29.553Z,10.24
2023-04-02T05:25:18.703Z,10.25
2023-04-02T05:28:14.136Z,10.21
2023-04-02T05:31:02.976Z,10.38
2023-04-02T05:34:15.113Z,10.14
2023-04-02T05:36:47.524Z,10.33
2023-04-02T05:39:23.708Z,10.49
2023-04-02T05:42:11.441Z,10.35
2023-04-02T05:45:05.077Z,10.09
2023-04-02T05:50:28.933Z,10.13
2023-04-02T05:53:04.609Z,10.03
2023-04-02T05:55:41.241Z,10.05
2023-04-02T05:58:52.838Z,10.08
2023-04-02T06:02:02.388Z,10.09
2023-04-02T06:04:53.950Z,10.07
2023-04-02T06:07:55.654Z,9.96
2023-04-02T06:10:37.659Z,9.98
2023-04-02T06:13:20.786Z,9.89
2023-04-02T06:15:52.964Z,9.77
2023-04-02T06:18:29.036Z,9.86
2023-04-02T06:20:58.187Z,9.95
2023-04-02T06:23:35.351Z,9.96
2023-04-02T06:26:27.351Z,10.03
2023-04-02T06:29:18.472Z,10.01
2023-04-02T06:31:56.983Z,10.05
2023-04-02T06:34:28.568Z,10.17
2023-04-02T06:37:14.348Z,10.15
2023-04-02T06:39:48.745Z,10.11
2023-04-02T06:42:37.376Z,10.24
2023-04-02T06:45:43.660Z,10.24
2023-04-02T06:49:19.882Z,10.31
2023-04-02T06:51:53.306Z,10.32
2023-04-02T06:54:21.626Z,10.38
2023-04-02T06:56:58.664Z,10.24
2023-04-02T06:59:46.318Z,10.39
2023-04-02T07:02:38.265Z,10.34
2023-04-02T07:05:09.471Z,10.42
2023-04-02T07:07:41.130Z,10.67
2023-04-02T07:10:12.525Z,10.60
2023-04-02T07:12:40.398Z,10.74
2023-04-02T07:15:11.149Z,10.92
2023-04-02T07:17:39.162Z,10.82
2023-04-02T07:20:07.414Z,10.71
2023-04-02T07:22:35.210Z,10.67
2023-04-02T07:25:04.295Z,10.57
2023-04-02T07:27:31.939Z,10.67
2023-04-02T07:29:59.465Z,10.80
2023-04-02T07:32:27.149Z,10.76
2023-04-02T07:34:54.852Z,10.76
2023-04-02T07:37:22.480Z,10.84
2023-04-02T07:39:50.028Z,10.86
2023-04-02T07:42:17.649Z,11.14
2023-04-02T07:44:45.268Z,11.14
2023-04-02T07:47:12.853Z,11.25
2023-04-02T07:49:42.938Z,11.39
2023-04-02T07:52:11.920Z,11.42
2023-04-02T07:54:40.753Z,11.41
2023-04-02T07:57:08.470Z,11.29
2023-04-02T07:59:36.569Z,11.21
2023-04-02T08:02:14.403Z,11.32
2023-04-02T08:04:51.636Z,11.45
2023-04-02T08:07:19.244Z,11.39
2023-04-02T08:09:46.758Z,11.52
2023-04-02T08:12:14.701Z,11.56
2023-04-02T08:14:42.321Z,11.73
2023-04-02T08:17:09.898Z,11.53
2023-04-02T08:19:48.176Z,11.55
2023-04-02T08:22:22.213Z,11.64
2023-04-02T08:24:49.850Z,11.78
2023-04-02T08:27:17.700Z,11.80
2023-04-02T08:29:45.249Z,11.84
2023-04-02T08:32:15.914Z,11.85
2023-04-02T08:34:44.785Z,11.81
2023-04-02T08:37:13.369Z,11.58
2023-04-02T08:39:41.335Z,11.50
2023-04-02T08:42:39.864Z,11.65
2023-04-02T08:45:32.406Z,11.51
2023-04-02T08:48:03.431Z,11.12
2023-04-02T08:50:37.543Z,10.58
2023-04-02T08:53:12.528Z,10.30
2023-04-02T08:56:05.455Z,10.22
2023-04-02T08:58:46.313Z,10.00
2023-04-02T09:01:39.268Z,10.09
2023-04-02T09:04:15.228Z,9.88
2023-04-02T09:06:44.033Z,9.75
2023-04-02T09:09:16.794Z,9.85
2023-04-02T09:11:56.900Z,9.76
2023-04-02T09:14:46.328Z,9.64
2023-04-02T09:17:20.244Z,9.73
2023-04-02T09:19:54.592Z,9.79
2023-04-02T09:22:29.398Z,9.75
2023-04-02T09:25:02.170Z,9.59
2023-04-02T09:27:35.248Z,9.72
2023-04-02T09:30:03.944Z,9.77
2023-04-02T09:32:48.243Z,9.90
2023-04-02T09:35:36.421Z,9.73
2023-04-02T09:38:12.296Z,9.67
2023-04-02T09:40:55.161Z,9.93
2023-04-02T09:43:34.461Z,10.00
2023-04-02T09:46:17.951Z,9.99
2023-04-02T09:48:53.442Z,9.85
2023-04-02T09:51:26.875Z,10.01
2023-04-02T09:54:03.805Z,10.19
2023-04-02T09:56:39.957Z,9.95
2023-04-02T09:59:13.877Z,10.25
2023-04-02T10:01:45.721Z,10.29
2023-04-02T10:04:45.284Z,10.35
2023-04-02T10:07:43.883Z,10.42
2023-04-02T10:10:36.538Z,10.50
2023-04-02T10:13:27.391Z,10.76
2023-04-02T10:16:41.318Z,11.00
2023-04-02T10:19:27.201Z,11.56
2023-04-02T10:26:17.341Z,12.57
2023-04-02T10:28:47.753Z,13.10
2023-04-02T10:31:36.502Z,13.18
2023-04-02T10:34:17.620Z,13.34
2023-04-02T10:36:54.417Z,13.92
2023-04-02T10:39:26.186Z,13.85
2023-04-02T10:42:06.001Z,13.91
2023-04-02T10:44:55.625Z,13.79
2023-04-02T10:47:31.178Z,14.08
2023-04-02T10:50:40.648Z,14.46
2023-04-02T10:53:16.479Z,14.78
2023-04-02T10:55:49.627Z,14.55
2023-04-02T10:58:26.881Z,14.63
2023-04-02T11:01:04.107Z,15.01
2023-04-02T11:03:41.695Z,15.10
2023-04-02T11:06:31.212Z,15.23
2023-04-02T11:09:04.986Z,15.30
2023-04-02T11:11:40.184Z,15.56
2023-04-02T11:14:26.693Z,15.59
2023-04-02T11:16:56.803Z,15.71
2023-04-02T11:19:34.107Z,15.85
2023-04-02T11:22:06.671Z,15.64
2023-04-02T11:24:44.012Z,15.97
2023-04-02T11:27:11.499Z,16.18
2023-04-02T11:30:36.224Z,16.13
2023-04-02T11:34:19.524Z,15.82
2023-04-02T11:36:53.867Z,15.65
2023-04-02T11:40:12.854Z,14.23
2023-04-02T11:46:02.229Z,13.35
2023-04-02T11:48:36.642Z,12.75
2023-04-02T11:51:36.151Z,12.48
2023-04-02T11:54:04.961Z,11.91
2023-04-02T11:56:39.166Z,11.76
2023-04-02T11:59:18.504Z,11.33
2023-04-02T12:02:07.627Z,11.42
2023-04-02T12:04:44.570Z,11.58
2023-04-02T12:07:52.166Z,11.20
2023-04-02T12:10:36.853Z,11.04
2023-04-02T12:13:04.462Z,11.13
2023-04-02T12:15:46.702Z,11.27
2023-04-02T12:18:24.103Z,11.69
2023-04-02T12:20:57.990Z,11.53
2023-04-02T12:23:31.871Z,11.46
2023-04-02T12:26:03.498Z,11.60
2023-04-02T12:28:33.876Z,11.75
2023-04-02T12:31:25.335Z,12.12
2023-04-02T12:33:53.296Z,12.19
2023-04-02T12:36:23.788Z,12.46
2023-04-02T12:38:54.123Z,12.63
2023-04-02T12:41:24.866Z,13.07
2023-04-02T12:44:01.337Z,13.10
2023-04-02T12:46:31.285Z,13.41
2023-04-02T12:49:08.651Z,13.64
2023-04-02T12:51:37.363Z,13.89
2023-04-02T12:54:05.540Z,14.22
2023-04-02T12:56:33.267Z,14.39
2023-04-02T12:59:01.546Z,14.56
2023-04-02T13:01:32.154Z,14.81
2023-04-02T13:04:14.963Z,14.94
2023-04-02T13:06:52.303Z,14.97
2023-04-02T13:09:40.536Z,15.29
2023-04-02T13:12:35.114Z,15.45
2023-04-02T13:15:08.514Z,15.69
2023-04-02T13:17:50.654Z,15.55
2023-04-02T13:21:04.207Z,15.31
2023-04-02T13:23:34.703Z,15.67
2023-04-02T13:26:20.578Z,15.59
2023-04-02T13:29:00.366Z,15.60
2023-04-02T13:31:32.742Z,15.59
2023-04-02T13:34:01.703Z,15.36
2023-04-02T13:36:29.707Z,15.32
2023-04-02T13:38:57.689Z,15.27
2023-04-02T13:41:40.481Z,15.30
2023-04-02T13:44:30.794Z,15.31
2023-04-02T13:46:59.523Z,15.25
2023-04-02T13:49:27.644Z,15.20
2023-04-02T13:52:00.588Z,15.46
2023-04-02T13:54:40.780Z,15.52
2023-04-02T13:57:08.611Z,15.46
2023-04-02T13:59:36.436Z,15.67
2023-04-02T14:02:14.074Z,16.03
2023-04-02T14:04:49.324Z,15.95
2023-04-02T14:07:32.016Z,16.12
2023-04-02T14:10:12.965Z,16.13
2023-04-02T14:12:57.644Z,16.15
2023-04-02T14:16:10.810Z,16.66
2023-04-02T14:18:56.359Z,16.63
2023-04-02T14:21:38.843Z,16.48
2023-04-02T14:24:25.248Z,16.63
2023-04-02T14:27:21.278Z,16.91
2023-04-02T14:29:52.004Z,16.66
2023-04-02T14:32:49.183Z,16.61
2023-04-02T14:35:44.362Z,16.82
2023-04-02T14:38:31.183Z,16.80
2023-04-02T14:41:05.934Z,16.94
2023-04-02T14:43:43.186Z,16.72
2023-04-02T14:46:12.321Z,16.50
2023-04-02T14:49:15.279Z,16.53
2023-04-02T14:51:56.109Z,16.65
2023-04-02T14:54:45.643Z,16.37
2023-04-02T14:57:38.682Z,16.22
2023-04-02T15:00:25.123Z,16.14
2023-04-02T15:02:59.056Z,16.01
2023-04-02T15:05:47.204Z,15.96
2023-04-02T15:08:27.865Z,16.06
2023-04-02T15:11:12.083Z,15.93
2023-04-02T15:13:55.347Z,15.92
2023-04-02T15:16:28.306Z,15.85
2023-04-02T15:18:57.349Z,15.91
2023-04-02T15:21:59.891Z,15.88
2023-04-02T15:24:42.668Z,15.90
2023-04-02T15:27:26.198Z,15.93
2023-04-02T15:30:05.705Z,15.78
2023-04-02T15:32:33.366Z,15.82
2023-04-02T15:35:21.222Z,15.79
2023-04-02T15:38:13.560Z,15.83
2023-04-02T15:40:51.627Z,15.88
2023-04-02T15:43:29.412Z,15.87
2023-04-02T15:46:18.966Z,15.87
2023-04-02T15:49:05.220Z,15.95
2023-04-02T15:52:01.682Z,15.78
2023-04-02T15:54:48.118Z,15.75
2023-04-02T15:57:43.122Z,15.87
2023-04-02T16:00:30.684Z,15.70
2023-04-02T16:03:20.482Z,15.64
2023-04-02T16:05:56.303Z,15.61
2023-04-02T16:08:23.927Z,15.60
2023-04-02T16:10:51.664Z,15.50
2023-04-02T16:13:31.944Z,15.46
2023-04-02T16:16:08.693Z,15.40
2023-04-02T16:19:00.705Z,15.29
2023-04-02T16:21:46.057Z,15.31
2023-04-02T16:24:14.107Z,15.15
2023-04-02T16:26:55.556Z,15.20
2023-04-02T16:29:55.333Z,15.11
2023-04-02T16:32:35.343Z,14.97
2023-04-02T16:35:42.670Z,14.73
2023-04-02T16:38:37.023Z,14.64
2023-04-02T16:41:15.823Z,14.74
2023-04-02T16:44:00.029Z,14.61
2023-04-02T16:46:39.767Z,14.56
2023-04-02T16:49:17.328Z,14.43
2023-04-02T16:52:19.008Z,14.23
2023-04-02T16:55:11.131Z,14.04
2023-04-02T16:57:49.781Z,13.74
2023-04-02T17:00:35.846Z,13.64
2023-04-02T17:03:28.073Z,13.47
2023-04-02T17:06:06.390Z,13.42
2023-04-02T17:08:52.477Z,13.40
2023-04-02T17:11:31.294Z,13.58
2023-04-02T17:14:13.136Z,13.51
2023-04-02T17:16:46.718Z,13.36
2023-04-02T17:19:16.697Z,13.25
2023-04-02T17:21:47.463Z,13.26
2023-04-02T17:24:30.160Z,13.13
2023-04-02T17:27:11.566Z,13.11
2023-04-02T17:29:43.603Z,13.03
2023-04-02T17:32:21.715Z,12.86
2023-04-02T17:34:49.751Z,12.95
2023-04-02T17:37:35.033Z,13.02
2023-04-02T17:40:33.350Z,12.94
2023-04-02T17:43:29.315Z,12.73
2023-04-02T17:46:08.062Z,12.44
2023-04-02T17:48:46.872Z,12.16
2023-04-02T17:51:35.718Z,12.14
2023-04-02T17:54:38.420Z,11.83
2023-04-02T17:58:01.889Z,11.73
2023-04-02T18:01:01.393Z,11.61
2023-04-02T18:03:49.934Z,11.51
2023-04-02T18:06:40.175Z,11.55
2023-04-02T18:09:23.117Z,11.36
2023-04-02T18:12:21.526Z,11.16
2023-04-02T18:15:13.723Z,11.07
2023-04-02T18:21:14.100Z,10.89
2023-04-02T18:23:58.800Z,10.89
2023-04-02T18:27:13.968Z,11.15
2023-04-02T18:30:33.713Z,11.22
2023-04-02T18:33:43.856Z,11.02
2023-04-02T18:36:30.279Z,10.94
2023-04-02T18:39:06.758Z,10.86
2023-04-02T18:42:45.789Z,11.00
2023-04-02T18:45:44.105Z,11.14
2023-04-02T18:48:22.601Z,11.29
2023-04-02T18:51:06.480Z,11.35
2023-04-02T18:53:36.477Z,11.37
2023-04-02T18:56:12.231Z,11.31
2023-04-02T18:58:57.694Z,11.11
2023-04-02T19:04:34.919Z,10.97
2023-04-02T19:07:15.505Z,11.07
2023-04-02T19:09:50.384Z,10.88
2023-04-02T19:12:21.719Z,10.98
2023-04-02T19:14:52.391Z,11.02
2023-04-02T19:17:37.362Z,11.04
2023-04-02T19:20:29.837Z,11.08
2023-04-02T19:23:14.180Z,11.17
2023-04-02T19:25:58.938Z,11.15
2023-04-02T19:28:32.715Z,11.00
2023-04-02T19:31:33.990Z,10.89
2023-04-02T19:34:34.188Z,11.03
2023-04-02T19:37:25.867Z,10.96
2023-04-02T19:40:13.022Z,11.21
2023-04-02T19:42:49.271Z,11.11
2023-04-02T19:45:24.085Z,11.30
2023-04-02T19:47:53.219Z,11.32
2023-04-02T19:50:24.591Z,11.35
2023-04-02T19:52:53.739Z,11.22
2023-04-02T19:55:23.468Z,11.22
2023-04-02T19:57:54.671Z,11.23
2023-04-02T20:00:28.077Z,11.17
2023-04-02T20:02:58.224Z,11.01
2023-04-02T20:05:28.510Z,10.98
2023-04-02T20:07:58.641Z,11.17
2023-04-02T20:10:29.451Z,11.25
2023-04-02T20:12:59.894Z,11.14
2023-04-02T20:15:32.706Z,10.85
2023-04-02T20:18:06.476Z,10.63
2023-04-02T20:20:49.596Z,10.94
2023-04-02T20:23:22.349Z,11.21
2023-04-02T20:25:56.839Z,11.19
2023-04-02T20:28:28.434Z,11.59
2023-04-02T20:31:20.555Z,11.38
2023-04-02T20:33:50.879Z,11.23
2023-04-02T20:36:20.478Z,11.16
2023-04-02T20:38:51.653Z,11.34
2023-04-02T20:41:22.336Z,11.27
2023-04-02T20:43:50.655Z,11.25
2023-04-02T20:46:42.919Z,11.04
2023-04-02T20:49:12.131Z,10.66
2023-04-02T20:51:40.023Z,10.66
2023-04-02T20:54:08.183Z,10.57
2023-04-02T20:56:41.937Z,10.63
2023-04-02T20:59:09.900Z,10.83
2023-04-02T21:01:42.558Z,11.38
2023-04-02T21:04:10.947Z,11.65
2023-04-02T21:06:42.448Z,11.70
2023-04-02T21:09:18.022Z,11.58
2023-04-02T21:11:46.737Z,11.47
2023-04-02T21:14:14.269Z,11.47
2023-04-02T21:16:42.435Z,10.71
2023-04-02T21:19:11.050Z,10.88
2023-04-02T21:21:39.752Z,10.92
2023-04-02T21:24:09.906Z,10.99
2023-04-02T21:26:41.110Z,10.65
2023-04-02T21:29:11.822Z,10.97
2023-04-02T21:31:41.709Z,10.62
2023-04-02T21:34:13.746Z,10.63
2023-04-02T21:36:47.775Z,10.73
2023-04-02T21:39:21.965Z,11.17
2023-04-02T21:41:52.025Z,11.04
2023-04-02T21:44:22.758Z,10.97
2023-04-02T21:46:53.748Z,11.18
2023-04-02T21:49:23.217Z,10.98
2023-04-02T21:51:51.871Z,10.92
2023-04-02T21:54:20.361Z,10.56
2023-04-02T21:56:49.175Z,10.66
2023-04-02T21:59:17.814Z,10.40
2023-04-02T22:01:50.902Z,10.55
2023-04-02T22:04:24.950Z,10.47
2023-04-02T22:06:56.977Z,10.50
2023-04-02T22:09:26.928Z,10.65
2023-04-02T22:12:01.650Z,10.66
2023-04-02T22:14:29.987Z,10.54
2023-04-02T22:16:58.955Z,10.53
2023-04-02T22:19:27.198Z,10.67
2023-04-02T22:21:56.515Z,10.51
2023-04-02T22:24:25.283Z,10.05
2023-04-02T22:26:53.580Z,9.93
2023-04-02T22:29:21.611Z,9.72
2023-04-02T22:31:49.369Z,9.64
2023-04-02T22:34:17.221Z,9.12
2023-04-02T22:36:45.224Z,9.15
2023-04-02T22:39:15.751Z,9.04
2023-04-02T22:41:43.988Z,8.87
2023-04-02T22:44:16.707Z,8.90
2023-04-02T22:46:44.701Z,8.83
2023-04-02T22:49:12.761Z,8.76
2023-04-02T22:51:40.999Z,8.77
2023-04-02T22:54:08.747Z,8.71
2023-04-02T22:56:37.823Z,8.69
2023-04-02T22:59:06.069Z,8.83
2023-04-02T23:01:37.204Z,8.62
2023-04-02T23:04:08.426Z,8.82
2023-04-02T23:06:37.444Z,8.74
2023-04-02T23:09:05.673Z,8.72
2023-04-02T23:11:33.885Z,8.70
2023-04-02T23:14:01.473Z,8.48
2023-04-02T23:16:30.132Z,8.58
2023-04-02T23:18:59.425Z,8.47
2023-04-02T23:21:27.811Z,8.50
2023-04-02T23:23:56.889Z,8.35
2023-04-02T23:26:30.025Z,8.40
2023-04-02T23:28:59.588Z,8.25
2023-04-02T23:31:28.185Z,8.15
2023-04-02T23:33:55.987Z,8.29
2023-04-02T23:36:32.699Z,8.26
2023-04-02T23:39:05.558Z,8.19
2023-04-02T23:41:35.801Z,8.13
2023-04-02T23:44:04.544Z,7.90
2023-04-02T23:46:33.317Z,7.93
2023-04-02T23:49:01.727Z,7.81
2023-04-02T23:51:33.220Z,7.77
2023-04-02T23:54:01.562Z,7.78
2023-04-02T23:56:29.565Z,7.94
2023-04-02T23:58:58.895Z,7.96
