createdAt,value
2019-05-21T00:00:14.832Z,3.17
2019-05-21T00:02:44.707Z,5.55
2019-05-21T00:05:15.670Z,6.65
2019-05-21T00:07:45.528Z,5.15
2019-05-21T00:10:16.009Z,3.58
2019-05-21T00:12:46.308Z,4.67
2019-05-21T00:15:16.570Z,3.12
2019-05-21T00:17:46.822Z,2.85
2019-05-21T00:20:18.061Z,7.15
2019-05-21T00:22:48.201Z,7.33
2019-05-21T00:25:18.441Z,6.20
2019-05-21T00:27:48.641Z,3.55
2019-05-21T00:30:54.789Z,4.58
2019-05-21T00:34:00.682Z,5.87
2019-05-21T00:37:08.293Z,4.97
2019-05-21T00:40:15.061Z,4.53
2019-05-21T00:42:45.851Z,5.12
2019-05-21T00:45:15.914Z,6.33
2019-05-21T00:47:45.959Z,6.92
2019-05-21T00:50:16.369Z,7.17
2019-05-21T00:52:46.736Z,5.80
2019-05-21T00:55:16.987Z,5.15
2019-05-21T00:57:47.921Z,3.58
2019-05-21T01:00:18.918Z,3.85
2019-05-21T01:02:48.771Z,4.08
2019-05-21T01:05:18.820Z,2.42
2019-05-21T01:07:48.814Z,4.42
2019-05-21T01:10:19.114Z,4.42
2019-05-21T01:12:49.021Z,8.45
2019-05-21T01:15:18.972Z,6.72
2019-05-21T01:17:49.287Z,4.97
2019-05-21T01:20:20.557Z,8.98
2019-05-21T01:22:50.439Z,4.55
2019-05-21T01:25:20.495Z,3.90
2019-05-21T01:27:50.429Z,7.47
2019-05-21T01:30:20.366Z,3.77
2019-05-21T01:32:50.204Z,3.25
2019-05-21T01:35:19.985Z,3.25
2019-05-21T01:37:49.823Z,2.85
2019-05-21T01:40:19.783Z,4.65
2019-05-21T01:42:49.763Z,7.25
2019-05-21T01:45:19.775Z,9.85
2019-05-21T01:47:49.623Z,13.60
2019-05-21T01:50:19.690Z,9.10
2019-05-21T01:52:49.807Z,8.90
2019-05-21T01:55:19.700Z,7.25
2019-05-21T01:57:49.761Z,8.20
2019-05-21T02:00:19.900Z,9.80
2019-05-21T02:02:50.074Z,7.67
2019-05-21T02:05:32.735Z,10.38
2019-05-21T02:07:51.971Z,6.95
2019-05-21T02:10:22.285Z,7.20
2019-05-21T02:12:52.174Z,7.70
2019-05-21T02:15:22.209Z,9.88
2019-05-21T02:17:52.080Z,5.97
2019-05-21T02:20:22.822Z,4.25
2019-05-21T02:22:52.819Z,7.03
2019-05-21T02:25:23.205Z,7.58
2019-05-21T02:27:53.733Z,4.17
2019-05-21T02:30:24.535Z,5.78
2019-05-21T02:32:54.719Z,4.95
2019-05-21T02:35:24.662Z,4.28
2019-05-21T02:37:54.566Z,3.20
2019-05-21T02:40:25.194Z,5.00
2019-05-21T02:42:55.066Z,3.00
2019-05-21T02:45:26.068Z,6.20
2019-05-21T02:47:56.307Z,4.25
2019-05-21T02:50:26.696Z,4.50
2019-05-21T02:52:56.686Z,8.83
2019-05-21T02:55:26.834Z,8.65
2019-05-21T02:57:56.760Z,6.83
2019-05-21T03:00:40.130Z,7.53
2019-05-21T03:03:11.054Z,5.60
2019-05-21T03:05:41.028Z,5.53
2019-05-21T03:08:11.086Z,8.18
2019-05-21T03:10:41.192Z,5.58
2019-05-21T03:13:11.083Z,5.67
2019-05-21T03:15:41.039Z,4.58
2019-05-21T03:18:10.954Z,4.90
2019-05-21T03:20:40.930Z,4.80
2019-05-21T03:23:12.663Z,5.42
2019-05-21T03:25:42.517Z,5.87
2019-05-21T03:28:12.647Z,5.20
2019-05-21T03:30:42.679Z,5.40
2019-05-21T03:33:12.701Z,3.17
2019-05-21T03:35:42.639Z,3.52
2019-05-21T03:38:12.546Z,2.98
2019-05-21T03:40:42.492Z,4.62
2019-05-21T03:43:12.455Z,4.30
2019-05-21T03:45:42.764Z,5.62
2019-05-21T03:48:12.676Z,3.40
2019-05-21T03:50:42.544Z,5.05
2019-05-21T03:53:12.584Z,2.95
2019-05-21T03:55:42.785Z,5.12
2019-05-21T03:58:14.384Z,3.25
2019-05-21T04:00:44.280Z,2.50
2019-05-21T04:03:14.209Z,3.37
2019-05-21T04:05:44.167Z,4.37
2019-05-21T04:08:14.226Z,4.58
2019-05-21T04:10:44.171Z,4.37
2019-05-21T04:13:14.309Z,3.27
2019-05-21T04:15:51.314Z,5.15
2019-05-21T04:18:26.392Z,2.17
2019-05-21T04:20:56.240Z,4.00
2019-05-21T04:23:26.031Z,3.15
2019-05-21T04:25:55.992Z,3.58
2019-05-21T04:28:25.828Z,3.95
2019-05-21T04:30:56.157Z,3.42
2019-05-21T04:33:27.273Z,4.85
2019-05-21T04:35:57.094Z,4.75
2019-05-21T04:38:26.954Z,4.83
2019-05-21T04:40:57.151Z,5.35
2019-05-21T04:43:27.153Z,3.55
2019-05-21T04:45:57.236Z,2.80
2019-05-21T04:48:28.160Z,3.12
2019-05-21T04:50:58.026Z,2.70
2019-05-21T04:53:27.838Z,4.85
2019-05-21T04:55:58.137Z,6.35
2019-05-21T04:58:28.376Z,4.65
2019-05-21T05:00:58.293Z,2.67
2019-05-21T05:03:28.255Z,4.33
2019-05-21T05:05:58.321Z,3.02
2019-05-21T05:08:28.610Z,4.62
2019-05-21T05:10:58.610Z,5.70
2019-05-21T05:13:28.572Z,3.83
2019-05-21T05:15:58.486Z,3.08
2019-05-21T05:18:28.373Z,6.55
2019-05-21T05:20:58.192Z,2.80
2019-05-21T05:23:28.486Z,4.35
2019-05-21T05:25:59.759Z,4.15
2019-05-21T05:28:29.731Z,4.22
2019-05-21T05:31:01.172Z,5.35
2019-05-21T05:33:31.147Z,4.33
2019-05-21T05:36:01.367Z,3.47
2019-05-21T05:38:31.335Z,6.45
2019-05-21T05:41:01.629Z,3.55
2019-05-21T05:43:31.566Z,4.20
2019-05-21T05:46:01.901Z,4.80
2019-05-21T05:48:33.334Z,2.60
2019-05-21T05:51:05.188Z,2.50
2019-05-21T05:53:54.357Z,4.42
2019-05-21T05:56:24.370Z,3.30
2019-05-21T05:58:54.657Z,3.62
2019-05-21T06:01:25.161Z,2.72
2019-05-21T06:03:55.297Z,5.12
2019-05-21T06:06:25.196Z,3.40
2019-05-21T06:08:55.177Z,3.77
2019-05-21T06:11:25.495Z,5.28
2019-05-21T06:13:55.544Z,5.53
2019-05-21T06:16:25.435Z,4.12
2019-05-21T06:18:55.625Z,4.33
2019-05-21T06:21:25.841Z,3.65
2019-05-21T06:23:55.763Z,4.33
2019-05-21T06:26:26.090Z,3.08
2019-05-21T06:28:55.908Z,2.30
2019-05-21T06:31:25.885Z,3.15
2019-05-21T06:33:55.925Z,4.75
2019-05-21T06:36:26.438Z,3.45
2019-05-21T06:38:56.501Z,3.87
2019-05-21T06:41:26.665Z,8.03
2019-05-21T06:43:56.868Z,6.55
2019-05-21T06:46:26.805Z,4.17
2019-05-21T06:48:57.001Z,3.87
2019-05-21T06:51:27.329Z,4.42
2019-05-21T06:53:57.272Z,3.52
2019-05-21T06:56:27.206Z,4.35
2019-05-21T06:58:57.167Z,4.33
2019-05-21T07:01:29.218Z,3.33
2019-05-21T07:03:58.974Z,4.20
2019-05-21T07:06:29.138Z,5.12
2019-05-21T07:08:59.465Z,4.45
2019-05-21T07:11:29.491Z,3.60
2019-05-21T07:13:59.357Z,4.30
2019-05-21T07:16:30.194Z,2.12
2019-05-21T07:19:00.027Z,2.72
2019-05-21T07:21:30.365Z,1.95
2019-05-21T07:24:00.384Z,4.12
2019-05-21T07:26:30.442Z,3.22
2019-05-21T07:29:00.390Z,4.55
2019-05-21T07:31:30.723Z,3.55
2019-05-21T07:34:00.891Z,5.67
2019-05-21T07:36:32.370Z,4.15
2019-05-21T07:39:02.159Z,3.87
2019-05-21T07:41:33.194Z,5.80
2019-05-21T07:44:03.711Z,3.27
2019-05-21T07:46:33.830Z,2.40
2019-05-21T07:49:03.782Z,3.30
2019-05-21T07:51:33.596Z,2.72
2019-05-21T07:54:03.448Z,3.83
2019-05-21T07:56:33.313Z,4.00
2019-05-21T07:59:03.589Z,6.30
2019-05-21T08:01:33.858Z,5.28
2019-05-21T08:04:03.786Z,3.75
2019-05-21T08:06:33.771Z,4.45
2019-05-21T08:09:13.488Z,5.08
2019-05-21T08:11:36.602Z,2.80
2019-05-21T08:14:07.244Z,2.40
2019-05-21T08:16:37.344Z,6.30
2019-05-21T08:19:07.217Z,5.17
2019-05-21T08:21:37.013Z,4.72
2019-05-21T08:24:06.990Z,4.95
2019-05-21T08:26:36.955Z,2.58
2019-05-21T08:29:07.447Z,2.58
2019-05-21T08:31:37.400Z,2.80
2019-05-21T08:34:07.631Z,2.62
2019-05-21T08:36:37.508Z,2.87
2019-05-21T08:39:08.126Z,2.65
2019-05-21T08:41:38.287Z,3.85
2019-05-21T08:44:08.315Z,6.20
2019-05-21T08:46:38.652Z,5.80
2019-05-21T08:49:08.675Z,4.95
2019-05-21T08:51:39.837Z,3.70
2019-05-21T08:54:09.991Z,2.85
2019-05-21T08:56:40.247Z,2.58
2019-05-21T08:59:10.512Z,3.90
2019-05-21T09:01:40.363Z,2.50
2019-05-21T09:04:10.606Z,2.55
2019-05-21T09:06:40.915Z,4.25
2019-05-21T09:09:11.014Z,4.67
2019-05-21T09:11:40.954Z,3.55
2019-05-21T09:14:10.870Z,3.33
2019-05-21T09:16:40.801Z,2.65
2019-05-21T09:19:10.709Z,2.10
2019-05-21T09:21:41.388Z,2.05
2019-05-21T09:24:11.881Z,2.52
2019-05-21T09:26:41.841Z,2.95
2019-05-21T09:29:11.916Z,2.25
2019-05-21T09:31:41.866Z,2.08
2019-05-21T09:34:11.769Z,1.87
2019-05-21T09:36:41.651Z,1.85
2019-05-21T09:39:11.776Z,1.82
2019-05-21T09:41:41.650Z,1.50
2019-05-21T09:44:11.592Z,2.15
2019-05-21T09:46:41.567Z,1.87
2019-05-21T09:49:11.401Z,3.22
2019-05-21T09:51:44.234Z,1.90
2019-05-21T09:54:14.194Z,2.35
2019-05-21T09:56:44.045Z,3.67
2019-05-21T09:59:50.533Z,3.25
2019-05-21T10:02:25.577Z,1.80
2019-05-21T10:04:55.821Z,3.62
2019-05-21T10:07:38.919Z,3.08
2019-05-21T10:09:57.302Z,4.72
2019-05-21T10:12:27.522Z,2.62
2019-05-21T10:14:57.329Z,4.10
2019-05-21T10:17:27.514Z,2.20
2019-05-21T10:19:58.973Z,2.75
2019-05-21T10:22:28.963Z,3.77
2019-05-21T10:24:59.080Z,4.40
2019-05-21T10:27:29.018Z,3.62
2019-05-21T10:29:59.140Z,2.92
2019-05-21T10:32:29.220Z,2.98
2019-05-21T10:34:59.254Z,3.30
2019-05-21T10:37:30.809Z,3.42
2019-05-21T10:40:01.275Z,3.67
2019-05-21T10:42:31.223Z,5.12
2019-05-21T10:45:01.230Z,4.95
2019-05-21T10:47:32.483Z,3.60
2019-05-21T10:50:02.924Z,3.58
2019-05-21T10:52:32.972Z,1.90
2019-05-21T10:55:04.539Z,3.75
2019-05-21T10:57:34.496Z,2.80
2019-05-21T11:00:06.537Z,5.60
2019-05-21T11:02:45.893Z,2.75
2019-05-21T11:05:20.107Z,3.45
2019-05-21T11:07:49.952Z,3.70
2019-05-21T11:10:20.251Z,3.00
2019-05-21T11:12:50.165Z,4.05
2019-05-21T11:15:21.133Z,3.50
2019-05-21T11:18:09.067Z,4.20
2019-05-21T11:20:22.981Z,3.42
2019-05-21T11:22:53.252Z,2.90
2019-05-21T11:25:23.281Z,2.72
2019-05-21T11:27:53.153Z,2.62
2019-05-21T11:30:23.324Z,2.62
2019-05-21T11:32:54.417Z,3.42
2019-05-21T11:35:24.496Z,3.98
2019-05-21T11:37:54.362Z,3.67
2019-05-21T11:40:25.763Z,3.30
2019-05-21T11:42:55.647Z,4.17
2019-05-21T11:45:32.136Z,4.25
2019-05-21T11:47:57.382Z,3.77
2019-05-21T11:50:27.271Z,4.30
2019-05-21T11:52:57.367Z,3.65
2019-05-21T11:55:27.383Z,3.42
2019-05-21T11:57:57.987Z,3.05
2019-05-21T12:00:29.125Z,2.95
2019-05-21T12:02:59.185Z,4.03
2019-05-21T12:05:29.298Z,4.17
2019-05-21T12:07:59.441Z,5.75
2019-05-21T12:10:30.660Z,4.05
2019-05-21T12:13:00.730Z,6.70
2019-05-21T12:15:30.727Z,6.10
2019-05-21T12:18:00.608Z,5.53
2019-05-21T12:20:36.866Z,6.83
2019-05-21T12:23:02.152Z,8.00
2019-05-21T12:25:32.032Z,4.00
2019-05-21T12:28:01.810Z,5.72
2019-05-21T12:30:33.074Z,5.08
2019-05-21T12:33:02.982Z,8.78
2019-05-21T12:35:32.820Z,9.03
2019-05-21T12:38:02.767Z,6.42
2019-05-21T12:40:32.684Z,4.95
2019-05-21T12:43:02.949Z,5.78
2019-05-21T12:45:32.965Z,4.90
2019-05-21T12:48:03.193Z,8.98
2019-05-21T12:50:33.468Z,5.70
2019-05-21T12:53:03.695Z,7.55
2019-05-21T12:55:33.648Z,5.35
2019-05-21T12:58:03.640Z,3.87
2019-05-21T13:00:36.652Z,5.25
2019-05-21T13:03:06.569Z,5.60
2019-05-21T13:05:36.479Z,3.90
2019-05-21T13:08:06.750Z,3.98
2019-05-21T13:10:37.644Z,3.80
2019-05-21T13:13:08.219Z,6.15
2019-05-21T13:15:38.086Z,4.90
2019-05-21T13:18:08.582Z,3.85
2019-05-21T13:20:38.491Z,7.05
2019-05-21T13:23:08.735Z,5.15
2019-05-21T13:25:38.564Z,4.60
2019-05-21T13:28:08.514Z,4.58
2019-05-21T13:30:38.467Z,3.62
2019-05-21T13:33:08.456Z,3.80
2019-05-21T13:35:38.370Z,3.92
2019-05-21T13:38:13.161Z,3.95
2019-05-21T13:40:40.423Z,4.83
2019-05-21T13:43:10.240Z,6.08
2019-05-21T13:45:40.207Z,4.58
2019-05-21T13:48:10.271Z,4.45
2019-05-21T13:50:40.895Z,3.27
2019-05-21T13:53:11.009Z,3.08
2019-05-21T13:55:40.844Z,5.72
2019-05-21T13:58:10.796Z,4.47
2019-05-21T14:00:46.780Z,3.00
2019-05-21T14:03:17.950Z,3.15
2019-05-21T14:05:47.878Z,4.10
2019-05-21T14:08:18.010Z,6.30
2019-05-21T14:10:48.098Z,3.30
2019-05-21T14:13:18.182Z,3.40
2019-05-21T14:15:48.500Z,5.72
2019-05-21T14:18:18.535Z,4.10
2019-05-21T14:20:49.048Z,4.20
2019-05-21T14:23:18.860Z,5.20
2019-05-21T14:25:50.900Z,4.30
2019-05-21T14:28:21.364Z,4.53
2019-05-21T14:30:52.178Z,6.67
2019-05-21T14:33:22.247Z,6.03
2019-05-21T14:35:52.164Z,3.75
2019-05-21T14:38:22.112Z,6.22
2019-05-21T14:40:52.131Z,7.87
2019-05-21T14:43:22.084Z,6.25
2019-05-21T14:45:52.439Z,5.33
2019-05-21T14:48:22.809Z,7.37
2019-05-21T14:50:52.814Z,6.15
2019-05-21T14:53:23.047Z,4.78
2019-05-21T14:55:53.230Z,8.38
2019-05-21T14:58:25.824Z,5.35
2019-05-21T15:00:59.801Z,3.60
2019-05-21T15:06:10.342Z,4.10
2019-05-21T15:08:40.347Z,6.80
2019-05-21T15:11:10.454Z,7.00
2019-05-21T15:13:40.712Z,6.28
2019-05-21T15:16:10.787Z,3.95
2019-05-21T15:18:40.767Z,4.30
2019-05-21T15:21:24.644Z,4.35
2019-05-21T15:23:55.951Z,3.05
2019-05-21T15:26:26.052Z,2.87
2019-05-21T15:28:56.582Z,2.80
2019-05-21T15:31:27.100Z,1.98
2019-05-21T15:33:57.018Z,3.90
2019-05-21T15:36:28.317Z,2.17
2019-05-21T15:38:58.623Z,2.00
2019-05-21T15:41:28.940Z,2.62
2019-05-21T15:43:58.971Z,3.17
2019-05-21T15:46:45.483Z,3.15
2019-05-21T15:49:00.593Z,3.45
2019-05-21T15:51:31.064Z,3.30
2019-05-21T15:54:01.490Z,2.80
2019-05-21T15:56:32.035Z,4.97
2019-05-21T15:59:02.683Z,3.92
2019-05-21T16:01:32.907Z,2.90
2019-05-21T16:04:02.880Z,3.20
2019-05-21T16:06:33.046Z,3.87
2019-05-21T16:09:06.172Z,4.20
2019-05-21T16:11:36.082Z,4.85
2019-05-21T16:14:06.285Z,3.08
2019-05-21T16:16:36.481Z,3.42
2019-05-21T16:19:06.875Z,2.77
2019-05-21T16:21:36.661Z,4.42
2019-05-21T16:24:07.394Z,4.35
2019-05-21T16:26:37.705Z,3.72
2019-05-21T16:29:07.903Z,4.30
2019-05-21T16:31:38.060Z,3.87
2019-05-21T16:34:08.186Z,2.55
2019-05-21T16:36:40.027Z,2.70
2019-05-21T16:39:10.710Z,3.67
2019-05-21T16:41:44.553Z,4.67
2019-05-21T16:44:12.984Z,2.47
2019-05-21T16:46:43.144Z,3.58
2019-05-21T16:49:13.437Z,5.50
2019-05-21T16:51:44.086Z,4.85
2019-05-21T16:54:13.955Z,3.80
2019-05-21T16:56:43.940Z,5.42
2019-05-21T16:59:14.006Z,3.90
2019-05-21T17:01:44.746Z,4.92
2019-05-21T17:04:15.585Z,5.12
2019-05-21T17:06:45.905Z,7.05
2019-05-21T17:09:16.350Z,4.97
2019-05-21T17:11:59.103Z,3.90
2019-05-21T17:14:18.974Z,3.33
2019-05-21T17:16:49.067Z,2.92
2019-05-21T17:19:19.041Z,4.22
2019-05-21T17:21:49.819Z,2.62
2019-05-21T17:24:20.141Z,2.27
2019-05-21T17:26:50.042Z,2.83
2019-05-21T17:29:20.196Z,5.40
2019-05-21T17:31:50.260Z,3.92
2019-05-21T17:34:20.553Z,5.40
2019-05-21T17:36:50.567Z,7.65
2019-05-21T17:39:20.973Z,7.03
2019-05-21T17:41:51.807Z,4.08
2019-05-21T17:44:24.922Z,4.00
2019-05-21T17:46:54.962Z,6.03
2019-05-21T17:49:25.205Z,3.40
2019-05-21T17:51:55.270Z,3.90
2019-05-21T17:54:25.235Z,3.45
2019-05-21T17:56:57.058Z,4.03
2019-05-21T17:59:27.369Z,7.37
2019-05-21T18:01:57.384Z,5.75
2019-05-21T18:04:29.404Z,6.53
2019-05-21T18:06:59.816Z,6.33
2019-05-21T18:09:29.786Z,4.70
2019-05-21T18:12:00.252Z,6.10
2019-05-21T18:14:30.805Z,5.47
2019-05-21T18:17:00.765Z,3.47
2019-05-21T18:19:31.442Z,4.45
2019-05-21T18:22:01.861Z,7.33
2019-05-21T18:24:31.741Z,6.85
2019-05-21T18:27:01.777Z,4.28
2019-05-21T18:29:32.229Z,5.65
2019-05-21T18:32:02.239Z,3.90
2019-05-21T18:34:32.828Z,3.92
2019-05-21T18:37:03.270Z,3.72
2019-05-21T18:39:34.430Z,3.72
2019-05-21T18:42:04.985Z,4.08
2019-05-21T18:44:35.225Z,4.35
2019-05-21T18:47:06.419Z,6.47
2019-05-21T18:49:36.688Z,5.37
2019-05-21T18:52:06.893Z,5.35
2019-05-21T18:54:36.906Z,4.22
2019-05-21T18:57:08.706Z,4.40
2019-05-21T18:59:38.668Z,6.00
2019-05-21T19:02:10.232Z,7.85
2019-05-21T19:04:40.917Z,4.83
2019-05-21T19:07:11.460Z,4.60
2019-05-21T19:09:41.453Z,6.85
2019-05-21T19:12:11.492Z,7.20
2019-05-21T19:14:44.916Z,9.85
2019-05-21T19:17:14.903Z,6.60
2019-05-21T19:19:46.133Z,5.83
2019-05-21T19:22:16.255Z,7.40
2019-05-21T19:24:46.306Z,7.72
2019-05-21T19:27:19.269Z,5.95
2019-05-21T19:29:49.559Z,5.42
2019-05-21T19:32:19.581Z,6.53
2019-05-21T19:34:49.543Z,6.78
2019-05-21T19:37:19.507Z,6.97
2019-05-21T19:39:49.576Z,5.92
2019-05-21T19:42:19.694Z,5.30
2019-05-21T19:44:49.700Z,5.72
2019-05-21T19:47:19.622Z,3.92
2019-05-21T19:49:49.593Z,5.28
2019-05-21T19:52:19.961Z,3.95
2019-05-21T19:54:49.973Z,3.37
2019-05-21T19:57:22.255Z,5.25
2019-05-21T19:59:52.405Z,5.33
2019-05-21T20:02:23.691Z,7.35
2019-05-21T20:04:54.733Z,6.25
2019-05-21T20:07:26.198Z,4.30
2019-05-21T20:09:57.153Z,4.97
2019-05-21T20:12:27.737Z,4.83
2019-05-21T20:14:58.133Z,6.42
2019-05-21T20:17:28.534Z,3.75
2019-05-21T20:19:59.147Z,3.27
2019-05-21T20:22:30.653Z,3.20
2019-05-21T20:25:01.261Z,4.22
2019-05-21T20:27:32.367Z,3.45
2019-05-21T20:30:12.279Z,2.77
2019-05-21T20:32:36.627Z,4.62
2019-05-21T20:35:08.208Z,3.25
2019-05-21T20:37:40.376Z,3.05
2019-05-21T20:40:13.703Z,3.60
2019-05-21T20:42:47.379Z,2.70
2019-05-21T20:45:19.195Z,4.20
2019-05-21T20:47:51.102Z,3.15
2019-05-21T20:50:22.687Z,2.40
2019-05-21T20:52:53.738Z,2.98
2019-05-21T20:55:23.872Z,5.85
2019-05-21T20:57:55.517Z,5.17
2019-05-21T21:00:30.307Z,3.70
2019-05-21T21:03:00.640Z,4.45
2019-05-21T21:05:31.056Z,3.98
2019-05-21T21:08:01.388Z,4.17
2019-05-21T21:10:32.016Z,4.40
2019-05-21T21:13:02.445Z,7.22
2019-05-21T21:15:32.664Z,3.47
2019-05-21T21:18:03.552Z,3.83
2019-05-21T21:20:34.218Z,4.95
2019-05-21T21:23:05.117Z,3.62
2019-05-21T21:25:35.590Z,4.45
2019-05-21T21:28:06.350Z,4.87
2019-05-21T21:30:37.377Z,5.60
2019-05-21T21:33:08.496Z,6.67
2019-05-21T21:35:38.588Z,4.72
2019-05-21T21:38:11.490Z,10.18
2019-05-21T21:40:41.638Z,8.45
2019-05-21T21:43:12.273Z,7.85
2019-05-21T21:45:43.044Z,4.97
2019-05-21T21:48:15.002Z,4.87
2019-05-21T21:50:50.908Z,7.33
2019-05-21T21:53:21.458Z,6.70
2019-05-21T21:55:52.601Z,7.20
2019-05-21T21:58:23.062Z,7.08
2019-05-21T22:01:21.823Z,5.55
2019-05-21T22:03:52.581Z,7.78
2019-05-21T22:06:23.795Z,10.35
2019-05-21T22:08:54.670Z,11.43
2019-05-21T22:11:25.085Z,5.80
2019-05-21T22:13:56.210Z,9.90
2019-05-21T22:16:27.446Z,12.35
2019-05-21T22:18:57.498Z,10.63
2019-05-21T22:21:28.013Z,7.40
2019-05-21T22:23:58.400Z,6.95
2019-05-21T22:26:29.380Z,8.75
2019-05-21T22:28:59.559Z,9.33
2019-05-21T22:31:29.593Z,11.48
2019-05-21T22:34:00.059Z,10.72
2019-05-21T22:36:30.582Z,10.75
2019-05-21T22:39:00.487Z,7.70
2019-05-21T22:41:31.993Z,10.13
2019-05-21T22:44:02.515Z,6.28
2019-05-21T22:46:32.946Z,4.50
2019-05-21T22:49:03.681Z,11.75
2019-05-21T22:51:33.870Z,9.35
2019-05-21T22:54:03.786Z,8.03
2019-05-21T22:56:33.641Z,12.73
2019-05-21T22:59:06.109Z,10.70
2019-05-21T23:01:37.600Z,9.20
2019-05-21T23:04:08.200Z,8.40
2019-05-21T23:06:38.259Z,11.57
2019-05-21T23:09:09.086Z,9.00
2019-05-21T23:11:39.036Z,8.93
2019-05-21T23:14:09.023Z,6.62
2019-05-21T23:16:39.306Z,8.48
2019-05-21T23:19:11.597Z,7.85
2019-05-21T23:21:44.288Z,5.37
2019-05-21T23:24:19.020Z,5.72
2019-05-21T23:26:49.251Z,4.40
2019-05-21T23:29:19.602Z,8.88
2019-05-21T23:31:49.782Z,7.22
2019-05-21T23:34:20.709Z,6.12
2019-05-21T23:36:51.462Z,7.72
2019-05-21T23:39:23.211Z,6.90
2019-05-21T23:41:53.517Z,5.25
2019-05-21T23:44:24.148Z,7.22
2019-05-21T23:46:54.478Z,5.42
2019-05-21T23:49:24.314Z,5.05
2019-05-21T23:51:54.536Z,7.30
2019-05-21T23:54:24.602Z,5.87
2019-05-21T23:56:55.645Z,5.40
2019-05-21T23:59:26.207Z,5.83
