createdAt,value
2023-01-06T00:01:33.292Z,98896.50
2023-01-06T00:04:00.296Z,98929.16
2023-01-06T00:06:31.311Z,98923.63
2023-01-06T00:09:00.893Z,98883.34
2023-01-06T00:11:27.971Z,98891.16
2023-01-06T00:13:56.075Z,98879.09
2023-01-06T00:16:23.082Z,98848.25
2023-01-06T00:18:49.803Z,98856.03
2023-01-06T00:21:16.685Z,98872.78
2023-01-06T00:23:43.509Z,98899.03
2023-01-06T00:26:10.928Z,98876.66
2023-01-06T00:28:38.389Z,98825.81
2023-01-06T00:31:15.009Z,98843.22
2023-01-06T00:33:42.842Z,98801.50
2023-01-06T00:36:11.628Z,98819.94
2023-01-06T00:38:39.399Z,98874.22
2023-01-06T00:41:30.792Z,98806.00
2023-01-06T00:43:58.650Z,98838.41
2023-01-06T00:46:29.046Z,98834.06
2023-01-06T00:49:05.064Z,98846.56
2023-01-06T00:51:36.330Z,98848.91
2023-01-06T00:54:03.346Z,98815.81
2023-01-06T00:56:30.155Z,98848.31
2023-01-06T00:58:56.886Z,98798.44
2023-01-06T01:01:23.650Z,98843.88
2023-01-06T01:03:50.421Z,98829.25
2023-01-06T01:06:17.146Z,98840.38
2023-01-06T01:08:44.013Z,98783.03
2023-01-06T01:11:35.584Z,98785.75
2023-01-06T01:14:02.883Z,98839.88
2023-01-06T01:16:29.626Z,98830.06
2023-01-06T01:18:56.329Z,98819.13
2023-01-06T01:21:23.135Z,98826.16
2023-01-06T01:23:49.804Z,98803.97
2023-01-06T01:26:16.624Z,98793.06
2023-01-06T01:28:43.451Z,98832.28
2023-01-06T01:31:10.236Z,98793.75
2023-01-06T01:33:38.198Z,98772.84
2023-01-06T01:36:15.769Z,98792.19
2023-01-06T01:38:42.924Z,98791.53
2023-01-06T01:41:20.988Z,98821.53
2023-01-06T01:43:50.333Z,98728.16
2023-01-06T01:46:28.854Z,98736.22
2023-01-06T01:49:02.867Z,98799.00
2023-01-06T01:51:37.456Z,98788.25
2023-01-06T01:54:09.440Z,98766.00
2023-01-06T01:56:42.962Z,98795.09
2023-01-06T01:59:16.431Z,98738.78
2023-01-06T02:01:43.254Z,98795.09
2023-01-06T02:04:10.794Z,98754.03
2023-01-06T02:06:37.562Z,98773.59
2023-01-06T02:09:13.523Z,98798.31
2023-01-06T02:11:41.233Z,98805.44
2023-01-06T02:14:12.812Z,98789.50
2023-01-06T02:16:57.841Z,98805.97
2023-01-06T02:19:42.623Z,98801.69
2023-01-06T02:22:46.928Z,98797.75
2023-01-06T02:25:48.863Z,98812.66
2023-01-06T02:28:27.416Z,98807.00
2023-01-06T02:31:00.132Z,98793.81
2023-01-06T02:34:05.701Z,98750.88
2023-01-06T02:36:50.035Z,98739.72
2023-01-06T02:39:41.334Z,98803.63
2023-01-06T02:42:38.446Z,98722.47
2023-01-06T02:45:27.941Z,98782.81
2023-01-06T02:48:03.098Z,98741.16
2023-01-06T02:50:48.199Z,98758.22
2023-01-06T02:53:52.243Z,98727.09
2023-01-06T02:56:24.671Z,98708.88
2023-01-06T02:58:58.110Z,98793.31
2023-01-06T03:01:31.818Z,98721.28
2023-01-06T03:04:02.474Z,98718.41
2023-01-06T03:06:32.503Z,98714.47
2023-01-06T03:09:00.866Z,98680.34
2023-01-06T03:11:31.330Z,98693.41
2023-01-06T03:14:08.995Z,98725.06
2023-01-06T03:16:35.746Z,98760.47
2023-01-06T03:19:03.420Z,98664.50
2023-01-06T03:21:35.303Z,98693.66
2023-01-06T03:24:04.568Z,98663.03
2023-01-06T03:26:31.642Z,98649.88
2023-01-06T03:28:59.734Z,98727.38
2023-01-06T03:31:38.590Z,98732.28
2023-01-06T03:34:33.132Z,98725.44
2023-01-06T03:37:21.015Z,98722.56
2023-01-06T03:39:58.034Z,98708.69
2023-01-06T03:43:12.490Z,98617.25
2023-01-06T03:46:00.401Z,98696.28
2023-01-06T03:48:49.705Z,98674.97
2023-01-06T03:51:25.467Z,98675.88
2023-01-06T03:54:00.707Z,98683.53
2023-01-06T03:56:36.665Z,98678.56
2023-01-06T03:59:07.974Z,98674.03
2023-01-06T04:01:35.385Z,98636.63
2023-01-06T04:04:02.728Z,98627.66
2023-01-06T04:06:29.533Z,98599.06
2023-01-06T04:08:56.176Z,98567.94
2023-01-06T04:11:41.425Z,98574.56
2023-01-06T04:14:08.154Z,98580.19
2023-01-06T04:16:34.962Z,98599.38
2023-01-06T04:19:01.761Z,98605.44
2023-01-06T04:21:28.509Z,98592.19
2023-01-06T04:23:55.229Z,98552.34
2023-01-06T04:26:21.958Z,98554.22
2023-01-06T04:28:48.685Z,98549.00
2023-01-06T04:31:15.363Z,98554.13
2023-01-06T04:33:42.114Z,98514.97
2023-01-06T04:36:11.620Z,98542.97
2023-01-06T04:38:38.340Z,98527.47
2023-01-06T04:41:05.307Z,98519.00
2023-01-06T04:43:32.016Z,98550.16
2023-01-06T04:45:59.482Z,98573.53
2023-01-06T04:48:26.493Z,98528.28
2023-01-06T04:51:04.802Z,98532.06
2023-01-06T04:53:38.775Z,98561.97
2023-01-06T04:56:08.023Z,98528.81
2023-01-06T04:58:35.192Z,98523.56
2023-01-06T05:01:07.521Z,98513.50
2023-01-06T05:03:36.111Z,98530.94
2023-01-06T05:06:05.787Z,98517.28
2023-01-06T05:08:32.577Z,98485.38
2023-01-06T05:11:04.382Z,98467.59
2023-01-06T05:13:34.678Z,98543.91
2023-01-06T05:16:01.745Z,98499.50
2023-01-06T05:18:28.695Z,98463.41
2023-01-06T05:20:55.747Z,98517.22
2023-01-06T05:23:22.457Z,98485.94
2023-01-06T05:25:52.315Z,98489.28
2023-01-06T05:28:19.976Z,98462.81
2023-01-06T05:30:47.364Z,98488.06
2023-01-06T05:33:14.351Z,98432.44
2023-01-06T05:35:41.203Z,98422.19
2023-01-06T05:38:07.898Z,98445.28
2023-01-06T05:40:35.141Z,98418.91
2023-01-06T05:43:01.868Z,98475.84
2023-01-06T05:45:28.568Z,98439.19
2023-01-06T05:47:55.283Z,98471.41
2023-01-06T05:50:21.991Z,98440.84
2023-01-06T05:52:48.708Z,98508.47
2023-01-06T05:55:15.449Z,98503.97
2023-01-06T05:57:42.168Z,98473.28
2023-01-06T06:00:09.617Z,98476.09
2023-01-06T06:02:36.341Z,98479.88
2023-01-06T06:05:03.090Z,98465.13
2023-01-06T06:07:29.750Z,98480.22
2023-01-06T06:09:56.397Z,98460.88
2023-01-06T06:12:23.091Z,98443.19
2023-01-06T06:14:49.824Z,98465.97
2023-01-06T06:17:16.502Z,98471.66
2023-01-06T06:19:43.204Z,98449.47
2023-01-06T06:22:10.843Z,98472.97
2023-01-06T06:24:37.666Z,98460.97
2023-01-06T06:27:04.800Z,98453.69
2023-01-06T06:29:31.546Z,98489.63
2023-01-06T06:31:58.231Z,98457.34
2023-01-06T06:34:25.137Z,98473.69
2023-01-06T06:36:51.861Z,98489.72
2023-01-06T06:39:18.852Z,98488.25
2023-01-06T06:41:45.610Z,98486.00
2023-01-06T06:44:12.415Z,98474.56
2023-01-06T06:46:39.145Z,98455.50
2023-01-06T06:49:05.961Z,98462.56
2023-01-06T06:51:32.652Z,98444.66
2023-01-06T06:53:59.387Z,98438.06
2023-01-06T06:56:26.225Z,98496.13
2023-01-06T06:58:52.893Z,98478.75
2023-01-06T07:01:22.993Z,98471.56
2023-01-06T07:03:52.802Z,98453.09
2023-01-06T07:06:27.813Z,98418.50
2023-01-06T07:08:57.254Z,98451.28
2023-01-06T07:11:24.157Z,98470.72
2023-01-06T07:13:50.962Z,98488.09
2023-01-06T07:16:18.314Z,98490.97
2023-01-06T07:18:47.237Z,98503.78
2023-01-06T07:21:14.255Z,98535.66
2023-01-06T07:23:41.004Z,98553.09
2023-01-06T07:26:07.705Z,98467.38
2023-01-06T07:28:34.429Z,98489.84
2023-01-06T07:31:01.923Z,98471.94
2023-01-06T07:33:29.557Z,98472.63
2023-01-06T07:35:58.157Z,98477.34
2023-01-06T07:38:27.736Z,98486.06
2023-01-06T07:40:59.248Z,98529.63
2023-01-06T07:43:25.959Z,98517.72
2023-01-06T07:45:52.721Z,98584.81
2023-01-06T07:48:19.474Z,98543.69
2023-01-06T07:50:46.203Z,98487.50
2023-01-06T07:53:13.335Z,98523.94
2023-01-06T07:55:40.036Z,98533.88
2023-01-06T07:58:09.011Z,98538.03
2023-01-06T08:00:39.143Z,98530.81
2023-01-06T08:03:07.584Z,98537.97
2023-01-06T08:05:39.255Z,98534.25
2023-01-06T08:08:06.025Z,98552.50
2023-01-06T08:10:32.809Z,98581.03
2023-01-06T08:12:59.577Z,98546.47
2023-01-06T08:15:26.751Z,98628.72
2023-01-06T08:18:03.579Z,98547.03
2023-01-06T08:20:30.318Z,98542.28
2023-01-06T08:22:58.163Z,98594.25
2023-01-06T08:25:24.924Z,98590.50
2023-01-06T08:27:52.209Z,98628.41
2023-01-06T08:30:21.805Z,98605.72
2023-01-06T08:32:49.126Z,98633.69
2023-01-06T08:35:16.504Z,98617.47
2023-01-06T08:37:43.558Z,98705.22
2023-01-06T08:40:10.589Z,98681.81
2023-01-06T08:42:37.397Z,98678.41
2023-01-06T08:45:04.478Z,98697.31
2023-01-06T08:47:31.172Z,98724.59
2023-01-06T08:50:01.423Z,98729.06
2023-01-06T08:52:28.083Z,98650.44
2023-01-06T08:54:54.871Z,98708.66
2023-01-06T08:57:24.468Z,98726.19
2023-01-06T08:59:51.616Z,98694.53
2023-01-06T09:02:18.338Z,98707.38
2023-01-06T09:04:45.180Z,98797.38
2023-01-06T09:07:15.106Z,98776.09
2023-01-06T09:09:42.023Z,98765.56
2023-01-06T09:12:09.153Z,98716.75
2023-01-06T09:14:35.886Z,98761.63
2023-01-06T09:17:05.329Z,98733.09
2023-01-06T09:19:32.073Z,98788.19
2023-01-06T09:22:00.978Z,98772.00
2023-01-06T09:24:27.806Z,98794.47
2023-01-06T09:26:54.548Z,98832.38
2023-01-06T09:29:23.864Z,98738.91
2023-01-06T09:31:50.715Z,98837.03
2023-01-06T09:34:20.428Z,98798.22
2023-01-06T09:36:47.142Z,98801.06
2023-01-06T09:39:15.040Z,98853.03
2023-01-06T09:42:01.519Z,98865.13
2023-01-06T09:44:39.935Z,98914.16
2023-01-06T09:47:13.665Z,98897.66
2023-01-06T09:50:02.410Z,98881.63
2023-01-06T09:52:41.193Z,98936.19
2023-01-06T09:55:15.177Z,98930.28
2023-01-06T09:57:47.182Z,98880.41
2023-01-06T10:00:32.712Z,98945.78
2023-01-06T10:02:59.653Z,98878.69
2023-01-06T10:05:56.042Z,98957.16
2023-01-06T10:08:47.410Z,98915.19
2023-01-06T10:11:19.234Z,98928.22
2023-01-06T10:13:56.756Z,98968.03
2023-01-06T10:16:29.854Z,98981.25
2023-01-06T10:18:59.731Z,98982.84
2023-01-06T10:21:45.588Z,98911.34
2023-01-06T10:24:21.537Z,98999.09
2023-01-06T10:27:15.917Z,98916.00
2023-01-06T10:29:43.683Z,98932.06
2023-01-06T10:32:19.585Z,98995.41
2023-01-06T10:34:52.422Z,98974.69
2023-01-06T10:37:40.703Z,99024.72
2023-01-06T10:40:38.236Z,99017.53
2023-01-06T10:43:09.962Z,98925.69
2023-01-06T10:45:48.035Z,98959.91
2023-01-06T10:48:26.063Z,98982.81
2023-01-06T10:50:53.038Z,99022.78
2023-01-06T10:53:21.670Z,99057.13
2023-01-06T10:56:04.917Z,99018.97
2023-01-06T10:58:44.061Z,98987.66
2023-01-06T11:01:23.662Z,99052.19
2023-01-06T11:04:19.588Z,99056.75
2023-01-06T11:06:50.872Z,99035.56
2023-01-06T11:09:26.225Z,99062.72
2023-01-06T11:11:54.993Z,99038.84
2023-01-06T11:14:25.332Z,99068.88
2023-01-06T11:16:58.834Z,99040.97
2023-01-06T11:19:35.029Z,99069.53
2023-01-06T11:22:01.917Z,99067.44
2023-01-06T11:24:29.834Z,99068.00
2023-01-06T11:27:15.750Z,99040.63
2023-01-06T11:29:42.466Z,99116.56
2023-01-06T11:32:26.923Z,99110.44
2023-01-06T11:35:05.674Z,99054.66
2023-01-06T11:37:38.101Z,99125.75
2023-01-06T11:40:22.723Z,99127.53
2023-01-06T11:42:52.992Z,99062.09
2023-01-06T11:45:39.001Z,99144.41
2023-01-06T11:48:18.049Z,99129.16
2023-01-06T11:51:11.464Z,99117.53
2023-01-06T11:53:39.653Z,99104.00
2023-01-06T11:56:18.639Z,99114.31
2023-01-06T11:58:51.517Z,99152.25
2023-01-06T12:01:59.465Z,99159.69
2023-01-06T12:04:42.644Z,99156.38
2023-01-06T12:07:36.618Z,99162.97
2023-01-06T12:10:22.590Z,99106.41
2023-01-06T12:12:49.556Z,99126.28
2023-01-06T12:15:18.736Z,99110.31
2023-01-06T12:17:57.986Z,99108.66
2023-01-06T12:20:28.986Z,99083.50
2023-01-06T12:23:19.948Z,99160.28
2023-01-06T12:25:48.975Z,99134.53
2023-01-06T12:28:25.516Z,99157.69
2023-01-06T12:30:59.585Z,99121.97
2023-01-06T12:33:26.241Z,99191.38
2023-01-06T12:36:00.786Z,99195.88
2023-01-06T12:38:50.831Z,99151.56
2023-01-06T12:41:26.333Z,99155.97
2023-01-06T12:44:07.099Z,99174.50
2023-01-06T12:46:46.518Z,99203.81
2023-01-06T12:49:35.417Z,99210.44
2023-01-06T12:52:07.694Z,99218.72
2023-01-06T12:54:35.834Z,99224.44
2023-01-06T12:57:27.551Z,99230.09
2023-01-06T13:00:06.759Z,99226.16
2023-01-06T13:03:01.139Z,99236.28
2023-01-06T13:05:56.881Z,99206.13
2023-01-06T13:08:47.608Z,99205.59
2023-01-06T13:11:20.244Z,99246.44
2023-01-06T13:13:59.043Z,99256.56
2023-01-06T13:16:49.232Z,99252.38
2023-01-06T13:19:37.752Z,99227.50
2023-01-06T13:22:09.070Z,99225.75
2023-01-06T13:24:54.411Z,99303.63
2023-01-06T13:27:33.212Z,99303.13
2023-01-06T13:30:05.900Z,99316.94
2023-01-06T13:32:55.512Z,99326.16
2023-01-06T13:35:44.112Z,99329.00
2023-01-06T13:38:14.009Z,99350.88
2023-01-06T13:40:42.697Z,99358.03
2023-01-06T13:43:27.431Z,99312.38
2023-01-06T13:45:59.048Z,99329.22
2023-01-06T13:48:32.440Z,99304.13
2023-01-06T13:51:03.545Z,99325.53
2023-01-06T13:53:38.524Z,99371.50
2023-01-06T13:56:14.465Z,99377.06
2023-01-06T13:58:46.113Z,99328.81
2023-01-06T14:01:18.971Z,99362.09
2023-01-06T14:03:47.942Z,99329.56
2023-01-06T14:06:39.899Z,99326.13
2023-01-06T14:09:18.368Z,99339.94
2023-01-06T14:11:45.501Z,99330.69
2023-01-06T14:14:28.522Z,99306.97
2023-01-06T14:16:56.546Z,99366.91
2023-01-06T14:19:25.600Z,99367.41
2023-01-06T14:22:11.932Z,99350.91
2023-01-06T14:24:43.704Z,99291.50
2023-01-06T14:27:12.764Z,99379.19
2023-01-06T14:29:42.539Z,99398.34
2023-01-06T14:32:17.137Z,99352.25
2023-01-06T14:35:23.420Z,99352.25
2023-01-06T14:37:59.687Z,99333.34
2023-01-06T14:40:30.371Z,99352.50
2023-01-06T14:43:05.439Z,99385.34
2023-01-06T14:45:41.319Z,99398.94
2023-01-06T14:48:16.551Z,99381.59
2023-01-06T14:50:48.052Z,99408.03
2023-01-06T14:53:25.211Z,99400.78
2023-01-06T14:55:52.491Z,99364.88
2023-01-06T14:58:30.587Z,99405.84
2023-01-06T15:00:57.788Z,99417.22
2023-01-06T15:03:27.011Z,99369.56
2023-01-06T15:06:20.077Z,99377.56
2023-01-06T15:08:47.424Z,99345.28
2023-01-06T15:11:35.350Z,99383.84
2023-01-06T15:14:02.032Z,99375.28
2023-01-06T15:16:34.298Z,99414.13
2023-01-06T15:19:01.701Z,99395.66
2023-01-06T15:21:29.003Z,99379.59
2023-01-06T15:23:55.817Z,99397.78
2023-01-06T15:26:29.573Z,99442.13
2023-01-06T15:29:03.812Z,99443.72
2023-01-06T15:31:34.323Z,99427.34
2023-01-06T15:34:09.030Z,99411.31
2023-01-06T15:36:39.566Z,99419.25
2023-01-06T15:39:09.674Z,99403.13
2023-01-06T15:41:37.615Z,99381.06
2023-01-06T15:44:22.173Z,99400.00
2023-01-06T15:46:51.139Z,99471.22
2023-01-06T15:49:40.678Z,99494.78
2023-01-06T15:52:23.439Z,99481.81
2023-01-06T15:54:51.431Z,99476.13
2023-01-06T15:57:18.248Z,99467.53
2023-01-06T15:59:55.095Z,99447.47
2023-01-06T16:02:25.441Z,99477.75
2023-01-06T16:04:52.549Z,99457.53
2023-01-06T16:07:40.197Z,99445.94
2023-01-06T16:10:34.632Z,99459.09
2023-01-06T16:13:10.429Z,99460.19
2023-01-06T16:15:45.450Z,99430.31
2023-01-06T16:18:28.799Z,99410.53
2023-01-06T16:20:56.717Z,99431.66
2023-01-06T16:23:31.748Z,99455.56
2023-01-06T16:26:16.772Z,99436.50
2023-01-06T16:28:49.870Z,99483.31
2023-01-06T16:31:29.317Z,99489.31
2023-01-06T16:33:56.500Z,99481.72
2023-01-06T16:36:25.400Z,99469.09
2023-01-06T16:38:55.406Z,99452.19
2023-01-06T16:41:22.730Z,99487.03
2023-01-06T16:43:49.403Z,99480.00
2023-01-06T16:46:22.572Z,99494.84
2023-01-06T16:48:50.991Z,99534.13
2023-01-06T16:51:18.970Z,99510.13
2023-01-06T16:53:46.377Z,99507.75
2023-01-06T16:56:22.902Z,99503.44
2023-01-06T16:58:56.139Z,99463.78
2023-01-06T17:01:23.698Z,99522.25
2023-01-06T17:04:03.783Z,99467.88
2023-01-06T17:06:31.715Z,99522.38
2023-01-06T17:09:01.879Z,99555.69
2023-01-06T17:11:31.745Z,99551.31
2023-01-06T17:14:02.105Z,99540.78
2023-01-06T17:16:31.860Z,99513.50
2023-01-06T17:19:17.308Z,99513.31
2023-01-06T17:21:44.006Z,99510.31
2023-01-06T17:24:28.512Z,99522.97
2023-01-06T17:27:24.422Z,99516.09
2023-01-06T17:29:52.020Z,99514.09
2023-01-06T17:32:29.895Z,99525.31
2023-01-06T17:34:58.309Z,99517.09
2023-01-06T17:37:30.077Z,99471.34
2023-01-06T17:39:57.554Z,99522.28
2023-01-06T17:42:35.965Z,99525.72
2023-01-06T17:45:12.161Z,99489.50
2023-01-06T17:47:49.370Z,99506.38
2023-01-06T17:50:31.208Z,99542.94
2023-01-06T17:53:34.785Z,99551.78
2023-01-06T17:56:04.927Z,99525.41
2023-01-06T17:58:35.082Z,99559.13
2023-01-06T18:01:02.013Z,99556.41
2023-01-06T18:03:33.055Z,99547.47
2023-01-06T18:06:38.003Z,99529.84
2023-01-06T18:09:04.921Z,99529.44
2023-01-06T18:11:57.419Z,99529.50
2023-01-06T18:14:31.259Z,99521.97
2023-01-06T18:17:04.679Z,99475.06
2023-01-06T18:19:37.633Z,99522.09
2023-01-06T18:22:23.567Z,99523.84
2023-01-06T18:24:52.770Z,99514.72
2023-01-06T18:27:27.673Z,99524.69
2023-01-06T18:30:00.342Z,99437.91
2023-01-06T18:32:31.882Z,99517.22
2023-01-06T18:35:00.343Z,99514.53
2023-01-06T18:37:33.725Z,99507.00
2023-01-06T18:40:12.068Z,99512.72
2023-01-06T18:42:44.641Z,99486.75
2023-01-06T18:45:11.238Z,99510.97
2023-01-06T18:47:42.081Z,99463.53
2023-01-06T18:50:29.063Z,99499.25
2023-01-06T18:53:05.572Z,99459.50
2023-01-06T18:55:43.854Z,99477.25
2023-01-06T18:58:25.659Z,99487.38
2023-01-06T19:00:55.744Z,99454.38
2023-01-06T19:03:40.872Z,99418.81
2023-01-06T19:06:13.633Z,99482.47
2023-01-06T19:08:43.628Z,99422.53
2023-01-06T19:11:19.327Z,99481.13
2023-01-06T19:13:47.079Z,99404.75
2023-01-06T19:16:35.132Z,99472.25
2023-01-06T19:19:08.085Z,99467.72
2023-01-06T19:21:36.267Z,99447.09
2023-01-06T19:24:29.565Z,99435.59
2023-01-06T19:26:58.441Z,99425.13
2023-01-06T19:29:35.363Z,99399.31
2023-01-06T19:32:13.175Z,99444.44
2023-01-06T19:34:39.983Z,99412.44
2023-01-06T19:37:15.985Z,99481.59
2023-01-06T19:39:47.530Z,99408.22
2023-01-06T19:42:17.852Z,99486.84
2023-01-06T19:44:46.629Z,99443.91
2023-01-06T19:47:13.252Z,99492.72
2023-01-06T19:49:41.736Z,99415.16
2023-01-06T19:52:29.404Z,99460.56
2023-01-06T19:54:59.307Z,99442.34
2023-01-06T19:57:37.036Z,99433.97
2023-01-06T20:00:22.430Z,99401.84
2023-01-06T20:02:50.971Z,99403.16
2023-01-06T20:05:18.995Z,99430.38
2023-01-06T20:07:45.956Z,99401.16
2023-01-06T20:10:15.444Z,99379.47
2023-01-06T20:12:44.399Z,99395.84
2023-01-06T20:15:15.025Z,99429.59
2023-01-06T20:17:41.978Z,99395.28
2023-01-06T20:20:09.304Z,99442.63
2023-01-06T20:22:36.286Z,99389.50
2023-01-06T20:25:03.631Z,99419.16
2023-01-06T20:27:30.356Z,99417.00
2023-01-06T20:29:57.133Z,99356.53
2023-01-06T20:32:23.910Z,99338.53
2023-01-06T20:34:50.570Z,99362.31
2023-01-06T20:37:17.617Z,99336.63
2023-01-06T20:39:44.985Z,99366.59
2023-01-06T20:42:13.362Z,99350.53
2023-01-06T20:44:40.200Z,99379.47
2023-01-06T20:47:07.074Z,99398.09
2023-01-06T20:49:34.561Z,99380.59
2023-01-06T20:52:01.328Z,99343.03
2023-01-06T20:54:28.020Z,99366.66
2023-01-06T20:56:54.825Z,99399.47
2023-01-06T20:59:21.609Z,99367.31
2023-01-06T21:01:48.380Z,99352.31
2023-01-06T21:04:15.094Z,99357.16
2023-01-06T21:06:41.904Z,99390.38
2023-01-06T21:09:08.722Z,99363.56
2023-01-06T21:11:35.543Z,99356.25
2023-01-06T21:14:02.334Z,99361.34
2023-01-06T21:16:29.037Z,99381.38
2023-01-06T21:18:55.922Z,99323.13
2023-01-06T21:21:22.723Z,99309.25
2023-01-06T21:23:49.488Z,99342.47
2023-01-06T21:26:16.142Z,99382.38
2023-01-06T21:28:42.875Z,99392.84
2023-01-06T21:31:09.724Z,99367.34
2023-01-06T21:33:36.478Z,99378.22
2023-01-06T21:36:03.218Z,99373.47
2023-01-06T21:38:29.872Z,99349.59
2023-01-06T21:41:19.598Z,99342.00
2023-01-06T21:43:46.284Z,99360.84
2023-01-06T21:46:12.991Z,99332.06
2023-01-06T21:48:39.816Z,99321.81
2023-01-06T21:51:06.793Z,99286.56
2023-01-06T21:53:33.838Z,99318.31
2023-01-06T21:56:01.235Z,99333.09
2023-01-06T21:58:28.744Z,99310.88
2023-01-06T22:00:55.440Z,99286.06
2023-01-06T22:03:22.199Z,99303.19
2023-01-06T22:05:48.925Z,99295.25
2023-01-06T22:08:15.717Z,99255.13
2023-01-06T22:10:43.945Z,99277.91
2023-01-06T22:13:14.107Z,99267.78
2023-01-06T22:15:41.922Z,99263.50
2023-01-06T22:18:09.839Z,99329.44
2023-01-06T22:20:37.440Z,99261.69
2023-01-06T22:23:09.056Z,99282.22
2023-01-06T22:25:35.884Z,99262.88
2023-01-06T22:28:03.445Z,99241.59
2023-01-06T22:30:33.482Z,99199.50
2023-01-06T22:33:00.352Z,99210.75
2023-01-06T22:35:28.085Z,99238.41
2023-01-06T22:37:55.116Z,99285.78
2023-01-06T22:40:21.952Z,99223.78
2023-01-06T22:42:48.672Z,99181.56
2023-01-06T22:45:15.909Z,99209.28
2023-01-06T22:48:03.470Z,99263.31
2023-01-06T22:50:30.368Z,99232.28
2023-01-06T22:52:57.116Z,99201.47
2023-01-06T22:55:23.944Z,99198.09
2023-01-06T22:57:50.650Z,99178.47
2023-01-06T23:00:18.891Z,99238.38
2023-01-06T23:02:45.835Z,99188.69
2023-01-06T23:05:12.630Z,99182.91
2023-01-06T23:07:41.426Z,99222.09
2023-01-06T23:10:09.727Z,99207.94
2023-01-06T23:12:38.516Z,99191.88
2023-01-06T23:15:05.939Z,99174.34
2023-01-06T23:17:32.790Z,99151.63
2023-01-06T23:19:59.532Z,99148.91
2023-01-06T23:22:26.249Z,99093.47
2023-01-06T23:24:53.772Z,99134.13
2023-01-06T23:27:20.429Z,99143.31
2023-01-06T23:29:47.216Z,99095.09
2023-01-06T23:32:14.024Z,99112.56
2023-01-06T23:34:40.705Z,99077.09
2023-01-06T23:37:07.395Z,99081.56
2023-01-06T23:39:34.126Z,99044.06
2023-01-06T23:42:00.848Z,99071.03
2023-01-06T23:44:27.580Z,99082.00
2023-01-06T23:46:54.299Z,99058.53
2023-01-06T23:49:21.031Z,99089.91
2023-01-06T23:51:47.814Z,99075.25
2023-01-06T23:54:15.349Z,99053.38
2023-01-06T23:56:42.032Z,99120.19
2023-01-06T23:59:11.779Z,99109.41
