createdAt,value
2022-10-03T00:00:13.116Z,14.20
2022-10-03T00:03:20.093Z,14.20
2022-10-03T00:06:03.335Z,14.10
2022-10-03T00:08:49.051Z,14.20
2022-10-03T00:11:29.034Z,14.10
2022-10-03T00:14:01.953Z,14.20
2022-10-03T00:16:46.676Z,14.10
2022-10-03T00:19:22.496Z,14.20
2022-10-03T00:22:06.177Z,14.10
2022-10-03T00:24:46.707Z,14.10
2022-10-03T00:27:28.431Z,14.00
2022-10-03T00:30:03.595Z,14.00
2022-10-03T00:32:47.394Z,14.00
2022-10-03T00:35:31.602Z,14.00
2022-10-03T00:38:12.324Z,14.00
2022-10-03T00:41:28.319Z,14.00
2022-10-03T00:44:31.776Z,14.00
2022-10-03T00:47:25.034Z,14.00
2022-10-03T00:50:26.833Z,14.00
2022-10-03T00:53:21.037Z,14.00
2022-10-03T00:56:00.423Z,14.10
2022-10-03T00:58:44.741Z,14.10
2022-10-03T01:01:29.666Z,14.10
2022-10-03T01:04:18.468Z,14.10
2022-10-03T01:06:59.586Z,14.10
2022-10-03T01:09:39.627Z,14.10
2022-10-03T01:12:28.657Z,14.10
2022-10-03T01:15:10.658Z,14.10
2022-10-03T01:17:49.466Z,14.10
2022-10-03T01:20:28.884Z,14.10
2022-10-03T01:23:35.500Z,14.10
2022-10-03T01:26:23.729Z,14.10
2022-10-03T01:29:14.985Z,14.10
2022-10-03T01:31:50.377Z,14.10
2022-10-03T01:34:26.883Z,14.10
2022-10-03T01:37:06.346Z,14.10
2022-10-03T01:39:43.589Z,14.10
2022-10-03T01:42:18.949Z,14.10
2022-10-03T01:45:01.321Z,14.10
2022-10-03T01:47:38.792Z,14.10
2022-10-03T01:50:16.148Z,14.20
2022-10-03T01:52:54.919Z,14.20
2022-10-03T01:55:31.514Z,14.20
2022-10-03T01:58:05.172Z,14.20
2022-10-03T02:00:43.976Z,14.20
2022-10-03T02:03:21.530Z,14.20
2022-10-03T02:06:00.096Z,14.20
2022-10-03T02:08:37.509Z,14.20
2022-10-03T02:11:08.599Z,14.20
2022-10-03T02:13:48.019Z,14.20
2022-10-03T02:16:31.271Z,14.10
2022-10-03T02:19:07.188Z,14.10
2022-10-03T02:21:47.297Z,14.00
2022-10-03T02:24:30.523Z,13.90
2022-10-03T02:27:29.788Z,13.90
2022-10-03T02:30:18.515Z,13.80
2022-10-03T02:33:29.477Z,13.80
2022-10-03T02:36:23.991Z,13.70
2022-10-03T02:39:24.634Z,13.60
2022-10-03T02:42:29.265Z,13.60
2022-10-03T02:45:47.830Z,13.60
2022-10-03T02:48:51.673Z,13.60
2022-10-03T02:51:59.241Z,13.50
2022-10-03T02:55:06.012Z,13.50
2022-10-03T02:58:07.712Z,13.40
2022-10-03T03:01:03.690Z,13.40
2022-10-03T03:04:16.822Z,13.30
2022-10-03T03:07:15.156Z,13.30
2022-10-03T03:10:02.460Z,13.30
2022-10-03T03:12:50.665Z,13.30
2022-10-03T03:16:14.091Z,13.30
2022-10-03T03:18:49.417Z,13.30
2022-10-03T03:21:28.052Z,13.30
2022-10-03T03:24:31.033Z,13.40
2022-10-03T03:27:14.354Z,13.30
2022-10-03T03:29:51.253Z,13.30
2022-10-03T03:32:38.137Z,13.40
2022-10-03T03:35:14.764Z,13.30
2022-10-03T03:37:50.066Z,13.30
2022-10-03T03:40:36.609Z,13.40
2022-10-03T03:43:29.326Z,13.40
2022-10-03T03:46:09.179Z,13.40
2022-10-03T03:48:52.083Z,13.40
2022-10-03T03:51:33.252Z,13.50
2022-10-03T03:54:28.528Z,13.40
2022-10-03T03:57:12.658Z,13.40
2022-10-03T03:59:53.390Z,13.40
2022-10-03T04:02:38.447Z,13.40
2022-10-03T04:05:21.365Z,13.30
2022-10-03T04:08:11.218Z,13.30
2022-10-03T04:10:54.591Z,13.30
2022-10-03T04:13:37.034Z,13.20
2022-10-03T04:16:41.897Z,13.20
2022-10-03T04:19:17.130Z,13.20
2022-10-03T04:22:15.072Z,13.20
2022-10-03T04:24:58.019Z,13.20
2022-10-03T04:27:38.145Z,13.20
2022-10-03T04:30:15.905Z,13.20
2022-10-03T04:33:05.610Z,13.20
2022-10-03T04:36:10.656Z,13.10
2022-10-03T04:38:50.665Z,13.10
2022-10-03T04:41:29.994Z,13.00
2022-10-03T04:44:12.045Z,12.90
2022-10-03T04:46:49.466Z,12.90
2022-10-03T04:49:23.989Z,12.90
2022-10-03T04:52:01.162Z,12.90
2022-10-03T04:54:38.852Z,12.90
2022-10-03T04:57:17.257Z,12.90
2022-10-03T04:59:52.743Z,12.80
2022-10-03T05:02:33.942Z,12.80
2022-10-03T05:05:28.482Z,12.70
2022-10-03T05:08:07.581Z,12.70
2022-10-03T05:10:52.331Z,12.70
2022-10-03T05:13:32.850Z,12.70
2022-10-03T05:16:08.513Z,12.60
2022-10-03T05:18:47.726Z,12.50
2022-10-03T05:21:23.653Z,12.50
2022-10-03T05:24:03.315Z,12.50
2022-10-03T05:26:45.446Z,12.50
2022-10-03T05:29:21.859Z,12.50
2022-10-03T05:32:00.888Z,12.50
2022-10-03T05:34:41.681Z,12.50
2022-10-03T05:37:39.778Z,12.60
2022-10-03T05:40:17.088Z,12.50
2022-10-03T05:43:03.898Z,12.60
2022-10-03T05:45:44.690Z,12.60
2022-10-03T05:48:29.407Z,12.60
2022-10-03T05:51:24.422Z,12.60
2022-10-03T05:54:34.255Z,12.60
2022-10-03T05:57:22.285Z,12.70
2022-10-03T06:00:08.288Z,12.80
2022-10-03T06:03:12.258Z,12.80
2022-10-03T06:06:14.205Z,12.90
2022-10-03T06:09:03.873Z,13.00
2022-10-03T06:11:56.922Z,13.10
2022-10-03T06:14:35.336Z,13.20
2022-10-03T06:17:29.061Z,13.30
2022-10-03T06:20:04.864Z,13.40
2022-10-03T06:23:21.160Z,13.50
2022-10-03T06:26:15.781Z,13.70
2022-10-03T06:29:17.318Z,13.90
2022-10-03T06:32:14.930Z,14.10
2022-10-03T06:35:15.781Z,14.20
2022-10-03T06:38:24.799Z,14.40
2022-10-03T06:41:25.533Z,14.50
2022-10-03T06:44:10.536Z,14.70
2022-10-03T06:47:21.118Z,14.90
2022-10-03T06:50:26.356Z,15.10
2022-10-03T06:53:20.833Z,15.30
2022-10-03T06:56:23.694Z,15.40
2022-10-03T06:59:20.271Z,15.60
2022-10-03T07:02:20.095Z,15.80
2022-10-03T07:05:25.403Z,16.00
2022-10-03T07:08:36.648Z,16.20
2022-10-03T07:11:18.648Z,16.30
2022-10-03T07:14:10.868Z,16.40
2022-10-03T07:17:11.537Z,16.60
2022-10-03T07:19:55.255Z,16.70
2022-10-03T07:22:49.260Z,16.80
2022-10-03T07:25:41.170Z,17.00
2022-10-03T07:28:35.226Z,17.20
2022-10-03T07:31:14.143Z,17.30
2022-10-03T07:34:19.590Z,17.30
2022-10-03T07:37:32.956Z,17.30
2022-10-03T07:40:40.200Z,17.20
2022-10-03T07:43:35.331Z,17.40
2022-10-03T07:46:35.876Z,17.40
2022-10-03T07:49:23.900Z,17.60
2022-10-03T07:52:12.252Z,17.60
2022-10-03T07:55:14.541Z,17.90
2022-10-03T07:58:10.558Z,18.40
2022-10-03T08:00:53.386Z,20.30
2022-10-03T08:03:59.662Z,22.30
2022-10-03T08:06:38.088Z,24.20
2022-10-03T08:09:43.466Z,24.80
2022-10-03T08:12:35.552Z,24.90
2022-10-03T08:15:12.074Z,24.20
2022-10-03T08:18:11.842Z,24.50
2022-10-03T08:20:52.300Z,24.10
2022-10-03T08:23:47.254Z,24.40
2022-10-03T08:26:23.909Z,26.20
2022-10-03T08:29:16.357Z,28.00
2022-10-03T08:32:24.423Z,30.20
2022-10-03T08:35:31.490Z,32.00
2022-10-03T08:38:39.800Z,33.30
2022-10-03T08:41:40.663Z,33.90
2022-10-03T08:44:30.653Z,34.30
2022-10-03T08:47:28.473Z,34.50
2022-10-03T08:50:30.078Z,35.00
2022-10-03T08:53:47.809Z,35.80
2022-10-03T08:56:19.138Z,36.40
2022-10-03T08:59:45.424Z,36.50
2022-10-03T09:03:13.972Z,36.80
2022-10-03T09:06:25.020Z,36.80
2022-10-03T09:09:17.381Z,35.50
2022-10-03T09:12:16.604Z,34.50
2022-10-03T09:15:20.418Z,34.20
2022-10-03T09:18:24.299Z,34.30
2022-10-03T09:21:39.992Z,34.90
2022-10-03T09:24:27.486Z,35.40
2022-10-03T09:27:35.517Z,35.80
2022-10-03T09:30:25.643Z,36.00
2022-10-03T09:33:30.313Z,36.80
2022-10-03T09:36:16.253Z,37.00
2022-10-03T09:39:14.061Z,37.90
2022-10-03T09:42:18.998Z,38.60
2022-10-03T09:45:19.018Z,38.30
2022-10-03T09:48:29.965Z,37.10
2022-10-03T09:51:27.022Z,35.90
2022-10-03T09:54:34.312Z,35.30
2022-10-03T09:57:31.132Z,34.70
2022-10-03T10:00:10.762Z,35.10
2022-10-03T10:03:03.382Z,36.10
2022-10-03T10:06:05.653Z,37.00
2022-10-03T10:09:07.831Z,37.90
2022-10-03T10:12:12.512Z,38.30
2022-10-03T10:14:58.918Z,37.40
2022-10-03T10:18:06.722Z,37.10
2022-10-03T10:21:27.997Z,38.00
2022-10-03T10:24:08.039Z,37.70
2022-10-03T10:27:20.743Z,36.60
2022-10-03T10:30:19.624Z,35.20
2022-10-03T10:33:28.390Z,34.70
2022-10-03T10:36:45.552Z,35.60
2022-10-03T10:39:47.259Z,35.70
2022-10-03T10:42:54.213Z,35.30
2022-10-03T10:45:40.397Z,34.80
2022-10-03T10:49:03.535Z,34.50
2022-10-03T10:52:03.185Z,33.90
2022-10-03T10:55:04.402Z,33.30
2022-10-03T10:58:04.597Z,33.00
2022-10-03T11:00:53.416Z,32.40
2022-10-03T11:04:10.128Z,32.20
2022-10-03T11:07:13.081Z,32.40
2022-10-03T11:10:14.888Z,32.60
2022-10-03T11:13:35.478Z,32.80
2022-10-03T11:16:55.459Z,32.90
2022-10-03T11:20:04.657Z,33.60
2022-10-03T11:23:08.664Z,35.20
2022-10-03T11:26:31.556Z,35.10
2022-10-03T11:29:32.665Z,35.40
2022-10-03T11:32:40.470Z,35.70
2022-10-03T11:35:45.497Z,35.50
2022-10-03T11:38:20.092Z,35.20
2022-10-03T11:40:59.403Z,35.30
2022-10-03T11:43:52.852Z,34.50
2022-10-03T11:46:48.305Z,33.60
2022-10-03T11:49:39.675Z,33.00
2022-10-03T11:52:20.573Z,32.10
2022-10-03T11:54:49.946Z,31.70
2022-10-03T11:57:28.549Z,31.40
2022-10-03T12:00:04.211Z,31.20
2022-10-03T12:03:01.249Z,30.70
2022-10-03T12:05:47.035Z,30.10
2022-10-03T12:08:45.161Z,29.80
2022-10-03T12:11:20.030Z,30.00
2022-10-03T12:14:11.937Z,29.90
2022-10-03T12:16:57.860Z,30.60
2022-10-03T12:19:32.740Z,31.30
2022-10-03T12:22:12.087Z,31.90
2022-10-03T12:24:43.433Z,32.00
2022-10-03T12:27:23.712Z,31.60
2022-10-03T12:29:58.961Z,32.30
2022-10-03T12:32:38.976Z,32.80
2022-10-03T12:35:19.951Z,33.00
2022-10-03T12:38:09.092Z,32.70
2022-10-03T12:40:43.386Z,32.80
2022-10-03T12:43:31.255Z,32.60
2022-10-03T12:46:02.510Z,32.80
2022-10-03T12:48:48.021Z,33.50
2022-10-03T12:51:29.937Z,33.70
2022-10-03T12:54:16.201Z,33.60
2022-10-03T12:56:48.777Z,33.80
2022-10-03T12:59:38.488Z,33.90
2022-10-03T13:02:30.712Z,34.50
2022-10-03T13:05:23.683Z,34.90
2022-10-03T13:07:56.864Z,34.10
2022-10-03T13:10:35.290Z,33.90
2022-10-03T13:13:20.232Z,33.30
2022-10-03T13:16:04.388Z,33.30
2022-10-03T13:19:06.499Z,33.30
2022-10-03T13:21:55.846Z,33.70
2022-10-03T13:24:33.603Z,34.00
2022-10-03T13:27:23.920Z,34.10
2022-10-03T13:29:56.871Z,33.80
2022-10-03T13:32:33.805Z,33.30
2022-10-03T13:35:40.446Z,32.30
2022-10-03T13:38:47.128Z,31.40
2022-10-03T13:41:33.312Z,31.00
2022-10-03T13:44:10.984Z,31.40
2022-10-03T13:46:48.333Z,31.40
2022-10-03T13:49:32.216Z,31.60
2022-10-03T13:52:07.702Z,31.90
2022-10-03T13:55:07.165Z,32.30
2022-10-03T13:57:40.577Z,32.40
2022-10-03T14:00:15.865Z,32.10
2022-10-03T14:03:01.793Z,31.80
2022-10-03T14:05:57.484Z,31.70
2022-10-03T14:08:40.869Z,31.80
2022-10-03T14:11:23.335Z,31.80
2022-10-03T14:14:10.769Z,31.60
2022-10-03T14:16:44.693Z,32.00
2022-10-03T14:19:21.686Z,32.10
2022-10-03T14:22:12.963Z,32.50
2022-10-03T14:25:04.438Z,32.50
2022-10-03T14:27:45.155Z,32.50
2022-10-03T14:30:15.561Z,32.30
2022-10-03T14:32:56.054Z,32.60
2022-10-03T14:35:46.599Z,32.70
2022-10-03T14:38:49.159Z,33.00
2022-10-03T14:41:23.744Z,33.50
2022-10-03T14:43:56.149Z,33.70
2022-10-03T14:46:28.498Z,33.90
2022-10-03T14:49:00.662Z,34.00
2022-10-03T14:51:33.560Z,34.10
2022-10-03T14:54:05.584Z,33.90
2022-10-03T14:56:42.930Z,33.90
2022-10-03T14:59:18.078Z,34.00
2022-10-03T15:01:51.224Z,33.90
2022-10-03T15:04:29.357Z,33.90
2022-10-03T15:07:00.690Z,33.30
2022-10-03T15:09:42.752Z,32.90
2022-10-03T15:12:16.886Z,32.70
2022-10-03T15:14:49.388Z,32.50
2022-10-03T15:17:20.962Z,32.40
2022-10-03T15:19:55.155Z,31.80
2022-10-03T15:22:33.817Z,31.70
2022-10-03T15:25:07.767Z,31.30
2022-10-03T15:27:37.640Z,30.80
2022-10-03T15:30:08.098Z,29.80
2022-10-03T15:32:39.388Z,29.10
2022-10-03T15:35:17.343Z,28.60
2022-10-03T15:37:47.923Z,28.10
2022-10-03T15:40:26.328Z,27.70
2022-10-03T15:43:04.834Z,27.30
2022-10-03T15:45:36.210Z,26.80
2022-10-03T15:48:08.347Z,26.30
2022-10-03T15:50:41.232Z,25.80
2022-10-03T15:53:35.185Z,25.30
2022-10-03T15:56:11.354Z,24.80
2022-10-03T15:58:44.860Z,24.30
2022-10-03T16:01:17.970Z,23.80
2022-10-03T16:03:48.550Z,23.40
2022-10-03T16:06:23.605Z,23.10
2022-10-03T16:09:00.650Z,22.70
2022-10-03T16:11:33.922Z,22.40
2022-10-03T16:14:17.363Z,22.00
2022-10-03T16:16:50.865Z,21.70
2022-10-03T16:19:33.853Z,21.30
2022-10-03T16:22:23.984Z,21.00
2022-10-03T16:25:03.769Z,20.70
2022-10-03T16:27:34.641Z,20.40
2022-10-03T16:30:19.121Z,20.20
2022-10-03T16:32:54.863Z,20.00
2022-10-03T16:35:33.727Z,19.70
2022-10-03T16:38:08.181Z,19.50
2022-10-03T16:40:38.182Z,19.20
2022-10-03T16:43:12.616Z,19.00
2022-10-03T16:45:45.841Z,18.80
2022-10-03T16:48:38.515Z,18.60
2022-10-03T16:51:15.235Z,18.50
2022-10-03T16:53:46.788Z,18.30
2022-10-03T16:56:17.411Z,18.10
2022-10-03T16:58:51.882Z,18.10
2022-10-03T17:01:29.946Z,17.90
2022-10-03T17:04:15.889Z,17.80
2022-10-03T17:06:48.471Z,17.70
2022-10-03T17:09:26.632Z,17.60
2022-10-03T17:11:58.629Z,17.50
2022-10-03T17:14:35.651Z,17.40
2022-10-03T17:17:09.176Z,17.40
2022-10-03T17:19:42.336Z,17.30
2022-10-03T17:22:18.542Z,17.20
2022-10-03T17:24:53.626Z,17.10
2022-10-03T17:27:29.618Z,17.00
2022-10-03T17:30:03.471Z,16.90
2022-10-03T17:32:37.923Z,16.70
2022-10-03T17:35:14.509Z,16.60
2022-10-03T17:38:37.537Z,16.50
2022-10-03T17:41:19.473Z,16.30
2022-10-03T17:44:00.448Z,16.20
2022-10-03T17:46:40.533Z,16.00
2022-10-03T17:49:20.013Z,15.90
2022-10-03T17:51:52.965Z,15.80
2022-10-03T17:54:25.697Z,15.70
2022-10-03T17:57:00.552Z,15.70
2022-10-03T17:59:32.170Z,15.60
2022-10-03T18:02:05.297Z,15.60
2022-10-03T18:04:38.495Z,15.50
2022-10-03T18:07:10.771Z,15.50
2022-10-03T18:09:45.740Z,15.60
2022-10-03T18:12:25.712Z,15.60
2022-10-03T18:15:24.102Z,15.60
2022-10-03T18:18:04.130Z,15.70
2022-10-03T18:20:48.559Z,15.70
2022-10-03T18:23:50.015Z,15.70
2022-10-03T18:26:23.380Z,15.70
2022-10-03T18:29:03.157Z,15.70
2022-10-03T18:31:35.249Z,15.60
2022-10-03T18:34:13.675Z,15.50
2022-10-03T18:36:46.819Z,15.50
2022-10-03T18:39:18.598Z,15.50
2022-10-03T18:41:49.758Z,15.40
2022-10-03T18:44:22.238Z,15.30
2022-10-03T18:46:54.713Z,15.30
2022-10-03T18:49:35.229Z,15.20
2022-10-03T18:52:13.197Z,15.20
2022-10-03T18:54:55.687Z,15.20
2022-10-03T18:57:28.077Z,15.20
2022-10-03T19:00:05.982Z,15.10
2022-10-03T19:02:38.945Z,15.00
2022-10-03T19:05:15.481Z,15.00
2022-10-03T19:07:52.039Z,14.90
2022-10-03T19:10:42.481Z,14.90
2022-10-03T19:13:22.002Z,14.80
2022-10-03T19:16:13.664Z,14.70
2022-10-03T19:18:45.302Z,14.70
2022-10-03T19:21:18.976Z,14.70
2022-10-03T19:23:50.591Z,14.70
2022-10-03T19:26:24.257Z,14.70
2022-10-03T19:28:56.417Z,14.60
2022-10-03T19:31:31.334Z,14.50
2022-10-03T19:34:03.824Z,14.50
2022-10-03T19:36:36.763Z,14.50
2022-10-03T19:39:06.324Z,14.50
2022-10-03T19:41:39.553Z,14.50
2022-10-03T19:44:10.211Z,14.50
2022-10-03T19:47:03.051Z,14.50
2022-10-03T19:49:45.817Z,14.40
2022-10-03T19:52:19.603Z,14.30
2022-10-03T19:54:53.033Z,14.30
2022-10-03T19:57:25.419Z,14.20
2022-10-03T19:59:56.522Z,14.10
2022-10-03T20:02:28.287Z,14.00
2022-10-03T20:04:58.691Z,14.00
2022-10-03T20:07:41.137Z,13.90
2022-10-03T20:10:26.567Z,13.90
2022-10-03T20:12:55.345Z,13.90
2022-10-03T20:15:26.067Z,13.90
2022-10-03T20:18:01.972Z,13.90
2022-10-03T20:20:34.204Z,13.90
2022-10-03T20:23:06.938Z,13.80
2022-10-03T20:25:39.607Z,13.80
2022-10-03T20:28:18.486Z,13.70
2022-10-03T20:30:49.912Z,13.70
2022-10-03T20:33:23.181Z,13.60
2022-10-03T20:35:58.158Z,13.60
2022-10-03T20:38:45.812Z,13.60
2022-10-03T20:41:19.039Z,13.60
2022-10-03T20:43:55.846Z,13.60
2022-10-03T20:46:29.279Z,13.60
2022-10-03T20:49:15.936Z,13.60
2022-10-03T20:51:46.391Z,13.50
2022-10-03T20:54:17.861Z,13.50
2022-10-03T20:56:58.306Z,13.50
2022-10-03T20:59:38.915Z,13.40
2022-10-03T21:02:16.592Z,13.30
2022-10-03T21:04:54.840Z,13.20
2022-10-03T21:07:36.686Z,13.10
2022-10-03T21:10:18.672Z,13.10
2022-10-03T21:12:50.589Z,13.00
2022-10-03T21:15:29.976Z,13.00
2022-10-03T21:17:59.367Z,12.90
2022-10-03T21:20:36.222Z,12.80
2022-10-03T21:23:14.456Z,12.80
2022-10-03T21:25:44.341Z,12.70
2022-10-03T21:28:25.601Z,12.60
2022-10-03T21:31:20.391Z,12.70
2022-10-03T21:33:56.426Z,12.60
2022-10-03T21:36:32.793Z,12.60
2022-10-03T21:39:17.493Z,12.60
2022-10-03T21:42:06.132Z,12.60
2022-10-03T21:44:57.390Z,12.50
2022-10-03T21:47:44.935Z,12.50
2022-10-03T21:50:20.476Z,12.40
2022-10-03T21:53:17.818Z,12.40
2022-10-03T21:56:16.738Z,12.40
2022-10-03T21:59:11.680Z,12.40
2022-10-03T22:01:48.229Z,12.40
2022-10-03T22:04:22.820Z,12.40
2022-10-03T22:06:56.337Z,12.40
2022-10-03T22:09:26.122Z,12.40
2022-10-03T22:11:58.527Z,12.40
2022-10-03T22:14:38.927Z,12.40
2022-10-03T22:17:17.208Z,12.40
2022-10-03T22:19:51.077Z,12.40
2022-10-03T22:22:38.615Z,12.40
2022-10-03T22:25:22.272Z,12.30
2022-10-03T22:28:00.134Z,12.30
2022-10-03T22:30:30.357Z,12.30
2022-10-03T22:33:10.940Z,12.30
2022-10-03T22:35:52.356Z,12.20
2022-10-03T22:38:24.269Z,12.10
2022-10-03T22:40:55.921Z,12.10
2022-10-03T22:43:25.156Z,12.00
2022-10-03T22:45:56.305Z,11.90
2022-10-03T22:48:28.472Z,11.90
2022-10-03T22:50:58.073Z,11.90
2022-10-03T22:53:32.303Z,11.80
2022-10-03T22:56:34.360Z,11.70
2022-10-03T22:59:02.952Z,11.60
2022-10-03T23:01:32.366Z,11.60
2022-10-03T23:04:01.006Z,11.60
2022-10-03T23:06:54.705Z,11.50
2022-10-03T23:09:27.718Z,11.50
2022-10-03T23:11:58.987Z,11.40
2022-10-03T23:14:30.197Z,11.40
2022-10-03T23:17:12.304Z,11.40
2022-10-03T23:19:53.092Z,11.40
2022-10-03T23:22:26.609Z,11.30
2022-10-03T23:24:59.940Z,11.30
2022-10-03T23:27:56.853Z,11.30
2022-10-03T23:30:55.888Z,11.20
2022-10-03T23:33:49.565Z,11.10
2022-10-03T23:36:20.613Z,11.10
2022-10-03T23:39:02.039Z,11.10
2022-10-03T23:41:43.752Z,11.00
2022-10-03T23:44:30.421Z,11.00
2022-10-03T23:47:02.631Z,11.00
2022-10-03T23:49:30.946Z,10.90
2022-10-03T23:52:00.107Z,10.90
2022-10-03T23:54:29.351Z,10.80
2022-10-03T23:57:07.480Z,10.80
2022-10-03T23:59:37.516Z,10.80
