createdAt,value
2022-11-23T00:00:02.353Z,0.00
2022-11-23T00:01:02.323Z,0.00
2022-11-23T00:02:02.411Z,0.00
2022-11-23T00:03:02.266Z,0.00
2022-11-23T00:04:02.239Z,0.00
2022-11-23T00:05:02.211Z,0.00
2022-11-23T00:06:02.187Z,0.00
2022-11-23T00:07:02.158Z,0.00
2022-11-23T00:08:02.130Z,0.00
2022-11-23T00:09:02.105Z,0.00
2022-11-23T00:10:02.204Z,0.00
2022-11-23T00:11:02.051Z,0.00
2022-11-23T00:12:02.024Z,0.00
2022-11-23T00:13:01.993Z,0.00
2022-11-23T00:14:01.967Z,0.00
2022-11-23T00:15:01.935Z,0.00
2022-11-23T00:16:01.909Z,0.00
2022-11-23T00:17:01.883Z,0.00
2022-11-23T00:18:01.856Z,0.00
2022-11-23T00:19:01.855Z,0.00
2022-11-23T00:20:01.804Z,0.00
2022-11-23T00:21:01.772Z,0.00
2022-11-23T00:22:01.749Z,0.00
2022-11-23T00:23:01.719Z,0.00
2022-11-23T00:24:01.712Z,0.00
2022-11-23T00:25:01.739Z,0.00
2022-11-23T00:26:01.673Z,0.00
2022-11-23T00:27:01.621Z,0.00
2022-11-23T00:28:01.583Z,0.00
2022-11-23T00:29:01.553Z,0.00
2022-11-23T00:30:01.569Z,0.00
2022-11-23T00:31:01.497Z,0.00
2022-11-23T00:32:01.468Z,0.00
2022-11-23T00:33:01.450Z,0.00
2022-11-23T00:34:01.421Z,0.00
2022-11-23T00:35:01.383Z,0.00
2022-11-23T00:36:01.364Z,0.00
2022-11-23T00:37:01.333Z,0.00
2022-11-23T00:38:01.304Z,0.00
2022-11-23T00:39:01.275Z,0.00
2022-11-23T00:40:01.249Z,0.00
2022-11-23T00:41:01.222Z,0.00
2022-11-23T00:42:01.211Z,0.00
2022-11-23T00:43:01.164Z,0.00
2022-11-23T00:44:01.138Z,0.00
2022-11-23T00:45:01.109Z,0.00
2022-11-23T00:46:01.086Z,0.00
2022-11-23T00:47:01.055Z,0.00
2022-11-23T00:48:01.030Z,0.00
2022-11-23T00:49:01.001Z,0.00
2022-11-23T00:50:00.978Z,0.00
2022-11-23T00:51:00.946Z,0.00
2022-11-23T00:52:00.919Z,0.00
2022-11-23T00:53:00.889Z,0.00
2022-11-23T00:54:00.864Z,0.00
2022-11-23T00:55:00.835Z,0.00
2022-11-23T00:56:00.809Z,0.00
2022-11-23T00:57:00.780Z,0.00
2022-11-23T00:58:00.771Z,0.00
2022-11-23T00:59:00.727Z,0.00
2022-11-23T01:00:00.697Z,0.00
2022-11-23T01:01:00.671Z,0.00
2022-11-23T01:02:00.716Z,0.00
2022-11-23T01:03:00.633Z,0.00
2022-11-23T01:04:00.587Z,0.00
2022-11-23T01:05:00.561Z,0.00
2022-11-23T01:06:00.537Z,0.00
2022-11-23T01:07:00.504Z,0.00
2022-11-23T01:08:00.480Z,0.00
2022-11-23T01:09:00.450Z,0.00
2022-11-23T01:10:00.428Z,0.00
2022-11-23T01:11:00.397Z,0.00
2022-11-23T01:12:00.367Z,0.00
2022-11-23T01:13:00.339Z,0.00
2022-11-23T01:14:00.336Z,0.00
2022-11-23T01:15:00.288Z,0.00
2022-11-23T01:16:00.267Z,0.00
2022-11-23T01:17:00.238Z,0.00
2022-11-23T01:18:00.209Z,0.00
2022-11-23T01:19:00.175Z,0.00
2022-11-23T01:20:00.152Z,0.00
2022-11-23T01:21:00.122Z,0.00
2022-11-23T01:22:00.098Z,0.00
2022-11-23T01:23:00.086Z,0.00
2022-11-23T01:24:00.043Z,0.00
2022-11-23T01:25:00.017Z,0.00
2022-11-23T01:25:59.986Z,0.00
2022-11-23T01:26:59.960Z,0.00
2022-11-23T01:27:59.932Z,0.00
2022-11-23T01:28:59.906Z,0.00
2022-11-23T01:29:59.898Z,0.00
2022-11-23T01:30:59.850Z,0.00
2022-11-23T01:31:59.824Z,0.00
2022-11-23T01:32:59.793Z,0.00
2022-11-23T01:33:59.769Z,0.00
2022-11-23T01:34:59.739Z,0.00
2022-11-23T01:35:59.716Z,0.00
2022-11-23T01:36:59.685Z,0.00
2022-11-23T01:37:59.659Z,0.00
2022-11-23T01:38:59.631Z,0.00
2022-11-23T01:39:59.606Z,0.00
2022-11-23T01:40:59.575Z,0.00
2022-11-23T01:41:59.554Z,0.00
2022-11-23T01:42:59.525Z,0.00
2022-11-23T01:43:59.500Z,0.00
2022-11-23T01:44:59.470Z,0.00
2022-11-23T01:45:59.461Z,0.00
2022-11-23T01:46:59.414Z,0.00
2022-11-23T01:47:59.386Z,0.00
2022-11-23T01:48:59.361Z,0.00
2022-11-23T01:49:59.335Z,0.00
2022-11-23T01:50:59.304Z,0.00
2022-11-23T01:51:59.286Z,0.00
2022-11-23T01:52:59.253Z,0.00
2022-11-23T01:53:59.223Z,0.00
2022-11-23T01:55:02.575Z,0.00
2022-11-23T01:55:59.169Z,0.00
2022-11-23T01:56:59.142Z,0.00
2022-11-23T01:57:59.115Z,0.00
2022-11-23T01:58:59.087Z,0.00
2022-11-23T01:59:59.062Z,0.00
2022-11-23T02:00:59.116Z,0.00
2022-11-23T02:01:59.023Z,0.00
2022-11-23T02:02:58.977Z,0.00
2022-11-23T02:03:58.961Z,0.00
2022-11-23T02:04:58.923Z,0.00
2022-11-23T02:05:58.899Z,0.00
2022-11-23T02:06:58.871Z,0.00
2022-11-23T02:07:58.844Z,0.00
2022-11-23T02:08:58.815Z,0.00
2022-11-23T02:09:58.791Z,0.00
2022-11-23T02:10:58.767Z,0.00
2022-11-23T02:11:58.732Z,0.00
2022-11-23T02:12:58.709Z,0.00
2022-11-23T02:13:58.681Z,0.00
2022-11-23T02:14:58.653Z,0.00
2022-11-23T02:15:58.625Z,0.00
2022-11-23T02:16:58.600Z,0.00
2022-11-23T02:17:58.589Z,0.00
2022-11-23T02:18:58.544Z,0.00
2022-11-23T02:19:58.514Z,0.00
2022-11-23T02:20:58.487Z,0.00
2022-11-23T02:21:58.460Z,0.00
2022-11-23T02:22:58.435Z,0.00
2022-11-23T02:23:58.405Z,0.00
2022-11-23T02:24:58.381Z,0.00
2022-11-23T02:25:58.352Z,0.00
2022-11-23T02:26:58.326Z,0.00
2022-11-23T02:27:58.297Z,0.00
2022-11-23T02:28:58.273Z,0.00
2022-11-23T02:29:58.244Z,0.00
2022-11-23T02:30:58.217Z,0.00
2022-11-23T02:31:58.187Z,0.00
2022-11-23T02:32:58.166Z,0.00
2022-11-23T02:33:58.152Z,0.00
2022-11-23T02:34:58.109Z,0.00
2022-11-23T02:35:58.080Z,0.00
2022-11-23T02:36:58.052Z,0.00
2022-11-23T02:37:58.026Z,0.00
2022-11-23T02:38:58.000Z,0.00
2022-11-23T02:39:57.975Z,0.00
2022-11-23T02:40:57.944Z,0.00
2022-11-23T02:41:57.918Z,0.00
2022-11-23T02:42:57.894Z,0.00
2022-11-23T02:43:57.863Z,0.00
2022-11-23T02:44:57.837Z,0.00
2022-11-23T02:45:57.823Z,0.00
2022-11-23T02:46:57.848Z,0.00
2022-11-23T02:47:57.755Z,0.00
2022-11-23T02:48:57.729Z,0.00
2022-11-23T02:49:57.726Z,0.00
2022-11-23T02:50:57.674Z,0.00
2022-11-23T02:51:57.646Z,0.00
2022-11-23T02:52:57.633Z,0.00
2022-11-23T02:53:57.593Z,0.00
2022-11-23T02:54:57.564Z,0.00
2022-11-23T02:55:57.535Z,0.00
2022-11-23T02:56:57.516Z,0.00
2022-11-23T02:57:57.481Z,0.00
2022-11-23T02:58:57.455Z,0.00
2022-11-23T02:59:57.427Z,0.00
2022-11-23T03:00:57.459Z,0.00
2022-11-23T03:01:57.372Z,0.00
2022-11-23T03:02:57.347Z,0.00
2022-11-23T03:03:57.318Z,0.00
2022-11-23T03:04:57.292Z,0.00
2022-11-23T03:05:57.285Z,0.00
2022-11-23T03:06:57.239Z,0.00
2022-11-23T03:07:57.212Z,0.00
2022-11-23T03:08:57.187Z,0.00
2022-11-23T03:09:57.158Z,0.00
2022-11-23T03:10:57.129Z,0.00
2022-11-23T03:11:57.101Z,0.00
2022-11-23T03:12:57.077Z,0.00
2022-11-23T03:13:57.052Z,0.00
2022-11-23T03:14:57.022Z,0.00
2022-11-23T03:15:56.994Z,0.00
2022-11-23T03:16:56.968Z,0.00
2022-11-23T03:17:56.951Z,0.00
2022-11-23T03:18:56.915Z,0.00
2022-11-23T03:19:56.885Z,0.00
2022-11-23T03:20:56.860Z,0.00
2022-11-23T03:21:56.848Z,0.00
2022-11-23T03:22:56.807Z,0.00
2022-11-23T03:23:56.777Z,0.00
2022-11-23T03:24:56.752Z,0.00
2022-11-23T03:25:56.724Z,0.00
2022-11-23T03:26:56.699Z,0.00
2022-11-23T03:27:56.669Z,0.00
2022-11-23T03:28:56.641Z,0.00
2022-11-23T03:29:56.617Z,0.00
2022-11-23T03:30:56.590Z,0.00
2022-11-23T03:31:56.558Z,0.00
2022-11-23T03:32:56.537Z,0.00
2022-11-23T03:33:56.506Z,0.00
2022-11-23T03:34:56.483Z,0.00
2022-11-23T03:35:56.452Z,0.00
2022-11-23T03:36:56.429Z,0.00
2022-11-23T03:37:56.419Z,0.00
2022-11-23T03:38:56.371Z,0.00
2022-11-23T03:39:56.343Z,0.00
2022-11-23T03:40:56.318Z,0.00
2022-11-23T03:41:56.295Z,0.00
2022-11-23T03:42:56.265Z,0.00
2022-11-23T03:43:56.235Z,0.00
2022-11-23T03:44:56.211Z,0.00
2022-11-23T03:45:56.179Z,0.00
2022-11-23T03:46:56.156Z,0.00
2022-11-23T03:47:56.127Z,0.00
2022-11-23T03:48:56.102Z,0.00
2022-11-23T03:49:56.072Z,0.00
2022-11-23T03:50:56.048Z,0.00
2022-11-23T03:51:56.021Z,0.00
2022-11-23T03:52:55.995Z,0.00
2022-11-23T03:53:55.986Z,0.00
2022-11-23T03:54:55.941Z,0.00
2022-11-23T03:55:55.913Z,0.00
2022-11-23T03:56:55.886Z,0.00
2022-11-23T03:57:55.860Z,0.00
2022-11-23T03:58:55.831Z,0.00
2022-11-23T03:59:55.803Z,0.00
2022-11-23T04:00:55.811Z,0.00
2022-11-23T04:01:55.751Z,0.00
2022-11-23T04:02:55.725Z,0.00
2022-11-23T04:03:55.697Z,0.00
2022-11-23T04:04:55.676Z,0.00
2022-11-23T04:05:55.645Z,0.00
2022-11-23T04:06:55.617Z,0.00
2022-11-23T04:07:55.589Z,0.00
2022-11-23T04:09:01.575Z,0.00
2022-11-23T04:09:55.553Z,0.00
2022-11-23T04:10:55.511Z,0.00
2022-11-23T04:11:55.480Z,0.00
2022-11-23T04:12:55.454Z,0.00
2022-11-23T04:13:55.427Z,0.00
2022-11-23T04:14:55.404Z,0.00
2022-11-23T04:15:55.374Z,0.00
2022-11-23T04:16:55.346Z,0.00
2022-11-23T04:17:55.321Z,0.00
2022-11-23T04:18:55.296Z,0.00
2022-11-23T04:19:55.266Z,0.00
2022-11-23T04:20:55.242Z,0.00
2022-11-23T04:21:55.214Z,0.00
2022-11-23T04:22:55.189Z,0.00
2022-11-23T04:23:55.159Z,0.00
2022-11-23T04:24:55.135Z,0.00
2022-11-23T04:25:55.124Z,0.00
2022-11-23T04:26:55.080Z,0.00
2022-11-23T04:27:55.050Z,0.00
2022-11-23T04:28:55.030Z,0.00
2022-11-23T04:29:54.998Z,0.00
2022-11-23T04:30:54.974Z,0.00
2022-11-23T04:31:54.942Z,0.00
2022-11-23T04:32:54.916Z,0.00
2022-11-23T04:33:54.889Z,0.00
2022-11-23T04:34:54.864Z,0.00
2022-11-23T04:35:54.837Z,0.00
2022-11-23T04:36:54.808Z,0.00
2022-11-23T04:37:54.782Z,0.00
2022-11-23T04:38:54.755Z,0.00
2022-11-23T04:39:54.735Z,0.00
2022-11-23T04:40:54.702Z,0.00
2022-11-23T04:41:54.695Z,0.00
2022-11-23T04:43:00.220Z,0.00
2022-11-23T04:43:54.619Z,0.00
2022-11-23T04:44:54.595Z,0.00
2022-11-23T04:45:54.566Z,0.00
2022-11-23T04:46:54.542Z,0.00
2022-11-23T04:47:54.510Z,0.00
2022-11-23T04:48:54.485Z,0.00
2022-11-23T04:49:54.462Z,0.00
2022-11-23T04:50:55.848Z,0.00
2022-11-23T04:51:54.406Z,0.00
2022-11-23T04:52:54.380Z,0.00
2022-11-23T04:53:54.353Z,0.00
2022-11-23T04:54:54.326Z,0.00
2022-11-23T04:55:54.299Z,0.00
2022-11-23T04:56:54.292Z,0.00
2022-11-23T04:57:54.272Z,0.00
2022-11-23T04:58:54.221Z,0.00
2022-11-23T04:59:54.196Z,0.00
2022-11-23T05:00:54.200Z,0.00
2022-11-23T05:01:54.139Z,0.00
2022-11-23T05:02:54.119Z,0.00
2022-11-23T05:03:54.083Z,0.00
2022-11-23T05:04:54.058Z,0.00
2022-11-23T05:05:54.029Z,0.00
2022-11-23T05:06:54.008Z,0.00
2022-11-23T05:07:53.976Z,0.00
2022-11-23T05:08:53.950Z,0.00
2022-11-23T05:09:53.925Z,0.00
2022-11-23T05:10:53.896Z,0.00
2022-11-23T05:11:53.872Z,0.00
2022-11-23T05:12:53.841Z,0.00
2022-11-23T05:13:53.841Z,0.00
2022-11-23T05:14:53.870Z,0.00
2022-11-23T05:15:53.769Z,0.00
2022-11-23T05:16:53.738Z,0.00
2022-11-23T05:17:58.799Z,0.00
2022-11-23T05:18:53.685Z,0.00
2022-11-23T05:19:53.653Z,0.00
2022-11-23T05:20:53.627Z,0.00
2022-11-23T05:21:53.598Z,0.00
2022-11-23T05:22:53.575Z,0.00
2022-11-23T05:23:53.549Z,0.00
2022-11-23T05:24:53.522Z,0.00
2022-11-23T05:25:53.492Z,0.00
2022-11-23T05:26:56.374Z,0.00
2022-11-23T05:27:53.439Z,0.00
2022-11-23T05:28:53.411Z,0.00
2022-11-23T05:29:53.401Z,0.00
2022-11-23T05:30:53.358Z,0.00
2022-11-23T05:31:53.329Z,0.00
2022-11-23T05:32:53.304Z,0.00
2022-11-23T05:33:53.278Z,0.00
2022-11-23T05:34:53.251Z,0.00
2022-11-23T05:35:53.220Z,0.00
2022-11-23T05:36:53.197Z,0.00
2022-11-23T05:37:53.168Z,0.00
2022-11-23T05:38:53.145Z,0.00
2022-11-23T05:39:53.114Z,0.00
2022-11-23T05:40:53.090Z,0.00
2022-11-23T05:41:53.061Z,0.00
2022-11-23T05:42:53.037Z,0.00
2022-11-23T05:43:53.006Z,0.00
2022-11-23T05:44:52.981Z,0.00
2022-11-23T05:45:52.970Z,0.00
2022-11-23T05:46:52.923Z,0.00
2022-11-23T05:47:52.893Z,0.00
2022-11-23T05:48:52.870Z,0.00
2022-11-23T05:49:52.842Z,0.00
2022-11-23T05:50:52.817Z,0.00
2022-11-23T05:51:52.789Z,0.00
2022-11-23T05:52:52.814Z,0.00
2022-11-23T05:53:52.736Z,0.00
2022-11-23T05:54:52.712Z,0.00
2022-11-23T05:55:52.682Z,0.00
2022-11-23T05:56:52.655Z,0.00
2022-11-23T05:57:52.630Z,0.00
2022-11-23T05:58:52.607Z,0.00
2022-11-23T05:59:52.574Z,0.00
2022-11-23T06:00:52.609Z,0.00
2022-11-23T06:01:52.539Z,0.00
2022-11-23T06:02:52.497Z,0.00
2022-11-23T06:03:52.592Z,0.00
2022-11-23T06:04:52.440Z,0.00
2022-11-23T06:05:52.414Z,0.00
2022-11-23T06:06:52.389Z,0.00
2022-11-23T06:07:52.363Z,0.00
2022-11-23T06:08:52.337Z,0.00
2022-11-23T06:09:52.303Z,0.00
2022-11-23T06:10:52.280Z,0.00
2022-11-23T06:11:52.249Z,0.00
2022-11-23T06:12:52.222Z,0.00
2022-11-23T06:13:52.196Z,0.00
2022-11-23T06:14:52.170Z,0.00
2022-11-23T06:15:52.141Z,0.00
2022-11-23T06:16:52.116Z,0.00
2022-11-23T06:17:52.105Z,0.00
2022-11-23T06:18:52.062Z,0.00
2022-11-23T06:19:52.036Z,0.00
2022-11-23T06:20:52.012Z,0.00
2022-11-23T06:21:51.988Z,0.00
2022-11-23T06:22:51.953Z,0.00
2022-11-23T06:23:51.929Z,0.00
2022-11-23T06:24:51.898Z,0.00
2022-11-23T06:25:51.873Z,0.00
2022-11-23T06:26:51.846Z,0.00
2022-11-23T06:27:51.821Z,0.00
2022-11-23T06:28:51.791Z,0.00
2022-11-23T06:29:51.766Z,0.00
2022-11-23T06:30:51.738Z,0.00
2022-11-23T06:31:51.713Z,0.00
2022-11-23T06:32:51.692Z,0.00
2022-11-23T06:33:51.677Z,0.00
2022-11-23T06:34:51.645Z,0.00
2022-11-23T06:35:51.607Z,0.00
2022-11-23T06:36:51.574Z,0.00
2022-11-23T06:37:51.555Z,0.00
2022-11-23T06:38:51.520Z,0.00
2022-11-23T06:39:51.496Z,0.00
2022-11-23T06:40:51.468Z,0.00
2022-11-23T06:41:51.442Z,0.00
2022-11-23T06:42:51.412Z,0.00
2022-11-23T06:43:51.386Z,0.00
2022-11-23T06:44:51.362Z,0.00
2022-11-23T06:45:51.334Z,0.00
2022-11-23T06:46:51.305Z,0.00
2022-11-23T06:47:51.280Z,0.00
2022-11-23T06:48:51.256Z,0.00
2022-11-23T06:49:51.245Z,0.00
2022-11-23T06:50:51.200Z,0.00
2022-11-23T06:51:51.172Z,0.00
2022-11-23T06:52:51.145Z,0.00
2022-11-23T06:53:51.132Z,0.00
2022-11-23T06:54:51.090Z,0.00
2022-11-23T06:55:51.077Z,0.00
2022-11-23T06:56:51.036Z,0.00
2022-11-23T06:57:51.009Z,0.00
2022-11-23T06:58:50.985Z,0.00
2022-11-23T06:59:50.957Z,0.00
2022-11-23T07:00:50.929Z,0.00
2022-11-23T07:01:50.965Z,0.00
2022-11-23T07:02:50.874Z,0.00
2022-11-23T07:03:50.990Z,0.00
2022-11-23T07:04:50.819Z,0.00
2022-11-23T07:05:50.812Z,0.00
2022-11-23T07:06:50.767Z,0.00
2022-11-23T07:07:50.762Z,0.00
2022-11-23T07:08:50.711Z,0.00
2022-11-23T07:09:50.686Z,0.00
2022-11-23T07:10:50.657Z,0.00
2022-11-23T07:11:50.633Z,0.00
2022-11-23T07:12:50.604Z,0.00
2022-11-23T07:13:50.582Z,0.00
2022-11-23T07:14:50.646Z,0.00
2022-11-23T07:15:50.525Z,0.00
2022-11-23T07:16:50.502Z,0.00
2022-11-23T07:17:50.476Z,0.00
2022-11-23T07:18:50.492Z,0.00
2022-11-23T07:19:50.416Z,0.00
2022-11-23T07:20:50.388Z,0.00
2022-11-23T07:21:50.380Z,0.00
2022-11-23T07:22:50.334Z,0.00
2022-11-23T07:23:50.307Z,0.00
2022-11-23T07:24:50.281Z,0.00
2022-11-23T07:25:50.258Z,0.00
2022-11-23T07:26:50.225Z,0.00
2022-11-23T07:27:50.201Z,0.00
2022-11-23T07:28:50.171Z,0.00
2022-11-23T07:29:50.147Z,0.00
2022-11-23T07:30:50.121Z,0.00
2022-11-23T07:31:50.132Z,0.00
2022-11-23T07:32:50.061Z,0.00
2022-11-23T07:33:50.038Z,0.00
2022-11-23T07:34:50.010Z,0.00
2022-11-23T07:35:49.992Z,0.00
2022-11-23T07:36:49.958Z,0.00
2022-11-23T07:37:49.947Z,0.00
2022-11-23T07:38:49.902Z,0.00
2022-11-23T07:39:57.378Z,0.00
2022-11-23T07:40:49.846Z,0.00
2022-11-23T07:41:51.448Z,0.00
2022-11-23T07:42:49.793Z,0.00
2022-11-23T07:43:49.884Z,0.00
2022-11-23T07:44:49.742Z,0.00
2022-11-23T07:45:49.718Z,0.00
2022-11-23T07:46:49.776Z,0.00
2022-11-23T07:47:50.020Z,0.00
2022-11-23T07:48:49.629Z,0.00
2022-11-23T07:49:49.605Z,0.00
2022-11-23T07:50:49.577Z,0.00
2022-11-23T07:51:49.551Z,0.00
2022-11-23T07:52:49.537Z,0.00
2022-11-23T07:53:49.513Z,0.00
2022-11-23T07:54:49.473Z,0.00
2022-11-23T07:55:49.441Z,0.00
2022-11-23T07:56:49.413Z,0.00
2022-11-23T07:57:49.387Z,0.00
2022-11-23T07:58:49.361Z,0.00
2022-11-23T07:59:49.332Z,0.00
2022-11-23T08:00:49.302Z,0.00
2022-11-23T08:01:53.044Z,0.00
2022-11-23T08:03:19.196Z,0.00
2022-11-23T08:03:49.317Z,0.00
2022-11-23T08:04:49.196Z,0.00
2022-11-23T08:05:49.187Z,0.00
2022-11-23T08:06:49.144Z,0.00
2022-11-23T08:07:49.182Z,0.00
2022-11-23T08:08:49.099Z,0.00
2022-11-23T08:09:49.198Z,0.00
2022-11-23T08:10:53.474Z,0.00
2022-11-23T08:11:49.008Z,0.00
2022-11-23T08:12:48.981Z,0.00
2022-11-23T08:13:48.956Z,0.00
2022-11-23T08:14:48.929Z,0.00
2022-11-23T08:15:54.416Z,0.00
2022-11-23T08:16:48.876Z,0.00
2022-11-23T08:17:48.849Z,0.00
2022-11-23T08:18:48.820Z,0.00
2022-11-23T08:19:48.792Z,0.00
2022-11-23T08:20:48.764Z,0.00
2022-11-23T08:21:48.737Z,0.00
2022-11-23T08:22:48.711Z,0.00
2022-11-23T08:23:48.685Z,0.00
2022-11-23T08:24:48.656Z,0.00
2022-11-23T08:25:48.652Z,0.00
2022-11-23T08:26:48.616Z,0.00
2022-11-23T08:27:48.577Z,0.00
2022-11-23T08:28:48.548Z,0.00
2022-11-23T08:29:48.522Z,0.00
2022-11-23T08:30:48.492Z,0.00
2022-11-23T08:31:48.467Z,0.00
2022-11-23T08:32:48.445Z,0.00
2022-11-23T08:33:48.414Z,0.00
2022-11-23T08:34:48.385Z,0.00
2022-11-23T08:35:48.360Z,0.00
2022-11-23T08:36:48.335Z,0.00
2022-11-23T08:37:48.309Z,0.00
2022-11-23T08:38:48.281Z,0.00
2022-11-23T08:39:48.251Z,0.00
2022-11-23T08:40:48.224Z,0.00
2022-11-23T08:41:48.216Z,0.00
2022-11-23T08:42:48.168Z,0.00
2022-11-23T08:43:48.142Z,0.00
2022-11-23T08:44:48.115Z,0.00
2022-11-23T08:45:48.117Z,0.00
2022-11-23T08:46:48.066Z,0.00
2022-11-23T08:47:48.037Z,0.00
2022-11-23T08:48:48.022Z,0.00
2022-11-23T08:49:48.032Z,0.00
2022-11-23T08:50:47.961Z,0.00
2022-11-23T08:51:50.290Z,0.00
2022-11-23T08:52:47.909Z,0.00
2022-11-23T08:53:47.896Z,0.00
2022-11-23T08:54:47.850Z,0.00
2022-11-23T08:55:47.820Z,0.00
2022-11-23T08:56:47.802Z,0.00
2022-11-23T08:57:47.820Z,0.00
2022-11-23T08:58:47.749Z,0.00
2022-11-23T08:59:47.716Z,0.00
2022-11-23T09:00:47.684Z,0.00
2022-11-23T09:01:47.676Z,0.00
2022-11-23T09:02:47.629Z,0.00
2022-11-23T09:03:47.602Z,0.00
2022-11-23T09:04:47.626Z,0.00
2022-11-23T09:05:47.552Z,0.00
2022-11-23T09:06:47.523Z,0.00
2022-11-23T09:07:47.564Z,0.00
2022-11-23T09:08:47.466Z,0.00
2022-11-23T09:09:47.451Z,0.00
2022-11-23T09:10:47.415Z,0.00
2022-11-23T09:11:47.390Z,0.00
2022-11-23T09:12:47.439Z,0.00
2022-11-23T09:13:47.351Z,0.00
2022-11-23T09:14:47.307Z,0.00
2022-11-23T09:15:47.296Z,0.00
2022-11-23T09:16:47.251Z,0.00
2022-11-23T09:17:47.225Z,0.00
2022-11-23T09:18:47.203Z,5.63
2022-11-23T09:19:47.170Z,5.63
2022-11-23T09:20:47.148Z,5.63
2022-11-23T09:21:47.117Z,5.63
2022-11-23T09:22:47.090Z,5.63
2022-11-23T09:23:47.069Z,5.63
2022-11-23T09:24:47.097Z,11.25
2022-11-23T09:25:47.041Z,11.25
2022-11-23T09:26:46.986Z,11.25
2022-11-23T09:27:46.959Z,11.25
2022-11-23T09:28:46.929Z,11.25
2022-11-23T09:29:46.923Z,11.25
2022-11-23T09:30:46.878Z,11.25
2022-11-23T09:31:46.854Z,11.25
2022-11-23T09:32:46.825Z,11.25
2022-11-23T09:33:46.795Z,11.25
2022-11-23T09:34:46.768Z,11.25
2022-11-23T09:35:46.806Z,11.25
2022-11-23T09:36:46.749Z,16.88
2022-11-23T09:37:46.692Z,16.88
2022-11-23T09:38:56.257Z,22.50
2022-11-23T09:39:46.633Z,33.75
2022-11-23T09:40:46.605Z,45.00
2022-11-23T09:41:46.582Z,45.00
2022-11-23T09:42:46.553Z,50.63
2022-11-23T09:43:46.526Z,39.38
2022-11-23T09:44:46.498Z,45.00
2022-11-23T09:45:46.505Z,163.13
2022-11-23T09:46:46.446Z,73.13
2022-11-23T09:47:46.421Z,157.50
2022-11-23T09:48:46.402Z,135.00
2022-11-23T09:49:46.367Z,118.13
2022-11-23T09:50:46.344Z,90.00
2022-11-23T09:51:46.312Z,118.13
2022-11-23T09:52:46.286Z,50.63
2022-11-23T09:53:46.264Z,90.00
2022-11-23T09:54:46.310Z,50.63
2022-11-23T09:55:46.206Z,73.13
2022-11-23T09:56:46.182Z,56.25
2022-11-23T09:57:46.156Z,45.00
2022-11-23T09:58:46.128Z,50.63
2022-11-23T09:59:46.099Z,90.00
2022-11-23T10:00:46.074Z,67.50
2022-11-23T10:01:46.106Z,129.38
2022-11-23T10:02:46.030Z,320.63
2022-11-23T10:03:49.145Z,202.50
2022-11-23T10:04:45.967Z,129.38
2022-11-23T10:05:45.941Z,101.25
2022-11-23T10:06:45.914Z,61.88
2022-11-23T10:07:45.921Z,61.88
2022-11-23T10:08:45.869Z,61.88
2022-11-23T10:09:45.837Z,50.63
2022-11-23T10:10:45.810Z,45.00
2022-11-23T10:11:45.784Z,61.88
2022-11-23T10:12:45.756Z,67.50
2022-11-23T10:13:45.731Z,84.38
2022-11-23T10:14:45.708Z,151.88
2022-11-23T10:15:45.680Z,129.38
2022-11-23T10:16:45.652Z,219.38
2022-11-23T10:17:45.646Z,264.38
2022-11-23T10:18:46.116Z,444.38
2022-11-23T10:19:45.583Z,646.88
2022-11-23T10:20:45.546Z,843.75
2022-11-23T10:21:45.522Z,742.50
2022-11-23T10:22:45.497Z,810.00
2022-11-23T10:23:45.473Z,776.25
2022-11-23T10:24:45.444Z,798.75
2022-11-23T10:25:45.423Z,826.88
2022-11-23T10:26:45.390Z,781.88
2022-11-23T10:27:45.368Z,770.63
2022-11-23T10:28:45.341Z,804.38
2022-11-23T10:29:45.317Z,821.25
2022-11-23T10:30:45.367Z,826.88
2022-11-23T10:31:45.264Z,776.25
2022-11-23T10:32:45.244Z,815.63
2022-11-23T10:33:45.251Z,871.88
2022-11-23T10:34:45.254Z,860.63
2022-11-23T10:35:45.162Z,798.75
2022-11-23T10:36:45.136Z,720.00
2022-11-23T10:37:45.116Z,590.63
2022-11-23T10:38:45.089Z,466.88
2022-11-23T10:39:45.065Z,382.50
2022-11-23T10:40:45.040Z,348.75
2022-11-23T10:41:45.013Z,331.88
2022-11-23T10:42:44.989Z,320.63
2022-11-23T10:43:44.971Z,298.13
2022-11-23T10:44:44.942Z,292.50
2022-11-23T10:45:44.915Z,61.88
2022-11-23T10:46:44.893Z,230.63
2022-11-23T10:47:44.944Z,95.63
2022-11-23T10:48:44.860Z,39.38
2022-11-23T10:49:44.837Z,45.00
2022-11-23T10:50:44.796Z,33.75
2022-11-23T10:51:44.771Z,11.25
2022-11-23T10:52:44.747Z,16.88
2022-11-23T10:53:44.722Z,11.25
2022-11-23T10:54:44.699Z,5.63
2022-11-23T10:55:44.672Z,33.75
2022-11-23T10:56:44.649Z,16.88
2022-11-23T10:57:44.622Z,39.38
2022-11-23T10:58:44.619Z,67.50
2022-11-23T10:59:44.678Z,39.38
2022-11-23T11:00:44.627Z,39.38
2022-11-23T11:01:44.550Z,33.75
2022-11-23T11:02:44.523Z,28.13
2022-11-23T11:03:44.492Z,33.75
2022-11-23T11:04:44.488Z,22.50
2022-11-23T11:06:08.100Z,16.88
2022-11-23T11:06:44.405Z,16.88
2022-11-23T11:07:44.444Z,22.50
2022-11-23T11:08:44.353Z,22.50
2022-11-23T11:09:44.326Z,16.88
2022-11-23T11:10:44.304Z,16.88
2022-11-23T11:11:44.276Z,16.88
2022-11-23T11:12:44.253Z,16.88
2022-11-23T11:13:44.231Z,11.25
2022-11-23T11:14:44.800Z,11.25
2022-11-23T11:15:47.574Z,11.25
2022-11-23T11:16:47.630Z,11.25
2022-11-23T11:17:44.135Z,11.25
2022-11-23T11:18:44.099Z,11.25
2022-11-23T11:19:44.075Z,11.25
2022-11-23T11:20:44.055Z,11.25
2022-11-23T11:21:44.042Z,11.25
2022-11-23T11:22:47.737Z,11.25
2022-11-23T11:23:43.976Z,11.25
2022-11-23T11:24:43.950Z,11.25
2022-11-23T11:25:43.927Z,11.25
2022-11-23T11:26:43.898Z,11.25
2022-11-23T11:27:43.871Z,11.25
2022-11-23T11:28:43.849Z,11.25
2022-11-23T11:29:43.816Z,5.63
2022-11-23T11:30:43.797Z,5.63
2022-11-23T11:31:43.766Z,5.63
2022-11-23T11:32:43.744Z,5.63
2022-11-23T11:33:43.714Z,5.63
2022-11-23T11:34:43.693Z,5.63
2022-11-23T11:35:43.663Z,5.63
2022-11-23T11:36:43.639Z,5.63
2022-11-23T11:37:43.632Z,5.63
2022-11-23T11:38:48.532Z,5.63
2022-11-23T11:39:43.562Z,5.63
2022-11-23T11:40:43.536Z,5.63
2022-11-23T11:41:43.509Z,5.63
2022-11-23T11:42:43.488Z,5.63
2022-11-23T11:43:43.459Z,5.63
2022-11-23T11:44:43.435Z,5.63
2022-11-23T11:45:59.753Z,5.63
2022-11-23T11:46:43.383Z,5.63
2022-11-23T11:47:43.355Z,5.63
2022-11-23T11:48:43.334Z,5.63
2022-11-23T11:49:43.308Z,5.63
2022-11-23T11:50:43.280Z,5.63
2022-11-23T11:51:43.291Z,5.63
2022-11-23T11:52:43.229Z,5.63
2022-11-23T11:53:43.220Z,5.63
2022-11-23T11:54:43.210Z,5.63
2022-11-23T11:55:43.152Z,5.63
2022-11-23T11:56:43.127Z,5.63
2022-11-23T11:57:43.098Z,5.63
2022-11-23T11:58:43.290Z,5.63
2022-11-23T11:59:43.127Z,5.63
2022-11-23T12:00:45.199Z,5.63
2022-11-23T12:01:43.053Z,5.63
2022-11-23T12:02:43.150Z,5.63
2022-11-23T12:03:42.994Z,11.25
2022-11-23T12:04:42.984Z,5.63
2022-11-23T12:05:42.915Z,5.63
2022-11-23T12:06:42.873Z,5.63
2022-11-23T12:07:42.913Z,11.25
2022-11-23T12:08:42.862Z,11.25
2022-11-23T12:09:42.807Z,11.25
2022-11-23T12:10:42.778Z,11.25
2022-11-23T12:11:42.764Z,11.25
2022-11-23T12:12:42.719Z,11.25
2022-11-23T12:13:42.691Z,11.25
2022-11-23T12:14:42.672Z,11.25
2022-11-23T12:15:49.443Z,11.25
2022-11-23T12:16:42.657Z,5.63
2022-11-23T12:17:42.603Z,5.63
2022-11-23T12:18:42.557Z,5.63
2022-11-23T12:19:42.538Z,5.63
2022-11-23T12:20:42.510Z,11.25
2022-11-23T12:21:42.543Z,11.25
2022-11-23T12:22:42.456Z,11.25
2022-11-23T12:23:42.425Z,5.63
2022-11-23T12:24:42.399Z,5.63
2022-11-23T12:25:42.400Z,5.63
2022-11-23T12:26:42.356Z,5.63
2022-11-23T12:27:48.300Z,5.63
2022-11-23T12:28:42.296Z,5.63
2022-11-23T12:29:42.277Z,5.63
2022-11-23T12:30:42.264Z,5.63
2022-11-23T12:31:42.247Z,5.63
2022-11-23T12:32:42.191Z,5.63
2022-11-23T12:33:42.175Z,5.63
2022-11-23T12:34:42.140Z,5.63
2022-11-23T12:35:42.132Z,5.63
2022-11-23T12:36:42.091Z,5.63
2022-11-23T12:37:42.060Z,5.63
2022-11-23T12:38:42.080Z,5.63
2022-11-23T12:39:42.018Z,5.63
2022-11-23T12:40:42.001Z,5.63
2022-11-23T12:41:41.979Z,5.63
2022-11-23T12:42:41.969Z,5.63
2022-11-23T12:43:41.915Z,5.63
2022-11-23T12:44:41.901Z,5.63
2022-11-23T12:45:41.878Z,5.63
2022-11-23T12:46:41.842Z,5.63
2022-11-23T12:47:43.102Z,5.63
2022-11-23T12:48:41.827Z,5.63
2022-11-23T12:49:41.764Z,5.63
2022-11-23T12:50:41.753Z,5.63
2022-11-23T12:51:41.702Z,5.63
2022-11-23T12:52:41.684Z,5.63
2022-11-23T12:53:41.732Z,5.63
2022-11-23T12:54:41.628Z,5.63
2022-11-23T12:55:41.611Z,5.63
2022-11-23T12:56:41.575Z,5.63
2022-11-23T12:57:41.561Z,5.63
2022-11-23T12:58:41.518Z,5.63
2022-11-23T12:59:41.491Z,5.63
2022-11-23T13:00:41.473Z,5.63
2022-11-23T13:01:41.663Z,5.63
2022-11-23T13:02:41.416Z,5.63
2022-11-23T13:03:41.386Z,0.00
2022-11-23T13:04:41.360Z,5.63
2022-11-23T13:05:41.334Z,5.63
2022-11-23T13:06:46.759Z,5.63
2022-11-23T13:07:47.630Z,5.63
2022-11-23T13:08:41.255Z,5.63
2022-11-23T13:09:41.234Z,5.63
2022-11-23T13:10:41.206Z,5.63
2022-11-23T13:11:41.190Z,5.63