createdAt,value
2023-02-11T00:00:09.860Z,1166.00
2023-02-11T00:01:09.800Z,1154.00
2023-02-11T00:02:09.911Z,1157.00
2023-02-11T00:03:09.882Z,1152.00
2023-02-11T00:04:09.774Z,1143.00
2023-02-11T00:05:09.782Z,1125.00
2023-02-11T00:06:09.782Z,1143.00
2023-02-11T00:07:09.918Z,1137.00
2023-02-11T00:08:09.724Z,1134.00
2023-02-11T00:09:09.709Z,1144.00
2023-02-11T00:10:09.727Z,1142.00
2023-02-11T00:11:09.670Z,1131.00
2023-02-11T00:12:09.664Z,1123.00
2023-02-11T00:13:09.656Z,1112.00
2023-02-11T00:14:09.642Z,1118.00
2023-02-11T00:15:09.592Z,1100.00
2023-02-11T00:16:09.635Z,1109.00
2023-02-11T00:17:09.597Z,1104.00
2023-02-11T00:18:09.696Z,1102.00
2023-02-11T00:19:09.526Z,1107.00
2023-02-11T00:20:09.531Z,1097.00
2023-02-11T00:21:09.496Z,1095.00
2023-02-11T00:22:09.464Z,1093.00
2023-02-11T00:23:09.501Z,1092.00
2023-02-11T00:24:09.466Z,1082.00
2023-02-11T00:25:09.418Z,1068.00
2023-02-11T00:26:09.395Z,1070.00
2023-02-11T00:27:09.348Z,1070.00
2023-02-11T00:28:09.394Z,1069.00
2023-02-11T00:29:09.363Z,1072.00
2023-02-11T00:30:09.347Z,1066.00
2023-02-11T00:31:09.525Z,1070.00
2023-02-11T00:32:09.335Z,1067.00
2023-02-11T00:33:09.350Z,1065.00
2023-02-11T00:34:09.306Z,1058.00
2023-02-11T00:35:09.310Z,1055.00
2023-02-11T00:36:09.307Z,1046.00
2023-02-11T00:37:09.263Z,1053.00
2023-02-11T00:38:09.276Z,1043.00
2023-02-11T00:39:09.269Z,1038.00
2023-02-11T00:40:09.234Z,1041.00
2023-02-11T00:41:09.241Z,1039.00
2023-02-11T00:42:09.213Z,1028.00
2023-02-11T00:43:09.215Z,1030.00
2023-02-11T00:44:09.191Z,1035.00
2023-02-11T00:45:09.208Z,1019.00
2023-02-11T00:46:09.254Z,1019.00
2023-02-11T00:47:09.160Z,1009.00
2023-02-11T00:48:09.175Z,1019.00
2023-02-11T00:49:09.145Z,1012.00
2023-02-11T00:50:09.142Z,1017.00
2023-02-11T00:51:09.134Z,1013.00
2023-02-11T00:52:09.123Z,1003.00
2023-02-11T00:53:09.114Z,1002.00
2023-02-11T00:54:09.109Z,998.00
2023-02-11T00:55:09.081Z,994.00
2023-02-11T00:56:09.079Z,997.00
2023-02-11T00:57:09.075Z,1002.00
2023-02-11T00:58:09.086Z,985.00
2023-02-11T00:59:09.055Z,988.00
2023-02-11T01:00:09.046Z,988.00
2023-02-11T01:01:09.124Z,973.00
2023-02-11T01:02:09.010Z,979.00
2023-02-11T01:03:09.029Z,979.00
2023-02-11T01:04:09.033Z,963.00
2023-02-11T01:05:09.033Z,965.00
2023-02-11T01:06:08.979Z,962.00
2023-02-11T01:07:08.974Z,961.00
2023-02-11T01:08:08.988Z,959.00
2023-02-11T01:09:08.953Z,964.00
2023-02-11T01:10:08.920Z,964.00
2023-02-11T01:11:08.926Z,959.00
2023-02-11T01:12:08.901Z,964.00
2023-02-11T01:13:08.902Z,953.00
2023-02-11T01:14:08.887Z,953.00
2023-02-11T01:15:08.897Z,936.00
2023-02-11T01:16:08.904Z,947.00
2023-02-11T01:17:08.849Z,941.00
2023-02-11T01:18:08.820Z,933.00
2023-02-11T01:19:08.834Z,940.00
2023-02-11T01:20:08.849Z,938.00
2023-02-11T01:21:08.798Z,932.00
2023-02-11T01:22:08.797Z,911.00
2023-02-11T01:23:08.784Z,923.00
2023-02-11T01:24:08.799Z,918.00
2023-02-11T01:25:08.780Z,916.00
2023-02-11T01:26:08.773Z,902.00
2023-02-11T01:27:08.775Z,914.00
2023-02-11T01:28:08.883Z,914.00
2023-02-11T01:29:08.731Z,910.00
2023-02-11T01:30:08.723Z,900.00
2023-02-11T01:31:08.749Z,895.00
2023-02-11T01:32:08.759Z,899.00
2023-02-11T01:33:08.707Z,896.00
2023-02-11T01:34:08.713Z,896.00
2023-02-11T01:35:08.718Z,893.00
2023-02-11T01:36:08.675Z,873.00
2023-02-11T01:37:08.691Z,879.00
2023-02-11T01:38:08.685Z,872.00
2023-02-11T01:39:08.728Z,884.00
2023-02-11T01:40:08.723Z,869.00
2023-02-11T01:41:08.682Z,880.00
2023-02-11T01:42:08.667Z,872.00
2023-02-11T01:43:08.667Z,863.00
2023-02-11T01:44:08.684Z,869.00
2023-02-11T01:45:08.703Z,865.00
2023-02-11T01:46:08.661Z,859.00
2023-02-11T01:47:08.608Z,863.00
2023-02-11T01:48:08.593Z,855.00
2023-02-11T01:49:08.652Z,847.00
2023-02-11T01:50:08.564Z,845.00
2023-02-11T01:51:08.570Z,827.00
2023-02-11T01:52:08.538Z,841.00
2023-02-11T01:53:08.540Z,853.00
2023-02-11T01:54:08.542Z,825.00
2023-02-11T01:55:08.541Z,830.00
2023-02-11T01:56:08.484Z,823.00
2023-02-11T01:57:08.501Z,820.00
2023-02-11T01:58:08.470Z,817.00
2023-02-11T01:59:08.481Z,826.00
2023-02-11T02:00:08.432Z,817.00
2023-02-11T02:01:08.433Z,810.00
2023-02-11T02:02:08.422Z,812.00
2023-02-11T02:03:08.455Z,817.00
2023-02-11T02:04:08.395Z,805.00
2023-02-11T02:05:08.421Z,804.00
2023-02-11T02:06:08.472Z,808.00
2023-02-11T02:07:08.409Z,791.00
2023-02-11T02:08:08.386Z,798.00
2023-02-11T02:09:08.395Z,797.00
2023-02-11T02:10:08.386Z,787.00
2023-02-11T02:11:08.350Z,785.00
2023-02-11T02:12:08.338Z,779.00
2023-02-11T02:13:08.351Z,777.00
2023-02-11T02:14:08.329Z,782.00
2023-02-11T02:15:08.362Z,774.00
2023-02-11T02:16:09.908Z,776.00
2023-02-11T02:17:08.266Z,770.00
2023-02-11T02:18:08.275Z,767.00
2023-02-11T02:19:08.258Z,766.00
2023-02-11T02:20:08.246Z,765.00
2023-02-11T02:21:08.248Z,757.00
2023-02-11T02:22:08.239Z,747.00
2023-02-11T02:23:08.225Z,754.00
2023-02-11T02:24:08.213Z,754.00
2023-02-11T02:25:08.187Z,749.00
2023-02-11T02:26:08.153Z,754.00
2023-02-11T02:27:08.159Z,756.00
2023-02-11T02:28:08.175Z,747.00
2023-02-11T02:29:08.191Z,754.00
2023-02-11T02:30:08.142Z,745.00
2023-02-11T02:31:08.222Z,739.00
2023-02-11T02:32:08.155Z,733.00
2023-02-11T02:33:21.947Z,736.00
2023-02-11T02:34:09.140Z,736.00
2023-02-11T02:35:08.129Z,737.00
2023-02-11T02:36:08.094Z,736.00
2023-02-11T02:37:08.095Z,743.00
2023-02-11T02:38:08.104Z,728.00
2023-02-11T02:39:08.065Z,708.00
2023-02-11T02:40:08.042Z,622.00
2023-02-11T02:41:08.099Z,589.00
2023-02-11T02:42:08.046Z,580.00
2023-02-11T02:43:08.058Z,594.00
2023-02-11T02:44:08.028Z,597.00
2023-02-11T02:45:08.046Z,564.00
2023-02-11T02:46:08.044Z,522.00
2023-02-11T02:47:08.000Z,511.00
2023-02-11T02:48:08.003Z,509.00
2023-02-11T02:49:08.015Z,513.00
2023-02-11T02:50:08.030Z,501.00
2023-02-11T02:51:08.076Z,499.00
2023-02-11T02:52:07.987Z,500.00
2023-02-11T02:53:08.001Z,500.00
2023-02-11T02:54:07.993Z,519.00
2023-02-11T02:55:08.066Z,518.00
2023-02-11T02:56:08.004Z,519.00
2023-02-11T02:57:08.007Z,512.00
2023-02-11T02:58:08.038Z,500.00
2023-02-11T02:59:07.981Z,500.00
2023-02-11T03:00:08.029Z,500.00
2023-02-11T03:01:08.054Z,504.00
2023-02-11T03:02:07.985Z,509.00
2023-02-11T03:03:07.995Z,511.00
2023-02-11T03:04:08.060Z,500.00
2023-02-11T03:05:08.015Z,500.00
2023-02-11T03:06:07.985Z,505.00
2023-02-11T03:07:07.984Z,526.00
2023-02-11T03:08:07.998Z,533.00
2023-02-11T03:09:11.047Z,508.00
2023-02-11T03:10:07.998Z,513.00
2023-02-11T03:11:07.983Z,500.00
2023-02-11T03:12:07.953Z,504.00
2023-02-11T03:13:07.955Z,514.00
2023-02-11T03:14:07.968Z,509.00
2023-02-11T03:15:07.937Z,507.00
2023-02-11T03:16:07.966Z,500.00
2023-02-11T03:17:07.958Z,501.00
2023-02-11T03:18:07.936Z,502.00
2023-02-11T03:19:07.960Z,506.00
2023-02-11T03:20:07.953Z,521.00
2023-02-11T03:21:07.963Z,521.00
2023-02-11T03:22:07.968Z,520.00
2023-02-11T03:23:07.987Z,514.00
2023-02-11T03:24:07.953Z,502.00
2023-02-11T03:25:07.941Z,500.00
2023-02-11T03:26:07.986Z,512.00
2023-02-11T03:27:08.002Z,522.00
2023-02-11T03:28:07.978Z,510.00
2023-02-11T03:29:07.951Z,504.00
2023-02-11T03:30:07.978Z,503.00
2023-02-11T03:31:08.874Z,500.00
2023-02-11T03:32:08.011Z,508.00
2023-02-11T03:33:07.943Z,524.00
2023-02-11T03:34:07.943Z,513.00
2023-02-11T03:35:07.953Z,515.00
2023-02-11T03:36:07.965Z,515.00
2023-02-11T03:37:07.957Z,517.00
2023-02-11T03:38:07.964Z,517.00
2023-02-11T03:39:07.935Z,518.00
2023-02-11T03:40:07.932Z,531.00
2023-02-11T03:41:07.990Z,528.00
2023-02-11T03:42:07.939Z,521.00
2023-02-11T03:43:07.947Z,515.00
2023-02-11T03:44:07.939Z,506.00
2023-02-11T03:45:07.942Z,500.00
2023-02-11T03:46:07.972Z,506.00
2023-02-11T03:47:07.934Z,517.00
2023-02-11T03:48:07.951Z,500.00
2023-02-11T03:49:07.935Z,505.00
2023-02-11T03:50:07.947Z,500.00
2023-02-11T03:51:07.956Z,501.00
2023-02-11T03:52:07.948Z,502.00
2023-02-11T03:53:07.931Z,528.00
2023-02-11T03:54:07.959Z,532.00
2023-02-11T03:55:07.929Z,520.00
2023-02-11T03:56:07.942Z,533.00
2023-02-11T03:57:07.914Z,531.00
2023-02-11T03:58:07.921Z,519.00
2023-02-11T03:59:07.900Z,535.00
2023-02-11T04:00:07.902Z,537.00
2023-02-11T04:01:07.946Z,541.00
2023-02-11T04:02:08.776Z,527.00
2023-02-11T04:03:07.888Z,524.00
2023-02-11T04:04:07.871Z,525.00
2023-02-11T04:05:07.900Z,521.00
2023-02-11T04:06:07.876Z,522.00
2023-02-11T04:07:07.843Z,523.00
2023-02-11T04:08:07.857Z,523.00
2023-02-11T04:09:07.874Z,519.00
2023-02-11T04:10:07.855Z,518.00
2023-02-11T04:11:07.862Z,500.00
2023-02-11T04:12:07.878Z,515.00
2023-02-11T04:13:07.845Z,516.00
2023-02-11T04:14:07.825Z,537.00
2023-02-11T04:15:07.831Z,526.00
2023-02-11T04:16:07.908Z,511.00
2023-02-11T04:17:07.843Z,520.00
2023-02-11T04:18:07.854Z,523.00
2023-02-11T04:19:07.859Z,511.00
2023-02-11T04:20:07.836Z,521.00
2023-02-11T04:21:07.856Z,533.00
2023-02-11T04:22:07.897Z,525.00
2023-02-11T04:23:07.837Z,520.00
2023-02-11T04:24:07.818Z,517.00
2023-02-11T04:25:07.809Z,512.00
2023-02-11T04:26:07.860Z,526.00
2023-02-11T04:27:07.810Z,523.00
2023-02-11T04:28:07.845Z,531.00
2023-02-11T04:29:07.808Z,527.00
2023-02-11T04:30:07.836Z,529.00
2023-02-11T04:31:07.895Z,522.00
2023-02-11T04:32:07.927Z,525.00
2023-02-11T04:33:07.790Z,526.00
2023-02-11T04:34:07.781Z,540.00
2023-02-11T04:35:07.768Z,543.00
2023-02-11T04:36:07.788Z,529.00
2023-02-11T04:37:07.780Z,515.00
2023-02-11T04:38:07.747Z,512.00
2023-02-11T04:39:07.745Z,500.00
2023-02-11T04:40:07.740Z,507.00
2023-02-11T04:41:07.771Z,518.00
2023-02-11T04:42:07.727Z,526.00
2023-02-11T04:43:07.711Z,522.00
2023-02-11T04:44:07.722Z,512.00
2023-02-11T04:45:07.728Z,516.00
2023-02-11T04:46:07.697Z,514.00
2023-02-11T04:47:07.698Z,522.00
2023-02-11T04:48:07.683Z,541.00
2023-02-11T04:49:07.652Z,539.00
2023-02-11T04:50:07.676Z,530.00
2023-02-11T04:51:07.682Z,533.00
2023-02-11T04:52:07.680Z,539.00
2023-02-11T04:53:07.673Z,546.00
2023-02-11T04:54:07.643Z,548.00
2023-02-11T04:55:07.649Z,549.00
2023-02-11T04:56:07.658Z,539.00
2023-02-11T04:57:07.657Z,540.00
2023-02-11T04:58:07.663Z,534.00
2023-02-11T04:59:07.665Z,538.00
2023-02-11T05:00:07.657Z,540.00
2023-02-11T05:01:07.678Z,556.00
2023-02-11T05:02:07.694Z,557.00
2023-02-11T05:03:07.656Z,548.00
2023-02-11T05:04:07.704Z,542.00
2023-02-11T05:05:07.640Z,547.00
2023-02-11T05:06:07.646Z,547.00
2023-02-11T05:07:07.665Z,552.00
2023-02-11T05:08:07.621Z,561.00
2023-02-11T05:09:07.635Z,570.00
2023-02-11T05:10:07.636Z,559.00
2023-02-11T05:11:07.610Z,550.00
2023-02-11T05:12:07.676Z,547.00
2023-02-11T05:13:07.633Z,544.00
2023-02-11T05:14:07.617Z,539.00
2023-02-11T05:15:07.611Z,537.00
2023-02-11T05:16:07.609Z,548.00
2023-02-11T05:17:07.628Z,538.00
2023-02-11T05:18:07.633Z,539.00
2023-02-11T05:19:07.637Z,536.00
2023-02-11T05:20:07.630Z,518.00
2023-02-11T05:21:07.636Z,509.00
2023-02-11T05:22:07.651Z,504.00
2023-02-11T05:23:07.642Z,523.00
2023-02-11T05:24:07.688Z,510.00
2023-02-11T05:25:07.633Z,506.00
2023-02-11T05:26:07.636Z,503.00
2023-02-11T05:27:07.648Z,500.00
2023-02-11T05:28:07.717Z,502.00
2023-02-11T05:29:07.649Z,506.00
2023-02-11T05:30:07.621Z,531.00
2023-02-11T05:31:07.650Z,529.00
2023-02-11T05:32:07.654Z,521.00
2023-02-11T05:33:07.626Z,522.00
2023-02-11T05:34:07.632Z,524.00
2023-02-11T05:35:07.595Z,522.00
2023-02-11T05:36:07.603Z,530.00
2023-02-11T05:37:07.620Z,554.00
2023-02-11T05:38:07.609Z,554.00
2023-02-11T05:39:07.575Z,553.00
2023-02-11T05:40:07.998Z,551.00
2023-02-11T05:41:07.704Z,556.00
2023-02-11T05:42:07.579Z,556.00
2023-02-11T05:43:07.622Z,564.00
2023-02-11T05:44:07.578Z,580.00
2023-02-11T05:45:07.566Z,570.00
2023-02-11T05:46:07.608Z,566.00
2023-02-11T05:47:07.584Z,566.00
2023-02-11T05:48:07.569Z,569.00
2023-02-11T05:49:07.530Z,571.00
2023-02-11T05:50:07.526Z,585.00
2023-02-11T05:51:07.530Z,585.00
2023-02-11T05:52:07.531Z,577.00
2023-02-11T05:53:07.536Z,574.00
2023-02-11T05:54:07.557Z,583.00
2023-02-11T05:55:07.553Z,585.00
2023-02-11T05:56:07.527Z,589.00
2023-02-11T05:57:07.556Z,604.00
2023-02-11T05:58:07.550Z,605.00
2023-02-11T05:59:07.518Z,594.00
2023-02-11T06:00:07.513Z,591.00
2023-02-11T06:01:07.520Z,596.00
2023-02-11T06:02:07.501Z,591.00
2023-02-11T06:03:07.509Z,589.00
2023-02-11T06:04:07.524Z,596.00
2023-02-11T06:05:07.507Z,600.00
2023-02-11T06:06:07.478Z,587.00
2023-02-11T06:07:07.484Z,588.00
2023-02-11T06:08:07.494Z,583.00
2023-02-11T06:09:07.467Z,591.00
2023-02-11T06:10:07.452Z,598.00
2023-02-11T06:11:07.466Z,606.00
2023-02-11T06:12:07.424Z,598.00
2023-02-11T06:13:07.430Z,599.00
2023-02-11T06:14:07.420Z,603.00
2023-02-11T06:15:07.421Z,604.00
2023-02-11T06:16:07.424Z,605.00
2023-02-11T06:17:07.433Z,609.00
2023-02-11T06:18:07.442Z,607.00
2023-02-11T06:19:07.384Z,603.00
2023-02-11T06:20:07.405Z,585.00
2023-02-11T06:21:07.394Z,572.00
2023-02-11T06:22:07.415Z,580.00
2023-02-11T06:23:07.378Z,564.00
2023-02-11T06:24:07.385Z,564.00
2023-02-11T06:25:07.353Z,574.00
2023-02-11T06:26:07.358Z,553.00
2023-02-11T06:27:07.339Z,550.00
2023-02-11T06:28:07.410Z,563.00
2023-02-11T06:29:07.329Z,569.00
2023-02-11T06:30:07.339Z,574.00
2023-02-11T06:31:07.448Z,587.00
2023-02-11T06:32:10.099Z,594.00
2023-02-11T06:33:08.328Z,594.00
2023-02-11T06:34:07.303Z,592.00
2023-02-11T06:35:08.898Z,595.00
2023-02-11T06:36:07.264Z,598.00
2023-02-11T06:37:07.270Z,600.00
2023-02-11T06:38:07.283Z,605.00
2023-02-11T06:39:07.299Z,621.00
2023-02-11T06:40:07.296Z,596.00
2023-02-11T06:41:08.216Z,602.00
2023-02-11T06:42:08.077Z,601.00
2023-02-11T06:43:07.210Z,601.00
2023-02-11T06:44:07.234Z,583.00
2023-02-11T06:45:07.223Z,593.00
2023-02-11T06:46:07.216Z,593.00
2023-02-11T06:47:07.205Z,594.00
2023-02-11T06:48:07.176Z,595.00
2023-02-11T06:49:07.181Z,592.00
2023-02-11T06:50:07.181Z,577.00
2023-02-11T06:51:07.158Z,583.00
2023-02-11T06:52:07.162Z,584.00
2023-02-11T06:53:07.158Z,592.00
2023-02-11T06:54:07.236Z,581.00
2023-02-11T06:55:07.164Z,585.00
2023-02-11T06:56:07.138Z,583.00
2023-02-11T06:57:07.139Z,584.00
2023-02-11T06:58:07.157Z,591.00
2023-02-11T06:59:07.126Z,598.00
2023-02-11T07:00:07.137Z,590.00
2023-02-11T07:01:07.162Z,591.00
2023-02-11T07:02:07.216Z,597.00
2023-02-11T07:03:07.162Z,601.00
2023-02-11T07:04:07.133Z,602.00
2023-02-11T07:05:07.122Z,607.00
2023-02-11T07:06:07.133Z,623.00
2023-02-11T07:07:07.128Z,606.00
2023-02-11T07:08:07.137Z,615.00
2023-02-11T07:09:07.150Z,616.00
2023-02-11T07:10:07.131Z,616.00
2023-02-11T07:11:07.111Z,621.00
2023-02-11T07:12:07.103Z,630.00
2023-02-11T07:13:07.125Z,631.00
2023-02-11T07:14:07.130Z,623.00
2023-02-11T07:15:07.124Z,623.00
2023-02-11T07:16:07.151Z,621.00
2023-02-11T07:17:07.098Z,621.00
2023-02-11T07:18:07.059Z,619.00
2023-02-11T07:19:07.095Z,625.00
2023-02-11T07:20:07.124Z,621.00
2023-02-11T07:21:07.065Z,616.00
2023-02-11T07:22:07.053Z,615.00
2023-02-11T07:23:07.059Z,613.00
2023-02-11T07:24:10.336Z,623.00
2023-02-11T07:25:07.046Z,624.00
2023-02-11T07:26:07.034Z,626.00
2023-02-11T07:27:07.032Z,626.00
2023-02-11T07:28:07.098Z,632.00
2023-02-11T07:29:07.075Z,636.00
2023-02-11T07:30:07.449Z,630.00
2023-02-11T07:31:07.139Z,624.00
2023-02-11T07:32:07.118Z,639.00
2023-02-11T07:33:07.038Z,630.00
2023-02-11T07:34:07.073Z,633.00
2023-02-11T07:35:07.237Z,628.00
2023-02-11T07:36:07.045Z,623.00
2023-02-11T07:37:07.058Z,630.00
2023-02-11T07:38:07.067Z,631.00
2023-02-11T07:39:07.102Z,637.00
2023-02-11T07:40:07.084Z,629.00
2023-02-11T07:41:07.046Z,627.00
2023-02-11T07:42:07.045Z,626.00
2023-02-11T07:43:07.036Z,623.00
2023-02-11T07:44:07.036Z,633.00
2023-02-11T07:45:07.050Z,636.00
2023-02-11T07:46:07.018Z,627.00
2023-02-11T07:47:07.100Z,618.00
2023-02-11T07:48:07.036Z,625.00
2023-02-11T07:49:07.029Z,635.00
2023-02-11T07:50:07.051Z,634.00
2023-02-11T07:51:07.028Z,644.00
2023-02-11T07:52:07.030Z,655.00
2023-02-11T07:53:07.054Z,645.00
2023-02-11T07:54:07.041Z,640.00
2023-02-11T07:55:07.062Z,644.00
2023-02-11T07:56:07.034Z,647.00
2023-02-11T07:57:07.014Z,652.00
2023-02-11T07:58:07.052Z,658.00
2023-02-11T07:59:07.033Z,652.00
2023-02-11T08:00:07.061Z,647.00
2023-02-11T08:01:07.076Z,654.00
2023-02-11T08:02:07.061Z,655.00
2023-02-11T08:03:07.028Z,657.00
2023-02-11T08:04:07.007Z,660.00
2023-02-11T08:05:07.027Z,665.00
2023-02-11T08:06:07.000Z,657.00
2023-02-11T08:07:07.015Z,656.00
2023-02-11T08:08:06.982Z,660.00
2023-02-11T08:09:07.009Z,659.00
2023-02-11T08:10:07.024Z,662.00
2023-02-11T08:11:07.002Z,665.00
2023-02-11T08:12:06.976Z,660.00
2023-02-11T08:13:06.974Z,656.00
2023-02-11T08:14:06.984Z,664.00
2023-02-11T08:15:07.001Z,665.00
2023-02-11T08:16:06.990Z,672.00
2023-02-11T08:17:06.937Z,665.00
2023-02-11T08:18:06.967Z,678.00
2023-02-11T08:19:06.950Z,660.00
2023-02-11T08:20:06.950Z,665.00
2023-02-11T08:21:06.937Z,664.00
2023-02-11T08:22:06.925Z,665.00
2023-02-11T08:23:06.922Z,679.00
2023-02-11T08:24:06.917Z,676.00
2023-02-11T08:25:06.944Z,668.00
2023-02-11T08:26:06.907Z,669.00
2023-02-11T08:27:06.899Z,668.00
2023-02-11T08:28:06.951Z,678.00
2023-02-11T08:29:06.912Z,675.00
2023-02-11T08:30:06.948Z,667.00
2023-02-11T08:31:06.960Z,662.00
2023-02-11T08:32:06.919Z,665.00
2023-02-11T08:33:06.910Z,674.00
2023-02-11T08:34:06.887Z,682.00
2023-02-11T08:35:06.906Z,692.00
2023-02-11T08:36:06.885Z,665.00
2023-02-11T08:37:06.883Z,660.00
2023-02-11T08:38:06.885Z,672.00
2023-02-11T08:39:20.278Z,684.00
2023-02-11T08:40:07.900Z,685.00
2023-02-11T08:41:06.886Z,670.00
2023-02-11T08:42:06.893Z,660.00
2023-02-11T08:43:08.178Z,657.00
2023-02-11T08:44:06.957Z,654.00
2023-02-11T08:45:06.933Z,650.00
2023-02-11T08:46:06.900Z,653.00
2023-02-11T08:47:06.895Z,651.00
2023-02-11T08:48:06.901Z,654.00
2023-02-11T08:49:06.888Z,645.00
2023-02-11T08:50:06.950Z,644.00
2023-02-11T08:51:06.928Z,649.00
2023-02-11T08:52:06.912Z,649.00
2023-02-11T08:53:06.903Z,652.00
2023-02-11T08:54:06.899Z,655.00
2023-02-11T08:55:06.925Z,656.00
2023-02-11T08:56:06.936Z,654.00
2023-02-11T08:57:06.912Z,660.00
2023-02-11T08:58:06.904Z,657.00
2023-02-11T08:59:06.908Z,654.00
2023-02-11T09:00:06.936Z,662.00
2023-02-11T09:01:06.972Z,661.00
2023-02-11T09:02:06.976Z,656.00
2023-02-11T09:03:06.947Z,658.00
2023-02-11T09:04:06.954Z,663.00
2023-02-11T09:05:06.955Z,660.00
2023-02-11T09:06:06.975Z,664.00
2023-02-11T09:07:06.946Z,663.00
2023-02-11T09:08:06.958Z,665.00
2023-02-11T09:09:06.959Z,669.00
2023-02-11T09:10:06.981Z,667.00
2023-02-11T09:11:07.040Z,670.00
2023-02-11T09:12:06.974Z,680.00
2023-02-11T09:13:07.009Z,665.00
2023-02-11T09:14:06.986Z,679.00
2023-02-11T09:15:06.957Z,685.00
2023-02-11T09:16:06.968Z,679.00
2023-02-11T09:17:07.086Z,676.00
2023-02-11T09:18:06.992Z,685.00
2023-02-11T09:19:06.982Z,684.00
2023-02-11T09:20:09.134Z,692.00
2023-02-11T09:21:07.000Z,692.00
2023-02-11T09:22:06.990Z,693.00
2023-02-11T09:23:06.990Z,681.00
2023-02-11T09:24:06.956Z,697.00
2023-02-11T09:25:07.027Z,686.00
2023-02-11T09:26:09.138Z,701.00
2023-02-11T09:27:06.943Z,701.00
2023-02-11T09:28:07.013Z,702.00
2023-02-11T09:29:06.954Z,706.00
2023-02-11T09:30:06.989Z,708.00
2023-02-11T09:31:07.058Z,717.00
2023-02-11T09:32:09.749Z,712.00
2023-02-11T09:33:06.928Z,717.00
2023-02-11T09:34:06.943Z,718.00
2023-02-11T09:35:06.940Z,721.00
2023-02-11T09:36:06.978Z,709.00
2023-02-11T09:37:06.940Z,715.00
2023-02-11T09:38:06.960Z,730.00
2023-02-11T09:39:06.956Z,733.00
2023-02-11T09:40:07.026Z,722.00
2023-02-11T09:41:06.961Z,732.00
2023-02-11T09:42:06.940Z,719.00
2023-02-11T09:43:06.910Z,742.00
2023-02-11T09:44:06.919Z,729.00
2023-02-11T09:45:06.904Z,740.00
2023-02-11T09:46:07.049Z,726.00
2023-02-11T09:47:06.945Z,744.00
2023-02-11T09:48:06.908Z,730.00
2023-02-11T09:49:06.876Z,739.00
2023-02-11T09:50:06.891Z,730.00
2023-02-11T09:51:06.877Z,733.00
2023-02-11T09:52:06.916Z,741.00
2023-02-11T09:53:06.879Z,743.00
2023-02-11T09:54:06.860Z,741.00
2023-02-11T09:55:06.880Z,754.00
2023-02-11T09:56:06.866Z,741.00
2023-02-11T09:57:08.992Z,745.00
2023-02-11T09:58:07.855Z,747.00
2023-02-11T09:59:06.891Z,748.00
2023-02-11T10:00:06.893Z,753.00
2023-02-11T10:01:06.894Z,755.00
2023-02-11T10:02:06.869Z,760.00
2023-02-11T10:03:06.876Z,762.00
2023-02-11T10:04:06.899Z,755.00
2023-02-11T10:05:06.874Z,765.00
2023-02-11T10:06:06.860Z,759.00
2023-02-11T10:07:06.863Z,756.00
2023-02-11T10:08:06.882Z,749.00
2023-02-11T10:09:06.849Z,760.00
2023-02-11T10:10:06.866Z,757.00
2023-02-11T10:11:07.401Z,751.00
2023-02-11T10:12:06.883Z,766.00
2023-02-11T10:13:06.876Z,756.00
2023-02-11T10:14:06.860Z,764.00
2023-02-11T10:15:06.891Z,767.00
2023-02-11T10:16:06.878Z,752.00
2023-02-11T10:17:06.866Z,769.00
2023-02-11T10:18:06.908Z,769.00
2023-02-11T10:19:06.843Z,765.00
2023-02-11T10:20:06.838Z,765.00
2023-02-11T10:21:06.887Z,760.00
2023-02-11T10:22:06.874Z,768.00
2023-02-11T10:23:06.845Z,767.00
2023-02-11T10:24:06.834Z,768.00
2023-02-11T10:25:06.837Z,769.00
2023-02-11T10:26:06.842Z,769.00
2023-02-11T10:27:06.864Z,768.00
2023-02-11T10:28:06.873Z,769.00
2023-02-11T10:29:06.831Z,772.00
2023-02-11T10:30:06.827Z,779.00
2023-02-11T10:31:06.995Z,770.00
2023-02-11T10:32:06.876Z,777.00
2023-02-11T10:33:06.811Z,776.00
2023-02-11T10:34:06.821Z,785.00
2023-02-11T10:35:06.822Z,775.00
2023-02-11T10:36:06.830Z,772.00
2023-02-11T10:37:06.840Z,781.00
2023-02-11T10:38:06.830Z,786.00
2023-02-11T10:39:06.818Z,776.00
2023-02-11T10:40:06.910Z,763.00
2023-02-11T10:41:06.812Z,791.00
2023-02-11T10:42:06.860Z,780.00
2023-02-11T10:43:06.872Z,783.00
2023-02-11T10:44:06.819Z,783.00
2023-02-11T10:45:06.837Z,788.00
2023-02-11T10:46:06.928Z,789.00
2023-02-11T10:47:06.841Z,772.00
2023-02-11T10:48:06.845Z,782.00
2023-02-11T10:49:06.809Z,794.00
2023-02-11T10:50:06.819Z,791.00
2023-02-11T10:51:06.869Z,787.00
2023-02-11T11:02:06.801Z,794.00
2023-02-11T11:19:06.706Z,784.00
2023-02-11T11:32:06.676Z,775.00
2023-02-11T11:33:06.624Z,803.00
2023-02-11T11:34:06.587Z,786.00
2023-02-11T11:35:06.588Z,794.00
2023-02-11T11:36:06.569Z,806.00
2023-02-11T11:37:06.560Z,801.00
2023-02-11T11:38:06.574Z,813.00
2023-02-11T11:39:06.554Z,798.00
2023-02-11T11:40:06.560Z,801.00
2023-02-11T11:41:06.529Z,811.00
2023-02-11T11:42:06.517Z,805.00
2023-02-11T11:43:06.531Z,790.00
2023-02-11T11:44:06.494Z,804.00
2023-02-11T11:45:06.479Z,806.00
2023-02-11T11:46:06.458Z,819.00
2023-02-11T11:47:06.462Z,801.00
2023-02-11T11:48:06.465Z,790.00
2023-02-11T11:49:06.428Z,792.00
2023-02-11T11:50:06.420Z,795.00
2023-02-11T11:51:06.436Z,805.00
2023-02-11T11:52:06.416Z,806.00
2023-02-11T11:53:06.425Z,805.00
2023-02-11T11:54:06.397Z,807.00
2023-02-11T11:55:06.903Z,808.00
2023-02-11T11:56:06.360Z,813.00
2023-02-11T11:57:06.352Z,824.00
2023-02-11T11:58:06.321Z,824.00
2023-02-11T11:59:06.318Z,810.00
2023-02-11T12:00:06.333Z,800.00
2023-02-11T12:01:06.295Z,831.00
2023-02-11T12:02:08.429Z,828.00
2023-02-11T12:03:06.406Z,819.00
2023-02-11T12:04:06.317Z,783.00
2023-02-11T12:05:06.270Z,783.00
2023-02-11T12:06:06.238Z,811.00
2023-02-11T12:07:06.214Z,778.00
2023-02-11T12:08:06.372Z,798.00
2023-02-11T12:09:06.194Z,778.00
2023-02-11T12:10:06.207Z,786.00
2023-02-11T12:11:06.230Z,795.00
2023-02-11T12:12:06.324Z,806.00
2023-02-11T12:13:06.357Z,783.00
2023-02-11T12:14:06.377Z,809.00
2023-02-11T12:15:06.419Z,811.00
2023-02-11T12:16:06.495Z,810.00
2023-02-11T12:18:06.523Z,803.00
2023-02-11T12:19:06.513Z,773.00
2023-02-11T12:20:06.507Z,795.00
2023-02-11T12:21:06.502Z,817.00
2023-02-11T12:22:06.479Z,794.00
2023-02-11T12:23:06.487Z,828.00
2023-02-11T12:24:06.476Z,814.00
2023-02-11T12:25:06.529Z,793.00
2023-02-11T12:26:06.548Z,798.00
2023-02-11T12:27:06.592Z,807.00
2023-02-11T13:10:06.772Z,790.00
2023-02-11T13:11:06.753Z,826.00
2023-02-11T13:12:06.722Z,770.00
2023-02-11T13:13:06.727Z,800.00
2023-02-11T13:14:06.754Z,823.00
2023-02-11T13:15:06.709Z,794.00
2023-02-11T13:16:06.740Z,795.00
2023-02-11T13:17:06.694Z,825.00
2023-02-11T13:18:06.680Z,799.00
2023-02-11T13:19:06.685Z,789.00
2023-02-11T13:21:06.645Z,784.00
2023-02-11T15:48:05.391Z,660.00
2023-02-11T15:49:05.365Z,652.00
2023-02-11T15:50:05.414Z,657.00
2023-02-11T15:51:05.336Z,652.00
2023-02-11T15:52:05.324Z,661.00
2023-02-11T15:53:05.374Z,660.00
2023-02-11T15:54:05.302Z,654.00
2023-02-11T15:55:06.256Z,649.00
2023-02-11T15:56:05.281Z,642.00
2023-02-11T15:57:05.242Z,649.00
2023-02-11T15:58:05.269Z,647.00
2023-02-11T15:59:05.230Z,652.00
2023-02-11T16:00:05.202Z,651.00
2023-02-11T16:01:05.208Z,633.00
2023-02-11T16:02:05.269Z,648.00
2023-02-11T16:03:05.180Z,639.00
2023-02-11T16:04:05.217Z,649.00
2023-02-11T16:05:05.138Z,630.00
2023-02-11T16:06:05.151Z,645.00
2023-02-11T16:07:05.120Z,633.00
2023-02-11T16:08:06.585Z,645.00
2023-02-11T16:09:05.113Z,643.00
2023-02-11T16:10:05.089Z,644.00
2023-02-11T16:11:05.066Z,650.00
2023-02-11T16:12:05.059Z,635.00
2023-02-11T16:13:05.070Z,628.00
2023-02-11T16:14:07.043Z,631.00