createdAt,value
2018-09-25T00:00:32.073Z,103163.44
2018-09-25T00:03:41.685Z,103166.66
2018-09-25T00:06:51.216Z,103176.31
2018-09-25T00:10:00.816Z,103169.02
2018-09-25T00:13:10.413Z,103179.19
2018-09-25T00:16:19.943Z,103178.02
2018-09-25T00:19:29.632Z,103179.16
2018-09-25T00:22:39.181Z,103180.05
2018-09-25T00:25:48.652Z,103181.05
2018-09-25T00:28:58.244Z,103181.09
2018-09-25T00:32:07.769Z,103189.47
2018-09-25T00:35:17.252Z,103186.45
2018-09-25T00:38:26.829Z,103185.66
2018-09-25T00:41:36.457Z,103185.80
2018-09-25T00:44:46.041Z,103189.11
2018-09-25T00:47:55.549Z,103194.76
2018-09-25T00:51:04.924Z,103204.06
2018-09-25T00:54:14.462Z,103206.63
2018-09-25T00:57:23.981Z,103211.16
2018-09-25T01:00:33.565Z,103219.13
2018-09-25T01:03:43.239Z,103206.11
2018-09-25T01:06:52.756Z,103205.14
2018-09-25T01:10:02.299Z,103205.22
2018-09-25T01:13:12.056Z,103209.54
2018-09-25T01:16:21.497Z,103207.25
2018-09-25T01:19:31.072Z,103211.44
2018-09-25T01:22:40.593Z,103210.22
2018-09-25T01:25:50.180Z,103206.45
2018-09-25T01:28:59.712Z,103211.77
2018-09-25T01:32:09.252Z,103214.09
2018-09-25T01:35:18.664Z,103215.69
2018-09-25T01:38:28.218Z,103217.27
2018-09-25T01:41:38.461Z,103212.73
2018-09-25T01:44:47.959Z,103218.63
2018-09-25T01:47:57.496Z,103224.16
2018-09-25T01:51:07.176Z,103227.72
2018-09-25T01:54:16.680Z,103231.28
2018-09-25T01:57:26.288Z,103232.25
2018-09-25T02:00:35.724Z,103231.28
2018-09-25T02:03:45.185Z,103237.63
2018-09-25T02:06:54.757Z,103231.20
2018-09-25T02:10:04.376Z,103231.52
2018-09-25T02:13:13.871Z,103240.28
2018-09-25T02:16:23.392Z,103238.48
2018-09-25T02:19:32.953Z,103245.02
2018-09-25T02:22:42.635Z,103249.09
2018-09-25T02:25:52.408Z,103243.89
2018-09-25T02:29:02.121Z,103249.31
2018-09-25T02:32:12.538Z,103253.70
2018-09-25T02:35:22.026Z,103256.92
2018-09-25T02:38:31.464Z,103255.44
2018-09-25T02:41:41.856Z,103258.27
2018-09-25T02:44:51.349Z,103266.39
2018-09-25T02:48:00.932Z,103274.53
2018-09-25T02:51:10.326Z,103269.41
2018-09-25T02:54:19.896Z,103268.83
2018-09-25T02:57:29.455Z,103271.54
2018-09-25T03:00:38.931Z,103273.63
2018-09-25T03:03:48.522Z,103280.02
2018-09-25T03:06:58.104Z,103280.50
2018-09-25T03:10:07.669Z,103283.06
2018-09-25T03:13:17.359Z,103287.83
2018-09-25T03:16:26.881Z,103285.36
2018-09-25T03:19:36.469Z,103286.84
2018-09-25T03:22:46.903Z,103287.11
2018-09-25T03:25:56.334Z,103288.94
2018-09-25T03:29:05.952Z,103289.20
2018-09-25T03:32:15.608Z,103290.55
2018-09-25T03:35:25.045Z,103293.85
2018-09-25T03:38:34.470Z,103298.12
2018-09-25T03:41:43.958Z,103288.44
2018-09-25T03:44:53.491Z,103301.31
2018-09-25T03:48:03.157Z,103300.84
2018-09-25T03:51:13.448Z,103307.33
2018-09-25T03:54:22.900Z,103303.16
2018-09-25T03:57:32.487Z,103308.69
2018-09-25T04:00:42.077Z,103312.13
2018-09-25T04:03:51.573Z,103316.03
2018-09-25T04:07:01.032Z,103328.66
2018-09-25T04:10:10.609Z,103328.79
2018-09-25T04:13:20.205Z,103335.19
2018-09-25T04:16:29.817Z,103340.45
2018-09-25T04:19:39.394Z,103337.16
2018-09-25T04:22:48.938Z,103344.55
2018-09-25T04:25:58.539Z,103353.64
2018-09-25T04:29:08.914Z,103356.15
2018-09-25T04:32:18.536Z,103357.50
2018-09-25T04:35:28.104Z,103372.71
2018-09-25T04:38:37.686Z,103372.61
2018-09-25T04:41:47.362Z,103371.13
2018-09-25T04:44:56.917Z,103368.21
2018-09-25T04:48:06.476Z,103367.34
2018-09-25T04:51:16.133Z,103362.81
2018-09-25T04:54:25.818Z,103361.14
2018-09-25T04:57:35.374Z,103366.52
2018-09-25T05:00:44.765Z,103362.51
2018-09-25T05:03:54.302Z,103357.72
2018-09-25T05:07:03.828Z,103360.80
2018-09-25T05:10:13.420Z,103356.99
2018-09-25T05:13:23.092Z,103356.02
2018-09-25T05:16:32.689Z,103363.13
2018-09-25T05:19:42.358Z,103370.11
2018-09-25T05:22:51.998Z,103377.84
2018-09-25T05:26:02.296Z,103366.31
2018-09-25T05:29:11.825Z,103372.82
2018-09-25T05:32:21.379Z,103370.48
2018-09-25T05:35:31.708Z,103372.57
2018-09-25T05:38:41.309Z,103380.41
2018-09-25T05:41:50.949Z,103374.52
2018-09-25T05:45:00.502Z,103381.11
2018-09-25T05:48:10.056Z,103383.18
2018-09-25T05:51:19.664Z,103390.41
2018-09-25T05:54:29.238Z,103398.12
2018-09-25T05:57:38.921Z,103400.44
2018-09-25T06:00:48.524Z,103403.39
2018-09-25T06:03:58.213Z,103399.83
2018-09-25T06:07:07.853Z,103402.27
2018-09-25T06:10:17.383Z,103409.86
2018-09-25T06:13:26.967Z,103409.00
2018-09-25T06:16:36.542Z,103418.42
2018-09-25T06:19:46.118Z,103421.19
2018-09-25T06:22:55.636Z,103424.24
2018-09-25T06:26:05.183Z,103422.86
2018-09-25T06:29:14.736Z,103420.64
2018-09-25T06:32:28.370Z,103424.91
2018-09-25T06:35:38.057Z,103425.47
2018-09-25T06:38:47.556Z,103427.64
2018-09-25T06:41:57.029Z,103424.75
2018-09-25T06:45:06.592Z,103428.48
2018-09-25T06:48:15.973Z,103439.56
2018-09-25T06:51:25.535Z,103439.36
2018-09-25T06:54:35.129Z,103436.52
2018-09-25T06:57:44.553Z,103438.04
2018-09-25T07:00:54.133Z,103434.77
2018-09-25T07:04:03.694Z,103441.47
2018-09-25T07:07:13.221Z,103438.26
2018-09-25T07:10:22.863Z,103445.70
2018-09-25T07:13:32.377Z,103453.28
2018-09-25T07:16:42.016Z,103452.01
2018-09-25T07:19:51.581Z,103460.75
2018-09-25T07:23:01.211Z,103464.55
2018-09-25T07:26:10.643Z,103466.62
2018-09-25T07:29:20.232Z,103466.85
2018-09-25T07:32:30.292Z,103472.14
2018-09-25T07:35:39.754Z,103474.62
2018-09-25T07:38:49.292Z,103478.62
2018-09-25T07:41:58.741Z,103483.83
2018-09-25T07:45:08.385Z,103497.66
2018-09-25T07:48:18.012Z,103494.38
2018-09-25T07:51:27.583Z,103499.09
2018-09-25T07:54:37.053Z,103507.55
2018-09-25T07:57:46.474Z,103510.04
2018-09-25T08:00:56.061Z,103511.53
2018-09-25T08:04:05.448Z,103517.98
2018-09-25T08:07:14.877Z,103507.18
2018-09-25T08:10:24.268Z,103515.27
2018-09-25T08:13:33.816Z,103524.05
2018-09-25T08:16:43.345Z,103517.55
2018-09-25T08:19:52.956Z,103520.86
2018-09-25T08:23:02.506Z,103525.92
2018-09-25T08:26:13.140Z,103528.60
2018-09-25T08:29:22.771Z,103536.17
2018-09-25T08:32:32.279Z,103524.06
2018-09-25T08:35:41.854Z,103526.54
2018-09-25T08:38:51.632Z,103529.47
2018-09-25T08:42:01.042Z,103537.01
2018-09-25T08:45:10.529Z,103535.88
2018-09-25T08:48:20.109Z,103540.16
2018-09-25T08:51:29.546Z,103535.92
2018-09-25T08:54:39.170Z,103537.30
2018-09-25T08:57:48.749Z,103536.97
2018-09-25T09:00:59.383Z,103545.16
2018-09-25T09:04:09.505Z,103545.02
2018-09-25T09:07:19.058Z,103549.77
2018-09-25T09:10:28.599Z,103555.05
2018-09-25T09:13:38.295Z,103553.52
2018-09-25T09:16:47.825Z,103554.87
2018-09-25T09:19:57.466Z,103556.75
2018-09-25T09:23:06.937Z,103559.51
2018-09-25T09:26:16.452Z,103560.36
2018-09-25T09:29:25.984Z,103562.38
2018-09-25T09:32:35.609Z,103567.84
2018-09-25T09:35:45.134Z,103567.15
2018-09-25T09:38:54.664Z,103574.64
2018-09-25T09:42:04.415Z,103576.51
2018-09-25T09:45:13.689Z,103571.57
2018-09-25T09:48:30.287Z,103582.31
2018-09-25T09:51:39.829Z,103581.25
2018-09-25T09:54:49.361Z,103578.52
2018-09-25T09:57:58.903Z,103576.29
2018-09-25T10:01:08.522Z,103580.22
2018-09-25T10:04:17.970Z,103577.61
2018-09-25T10:07:27.521Z,103577.09
2018-09-25T10:10:37.117Z,103574.17
2018-09-25T10:13:46.685Z,103578.98
2018-09-25T10:16:56.066Z,103577.61
2018-09-25T10:20:05.530Z,103570.70
2018-09-25T10:23:15.996Z,103564.62
2018-09-25T10:26:25.520Z,103571.78
2018-09-25T10:29:35.122Z,103560.73
2018-09-25T10:32:44.765Z,103567.06
2018-09-25T10:35:54.337Z,103562.61
2018-09-25T10:39:03.885Z,103567.31
2018-09-25T10:42:14.555Z,103565.80
2018-09-25T10:45:23.968Z,103559.29
2018-09-25T10:48:33.980Z,103554.55
2018-09-25T10:51:43.561Z,103559.11
2018-09-25T10:54:53.109Z,103560.12
2018-09-25T10:58:02.505Z,103568.81
2018-09-25T11:01:12.195Z,103566.77
2018-09-25T11:04:21.532Z,103562.06
2018-09-25T11:07:31.141Z,103576.77
2018-09-25T11:10:40.691Z,103565.66
2018-09-25T11:13:50.294Z,103569.95
2018-09-25T11:16:59.711Z,103567.48
2018-09-25T11:20:09.282Z,103566.25
2018-09-25T11:23:18.785Z,103565.84
2018-09-25T11:26:28.353Z,103563.35
2018-09-25T11:29:37.901Z,103559.57
2018-09-25T11:32:47.572Z,103568.95
2018-09-25T11:35:57.113Z,103556.81
2018-09-25T11:39:06.732Z,103551.72
2018-09-25T11:42:16.372Z,103553.64
2018-09-25T11:45:25.979Z,103545.25
2018-09-25T11:48:35.536Z,103544.14
2018-09-25T11:51:45.071Z,103541.06
2018-09-25T11:54:54.665Z,103545.36
2018-09-25T11:58:04.159Z,103550.41
2018-09-25T12:01:14.640Z,103547.35
2018-09-25T12:04:24.190Z,103547.23
2018-09-25T12:07:33.671Z,103542.88
2018-09-25T12:10:43.230Z,103536.27
2018-09-25T12:13:52.792Z,103535.27
2018-09-25T12:17:02.246Z,103540.75
2018-09-25T12:20:11.593Z,103545.93
2018-09-25T12:23:21.149Z,103544.11
2018-09-25T12:26:30.663Z,103551.51
2018-09-25T12:29:41.299Z,103549.28
2018-09-25T12:32:50.826Z,103544.36
2018-09-25T12:36:00.405Z,103525.68
2018-09-25T12:39:12.040Z,103533.58
2018-09-25T12:42:21.605Z,103532.79
2018-09-25T12:45:31.022Z,103531.00
2018-09-25T12:48:40.568Z,103534.45
2018-09-25T12:51:50.165Z,103524.52
2018-09-25T12:54:59.681Z,103519.50
2018-09-25T12:58:09.346Z,103505.72
2018-09-25T13:01:18.774Z,103499.52
2018-09-25T13:04:28.349Z,103495.34
2018-09-25T13:07:37.713Z,103497.28
2018-09-25T13:10:47.270Z,103493.49
2018-09-25T13:13:56.819Z,103486.84
2018-09-25T13:17:06.464Z,103494.15
2018-09-25T13:20:15.888Z,103498.52
2018-09-25T13:23:25.485Z,103486.66
2018-09-25T13:26:34.970Z,103484.16
2018-09-25T13:29:44.573Z,103475.19
2018-09-25T13:32:54.089Z,103483.16
2018-09-25T13:36:03.661Z,103482.09
2018-09-25T13:39:14.620Z,103476.80
2018-09-25T13:42:24.148Z,103485.88
2018-09-25T13:45:33.645Z,103479.81
2018-09-25T13:48:43.227Z,103471.55
2018-09-25T13:51:52.836Z,103471.97
2018-09-25T13:55:02.270Z,103468.64
2018-09-25T13:58:11.892Z,103474.09
2018-09-25T14:01:21.412Z,103473.58
2018-09-25T14:04:31.012Z,103473.05
2018-09-25T14:07:41.351Z,103480.75
2018-09-25T14:10:50.753Z,103479.00
2018-09-25T14:14:00.333Z,103482.41
2018-09-25T14:17:11.930Z,103473.58
2018-09-25T14:20:21.591Z,103472.17
2018-09-25T14:23:31.167Z,103473.40
2018-09-25T14:26:40.794Z,103471.55
2018-09-25T14:29:50.236Z,103465.98
2018-09-25T14:32:59.799Z,103464.15
2018-09-25T14:36:09.379Z,103458.89
2018-09-25T14:39:18.997Z,103458.38
2018-09-25T14:42:28.473Z,103465.61
2018-09-25T14:45:37.954Z,103476.80
2018-09-25T14:48:47.557Z,103456.95
2018-09-25T14:51:57.077Z,103467.84
2018-09-25T14:55:06.646Z,103468.08
2018-09-25T14:58:16.282Z,103475.94
2018-09-25T15:01:25.983Z,103481.27
2018-09-25T15:04:35.485Z,103480.73
2018-09-25T15:07:45.032Z,103480.05
2018-09-25T15:10:54.641Z,103477.94
2018-09-25T15:14:04.018Z,103480.05
2018-09-25T15:17:13.770Z,103478.61
2018-09-25T15:20:23.375Z,103473.83
2018-09-25T15:23:33.522Z,103478.80
2018-09-25T15:26:43.147Z,103475.23
2018-09-25T15:29:52.807Z,103480.41
2018-09-25T15:33:02.321Z,103478.36
2018-09-25T15:36:11.878Z,103475.85
2018-09-25T15:39:21.497Z,103478.41
2018-09-25T15:42:31.068Z,103478.03
2018-09-25T15:45:40.602Z,103475.94
2018-09-25T15:48:50.242Z,103469.17
2018-09-25T15:51:59.635Z,103468.29
2018-09-25T15:55:09.049Z,103469.86
2018-09-25T15:58:18.568Z,103470.59
2018-09-25T16:01:28.160Z,103475.05
2018-09-25T16:04:37.682Z,103479.22
2018-09-25T16:07:47.047Z,103471.91
2018-09-25T16:10:56.691Z,103466.72
2018-09-25T16:14:06.367Z,103460.80
2018-09-25T16:17:15.702Z,103455.38
2018-09-25T16:20:25.338Z,103454.37
2018-09-25T16:23:34.901Z,103454.00
2018-09-25T16:26:44.567Z,103441.38
2018-09-25T16:29:56.158Z,103436.25
2018-09-25T16:33:05.757Z,103432.05
2018-09-25T16:36:15.332Z,103420.94
2018-09-25T16:39:24.836Z,103411.95
2018-09-25T16:42:34.536Z,103403.30
2018-09-25T16:45:44.045Z,103403.20
2018-09-25T16:48:53.682Z,103391.98
2018-09-25T16:52:03.205Z,103391.81
2018-09-25T16:55:12.767Z,103389.30
2018-09-25T16:58:22.291Z,103396.15
2018-09-25T17:01:32.052Z,103398.73
2018-09-25T17:04:41.688Z,103394.19
2018-09-25T17:07:52.238Z,103393.14
2018-09-25T17:11:01.801Z,103400.16
2018-09-25T17:14:11.175Z,103401.55
2018-09-25T17:17:20.774Z,103395.25
2018-09-25T17:20:30.408Z,103391.17
2018-09-25T17:23:39.990Z,103392.07
2018-09-25T17:26:49.421Z,103396.86
2018-09-25T17:29:58.854Z,103399.59
2018-09-25T17:33:09.527Z,103392.78
2018-09-25T17:36:18.965Z,103393.30
2018-09-25T17:39:28.349Z,103388.36
2018-09-25T17:42:37.892Z,103388.02
2018-09-25T17:45:51.006Z,103389.37
2018-09-25T17:49:00.405Z,103396.37
2018-09-25T17:52:09.846Z,103389.53
2018-09-25T17:55:19.414Z,103392.61
2018-09-25T17:58:28.982Z,103395.16
2018-09-25T18:01:38.719Z,103393.61
2018-09-25T18:04:49.062Z,103406.55
2018-09-25T18:07:58.654Z,103397.36
2018-09-25T18:11:08.222Z,103406.70
2018-09-25T18:14:17.789Z,103400.33
2018-09-25T18:17:27.306Z,103392.33
2018-09-25T18:20:36.820Z,103376.83
2018-09-25T18:23:47.345Z,103370.35
2018-09-25T18:26:56.811Z,103381.58
2018-09-25T18:30:06.370Z,103379.86
2018-09-25T18:33:16.882Z,103378.83
2018-09-25T18:36:26.303Z,103380.19
2018-09-25T18:39:35.767Z,103386.80
2018-09-25T18:42:45.283Z,103377.59
2018-09-25T18:45:54.701Z,103382.87
2018-09-25T18:49:04.257Z,103368.23
2018-09-25T18:52:13.804Z,103369.41
2018-09-25T18:55:23.341Z,103359.21
2018-09-25T18:58:32.940Z,103365.65
2018-09-25T19:01:42.674Z,103363.26
2018-09-25T19:04:52.165Z,103362.92
2018-09-25T19:08:01.743Z,103361.90
2018-09-25T19:11:11.125Z,103368.86
2018-09-25T19:14:20.752Z,103375.34
2018-09-25T19:17:30.129Z,103369.72
2018-09-25T19:20:39.706Z,103364.58
2018-09-25T19:23:49.251Z,103351.30
2018-09-25T19:26:58.810Z,103361.11
2018-09-25T19:30:08.324Z,103356.86
2018-09-25T19:33:17.886Z,103338.81
2018-09-25T19:36:27.461Z,103337.25
2018-09-25T19:39:37.072Z,103341.16
2018-09-25T19:42:46.610Z,103342.84
2018-09-25T19:45:56.214Z,103341.80
2018-09-25T19:49:05.829Z,103348.27
2018-09-25T19:52:15.210Z,103342.63
2018-09-25T19:55:24.763Z,103335.11
2018-09-25T19:58:34.430Z,103332.88
2018-09-25T20:01:44.025Z,103334.23
2018-09-25T20:04:53.443Z,103336.26
2018-09-25T20:08:02.999Z,103336.26
2018-09-25T20:11:12.619Z,103321.95
2018-09-25T20:14:22.075Z,103323.11
2018-09-25T20:17:31.593Z,103312.06
2018-09-25T20:20:41.130Z,103310.20
2018-09-25T20:23:50.707Z,103310.22
2018-09-25T20:27:00.195Z,103312.44
2018-09-25T20:30:09.709Z,103308.70
2018-09-25T20:33:19.300Z,103298.15
2018-09-25T20:36:28.907Z,103289.30
2018-09-25T20:39:38.405Z,103300.55
2018-09-25T20:42:48.054Z,103290.91
2018-09-25T20:45:57.571Z,103281.23
2018-09-25T20:49:07.141Z,103262.05
2018-09-25T20:52:16.646Z,103266.66
2018-09-25T20:55:26.193Z,103266.17
2018-09-25T20:58:35.786Z,103265.84
2018-09-25T21:01:45.341Z,103267.70
2018-09-25T21:04:54.842Z,103279.11
2018-09-25T21:08:04.276Z,103265.18
2018-09-25T21:11:13.830Z,103281.70
2018-09-25T21:14:23.331Z,103282.56
2018-09-25T21:17:32.862Z,103277.98
2018-09-25T21:20:42.444Z,103286.14
2018-09-25T21:23:51.921Z,103280.87
2018-09-25T21:27:01.434Z,103272.91
2018-09-25T21:30:11.406Z,103271.38
2018-09-25T21:33:21.089Z,103273.61
2018-09-25T21:36:30.443Z,103269.69
2018-09-25T21:39:40.018Z,103273.63
2018-09-25T21:42:49.550Z,103257.14
2018-09-25T21:45:59.162Z,103237.25
2018-09-25T21:49:08.733Z,103235.89
2018-09-25T21:52:18.316Z,103233.16
2018-09-25T21:55:28.410Z,103228.41
2018-09-25T21:58:37.992Z,103228.08
2018-09-25T22:01:47.515Z,103232.33
2018-09-25T22:04:58.095Z,103227.55
2018-09-25T22:08:07.513Z,103220.61
2018-09-25T22:11:17.067Z,103220.11
2018-09-25T22:14:26.469Z,103216.86
2018-09-25T22:17:36.099Z,103208.20
2018-09-25T22:20:45.558Z,103201.05
2018-09-25T22:23:55.153Z,103184.72
2018-09-25T22:27:04.772Z,103182.17
2018-09-25T22:30:14.323Z,103186.58
2018-09-25T22:33:23.805Z,103184.53
2018-09-25T22:36:33.410Z,103181.46
2018-09-25T22:39:43.006Z,103182.84
2018-09-25T22:42:52.580Z,103176.72
2018-09-25T22:46:02.158Z,103186.25
2018-09-25T22:49:11.693Z,103180.45
2018-09-25T22:52:22.226Z,103179.09
2018-09-25T22:55:31.651Z,103171.63
2018-09-25T22:58:41.202Z,103166.49
2018-09-25T23:01:50.794Z,103160.90
2018-09-25T23:05:00.412Z,103156.14
2018-09-25T23:08:09.935Z,103154.44
2018-09-25T23:11:19.457Z,103155.98
2018-09-25T23:14:28.934Z,103159.02
2018-09-25T23:17:38.468Z,103159.89
2018-09-25T23:20:48.032Z,103150.52
2018-09-25T23:23:57.742Z,103138.27
2018-09-25T23:27:07.169Z,103130.95
2018-09-25T23:30:16.820Z,103110.89
2018-09-25T23:33:26.324Z,103108.00
2018-09-25T23:36:35.916Z,103113.09
2018-09-25T23:39:52.868Z,103101.84
2018-09-25T23:43:33.558Z,103094.34
2018-09-25T23:46:46.791Z,103088.05
2018-09-25T23:49:58.133Z,103092.49
2018-09-25T23:53:05.965Z,103091.63
2018-09-25T23:56:15.545Z,103084.30
2018-09-25T23:59:23.821Z,103078.50
