createdAt,value
2023-03-01T00:01:45.768Z,27.03
2023-03-01T00:04:13.875Z,26.72
2023-03-01T00:06:44.281Z,26.39
2023-03-01T00:09:13.348Z,26.66
2023-03-01T00:11:41.243Z,26.75
2023-03-01T00:14:09.001Z,26.77
2023-03-01T00:16:42.684Z,26.96
2023-03-01T00:19:19.193Z,26.67
2023-03-01T00:21:47.513Z,26.53
2023-03-01T00:24:16.126Z,26.65
2023-03-01T00:26:44.257Z,26.57
2023-03-01T00:29:12.019Z,26.33
2023-03-01T00:31:40.038Z,26.17
2023-03-01T00:34:08.014Z,25.96
2023-03-01T00:36:37.984Z,26.33
2023-03-01T00:39:10.696Z,26.48
2023-03-01T00:41:41.542Z,26.58
2023-03-01T00:44:10.292Z,26.50
2023-03-01T00:46:38.394Z,26.68
2023-03-01T00:49:06.348Z,26.43
2023-03-01T00:51:34.630Z,26.45
2023-03-01T00:54:04.673Z,26.66
2023-03-01T00:56:33.036Z,26.67
2023-03-01T00:59:01.529Z,26.86
2023-03-01T01:01:32.119Z,27.19
2023-03-01T01:04:07.735Z,27.03
2023-03-01T01:06:39.140Z,26.82
2023-03-01T01:09:08.311Z,26.91
2023-03-01T01:11:37.659Z,26.80
2023-03-01T01:14:06.151Z,26.87
2023-03-01T01:16:35.779Z,27.02
2023-03-01T01:19:03.929Z,26.94
2023-03-01T01:21:32.551Z,26.90
2023-03-01T01:24:00.918Z,26.92
2023-03-01T01:26:32.298Z,27.30
2023-03-01T01:29:03.673Z,27.06
2023-03-01T01:31:33.194Z,26.66
2023-03-01T01:34:04.312Z,27.14
2023-03-01T01:36:34.415Z,27.36
2023-03-01T01:39:03.298Z,26.41
2023-03-01T01:41:32.685Z,26.16
2023-03-01T01:44:24.557Z,26.20
2023-03-01T01:47:02.418Z,26.34
2023-03-01T01:49:30.289Z,26.26
2023-03-01T01:52:03.483Z,26.30
2023-03-01T01:54:57.376Z,26.33
2023-03-01T01:57:35.285Z,26.37
2023-03-01T02:00:09.359Z,26.09
2023-03-01T02:02:45.968Z,26.01
2023-03-01T02:05:46.802Z,25.91
2023-03-01T02:08:17.380Z,25.58
2023-03-01T02:10:46.660Z,25.54
2023-03-01T02:13:14.514Z,25.72
2023-03-01T02:15:45.483Z,25.46
2023-03-01T02:18:18.024Z,25.83
2023-03-01T02:21:04.043Z,25.85
2023-03-01T02:23:32.803Z,25.65
2023-03-01T02:26:21.340Z,25.86
2023-03-01T02:28:50.394Z,25.97
2023-03-01T02:31:40.202Z,26.10
2023-03-01T02:34:10.186Z,26.06
2023-03-01T02:36:42.360Z,26.01
2023-03-01T02:39:19.520Z,25.94
2023-03-01T02:41:51.317Z,26.01
2023-03-01T02:44:19.683Z,26.12
2023-03-01T02:46:51.832Z,26.11
2023-03-01T02:49:28.371Z,26.02
2023-03-01T02:52:19.453Z,25.81
2023-03-01T02:54:59.995Z,26.01
2023-03-01T02:57:30.007Z,26.23
2023-03-01T03:00:00.784Z,26.15
2023-03-01T03:02:40.847Z,26.03
2023-03-01T03:05:27.166Z,26.08
2023-03-01T03:07:59.364Z,26.13
2023-03-01T03:10:30.185Z,26.20
2023-03-01T03:13:01.576Z,25.95
2023-03-01T03:15:31.268Z,26.10
2023-03-01T03:18:00.173Z,25.80
2023-03-01T03:20:30.034Z,25.64
2023-03-01T03:22:59.581Z,26.00
2023-03-01T03:25:31.979Z,26.02
2023-03-01T03:28:00.229Z,26.02
2023-03-01T03:30:33.710Z,26.12
2023-03-01T03:33:01.611Z,26.06
2023-03-01T03:35:35.434Z,26.09
2023-03-01T03:38:07.586Z,26.50
2023-03-01T03:40:38.319Z,26.07
2023-03-01T03:43:13.277Z,26.32
2023-03-01T03:45:41.222Z,26.37
2023-03-01T03:48:11.235Z,26.17
2023-03-01T03:50:40.249Z,26.25
2023-03-01T03:53:11.794Z,26.20
2023-03-01T03:55:40.462Z,26.70
2023-03-01T03:58:13.113Z,26.65
2023-03-01T04:00:43.794Z,26.56
2023-03-01T04:03:14.021Z,26.35
2023-03-01T04:05:43.170Z,26.36
2023-03-01T04:08:11.459Z,26.37
2023-03-01T04:10:45.131Z,26.35
2023-03-01T04:13:15.562Z,26.11
2023-03-01T04:15:47.145Z,26.05
2023-03-01T04:18:16.941Z,26.22
2023-03-01T04:20:46.788Z,26.17
2023-03-01T04:23:19.826Z,26.15
2023-03-01T04:25:56.783Z,26.10
2023-03-01T04:28:28.865Z,26.28
2023-03-01T04:31:01.432Z,26.72
2023-03-01T04:33:29.206Z,26.43
2023-03-01T04:35:58.797Z,26.66
2023-03-01T04:38:28.019Z,26.50
2023-03-01T04:40:55.792Z,26.39
2023-03-01T04:43:23.477Z,26.42
2023-03-01T04:45:52.072Z,26.55
2023-03-01T04:48:19.888Z,26.52
2023-03-01T04:50:47.838Z,26.13
2023-03-01T04:53:15.617Z,25.93
2023-03-01T04:55:43.469Z,26.11
2023-03-01T04:58:11.197Z,26.30
2023-03-01T05:00:39.005Z,26.52
2023-03-01T05:03:09.666Z,26.16
2023-03-01T05:05:39.979Z,26.31
2023-03-01T05:08:09.299Z,26.47
2023-03-01T05:10:38.895Z,26.35
2023-03-01T05:13:07.877Z,26.20
2023-03-01T05:15:37.754Z,26.74
2023-03-01T05:18:08.245Z,26.58
2023-03-01T05:20:37.469Z,26.29
2023-03-01T05:23:06.761Z,26.41
2023-03-01T05:25:35.807Z,26.20
2023-03-01T05:28:07.514Z,26.24
2023-03-01T05:30:35.959Z,26.13
2023-03-01T05:33:03.754Z,26.00
2023-03-01T05:35:33.936Z,26.00
2023-03-01T05:38:01.822Z,26.26
2023-03-01T05:40:30.842Z,26.09
2023-03-01T05:42:59.061Z,26.01
2023-03-01T05:45:30.947Z,26.35
2023-03-01T05:47:59.421Z,26.98
2023-03-01T05:50:30.471Z,26.99
2023-03-01T05:53:13.513Z,27.34
2023-03-01T05:55:42.248Z,28.05
2023-03-01T05:58:15.232Z,27.78
2023-03-01T06:00:44.752Z,28.04
2023-03-01T06:03:14.495Z,27.56
2023-03-01T06:05:44.591Z,27.84
2023-03-01T06:08:13.660Z,28.11
2023-03-01T06:10:41.976Z,28.46
2023-03-01T06:13:13.020Z,29.02
2023-03-01T06:15:41.197Z,29.45
2023-03-01T06:18:10.178Z,29.12
2023-03-01T06:20:37.915Z,28.94
2023-03-01T06:23:05.750Z,29.05
2023-03-01T06:25:33.982Z,29.67
2023-03-01T06:28:02.234Z,30.55
2023-03-01T06:30:30.087Z,30.90
2023-03-01T06:33:01.966Z,30.46
2023-03-01T06:35:32.351Z,30.31
2023-03-01T06:38:04.012Z,31.61
2023-03-01T06:40:36.410Z,31.40
2023-03-01T06:43:04.311Z,30.88
2023-03-01T06:45:32.154Z,29.91
2023-03-01T06:48:08.193Z,30.10
2023-03-01T06:50:48.737Z,30.44
2023-03-01T06:53:16.863Z,29.01
2023-03-01T06:55:44.889Z,43.62
2023-03-01T06:58:12.766Z,33.99
2023-03-01T07:00:42.070Z,30.02
2023-03-01T07:03:10.765Z,27.70
2023-03-01T07:05:38.789Z,27.20
2023-03-01T07:08:07.715Z,27.94
2023-03-01T07:10:35.424Z,26.99
2023-03-01T07:13:03.287Z,26.14
2023-03-01T07:15:31.092Z,26.41
2023-03-01T07:17:59.006Z,27.34
2023-03-01T07:20:26.906Z,28.58
2023-03-01T07:22:59.698Z,27.89
2023-03-01T07:25:29.030Z,28.05
2023-03-01T07:27:56.819Z,28.34
2023-03-01T07:30:27.178Z,27.84
2023-03-01T07:32:57.101Z,27.74
2023-03-01T07:35:27.855Z,27.41
2023-03-01T07:37:55.796Z,27.72
2023-03-01T07:40:26.076Z,27.75
2023-03-01T07:42:58.940Z,27.88
2023-03-01T07:45:27.277Z,27.73
2023-03-01T07:47:56.792Z,28.13
2023-03-01T07:50:24.979Z,28.32
2023-03-01T07:52:53.240Z,28.17
2023-03-01T07:55:22.156Z,28.47
2023-03-01T07:57:50.106Z,28.51
2023-03-01T08:00:18.609Z,28.54
2023-03-01T08:02:46.562Z,28.24
2023-03-01T08:05:14.658Z,28.07
2023-03-01T08:07:42.493Z,28.18
2023-03-01T08:10:12.570Z,29.09
2023-03-01T08:12:40.445Z,29.13
2023-03-01T08:15:09.301Z,28.99
2023-03-01T08:17:37.361Z,28.73
2023-03-01T08:20:08.080Z,29.27
2023-03-01T08:22:35.931Z,29.20
2023-03-01T08:25:03.828Z,28.96
2023-03-01T08:27:31.515Z,28.98
2023-03-01T08:30:01.227Z,29.50
2023-03-01T08:32:29.086Z,29.75
2023-03-01T08:34:57.154Z,29.89
2023-03-01T08:37:24.904Z,29.62
2023-03-01T08:39:52.716Z,29.74
2023-03-01T08:42:20.593Z,29.60
2023-03-01T08:44:48.467Z,29.53
2023-03-01T08:47:16.624Z,29.73
2023-03-01T08:49:44.599Z,29.58
2023-03-01T08:52:12.430Z,29.88
2023-03-01T08:54:40.536Z,30.38
2023-03-01T08:57:10.272Z,29.35
2023-03-01T08:59:38.562Z,29.80
2023-03-01T09:02:17.197Z,29.17
2023-03-01T09:04:45.500Z,28.67
2023-03-01T09:07:13.371Z,29.18
2023-03-01T09:09:41.124Z,29.33
2023-03-01T09:12:09.347Z,29.12
2023-03-01T09:14:39.360Z,29.69
2023-03-01T09:17:07.543Z,29.64
2023-03-01T09:19:35.732Z,29.53
2023-03-01T09:22:05.572Z,29.57
2023-03-01T09:24:33.522Z,29.99
2023-03-01T09:27:02.138Z,30.47
2023-03-01T09:29:30.636Z,30.43
2023-03-01T09:31:58.573Z,30.80
2023-03-01T09:34:27.829Z,30.86
2023-03-01T09:36:55.642Z,30.43
2023-03-01T09:39:23.972Z,30.70
2023-03-01T09:42:04.285Z,30.92
2023-03-01T09:44:58.742Z,31.59
2023-03-01T09:47:31.130Z,31.35
2023-03-01T09:50:15.085Z,32.14
2023-03-01T09:52:47.374Z,32.49
2023-03-01T09:55:18.933Z,32.18
2023-03-01T09:57:51.697Z,31.75
2023-03-01T10:00:25.803Z,31.52
2023-03-01T10:03:03.151Z,31.75
2023-03-01T10:05:51.276Z,31.57
2023-03-01T10:08:34.569Z,31.83
2023-03-01T10:11:02.445Z,31.58
2023-03-01T10:13:59.421Z,31.58
2023-03-01T10:16:44.652Z,31.14
2023-03-01T10:19:19.897Z,31.77
2023-03-01T10:21:48.358Z,31.77
2023-03-01T10:24:20.137Z,32.07
2023-03-01T10:27:09.622Z,32.21
2023-03-01T10:29:56.424Z,31.95
2023-03-01T10:32:25.225Z,31.90
2023-03-01T10:34:53.432Z,32.17
2023-03-01T10:37:24.458Z,31.56
2023-03-01T10:40:09.542Z,31.06
2023-03-01T10:42:48.066Z,30.65
2023-03-01T10:45:42.503Z,31.19
2023-03-01T10:48:17.240Z,31.28
2023-03-01T10:50:48.150Z,30.45
2023-03-01T10:53:27.774Z,30.52
2023-03-01T10:56:05.994Z,29.73
2023-03-01T10:58:36.875Z,28.11
2023-03-01T11:01:07.967Z,27.04
2023-03-01T11:03:40.198Z,26.27
2023-03-01T11:06:14.523Z,26.50
2023-03-01T11:08:47.187Z,25.56
2023-03-01T11:11:22.789Z,25.82
2023-03-01T11:14:24.956Z,25.18
2023-03-01T11:17:15.619Z,25.15
2023-03-01T11:19:48.851Z,25.21
2023-03-01T11:22:24.978Z,25.92
2023-03-01T11:25:08.948Z,25.34
2023-03-01T11:27:44.840Z,25.12
2023-03-01T11:30:40.808Z,24.32
2023-03-01T11:33:25.413Z,23.57
2023-03-01T11:36:07.220Z,23.44
2023-03-01T11:38:37.927Z,22.92
2023-03-01T11:41:19.851Z,23.30
2023-03-01T11:44:00.069Z,24.33
2023-03-01T11:46:34.516Z,23.66
2023-03-01T11:49:38.188Z,23.78
2023-03-01T11:52:51.554Z,22.95
2023-03-01T11:55:46.416Z,22.88
2023-03-01T11:58:45.727Z,24.29
2023-03-01T12:01:13.608Z,23.95
2023-03-01T12:04:07.842Z,24.38
2023-03-01T12:06:38.885Z,24.76
2023-03-01T12:09:23.028Z,24.09
2023-03-01T12:11:54.174Z,24.72
2023-03-01T12:14:41.226Z,24.63
2023-03-01T12:17:37.519Z,24.50
2023-03-01T12:20:32.647Z,24.56
2023-03-01T12:23:23.900Z,24.53
2023-03-01T12:26:04.314Z,24.35
2023-03-01T12:29:11.141Z,24.81
2023-03-01T12:31:48.180Z,24.57
2023-03-01T12:34:29.820Z,25.51
2023-03-01T12:37:33.169Z,25.12
2023-03-01T12:40:30.633Z,25.45
2023-03-01T12:43:23.803Z,25.21
2023-03-01T12:46:16.206Z,25.27
2023-03-01T12:49:11.541Z,25.36
2023-03-01T12:51:41.203Z,25.05
2023-03-01T12:54:29.229Z,24.96
2023-03-01T12:57:02.679Z,24.94
2023-03-01T12:59:40.573Z,25.21
2023-03-01T13:02:29.426Z,24.81
2023-03-01T13:05:05.467Z,25.34
2023-03-01T13:07:51.642Z,24.77
2023-03-01T13:10:29.654Z,24.87
2023-03-01T13:12:58.169Z,24.53
2023-03-01T13:15:37.726Z,24.65
2023-03-01T13:18:20.522Z,24.35
2023-03-01T13:20:58.567Z,24.55
2023-03-01T13:23:32.256Z,24.17
2023-03-01T13:26:00.183Z,23.49
2023-03-01T13:28:47.178Z,23.62
2023-03-01T13:31:23.355Z,23.55
2023-03-01T13:33:52.372Z,23.52
2023-03-01T13:36:34.132Z,22.57
2023-03-01T13:39:33.511Z,22.77
2023-03-01T13:42:01.982Z,23.61
2023-03-01T13:44:40.067Z,23.07
2023-03-01T13:47:15.089Z,22.82
2023-03-01T13:49:54.856Z,23.45
2023-03-01T13:52:43.152Z,23.46
2023-03-01T13:55:42.280Z,23.90
2023-03-01T13:58:24.687Z,23.64
2023-03-01T14:00:59.066Z,24.86
2023-03-01T14:03:29.498Z,24.78
2023-03-01T14:06:14.690Z,24.34
2023-03-01T14:08:47.064Z,24.33
2023-03-01T14:11:15.193Z,24.60
2023-03-01T14:14:19.707Z,24.55
2023-03-01T14:17:09.512Z,25.92
2023-03-01T14:19:37.657Z,27.42
2023-03-01T14:22:26.229Z,27.22
2023-03-01T14:25:01.670Z,26.70
2023-03-01T14:27:36.772Z,25.99
2023-03-01T14:30:16.253Z,26.37
2023-03-01T14:32:44.472Z,26.65
2023-03-01T14:35:28.385Z,25.73
2023-03-01T14:37:59.064Z,25.72
2023-03-01T14:40:32.453Z,25.45
2023-03-01T14:43:02.858Z,25.69
2023-03-01T14:45:34.496Z,25.84
2023-03-01T14:48:05.548Z,26.29
2023-03-01T14:50:36.673Z,26.38
2023-03-01T14:53:09.071Z,26.16
2023-03-01T14:55:42.313Z,25.77
2023-03-01T14:58:15.302Z,26.10
2023-03-01T15:00:56.158Z,25.86
2023-03-01T15:03:40.515Z,26.23
2023-03-01T15:06:10.334Z,26.75
2023-03-01T15:08:42.504Z,26.10
2023-03-01T15:11:26.623Z,26.12
2023-03-01T15:13:56.326Z,26.99
2023-03-01T15:16:27.597Z,27.22
2023-03-01T15:19:08.019Z,27.58
2023-03-01T15:21:38.389Z,27.70
2023-03-01T15:24:06.517Z,26.28
2023-03-01T15:26:43.442Z,25.83
2023-03-01T15:29:23.387Z,26.42
2023-03-01T15:32:06.456Z,26.23
2023-03-01T15:34:38.034Z,25.98
2023-03-01T15:37:09.935Z,26.67
2023-03-01T15:39:44.633Z,26.80
2023-03-01T15:42:35.543Z,26.83
2023-03-01T15:45:09.599Z,26.36
2023-03-01T15:47:41.386Z,26.33
2023-03-01T15:50:23.602Z,26.48
2023-03-01T15:52:52.264Z,26.37
2023-03-01T15:55:25.858Z,26.41
2023-03-01T15:58:15.553Z,26.49
2023-03-01T16:00:58.186Z,27.29
2023-03-01T16:03:30.612Z,27.23
2023-03-01T16:05:58.631Z,26.92
2023-03-01T16:08:29.291Z,27.20
2023-03-01T16:10:58.650Z,27.50
2023-03-01T16:13:29.640Z,27.18
2023-03-01T16:15:58.095Z,27.47
2023-03-01T16:18:26.378Z,27.46
2023-03-01T16:23:47.573Z,28.04
2023-03-01T16:26:21.354Z,27.47
2023-03-01T16:28:49.717Z,27.68
2023-03-01T16:31:21.815Z,27.99
2023-03-01T16:33:51.233Z,27.73
2023-03-01T16:36:21.777Z,27.92
2023-03-01T16:38:49.557Z,28.27
2023-03-01T16:41:21.189Z,29.07
2023-03-01T16:43:49.698Z,28.41
2023-03-01T16:46:23.918Z,28.01
2023-03-01T16:48:53.108Z,28.56
2023-03-01T16:51:22.642Z,28.19
2023-03-01T16:53:52.759Z,28.30
2023-03-01T16:56:21.044Z,28.39
2023-03-01T16:58:49.042Z,28.63
2023-03-01T17:01:19.790Z,28.77
2023-03-01T17:03:49.779Z,28.63
2023-03-01T17:06:21.581Z,28.70
2023-03-01T17:08:49.488Z,28.18
2023-03-01T17:11:19.738Z,28.15
2023-03-01T17:13:48.213Z,28.42
2023-03-01T17:16:19.998Z,27.82
2023-03-01T17:18:48.294Z,27.96
2023-03-01T17:21:16.346Z,28.44
2023-03-01T17:23:46.236Z,27.97
2023-03-01T17:26:14.454Z,28.24
2023-03-01T17:28:44.019Z,28.65
2023-03-01T17:31:12.134Z,28.37
2023-03-01T17:33:41.550Z,28.67
2023-03-01T17:36:09.422Z,28.44
2023-03-01T17:38:40.050Z,28.51
2023-03-01T17:41:08.244Z,28.90
2023-03-01T17:43:36.099Z,28.70
2023-03-01T17:46:04.887Z,28.72
2023-03-01T17:48:32.751Z,28.55
2023-03-01T17:51:00.599Z,28.69
2023-03-01T17:53:28.828Z,29.27
2023-03-01T17:56:01.813Z,28.93
2023-03-01T17:58:30.291Z,28.96
2023-03-01T18:01:15.000Z,29.32
2023-03-01T18:03:47.487Z,29.61
2023-03-01T18:06:18.250Z,30.30
2023-03-01T18:08:47.276Z,30.06
2023-03-01T18:11:15.947Z,30.35
2023-03-01T18:13:44.708Z,30.07
2023-03-01T18:16:15.683Z,30.19
2023-03-01T18:18:45.464Z,29.76
2023-03-01T18:21:14.188Z,29.49
2023-03-01T18:23:51.363Z,29.80
2023-03-01T18:26:22.256Z,30.22
2023-03-01T18:28:52.101Z,32.54
2023-03-01T18:31:22.860Z,32.62
2023-03-01T18:33:55.100Z,32.10
2023-03-01T18:36:29.093Z,32.30
2023-03-01T18:38:58.894Z,31.60
2023-03-01T18:41:28.616Z,31.66
2023-03-01T18:43:57.688Z,30.30
2023-03-01T18:46:27.506Z,31.48
2023-03-01T18:48:56.029Z,31.00
2023-03-01T18:51:26.776Z,31.38
2023-03-01T18:53:55.826Z,30.08
2023-03-01T18:56:24.292Z,30.34
2023-03-01T18:58:52.141Z,28.84
2023-03-01T19:01:22.610Z,29.17
2023-03-01T19:03:51.693Z,29.58
2023-03-01T19:06:20.179Z,30.02
2023-03-01T19:08:50.302Z,29.84
2023-03-01T19:11:18.262Z,29.12
2023-03-01T19:13:47.364Z,29.36
2023-03-01T19:16:18.132Z,28.62
2023-03-01T19:18:54.217Z,28.09
2023-03-01T19:21:27.064Z,28.45
2023-03-01T19:23:56.410Z,27.83
2023-03-01T19:26:27.781Z,27.48
2023-03-01T19:28:56.887Z,28.68
2023-03-01T19:31:27.411Z,29.58
2023-03-01T19:34:09.983Z,29.36
2023-03-01T19:36:43.210Z,28.86
2023-03-01T19:39:14.247Z,29.28
2023-03-01T19:41:43.087Z,28.71
2023-03-01T19:44:12.495Z,27.87
2023-03-01T19:46:43.330Z,27.75
2023-03-01T19:49:11.314Z,28.29
2023-03-01T19:51:39.735Z,27.34
2023-03-01T19:54:12.549Z,27.15
2023-03-01T19:56:41.188Z,28.04
2023-03-01T19:59:09.201Z,27.84
2023-03-01T20:01:37.979Z,27.18
2023-03-01T20:04:06.374Z,28.25
2023-03-01T20:06:34.893Z,27.93
2023-03-01T20:09:15.613Z,28.05
2023-03-01T20:11:48.981Z,29.01
2023-03-01T20:14:17.296Z,29.43
2023-03-01T20:16:45.188Z,30.08
2023-03-01T20:19:12.970Z,31.16
2023-03-01T20:21:41.003Z,29.93
2023-03-01T20:24:09.141Z,30.18
2023-03-01T20:26:38.718Z,30.34
2023-03-01T20:29:08.965Z,29.00
2023-03-01T20:31:37.306Z,29.31
2023-03-01T20:34:05.348Z,29.40
2023-03-01T20:36:34.582Z,29.56
2023-03-01T20:39:02.915Z,28.99
2023-03-01T20:41:31.894Z,29.02
2023-03-01T20:44:00.481Z,29.98
2023-03-01T20:46:32.915Z,30.39
2023-03-01T20:49:01.903Z,29.51
2023-03-01T20:51:30.747Z,30.12
2023-03-01T20:53:58.820Z,29.02
2023-03-01T20:56:27.545Z,29.15
2023-03-01T20:59:05.929Z,28.49
2023-03-01T21:01:34.270Z,28.92
2023-03-01T21:04:02.514Z,27.94
2023-03-01T21:06:31.868Z,28.47
2023-03-01T21:09:00.227Z,28.17
2023-03-01T21:11:28.292Z,29.38
2023-03-01T21:13:56.666Z,27.99
2023-03-01T21:16:25.950Z,27.69
2023-03-01T21:18:54.046Z,28.06
2023-03-01T21:21:23.498Z,28.01
2023-03-01T21:23:51.783Z,29.10
2023-03-01T21:26:23.175Z,29.07
2023-03-01T21:28:56.357Z,28.77
2023-03-01T21:31:29.748Z,28.37
2023-03-01T21:34:02.018Z,28.77
2023-03-01T21:36:31.350Z,29.22
2023-03-01T21:39:05.634Z,27.69
2023-03-01T21:41:37.786Z,27.99
2023-03-01T21:44:07.713Z,27.42
2023-03-01T21:46:38.329Z,27.05
2023-03-01T21:49:13.090Z,26.69
2023-03-01T21:51:42.244Z,27.26
2023-03-01T21:54:13.722Z,27.08
2023-03-01T21:56:43.135Z,27.03
2023-03-01T21:59:17.428Z,26.52
2023-03-01T22:01:47.357Z,26.68
2023-03-01T22:04:16.591Z,26.73
2023-03-01T22:06:47.548Z,27.50
2023-03-01T22:09:22.296Z,26.28
2023-03-01T22:11:54.178Z,26.78
2023-03-01T22:14:41.194Z,26.90
2023-03-01T22:17:41.774Z,27.17
2023-03-01T22:24:51.828Z,26.56
2023-03-01T22:27:55.234Z,26.85
2023-03-01T22:31:21.001Z,28.39
2023-03-01T22:34:22.556Z,28.76
2023-03-01T22:37:11.058Z,29.29
2023-03-01T22:40:10.869Z,28.28
2023-03-01T22:42:42.037Z,28.19
2023-03-01T22:45:11.487Z,28.23
2023-03-01T22:48:04.309Z,26.92
2023-03-01T22:50:35.127Z,26.59
2023-03-01T22:53:09.075Z,26.98
2023-03-01T22:55:40.826Z,27.34
2023-03-01T22:58:09.222Z,27.28
2023-03-01T23:00:38.055Z,27.07
2023-03-01T23:03:08.834Z,26.84
2023-03-01T23:05:45.653Z,26.25
2023-03-01T23:12:12.596Z,27.10
2023-03-01T23:14:51.270Z,27.30
2023-03-01T23:17:26.146Z,26.54
2023-03-01T23:20:00.468Z,26.58
2023-03-01T23:22:42.792Z,26.48
2023-03-01T23:25:36.697Z,26.60
2023-03-01T23:28:09.332Z,26.79
2023-03-01T23:34:18.561Z,26.59
2023-03-01T23:36:53.323Z,26.50
2023-03-01T23:39:41.947Z,26.55
2023-03-01T23:42:27.015Z,26.66
2023-03-01T23:45:10.712Z,26.51
2023-03-01T23:47:40.792Z,26.68
2023-03-01T23:50:10.145Z,26.58
2023-03-01T23:52:40.285Z,26.47
2023-03-01T23:55:11.294Z,26.83
2023-03-01T23:57:39.488Z,26.99
