createdAt,value
2022-12-03T00:02:51.750Z,99443.09
2022-12-03T00:06:53.245Z,99450.78
2022-12-03T00:10:54.927Z,99449.09
2022-12-03T00:14:57.825Z,99445.75
2022-12-03T00:19:01.028Z,99451.78
2022-12-03T00:23:02.733Z,99451.75
2022-12-03T00:27:03.987Z,99449.22
2022-12-03T00:31:05.465Z,99454.38
2022-12-03T01:23:06.480Z,99447.75
2022-12-03T01:27:07.743Z,99443.50
2022-12-03T01:31:28.306Z,99444.41
2022-12-03T01:35:29.684Z,99446.06
2022-12-03T01:39:31.019Z,99450.31
2022-12-03T01:43:32.305Z,99456.22
2022-12-03T01:47:34.326Z,99451.84
2022-12-03T01:51:35.624Z,99440.69
2022-12-03T01:55:37.539Z,99438.97
2022-12-03T01:59:39.049Z,99442.47
2022-12-03T02:03:42.578Z,99435.63
2022-12-03T02:07:43.905Z,99434.91
2022-12-03T02:11:46.934Z,99446.06
2022-12-03T02:15:48.408Z,99442.44
2022-12-03T02:19:49.933Z,99446.66
2022-12-03T02:24:10.341Z,99455.03
2022-12-03T02:28:11.738Z,99446.53
2022-12-03T02:32:13.428Z,99450.03
2022-12-03T02:36:17.410Z,99450.88
2022-12-03T02:40:27.264Z,99445.78
2022-12-03T02:44:29.199Z,99458.59
2022-12-03T02:48:37.638Z,99450.03
2022-12-03T02:52:45.980Z,99454.41
2022-12-03T02:56:51.795Z,99447.56
2022-12-03T03:00:54.053Z,99449.28
2022-12-03T03:04:56.676Z,99451.03
2022-12-03T03:08:58.114Z,99443.31
2022-12-03T03:12:59.512Z,99445.03
2022-12-03T03:17:00.864Z,99441.59
2022-12-03T03:21:02.420Z,99432.34
2022-12-03T03:25:04.389Z,99426.47
2022-12-03T03:29:05.766Z,99429.94
2022-12-03T03:33:07.818Z,99429.06
2022-12-03T03:37:09.112Z,99428.16
2022-12-03T03:41:11.644Z,99425.56
2022-12-03T03:45:13.108Z,99421.34
2022-12-03T03:49:14.733Z,99417.16
2022-12-03T03:53:16.974Z,99416.41
2022-12-03T03:57:18.293Z,99407.84
2022-12-03T04:01:19.695Z,99400.16
2022-12-03T04:05:21.947Z,99398.47
2022-12-03T04:09:23.331Z,99403.59
2022-12-03T04:13:24.627Z,99401.94
2022-12-03T04:17:26.860Z,99411.34
2022-12-03T04:21:46.924Z,99409.72
2022-12-03T04:26:07.111Z,99412.38
2022-12-03T04:30:08.723Z,99413.31
2022-12-03T04:34:29.231Z,99404.75
2022-12-03T04:38:30.879Z,99402.09
2022-12-03T04:42:32.112Z,99401.19
2022-12-03T04:46:33.403Z,99396.06
2022-12-03T04:50:34.792Z,99401.19
2022-12-03T04:54:37.501Z,99402.91
2022-12-03T04:58:38.743Z,99407.22
2022-12-03T05:02:40.940Z,99411.50
2022-12-03T05:06:42.627Z,99418.28
2022-12-03T05:10:43.939Z,99419.13
2022-12-03T05:14:45.183Z,99414.75
2022-12-03T05:18:46.912Z,99421.63
2022-12-03T05:22:48.164Z,99408.75
2022-12-03T05:26:49.598Z,99409.56
2022-12-03T05:30:51.288Z,99415.59
2022-12-03T05:34:53.007Z,99418.06
2022-12-03T05:38:54.554Z,99401.78
2022-12-03T05:43:01.391Z,99402.66
2022-12-03T05:47:02.690Z,99402.59
2022-12-03T05:51:04.103Z,99402.66
2022-12-03T05:55:05.595Z,99393.19
2022-12-03T05:59:06.907Z,99393.16
2022-12-03T06:03:08.376Z,99399.94
2022-12-03T06:07:13.943Z,99408.47
2022-12-03T06:11:15.682Z,99405.06
2022-12-03T06:15:17.433Z,99407.53
2022-12-03T06:19:18.904Z,99400.69
2022-12-03T06:23:20.195Z,99402.41
2022-12-03T06:27:21.439Z,99402.34
2022-12-03T06:31:23.050Z,99398.00
2022-12-03T06:35:24.515Z,99397.97
2022-12-03T06:39:26.208Z,99391.09
2022-12-03T06:43:27.526Z,99395.44
2022-12-03T06:47:28.915Z,99406.56
2022-12-03T06:51:30.264Z,99402.25
2022-12-03T06:55:31.559Z,99400.53
2022-12-03T06:59:34.147Z,99404.00
2022-12-03T07:03:35.502Z,99408.25
2022-12-03T07:07:36.853Z,99404.81
2022-12-03T07:11:41.280Z,99420.28
2022-12-03T07:15:42.681Z,99420.34
2022-12-03T07:19:44.196Z,99430.63
2022-12-03T07:23:45.487Z,99442.59
2022-12-03T07:27:46.800Z,99442.59
2022-12-03T07:31:48.189Z,99446.94
2022-12-03T07:35:49.876Z,99438.38
2022-12-03T07:39:52.464Z,99443.50
2022-12-03T07:43:53.792Z,99433.31
2022-12-03T07:47:55.205Z,99434.19
2022-12-03T07:51:59.044Z,99443.56
2022-12-03T07:56:00.696Z,99434.16
2022-12-03T08:00:05.357Z,99436.75
2022-12-03T08:04:06.787Z,99436.84
2022-12-03T08:08:08.177Z,99433.47
2022-12-03T08:12:17.250Z,99433.41
2022-12-03T08:16:20.030Z,99422.28
2022-12-03T08:20:22.923Z,99416.38
2022-12-03T08:24:24.251Z,99413.81
2022-12-03T08:28:27.242Z,99419.75
2022-12-03T08:32:29.354Z,99419.75
2022-12-03T08:36:32.955Z,99411.25
2022-12-03T08:40:40.798Z,99406.16
2022-12-03T08:44:42.407Z,99416.44
2022-12-03T08:48:48.678Z,99421.63
2022-12-03T08:52:51.695Z,99414.78
2022-12-03T08:56:53.340Z,99407.19
2022-12-03T09:01:00.242Z,99402.94
2022-12-03T09:05:16.682Z,99399.56
2022-12-03T09:09:17.975Z,99403.97
2022-12-03T09:13:19.339Z,99404.09
2022-12-03T09:17:20.651Z,99409.34
2022-12-03T09:21:22.057Z,99416.28
2022-12-03T09:25:23.420Z,99412.00
2022-12-03T09:29:25.933Z,99408.59
2022-12-03T09:33:27.362Z,99406.06
2022-12-03T09:37:29.027Z,99404.41
2022-12-03T09:41:30.347Z,99403.59
2022-12-03T09:45:31.935Z,99390.84
2022-12-03T09:49:35.891Z,99383.25
2022-12-03T09:53:41.163Z,99385.06
2022-12-03T09:57:42.957Z,99379.16
2022-12-03T10:01:44.580Z,99373.25
2022-12-03T10:05:48.869Z,99367.31
2022-12-03T10:09:50.550Z,99360.56
2022-12-03T10:13:55.036Z,99359.72
2022-12-03T10:17:57.292Z,99364.00
2022-12-03T10:22:02.114Z,99365.66
2022-12-03T10:26:06.315Z,99361.38
2022-12-03T10:30:16.506Z,99347.00
2022-12-03T10:34:30.837Z,99347.97
2022-12-03T10:38:32.259Z,99345.50
2022-12-03T10:42:34.818Z,99348.16
2022-12-03T10:46:46.275Z,99348.97
2022-12-03T10:50:56.375Z,99348.06
2022-12-03T10:55:02.819Z,99350.66
2022-12-03T10:59:05.022Z,99338.78
2022-12-03T11:03:17.344Z,99332.88
2022-12-03T11:07:20.147Z,99327.72
2022-12-03T11:11:26.310Z,99316.63
2022-12-03T11:15:44.590Z,99312.34
2022-12-03T11:19:49.267Z,99310.66
2022-12-03T11:23:52.479Z,99307.25
2022-12-03T11:28:15.305Z,99303.81
2022-12-03T11:37:38.399Z,99293.59
2022-12-03T11:42:12.096Z,99283.34
2022-12-03T12:04:30.303Z,99268.19
2022-12-03T12:08:32.406Z,99272.63
2022-12-03T12:12:38.394Z,99273.47
2022-12-03T12:16:50.762Z,99265.69
2022-12-03T12:20:52.603Z,99258.84
2022-12-03T12:24:55.444Z,99248.66
2022-12-03T12:28:56.807Z,99245.28
2022-12-03T12:33:10.297Z,99240.13
2022-12-03T12:37:12.986Z,99247.91
2022-12-03T12:41:14.383Z,99238.44
2022-12-03T12:45:16.096Z,99227.28
2022-12-03T12:49:21.498Z,99234.97
2022-12-03T12:53:24.796Z,99234.06
2022-12-03T12:57:26.209Z,99230.63
2022-12-03T13:01:27.611Z,99223.84
2022-12-03T13:05:39.106Z,99221.19
2022-12-03T13:09:40.662Z,99220.31
2022-12-03T13:13:44.292Z,99219.38
2022-12-03T13:17:45.908Z,99216.78
2022-12-03T13:21:47.296Z,99214.22
2022-12-03T13:26:00.666Z,99208.28
2022-12-03T13:30:09.871Z,99199.72
2022-12-03T13:34:14.154Z,99201.44
2022-12-03T13:38:16.877Z,99207.41
2022-12-03T13:42:58.372Z,99200.53
2022-12-03T13:47:02.863Z,99195.38
2022-12-03T13:51:14.154Z,99191.00
2022-12-03T13:55:25.290Z,99195.22
2022-12-03T13:59:28.579Z,99194.38
2022-12-03T14:03:35.261Z,99196.09
2022-12-03T14:07:37.580Z,99204.66
2022-12-03T14:12:13.623Z,99203.81
2022-12-03T14:16:15.369Z,99202.94
2022-12-03T14:20:18.674Z,99200.34
2022-12-03T14:24:21.590Z,99201.06
2022-12-03T14:29:04.670Z,99201.84
2022-12-03T14:33:23.604Z,99200.09
2022-12-03T14:37:30.256Z,99205.97
2022-12-03T14:41:51.402Z,99206.81
2022-12-03T14:45:53.258Z,99205.97
2022-12-03T14:49:56.786Z,99207.66
2022-12-03T14:54:12.178Z,99201.69
2022-12-03T14:58:15.999Z,99205.81
2022-12-03T15:02:20.849Z,99198.97
2022-12-03T15:06:22.178Z,99204.94
2022-12-03T15:10:23.610Z,99204.06
2022-12-03T15:14:24.867Z,99200.59
2022-12-03T15:18:26.282Z,99200.56
2022-12-03T15:22:27.577Z,99195.44
2022-12-03T15:26:29.133Z,99193.69
2022-12-03T15:30:32.906Z,99192.84
2022-12-03T15:34:39.646Z,99197.16
2022-12-03T15:44:11.731Z,99207.44
2022-12-03T15:48:13.957Z,99208.22
2022-12-03T15:52:15.666Z,99195.34
2022-12-03T15:56:18.294Z,99203.03
2022-12-03T16:01:21.372Z,99201.31
2022-12-03T16:05:23.980Z,99188.47
2022-12-03T16:09:27.677Z,99195.34
2022-12-03T16:13:29.588Z,99190.22
2022-12-03T16:17:32.655Z,99190.22
2022-12-03T16:21:36.222Z,99191.06
2022-12-03T16:30:31.399Z,99183.50
2022-12-03T16:34:32.981Z,99185.19
2022-12-03T16:38:34.436Z,99191.25
2022-12-03T16:42:37.235Z,99187.84
2022-12-03T16:46:41.750Z,99174.22
2022-12-03T16:50:43.622Z,99172.47
2022-12-03T16:54:46.507Z,99187.91
2022-12-03T16:58:48.002Z,99173.44
2022-12-03T17:02:51.139Z,99174.34
2022-12-03T17:07:21.215Z,99176.91
2022-12-03T17:20:32.420Z,99163.19
2022-12-03T17:24:34.617Z,99163.22
2022-12-03T17:28:36.482Z,99164.97
2022-12-03T17:32:39.106Z,99153.91
2022-12-03T17:36:41.666Z,99157.38
2022-12-03T17:40:43.340Z,99149.69
2022-12-03T17:44:45.127Z,99148.78
2022-12-03T17:48:46.637Z,99149.59
2022-12-03T17:52:47.963Z,99141.84
2022-12-03T17:56:49.328Z,99148.72
2022-12-03T18:00:50.669Z,99147.81
2022-12-03T18:04:52.075Z,99146.16
2022-12-03T18:08:53.845Z,99138.44
2022-12-03T18:13:01.254Z,99137.63
2022-12-03T18:17:03.135Z,99139.31
2022-12-03T18:21:04.451Z,99137.63
2022-12-03T18:25:07.382Z,99122.25
2022-12-03T18:29:08.904Z,99126.56
2022-12-03T18:33:10.892Z,99120.56
2022-12-03T18:37:12.818Z,99125.75
2022-12-03T18:41:15.814Z,99121.47
2022-12-03T18:45:17.224Z,99115.41
2022-12-03T18:49:18.488Z,99114.53
2022-12-03T18:53:19.854Z,99111.97
2022-12-03T18:57:21.253Z,99114.56
2022-12-03T19:01:22.648Z,99107.63
2022-12-03T19:05:24.474Z,99099.09
2022-12-03T19:09:25.903Z,99099.94
2022-12-03T19:13:27.807Z,99095.69
2022-12-03T19:17:29.198Z,99095.66
2022-12-03T19:21:33.710Z,99087.88
2022-12-03T19:25:35.459Z,99100.69
2022-12-03T19:29:36.727Z,99101.50
2022-12-03T19:33:38.118Z,99099.78
2022-12-03T19:37:39.758Z,99093.75
2022-12-03T19:41:43.408Z,99104.88
2022-12-03T19:45:45.050Z,99092.91
2022-12-03T19:49:46.360Z,99086.06
2022-12-03T19:53:47.638Z,99092.91
2022-12-03T19:57:49.117Z,99087.81
2022-12-03T20:01:50.519Z,99094.59
2022-12-03T20:05:51.987Z,99092.84
2022-12-03T20:09:53.761Z,99106.50
2022-12-03T20:13:56.577Z,99103.09
2022-12-03T20:17:58.048Z,99103.09
2022-12-03T20:22:02.872Z,99107.31
2022-12-03T20:26:11.870Z,99103.09
2022-12-03T20:30:17.243Z,99089.41
2022-12-03T20:34:18.624Z,99085.97
2022-12-03T20:38:20.914Z,99095.41
2022-12-03T20:42:22.264Z,99084.31
2022-12-03T20:46:29.178Z,99095.47
2022-12-03T20:50:30.635Z,99092.03
2022-12-03T20:54:31.931Z,99088.59
2022-12-03T20:58:33.682Z,99078.28
2022-12-03T21:02:35.065Z,99078.25
2022-12-03T21:06:37.293Z,99078.28
2022-12-03T21:10:45.268Z,99076.56
2022-12-03T21:14:46.695Z,99068.00
2022-12-03T21:18:48.058Z,99074.84
2022-12-03T21:22:50.444Z,99067.97
2022-12-03T21:26:51.765Z,99064.53
2022-12-03T21:30:53.352Z,99072.28
2022-12-03T21:34:54.871Z,99071.34
2022-12-03T21:38:56.361Z,99076.47
2022-12-03T21:42:57.595Z,99079.88
2022-12-03T21:47:09.744Z,99075.63
2022-12-03T21:51:15.400Z,99076.47
2022-12-03T21:55:17.311Z,99068.72
2022-12-03T21:59:18.670Z,99059.34
2022-12-03T22:03:20.218Z,99054.19
2022-12-03T22:07:22.108Z,99047.31
2022-12-03T22:11:23.974Z,99045.63
2022-12-03T22:15:25.675Z,99042.13
2022-12-03T22:19:27.739Z,99038.69
2022-12-03T22:23:31.408Z,99040.41
2022-12-03T22:27:32.876Z,99044.69
2022-12-03T22:31:34.204Z,99037.81
2022-12-03T22:35:35.590Z,99029.28
2022-12-03T22:39:36.932Z,99028.50
2022-12-03T22:43:38.803Z,99025.94
2022-12-03T22:47:40.073Z,99020.75
2022-12-03T22:51:44.628Z,99024.13
2022-12-03T22:55:53.933Z,99019.84
2022-12-03T22:59:56.606Z,99019.78
2022-12-03T23:03:58.604Z,99020.56
2022-12-03T23:08:00.302Z,99016.31
2022-12-03T23:12:02.887Z,99022.28
2022-12-03T23:16:04.489Z,99022.22
2022-12-03T23:20:12.439Z,99021.41
2022-12-03T23:24:14.530Z,99010.31
2022-12-03T23:28:18.280Z,99011.97
2022-12-03T23:32:21.537Z,99001.69
2022-12-03T23:36:23.713Z,99006.00
2022-12-03T23:40:25.422Z,98994.91
2022-12-03T23:44:28.118Z,99001.69
2022-12-03T23:48:39.831Z,99009.31
2022-12-03T23:52:41.775Z,99011.00
2022-12-03T23:56:44.549Z,99006.75
