createdAt,value
2018-11-22T00:02:09.642Z,1022.9
2018-11-22T00:07:09.923Z,1022.9
2018-11-22T00:12:10.012Z,1022.9
2018-11-22T00:17:10.149Z,1022.7
2018-11-22T00:22:10.266Z,1022.7
2018-11-22T00:27:09.452Z,1022.7
2018-11-22T00:32:09.519Z,1022.7
2018-11-22T00:37:09.643Z,1022.7
2018-11-22T00:42:09.728Z,1022.7
2018-11-22T00:47:09.910Z,1022.7
2018-11-22T00:52:09.954Z,1022.7
2018-11-22T00:57:09.959Z,1022.7
2018-11-22T01:02:10.134Z,1022.7
2018-11-22T01:07:10.020Z,1022.7
2018-11-22T01:12:10.017Z,1022.7
2018-11-22T01:17:10.122Z,1022.6
2018-11-22T01:22:10.014Z,1022.6
2018-11-22T01:27:09.964Z,1022.6
2018-11-22T01:32:10.173Z,1022.6
2018-11-22T01:37:09.596Z,1022.7
2018-11-22T01:42:09.756Z,1022.7
2018-11-22T01:47:09.766Z,1022.6
2018-11-22T01:52:09.818Z,1022.6
2018-11-22T01:57:09.957Z,1022.6
2018-11-22T02:02:10.132Z,1022.6
2018-11-22T02:07:10.220Z,1022.6
2018-11-22T02:12:10.206Z,1022.6
2018-11-22T02:17:10.317Z,1022.6
2018-11-22T02:22:10.495Z,1022.6
2018-11-22T02:27:09.555Z,1022.6
2018-11-22T02:32:09.628Z,1022.6
2018-11-22T02:37:09.805Z,1022.6
2018-11-22T02:42:09.858Z,1022.6
2018-11-22T02:47:10.176Z,1022.6
2018-11-22T02:52:09.899Z,1022.6
2018-11-22T02:57:09.986Z,1022.6
2018-11-22T03:02:10.200Z,1022.6
2018-11-22T03:07:09.944Z,1022.6
2018-11-22T03:12:10.220Z,1022.6
2018-11-22T03:17:10.223Z,1022.6
2018-11-22T03:22:10.361Z,1022.6
2018-11-22T03:27:10.432Z,1022.6
2018-11-22T03:32:10.597Z,1022.6
2018-11-22T03:37:10.460Z,1022.6
2018-11-22T03:42:10.326Z,1022.6
2018-11-22T03:47:10.450Z,1022.6
2018-11-22T03:52:09.566Z,1022.6
2018-11-22T03:57:09.866Z,1022.6
2018-11-22T04:02:09.957Z,1022.6
2018-11-22T04:07:09.942Z,1022.6
2018-11-22T04:12:10.072Z,1022.6
2018-11-22T04:17:10.272Z,1022.5
2018-11-22T04:22:10.287Z,1022.5
2018-11-22T04:27:10.355Z,1022.5
2018-11-22T04:32:10.407Z,1022.5
2018-11-22T04:37:09.895Z,1022.4
2018-11-22T04:42:10.070Z,1022.4
2018-11-22T04:47:09.981Z,1022.5
2018-11-22T04:52:10.039Z,1022.5
2018-11-22T04:57:10.108Z,1022.5
2018-11-22T05:02:10.264Z,1022.5
2018-11-22T05:07:10.032Z,1022.4
2018-11-22T05:12:10.117Z,1022.4
2018-11-22T05:17:10.248Z,1022.3
2018-11-22T05:22:10.397Z,1022.3
2018-11-22T05:27:09.836Z,1022.3
2018-11-22T05:32:09.897Z,1022.3
2018-11-22T05:37:09.792Z,1022.2
2018-11-22T05:42:10.233Z,1022.2
2018-11-22T05:47:10.465Z,1022.1
2018-11-22T05:52:10.705Z,1022.1
2018-11-22T05:57:09.720Z,1022.1
2018-11-22T06:02:09.883Z,1022.1
2018-11-22T06:07:10.459Z,1022.1
2018-11-22T06:12:10.498Z,1022.1
2018-11-22T06:17:10.634Z,1022.1
2018-11-22T06:22:09.741Z,1022.1
2018-11-22T06:27:10.152Z,1022.1
2018-11-22T06:32:10.165Z,1022.1
2018-11-22T06:37:10.346Z,1022.2
2018-11-22T06:42:10.397Z,1022.2
2018-11-22T06:47:09.901Z,1022.3
2018-11-22T06:52:09.940Z,1022.3
2018-11-22T06:57:10.140Z,1022.3
2018-11-22T07:02:10.403Z,1022.3
2018-11-22T07:07:10.896Z,1022.4
2018-11-22T07:12:10.237Z,1022.4
2018-11-22T07:17:10.382Z,1022.4
2018-11-22T07:22:09.755Z,1022.4
2018-11-22T07:27:09.948Z,1022.4
2018-11-22T07:32:10.114Z,1022.4
2018-11-22T07:37:10.214Z,1022.5
2018-11-22T07:42:10.195Z,1022.5
2018-11-22T07:47:10.321Z,1022.6
2018-11-22T07:52:10.388Z,1022.6
2018-11-22T07:57:10.433Z,1022.6
2018-11-22T08:02:10.806Z,1022.6
2018-11-22T08:07:09.931Z,1022.6
2018-11-22T08:12:12.233Z,1022.6
2018-11-22T08:17:10.327Z,1022.6
2018-11-22T08:22:10.364Z,1022.6
2018-11-22T08:27:10.428Z,1022.6
2018-11-22T08:32:10.546Z,1022.6
2018-11-22T08:37:10.685Z,1022.6
2018-11-22T08:42:11.542Z,1022.6
2018-11-22T08:47:12.247Z,1022.7
2018-11-22T08:52:10.406Z,1022.7
2018-11-22T08:57:10.481Z,1022.7
2018-11-22T09:02:10.697Z,1022.7
2018-11-22T09:07:10.792Z,1022.6
2018-11-22T09:12:09.972Z,1022.6
2018-11-22T09:17:10.114Z,1022.7
2018-11-22T09:22:10.258Z,1022.7
2018-11-22T09:27:10.326Z,1022.7
2018-11-22T09:32:10.506Z,1022.7
2018-11-22T09:37:10.250Z,1022.8
2018-11-22T09:42:10.418Z,1022.8
2018-11-22T09:47:10.469Z,1023
2018-11-22T09:52:10.684Z,1023
2018-11-22T09:57:10.860Z,1023
2018-11-22T10:02:11.002Z,1023
2018-11-22T10:07:10.585Z,1022.9
2018-11-22T10:12:10.682Z,1022.9
2018-11-22T10:17:10.121Z,1022.8
2018-11-22T10:22:10.437Z,1022.8
2018-11-22T10:27:10.080Z,1022.8
2018-11-22T10:32:10.620Z,1022.8
2018-11-22T10:37:09.935Z,1022.7
2018-11-22T10:42:09.928Z,1022.7
2018-11-22T10:47:10.251Z,1022.6
2018-11-22T10:52:10.381Z,1022.6
2018-11-22T10:57:10.037Z,1022.6
2018-11-22T11:02:10.370Z,1022.6
2018-11-22T11:07:10.335Z,1022.6
2018-11-22T11:12:10.242Z,1022.6
2018-11-22T11:17:10.710Z,1022.6
2018-11-22T11:22:10.855Z,1022.6
2018-11-22T11:27:10.054Z,1022.6
2018-11-22T11:32:10.230Z,1022.6
2018-11-22T11:37:10.307Z,1022.5
2018-11-22T11:42:10.359Z,1022.5
2018-11-22T11:47:10.571Z,1022.3
2018-11-22T11:52:10.577Z,1022.3
2018-11-22T11:57:10.691Z,1022.3
2018-11-22T12:02:15.250Z,1022.3
2018-11-22T12:07:10.389Z,1022.2
2018-11-22T12:12:10.545Z,1022.2
2018-11-22T12:17:10.666Z,1022.1
2018-11-22T12:22:10.881Z,1022.1
2018-11-22T12:27:10.885Z,1022.1
2018-11-22T12:32:10.989Z,1022.1
2018-11-22T12:37:10.162Z,1022.1
2018-11-22T12:42:11.076Z,1022.1
2018-11-22T12:47:10.209Z,1022
2018-11-22T12:52:10.356Z,1022
2018-11-22T12:57:10.780Z,1022
2018-11-22T13:02:11.400Z,1022
2018-11-22T13:07:10.379Z,1021.7
2018-11-22T13:12:10.751Z,1021.7
2018-11-22T13:17:10.850Z,1021.7
2018-11-22T13:22:10.923Z,1021.7
2018-11-22T13:27:11.059Z,1021.7
2018-11-22T13:32:11.123Z,1021.7
2018-11-22T13:37:11.004Z,1021.7
2018-11-22T13:42:10.415Z,1021.7
2018-11-22T13:47:10.540Z,1021.7
2018-11-22T13:52:10.637Z,1021.7
2018-11-22T13:57:10.765Z,1021.7
2018-11-22T14:02:10.883Z,1021.7
2018-11-22T14:07:10.540Z,1021.6
2018-11-22T14:12:10.963Z,1021.6
2018-11-22T14:17:11.103Z,1021.7
2018-11-22T14:22:10.850Z,1021.7
2018-11-22T14:27:10.585Z,1021.7
2018-11-22T14:32:10.887Z,1021.7
2018-11-22T14:37:10.752Z,1021.6
2018-11-22T14:42:10.597Z,1021.6
2018-11-22T14:47:10.472Z,1021.6
2018-11-22T14:52:11.125Z,1021.6
2018-11-22T14:57:11.154Z,1021.6
2018-11-22T15:02:11.260Z,1021.6
2018-11-22T15:07:10.581Z,1021.6
2018-11-22T15:12:10.522Z,1021.6
2018-11-22T15:17:11.136Z,1021.6
2018-11-22T15:22:10.612Z,1021.6
2018-11-22T15:27:11.420Z,1021.6
2018-11-22T15:32:11.014Z,1021.6
2018-11-22T15:37:10.676Z,1021.6
2018-11-22T15:42:11.431Z,1021.6
2018-11-22T15:47:11.093Z,1021.6
2018-11-22T15:52:10.536Z,1021.6
2018-11-22T15:57:11.355Z,1021.6
2018-11-22T16:02:11.078Z,1021.6
2018-11-22T16:07:10.673Z,1021.7
2018-11-22T16:12:11.178Z,1021.7
2018-11-22T16:17:11.444Z,1021.7
2018-11-22T16:22:11.103Z,1021.7
2018-11-22T16:27:10.833Z,1021.7
2018-11-22T16:32:11.587Z,1021.7
2018-11-22T16:37:11.285Z,1021.8
2018-11-22T16:42:10.874Z,1021.8
2018-11-22T16:47:11.485Z,1021.8
2018-11-22T16:52:11.000Z,1021.8
2018-11-22T16:57:10.898Z,1021.8
2018-11-22T17:02:11.658Z,1021.8
2018-11-22T17:07:11.310Z,1021.7
2018-11-22T17:12:11.164Z,1021.7
2018-11-22T17:17:10.791Z,1021.7
2018-11-22T17:22:11.377Z,1021.7
2018-11-22T17:27:10.982Z,1021.7
2018-11-22T17:32:11.626Z,1021.7
2018-11-22T17:37:11.304Z,1021.7
2018-11-22T17:42:10.903Z,1021.7
2018-11-22T17:47:11.502Z,1021.7
2018-11-22T17:52:11.244Z,1021.7
2018-11-22T17:57:10.808Z,1021.7
2018-11-22T18:02:11.411Z,1021.7
2018-11-22T18:07:11.174Z,1021.7
2018-11-22T18:12:11.143Z,1021.7
2018-11-22T18:17:10.719Z,1021.7
2018-11-22T18:22:11.035Z,1021.7
2018-11-22T18:27:11.539Z,1021.7
2018-11-22T18:32:11.178Z,1021.7
2018-11-22T18:37:11.119Z,1021.8
2018-11-22T18:42:11.231Z,1021.8
2018-11-22T18:47:10.794Z,1021.8
2018-11-22T18:52:11.360Z,1021.8
2018-11-22T18:57:11.007Z,1021.8
2018-11-22T19:02:10.951Z,1021.8
2018-11-22T19:07:10.821Z,1021.8
2018-11-22T19:12:10.890Z,1021.8
2018-11-22T19:17:11.368Z,1021.8
2018-11-22T19:22:10.882Z,1021.8
2018-11-22T19:27:11.497Z,1021.8
2018-11-22T19:32:11.393Z,1021.8
2018-11-22T19:37:11.191Z,1021.8
2018-11-22T19:42:11.743Z,1021.8
2018-11-22T19:47:11.328Z,1021.7
2018-11-22T19:52:10.801Z,1021.7
2018-11-22T19:57:11.701Z,1021.7
2018-11-22T20:02:11.406Z,1021.7
2018-11-22T20:07:11.333Z,1021.7
2018-11-22T20:12:11.020Z,1021.7
2018-11-22T20:17:11.739Z,1021.8
2018-11-22T20:22:11.326Z,1021.8
2018-11-22T20:27:11.358Z,1021.8
2018-11-22T20:32:10.935Z,1021.8
2018-11-22T20:37:11.595Z,1021.8
2018-11-22T20:42:11.257Z,1021.8
2018-11-22T20:47:10.843Z,1021.8
2018-11-22T20:52:11.636Z,1021.8
2018-11-22T20:57:11.085Z,1021.8
2018-11-22T21:02:11.754Z,1021.8
2018-11-22T21:07:11.513Z,1021.7
2018-11-22T21:12:11.836Z,1021.7
2018-11-22T21:17:11.590Z,1021.7
2018-11-22T21:22:11.124Z,1021.7
2018-11-22T21:27:11.732Z,1021.7
2018-11-22T21:32:11.918Z,1021.7
2018-11-22T21:37:11.818Z,1021.7
2018-11-22T21:42:11.474Z,1021.7
2018-11-22T21:47:11.092Z,1021.6
2018-11-22T21:52:11.732Z,1021.6
2018-11-22T21:57:11.309Z,1021.6
2018-11-22T22:02:10.990Z,1021.6
2018-11-22T22:07:11.704Z,1021.6
2018-11-22T22:12:11.435Z,1021.6
2018-11-22T22:17:11.003Z,1021.6
2018-11-22T22:22:11.551Z,1021.6
2018-11-22T22:27:11.140Z,1021.6
2018-11-22T22:32:11.822Z,1021.6
2018-11-22T22:37:11.489Z,1021.6
2018-11-22T22:42:11.163Z,1021.6
2018-11-22T22:47:11.655Z,1021.6
2018-11-22T22:52:11.339Z,1021.6
2018-11-22T22:57:11.016Z,1021.6
2018-11-22T23:02:11.883Z,1021.6
2018-11-22T23:07:11.689Z,1021.6
2018-11-22T23:12:11.271Z,1021.6
2018-11-22T23:17:11.800Z,1021.7
2018-11-22T23:22:11.492Z,1021.7
2018-11-22T23:27:11.085Z,1021.7
2018-11-22T23:32:11.903Z,1021.7
2018-11-22T23:37:11.542Z,1021.7
2018-11-22T23:42:11.271Z,1021.7
2018-11-22T23:47:11.905Z,1021.6
2018-11-22T23:52:11.488Z,1021.6
2018-11-22T23:57:11.200Z,1021.6
