createdAt,value
2018-12-25T00:07:47.951Z,68.5
2018-12-25T00:17:52.365Z,68.3
2018-12-25T00:27:55.788Z,68.2
2018-12-25T00:37:59.216Z,67.9
2018-12-25T00:48:02.628Z,68.7
2018-12-25T00:58:06.035Z,67.9
2018-12-25T01:08:09.459Z,68.8
2018-12-25T01:18:12.906Z,68.4
2018-12-25T01:28:16.336Z,68.1
2018-12-25T01:38:19.731Z,68.5
2018-12-25T01:48:23.157Z,68.2
2018-12-25T01:58:26.573Z,67.7
2018-12-25T02:08:30.014Z,67.3
2018-12-25T02:18:33.457Z,67.2
2018-12-25T02:28:36.892Z,67.4
2018-12-25T02:38:40.315Z,67.6
2018-12-25T02:48:43.748Z,67.6
2018-12-25T02:58:47.196Z,68.2
2018-12-25T03:08:50.605Z,68.6
2018-12-25T03:18:54.046Z,68.7
2018-12-25T03:28:57.492Z,68.5
2018-12-25T03:39:00.937Z,68.8
2018-12-25T03:49:04.353Z,68.7
2018-12-25T03:59:07.758Z,67.6
2018-12-25T04:09:11.162Z,67.1
2018-12-25T04:19:14.571Z,67.1
2018-12-25T04:29:18.032Z,66.6
2018-12-25T04:39:21.490Z,67.1
2018-12-25T04:49:24.910Z,67.9
2018-12-25T04:59:28.336Z,67
2018-12-25T05:09:31.765Z,67.3
2018-12-25T05:19:35.220Z,67.8
2018-12-25T05:29:38.661Z,67.3
2018-12-25T05:39:42.095Z,67.4
2018-12-25T05:49:45.521Z,67.5
2018-12-25T05:59:48.948Z,67.4
2018-12-25T06:09:52.347Z,68.1
2018-12-25T06:19:55.757Z,68.1
2018-12-25T06:29:59.176Z,68
2018-12-25T06:40:02.631Z,67.8
2018-12-25T06:50:06.037Z,67.8
2018-12-25T07:00:09.455Z,68.7
2018-12-25T07:10:12.927Z,69.3
2018-12-25T07:20:16.358Z,69.7
2018-12-25T07:30:19.771Z,67.9
2018-12-25T07:40:23.201Z,69.6
2018-12-25T07:50:26.624Z,70.3
2018-12-25T08:00:30.025Z,71.1
2018-12-25T08:10:33.419Z,71.9
2018-12-25T08:20:36.826Z,72.1
2018-12-25T08:30:40.230Z,72
2018-12-25T08:40:43.637Z,71.8
2018-12-25T08:50:47.032Z,72
2018-12-25T09:00:50.474Z,72.4
2018-12-25T09:10:53.904Z,72.2
2018-12-25T09:20:57.336Z,71.9
2018-12-25T09:31:00.740Z,71.9
2018-12-25T09:41:04.146Z,71.7
2018-12-25T09:51:07.581Z,71.5
2018-12-25T10:01:11.033Z,71.8
2018-12-25T10:11:14.470Z,71.9
2018-12-25T10:21:17.922Z,71.7
2018-12-25T10:31:21.373Z,71.5
2018-12-25T10:41:24.821Z,71.1
2018-12-25T10:51:28.218Z,71.7
2018-12-25T11:01:31.623Z,71.5
2018-12-25T11:11:35.028Z,71.6
2018-12-25T11:21:39.443Z,70.4
2018-12-25T11:31:42.846Z,71
2018-12-25T11:41:46.269Z,71.9
2018-12-25T11:51:49.666Z,70.4
2018-12-25T12:01:53.073Z,70.1
2018-12-25T12:11:56.490Z,69.6
2018-12-25T12:21:59.952Z,69.5
2018-12-25T12:32:03.410Z,69.1
2018-12-25T12:42:06.828Z,68.4
2018-12-25T12:52:10.260Z,68.9
2018-12-25T13:02:14.829Z,68.1
2018-12-25T13:12:18.251Z,69.2
2018-12-25T13:22:21.661Z,69
2018-12-25T13:32:25.088Z,69.1
2018-12-25T13:42:28.506Z,68.4
2018-12-25T13:52:31.931Z,68.8
2018-12-25T14:02:35.364Z,69.1
2018-12-25T14:12:38.809Z,69.3
2018-12-25T14:22:42.292Z,68.7
2018-12-25T14:32:45.750Z,69.1
2018-12-25T14:42:49.223Z,69.1
2018-12-25T14:52:52.678Z,69.3
2018-12-25T15:02:56.083Z,69.4
2018-12-25T15:12:59.517Z,69
2018-12-25T15:23:02.919Z,68.9
2018-12-25T15:33:06.364Z,69.4
2018-12-25T15:43:09.833Z,69.4
2018-12-25T15:53:13.233Z,69.4
2018-12-25T16:03:16.714Z,69.1
2018-12-25T16:13:20.161Z,69.5
2018-12-25T16:23:23.585Z,68.8
2018-12-25T16:33:27.000Z,68.2
2018-12-25T16:43:30.418Z,68.8
2018-12-25T16:53:33.927Z,68.3
2018-12-25T17:03:37.318Z,68.7
2018-12-25T17:13:41.748Z,69.3
2018-12-25T17:23:46.152Z,68.9
2018-12-25T17:33:49.565Z,69.1
2018-12-25T17:43:52.962Z,68.7
2018-12-25T17:53:56.382Z,68.5
2018-12-25T18:03:59.804Z,69.1
2018-12-25T18:14:03.202Z,69.2
2018-12-25T18:24:06.599Z,69
2018-12-25T18:34:09.980Z,69.6
2018-12-25T18:44:13.390Z,69.4
2018-12-25T18:54:16.847Z,68.9
2018-12-25T19:04:20.268Z,69
2018-12-25T19:14:24.687Z,68.2
2018-12-25T19:24:36.624Z,68.3
2018-12-25T19:34:40.104Z,68.5
2018-12-25T19:44:43.510Z,68.3
2018-12-25T19:54:46.986Z,68.5
2018-12-25T20:04:50.386Z,68.1
2018-12-25T20:14:53.833Z,68.2
2018-12-25T20:24:57.271Z,67.9
2018-12-25T20:35:00.772Z,67.8
2018-12-25T20:45:04.304Z,67.6
2018-12-25T20:55:07.705Z,67.8
2018-12-25T21:05:11.113Z,67.3
2018-12-25T21:15:14.513Z,67.6
2018-12-25T21:25:17.906Z,67.5
2018-12-25T21:35:21.355Z,67.5
2018-12-25T21:45:24.875Z,67.6
2018-12-25T21:55:28.394Z,67
2018-12-25T22:05:31.937Z,66.8
2018-12-25T22:15:35.359Z,67.2
2018-12-25T22:25:38.938Z,67.2
2018-12-25T22:35:42.511Z,65.9
2018-12-25T22:45:45.916Z,65.8
2018-12-25T22:55:49.330Z,67.1
2018-12-25T23:05:52.723Z,67.2
2018-12-25T23:15:56.119Z,66.8
2018-12-25T23:25:59.549Z,67
2018-12-25T23:36:02.944Z,66.9
2018-12-25T23:46:06.397Z,66.5
2018-12-25T23:56:09.944Z,66.5
