createdAt,value
2022-11-16T00:02:11.193Z,8.73
2022-11-16T00:04:38.397Z,8.25
2022-11-16T00:07:10.213Z,10.98
2022-11-16T00:09:39.426Z,8.98
2022-11-16T00:12:12.644Z,7.43
2022-11-16T00:14:39.426Z,7.25
2022-11-16T00:17:08.483Z,5.75
2022-11-16T00:19:37.404Z,6.43
2022-11-16T00:22:06.589Z,5.57
2022-11-16T00:24:38.133Z,6.63
2022-11-16T00:27:04.820Z,8.70
2022-11-16T00:29:31.650Z,6.38
2022-11-16T00:32:03.026Z,7.30
2022-11-16T00:34:34.491Z,12.38
2022-11-16T00:37:01.144Z,4.88
2022-11-16T00:39:30.371Z,5.90
2022-11-16T00:42:01.865Z,7.15
2022-11-16T00:44:30.865Z,6.25
2022-11-16T00:46:59.660Z,5.95
2022-11-16T00:49:26.356Z,7.40
2022-11-16T00:51:53.048Z,9.00
2022-11-16T00:54:22.265Z,11.68
2022-11-16T00:56:48.918Z,13.93
2022-11-16T00:59:17.802Z,9.20
2022-11-16T01:01:44.531Z,6.57
2022-11-16T01:04:13.534Z,6.75
2022-11-16T01:06:40.233Z,9.75
2022-11-16T01:09:06.896Z,10.07
2022-11-16T01:11:51.945Z,9.45
2022-11-16T01:14:18.653Z,10.35
2022-11-16T01:16:45.410Z,8.95
2022-11-16T01:19:12.081Z,7.10
2022-11-16T01:21:38.730Z,8.55
2022-11-16T01:24:05.996Z,10.20
2022-11-16T01:26:32.667Z,6.20
2022-11-16T01:29:02.184Z,11.38
2022-11-16T01:31:28.855Z,8.18
2022-11-16T01:33:57.935Z,9.35
2022-11-16T01:36:29.849Z,13.73
2022-11-16T01:38:56.969Z,9.10
2022-11-16T01:41:26.925Z,8.50
2022-11-16T01:43:58.383Z,6.95
2022-11-16T01:46:26.532Z,8.48
2022-11-16T01:49:05.483Z,7.15
2022-11-16T01:51:35.871Z,6.03
2022-11-16T01:54:10.488Z,5.88
2022-11-16T01:56:39.165Z,6.78
2022-11-16T01:59:08.165Z,7.03
2022-11-16T02:01:34.881Z,6.93
2022-11-16T02:04:01.586Z,8.45
2022-11-16T02:06:28.227Z,9.30
2022-11-16T02:09:22.298Z,9.88
2022-11-16T02:12:07.630Z,8.02
2022-11-16T02:14:48.579Z,9.95
2022-11-16T02:17:40.532Z,8.35
2022-11-16T02:20:24.334Z,7.00
2022-11-16T02:23:21.741Z,6.35
2022-11-16T02:26:13.429Z,8.25
2022-11-16T02:28:46.274Z,9.45
2022-11-16T02:31:23.552Z,8.35
2022-11-16T02:33:54.579Z,6.88
2022-11-16T02:36:24.023Z,7.88
2022-11-16T02:39:06.247Z,9.00
2022-11-16T02:41:39.365Z,12.27
2022-11-16T02:44:30.470Z,10.00
2022-11-16T02:47:03.654Z,10.73
2022-11-16T02:49:32.931Z,9.45
2022-11-16T02:52:03.700Z,12.38
2022-11-16T02:54:30.390Z,6.45
2022-11-16T02:57:03.097Z,11.90
2022-11-16T02:59:50.538Z,9.57
2022-11-16T03:02:24.070Z,11.50
2022-11-16T03:05:15.966Z,7.95
2022-11-16T03:08:00.560Z,10.77
2022-11-16T03:10:45.840Z,8.38
2022-11-16T03:13:15.945Z,7.60
2022-11-16T03:15:43.343Z,5.95
2022-11-16T03:18:14.187Z,6.07
2022-11-16T03:20:43.729Z,8.05
2022-11-16T03:23:12.186Z,8.90
2022-11-16T03:25:51.336Z,6.43
2022-11-16T03:28:44.980Z,8.25
2022-11-16T03:31:31.255Z,7.40
2022-11-16T03:34:06.053Z,6.60
2022-11-16T03:36:41.553Z,6.57
2022-11-16T03:39:19.472Z,7.88
2022-11-16T03:41:47.737Z,8.77
2022-11-16T03:44:19.158Z,7.03
2022-11-16T03:46:48.542Z,7.20
2022-11-16T03:49:17.751Z,7.55
2022-11-16T03:51:44.436Z,5.80
2022-11-16T03:54:11.108Z,7.40
2022-11-16T03:56:40.259Z,7.32
2022-11-16T03:59:07.017Z,6.35
2022-11-16T04:01:39.265Z,8.75
2022-11-16T04:04:30.027Z,5.82
2022-11-16T04:07:15.359Z,9.30
2022-11-16T04:10:00.724Z,10.05
2022-11-16T04:12:46.053Z,10.80
2022-11-16T04:15:31.501Z,9.20
2022-11-16T04:18:20.659Z,8.50
2022-11-16T04:21:06.215Z,7.95
2022-11-16T04:23:51.718Z,9.18
2022-11-16T04:26:18.536Z,9.32
2022-11-16T04:28:45.302Z,10.25
2022-11-16T04:31:30.663Z,9.75
2022-11-16T04:34:16.175Z,5.78
2022-11-16T04:37:01.625Z,9.38
2022-11-16T04:39:28.337Z,6.97
2022-11-16T04:42:13.599Z,9.52
2022-11-16T04:44:59.195Z,7.15
2022-11-16T04:47:25.926Z,5.63
2022-11-16T04:49:52.583Z,7.18
2022-11-16T04:52:19.242Z,9.07
2022-11-16T04:54:46.169Z,7.55
2022-11-16T04:57:15.376Z,9.90
2022-11-16T04:59:42.128Z,7.55
2022-11-16T05:02:11.051Z,8.95
2022-11-16T05:04:45.425Z,7.22
2022-11-16T05:07:15.930Z,12.20
2022-11-16T05:09:45.183Z,10.98
2022-11-16T05:12:22.076Z,10.00
2022-11-16T05:14:50.945Z,11.63
2022-11-16T05:17:20.715Z,8.88
2022-11-16T05:20:06.706Z,10.70
2022-11-16T05:22:36.331Z,10.90
2022-11-16T05:25:04.055Z,11.82
2022-11-16T05:27:31.001Z,11.45
2022-11-16T05:29:57.738Z,6.18
2022-11-16T05:32:27.844Z,8.88
2022-11-16T05:34:54.710Z,12.32
2022-11-16T05:37:21.449Z,8.38
2022-11-16T05:39:52.921Z,8.95
2022-11-16T05:42:19.570Z,7.85
2022-11-16T05:44:48.808Z,12.82
2022-11-16T05:47:17.681Z,8.00
2022-11-16T05:49:46.954Z,11.02
2022-11-16T05:52:16.010Z,11.48
2022-11-16T05:54:42.727Z,11.32
2022-11-16T05:57:09.408Z,12.55
2022-11-16T05:59:36.095Z,13.07
2022-11-16T06:02:05.177Z,14.82
2022-11-16T06:04:33.470Z,13.60
2022-11-16T06:07:00.198Z,14.38
2022-11-16T06:09:26.944Z,9.35
2022-11-16T06:11:53.653Z,12.30
2022-11-16T06:14:20.367Z,12.27
2022-11-16T06:16:47.079Z,10.48
2022-11-16T06:19:15.973Z,13.25
2022-11-16T06:21:44.822Z,11.60
2022-11-16T06:24:14.055Z,14.02
2022-11-16T06:26:40.826Z,12.80
2022-11-16T06:29:07.542Z,15.57
2022-11-16T06:31:36.726Z,14.88
2022-11-16T06:34:05.569Z,18.13
2022-11-16T06:36:34.520Z,15.48
2022-11-16T06:39:03.789Z,12.60
2022-11-16T06:41:30.548Z,9.55
2022-11-16T06:43:57.294Z,13.70
2022-11-16T06:46:24.664Z,13.63
2022-11-16T06:48:53.946Z,14.23
2022-11-16T06:51:22.824Z,12.90
2022-11-16T06:53:49.507Z,11.90
2022-11-16T06:56:16.557Z,10.98
2022-11-16T06:58:51.923Z,12.65
2022-11-16T07:01:22.303Z,13.90
2022-11-16T07:03:49.100Z,17.90
2022-11-16T07:06:16.468Z,12.52
2022-11-16T07:08:43.230Z,15.25
2022-11-16T07:11:11.297Z,14.98
2022-11-16T07:13:41.277Z,9.95
2022-11-16T07:16:10.021Z,11.95
2022-11-16T07:18:39.405Z,13.00
2022-11-16T07:21:11.225Z,11.98
2022-11-16T07:23:40.791Z,12.70
2022-11-16T07:26:11.153Z,13.52
2022-11-16T07:28:40.913Z,9.68
2022-11-16T07:31:12.315Z,10.35
2022-11-16T07:33:41.829Z,12.07
2022-11-16T07:36:11.867Z,13.77
2022-11-16T07:38:41.182Z,11.70
2022-11-16T07:41:14.360Z,9.82
2022-11-16T07:43:47.244Z,10.18
2022-11-16T07:46:45.228Z,9.57
2022-11-16T07:49:11.201Z,12.85
2022-11-16T07:51:40.579Z,13.27
2022-11-16T07:54:09.436Z,12.30
2022-11-16T07:56:36.178Z,6.20
2022-11-16T07:59:02.954Z,9.95
2022-11-16T08:01:29.691Z,9.65
2022-11-16T08:04:01.579Z,10.32
2022-11-16T08:06:32.217Z,13.98
2022-11-16T08:08:59.486Z,10.10
2022-11-16T08:11:26.619Z,12.13
2022-11-16T08:13:53.760Z,10.27
2022-11-16T08:16:22.305Z,10.63
2022-11-16T08:18:49.609Z,9.90
2022-11-16T08:21:17.662Z,10.60
2022-11-16T08:23:53.817Z,6.88
2022-11-16T08:26:27.021Z,10.50
2022-11-16T08:28:55.627Z,10.35
2022-11-16T08:31:29.589Z,9.05
2022-11-16T08:33:58.755Z,14.35
2022-11-16T08:36:27.677Z,11.07
2022-11-16T08:38:54.539Z,10.65
2022-11-16T08:41:21.947Z,12.52
2022-11-16T08:43:50.615Z,11.90
2022-11-16T08:46:17.736Z,12.88
2022-11-16T08:48:45.961Z,13.27
2022-11-16T08:51:17.891Z,14.10
2022-11-16T08:53:47.952Z,16.63
2022-11-16T08:56:15.887Z,10.63
2022-11-16T08:58:44.253Z,10.15
2022-11-16T09:01:24.945Z,9.25
2022-11-16T09:03:55.026Z,8.02
2022-11-16T09:06:24.015Z,7.03
2022-11-16T09:08:51.715Z,7.30
2022-11-16T09:11:21.846Z,5.25
2022-11-16T09:13:50.799Z,4.38
2022-11-16T09:16:20.852Z,6.43
2022-11-16T09:18:51.483Z,5.45
2022-11-16T09:21:28.519Z,5.00
2022-11-16T09:23:57.598Z,4.55
2022-11-16T09:26:25.429Z,5.05
2022-11-16T09:28:58.397Z,3.92
2022-11-16T09:31:29.824Z,5.05
2022-11-16T09:33:58.906Z,4.97
2022-11-16T09:36:28.473Z,4.50
2022-11-16T09:41:48.383Z,6.25
2022-11-16T09:45:05.584Z,3.00
2022-11-16T09:47:49.658Z,2.50
2022-11-16T09:50:30.492Z,4.10
2022-11-16T09:53:20.491Z,4.03
2022-11-16T09:55:54.049Z,4.22
2022-11-16T09:59:04.072Z,3.75
2022-11-16T10:01:58.717Z,3.58
2022-11-16T10:04:58.701Z,4.55
2022-11-16T10:07:39.023Z,10.32
2022-11-16T10:10:08.154Z,3.47
2022-11-16T10:12:43.990Z,2.10
2022-11-16T10:15:31.870Z,2.67
2022-11-16T10:18:20.728Z,2.42
2022-11-16T10:20:55.479Z,3.17
2022-11-16T10:23:25.120Z,3.53
2022-11-16T10:26:16.632Z,3.30
2022-11-16T10:28:55.774Z,2.77
2022-11-16T10:31:34.192Z,2.35
2022-11-16T10:34:03.285Z,2.47
2022-11-16T10:36:32.587Z,3.42
2022-11-16T10:39:01.085Z,2.13
2022-11-16T10:41:40.842Z,1.63
2022-11-16T10:44:22.321Z,4.93
2022-11-16T10:47:06.852Z,2.05
2022-11-16T10:49:59.473Z,2.35
2022-11-16T10:52:26.322Z,4.30
2022-11-16T10:54:53.485Z,3.03
2022-11-16T10:57:24.878Z,2.13
2022-11-16T10:59:55.565Z,4.05
2022-11-16T11:02:25.064Z,1.75
2022-11-16T11:05:20.081Z,2.08
2022-11-16T11:08:01.594Z,3.22
2022-11-16T11:10:39.786Z,3.00
2022-11-16T11:13:12.601Z,4.35
2022-11-16T11:15:41.026Z,4.07
2022-11-16T11:18:27.889Z,4.80
2022-11-16T11:21:19.120Z,3.05
2022-11-16T11:24:10.552Z,2.80
2022-11-16T11:26:49.574Z,3.63
2022-11-16T11:29:19.963Z,2.30
2022-11-16T11:31:52.353Z,1.67
2022-11-16T11:34:28.337Z,2.45
2022-11-16T11:37:02.943Z,3.13
2022-11-16T11:39:37.077Z,3.13
2022-11-16T11:42:05.549Z,4.03
2022-11-16T11:44:57.090Z,3.88
2022-11-16T11:48:00.538Z,2.38
2022-11-16T11:50:50.024Z,2.80
2022-11-16T11:53:43.761Z,5.15
2022-11-16T11:56:12.252Z,3.60
2022-11-16T11:58:43.053Z,2.58
2022-11-16T12:01:41.044Z,4.25
2022-11-16T12:04:32.397Z,5.15
2022-11-16T12:07:35.832Z,5.57
2022-11-16T12:10:05.664Z,6.78
2022-11-16T12:12:44.721Z,19.52
2022-11-16T12:15:37.626Z,44.40
2022-11-16T12:18:19.909Z,16.88
2022-11-16T12:20:55.397Z,11.38
2022-11-16T12:23:34.282Z,6.72
2022-11-16T12:26:07.260Z,32.83
2022-11-16T12:29:11.271Z,23.15
2022-11-16T12:32:12.103Z,21.08
2022-11-16T12:34:53.978Z,5.28
2022-11-16T12:37:25.381Z,3.85
2022-11-16T12:40:23.257Z,5.13
2022-11-16T12:43:02.031Z,2.47
2022-11-16T12:45:50.651Z,4.03
2022-11-16T12:48:47.527Z,3.83
2022-11-16T12:51:42.068Z,5.30
2022-11-16T12:54:30.720Z,2.97
2022-11-16T12:57:18.672Z,3.72
2022-11-16T13:00:04.217Z,4.90
2022-11-16T13:02:54.532Z,6.18
2022-11-16T13:05:33.099Z,5.50
2022-11-16T13:08:05.388Z,5.68
2022-11-16T13:10:36.606Z,3.20
2022-11-16T13:16:02.038Z,1.92
2022-11-16T13:18:31.986Z,3.80
2022-11-16T13:21:17.490Z,3.50
2022-11-16T13:24:05.442Z,3.65
2022-11-16T13:26:55.186Z,5.32
2022-11-16T13:29:39.799Z,4.97
2022-11-16T13:32:17.489Z,3.08
2022-11-16T13:34:45.491Z,4.25
2022-11-16T13:37:34.065Z,3.47
2022-11-16T13:40:00.805Z,4.88
2022-11-16T13:42:30.070Z,2.10
2022-11-16T13:45:27.279Z,4.07
2022-11-16T13:47:56.775Z,2.45
2022-11-16T13:50:35.970Z,2.97
2022-11-16T13:56:09.737Z,2.28
2022-11-16T13:58:42.986Z,3.10
2022-11-16T14:01:14.726Z,2.78
2022-11-16T14:03:49.201Z,3.20
2022-11-16T14:06:27.168Z,4.05
2022-11-16T14:09:00.506Z,3.92
2022-11-16T14:11:33.056Z,3.95
2022-11-16T14:14:09.574Z,3.95
2022-11-16T14:16:53.087Z,5.55
2022-11-16T14:19:45.188Z,3.40
2022-11-16T14:22:52.966Z,3.28
2022-11-16T14:25:19.599Z,4.03
2022-11-16T14:27:57.995Z,3.05
2022-11-16T14:30:26.521Z,3.00
2022-11-16T14:32:58.496Z,2.08
2022-11-16T14:38:04.917Z,4.28
2022-11-16T14:40:43.315Z,4.13
2022-11-16T14:43:21.678Z,3.33
2022-11-16T14:45:54.499Z,1.90
2022-11-16T14:48:27.995Z,4.43
2022-11-16T14:51:16.042Z,2.70
2022-11-16T14:53:50.719Z,6.55
2022-11-16T14:56:18.631Z,2.75
2022-11-16T14:58:55.941Z,3.10
2022-11-16T15:01:32.988Z,3.10
2022-11-16T15:04:15.836Z,3.72
2022-11-16T15:06:50.940Z,3.75
2022-11-16T15:09:26.348Z,4.80
2022-11-16T15:12:12.010Z,28.65
2022-11-16T15:14:46.066Z,16.17
2022-11-16T15:17:18.311Z,17.00
2022-11-16T15:20:19.675Z,13.55
2022-11-16T15:22:52.824Z,7.43
2022-11-16T15:25:33.237Z,8.85
2022-11-16T15:28:05.367Z,7.32
2022-11-16T15:30:34.975Z,4.55
2022-11-16T15:33:09.601Z,4.90
2022-11-16T15:41:19.472Z,4.20
2022-11-16T15:44:15.036Z,3.30
2022-11-16T15:48:01.763Z,4.45
2022-11-16T15:50:42.006Z,5.40
2022-11-16T15:56:52.001Z,7.82
2022-11-16T15:59:33.314Z,13.18
2022-11-16T16:02:03.255Z,11.17
2022-11-16T16:04:30.298Z,12.70
2022-11-16T16:07:00.544Z,18.63
2022-11-16T16:09:27.541Z,12.68
2022-11-16T16:12:16.536Z,7.28
2022-11-16T16:14:44.058Z,6.93
2022-11-16T16:17:22.010Z,6.55
2022-11-16T16:19:57.886Z,7.18
2022-11-16T16:22:40.329Z,4.43
2022-11-16T16:25:26.344Z,8.90
2022-11-16T16:27:53.054Z,8.68
2022-11-16T16:30:22.130Z,8.02
2022-11-16T16:32:50.298Z,3.38
2022-11-16T16:35:22.443Z,8.63
2022-11-16T16:37:56.117Z,7.18
2022-11-16T16:40:26.263Z,6.20
2022-11-16T16:42:55.919Z,2.47
2022-11-16T16:45:37.255Z,9.20
2022-11-16T16:48:09.371Z,3.67
2022-11-16T16:53:03.111Z,5.65
2022-11-16T16:55:37.000Z,5.18
2022-11-16T16:58:05.073Z,7.50
2022-11-16T17:00:34.471Z,3.90
2022-11-16T17:03:04.143Z,4.53
2022-11-16T17:05:33.980Z,5.03
2022-11-16T17:08:01.250Z,5.65
2022-11-16T17:10:27.992Z,6.43
2022-11-16T17:12:55.759Z,6.35
2022-11-16T17:15:26.024Z,7.55
2022-11-16T17:17:54.906Z,3.55
2022-11-16T17:20:21.668Z,3.75
2022-11-16T17:22:48.387Z,3.50
2022-11-16T17:25:15.138Z,5.00
2022-11-16T17:27:44.334Z,3.72
2022-11-16T17:30:11.820Z,10.07
2022-11-16T17:32:38.520Z,6.03
2022-11-16T17:35:05.470Z,9.52
2022-11-16T17:37:32.159Z,7.57
2022-11-16T17:39:58.955Z,6.68
2022-11-16T17:42:25.703Z,6.47
2022-11-16T17:44:53.845Z,11.85
2022-11-16T17:47:20.599Z,10.23
2022-11-16T17:49:47.487Z,5.68
2022-11-16T17:52:14.196Z,12.85
2022-11-16T17:54:40.868Z,12.38
2022-11-16T17:57:10.137Z,11.60
2022-11-16T17:59:41.658Z,9.18
2022-11-16T18:02:11.322Z,16.13
2022-11-16T18:04:38.110Z,18.70
2022-11-16T18:07:04.994Z,8.27
2022-11-16T18:09:31.731Z,6.00
2022-11-16T18:11:58.620Z,11.88
2022-11-16T18:14:28.701Z,7.03
2022-11-16T18:16:55.459Z,5.32
2022-11-16T18:19:22.283Z,4.70
2022-11-16T18:21:49.048Z,10.60
2022-11-16T18:24:15.931Z,10.77
2022-11-16T18:26:42.875Z,9.50
2022-11-16T18:29:12.722Z,9.20
2022-11-16T18:31:39.620Z,12.80
2022-11-16T18:34:06.420Z,25.10
2022-11-16T18:36:35.621Z,11.88
2022-11-16T18:39:02.342Z,8.45
2022-11-16T18:41:32.342Z,11.45
2022-11-16T18:44:02.624Z,8.38
2022-11-16T18:46:34.216Z,10.55
2022-11-16T18:49:01.032Z,12.95
2022-11-16T18:51:28.837Z,12.63
2022-11-16T18:53:58.844Z,12.25
2022-11-16T18:56:25.789Z,14.32
2022-11-16T18:58:53.311Z,13.23
2022-11-16T19:01:23.058Z,6.63
2022-11-16T19:03:50.977Z,14.27
2022-11-16T19:06:18.772Z,8.23
2022-11-16T19:08:52.162Z,12.82
2022-11-16T19:11:25.168Z,14.55
2022-11-16T19:13:54.666Z,10.80
2022-11-16T19:16:22.560Z,12.75
2022-11-16T19:18:49.351Z,10.90
2022-11-16T19:21:19.013Z,11.75
2022-11-16T19:23:54.316Z,10.45
2022-11-16T19:26:23.544Z,8.48
2022-11-16T19:28:51.403Z,8.68
2022-11-16T19:31:26.748Z,11.07
2022-11-16T19:34:02.142Z,11.15
2022-11-16T19:36:30.308Z,8.05
2022-11-16T19:38:59.855Z,8.70
2022-11-16T19:41:30.340Z,13.23
2022-11-16T19:44:01.751Z,14.10
2022-11-16T19:46:31.063Z,11.05
2022-11-16T19:48:58.975Z,7.97
2022-11-16T19:51:30.604Z,11.23
2022-11-16T19:53:58.713Z,13.27
2022-11-16T19:56:25.847Z,12.25
2022-11-16T19:58:54.990Z,11.82
2022-11-16T20:01:29.449Z,10.95
2022-11-16T20:03:59.151Z,6.05
2022-11-16T20:06:31.073Z,7.85
2022-11-16T20:09:03.957Z,10.88
2022-11-16T20:11:34.284Z,14.57
2022-11-16T20:14:02.297Z,7.75
2022-11-16T20:16:37.038Z,11.40
2022-11-16T20:19:05.785Z,7.75
2022-11-16T20:21:39.476Z,16.08
2022-11-16T20:24:08.647Z,6.00
2022-11-16T20:26:37.193Z,17.80
2022-11-16T20:29:04.415Z,11.02
2022-11-16T20:31:33.321Z,9.13
2022-11-16T20:34:02.190Z,24.90
2022-11-16T20:36:32.754Z,29.48
2022-11-16T20:39:03.339Z,16.30
2022-11-16T20:41:34.739Z,5.70
2022-11-16T20:44:02.583Z,26.45
2022-11-16T20:46:32.278Z,8.95
2022-11-16T20:49:02.156Z,18.92
2022-11-16T20:51:29.388Z,6.30
2022-11-16T20:53:56.493Z,4.68
2022-11-16T20:56:23.143Z,5.10
2022-11-16T20:58:50.417Z,5.78
2022-11-16T21:01:31.452Z,4.90
2022-11-16T21:04:02.516Z,6.37
2022-11-16T21:06:29.738Z,6.13
2022-11-16T21:09:01.424Z,6.25
2022-11-16T21:11:30.152Z,10.10
2022-11-16T21:14:15.815Z,8.80
2022-11-16T21:16:42.877Z,10.75
2022-11-16T21:19:10.392Z,10.35
2022-11-16T21:21:40.791Z,7.50
2022-11-16T21:24:08.948Z,7.28
2022-11-16T21:26:38.207Z,6.18
2022-11-16T21:29:05.479Z,6.50
2022-11-16T21:31:34.216Z,8.65
2022-11-16T21:34:01.659Z,6.82
2022-11-16T21:36:33.370Z,6.30
2022-11-16T21:39:02.447Z,9.75
2022-11-16T21:41:29.193Z,7.38
2022-11-16T21:43:56.452Z,8.50
2022-11-16T21:46:25.083Z,5.97
2022-11-16T21:48:53.693Z,6.50
2022-11-16T21:51:24.631Z,6.45
2022-11-16T21:53:51.696Z,5.47
2022-11-16T21:56:20.732Z,7.07
2022-11-16T21:58:49.764Z,7.93
2022-11-16T22:01:21.314Z,9.10
2022-11-16T22:04:08.377Z,7.93
2022-11-16T22:06:53.753Z,6.85
2022-11-16T22:09:21.553Z,5.85
2022-11-16T22:11:48.292Z,6.97
2022-11-16T22:14:15.021Z,8.98
2022-11-16T22:16:44.243Z,7.75
2022-11-16T22:19:10.931Z,7.10
2022-11-16T22:21:40.217Z,7.28
2022-11-16T22:24:07.334Z,6.13
2022-11-16T22:26:34.298Z,5.70
2022-11-16T22:29:01.074Z,7.07
2022-11-16T22:31:29.919Z,7.35
2022-11-16T22:34:01.272Z,8.82
2022-11-16T22:36:30.219Z,7.63
2022-11-16T22:38:59.047Z,7.90
2022-11-16T22:41:27.890Z,8.68
2022-11-16T22:43:54.842Z,7.40
2022-11-16T22:46:21.561Z,7.07
2022-11-16T22:48:50.773Z,7.80
2022-11-16T22:51:20.539Z,7.25
2022-11-16T22:53:47.828Z,6.07
2022-11-16T22:56:17.045Z,5.97
2022-11-16T22:58:43.837Z,4.95
2022-11-16T23:01:12.863Z,6.07
2022-11-16T23:03:40.009Z,4.47
2022-11-16T23:06:07.374Z,7.10
2022-11-16T23:08:37.754Z,5.32
2022-11-16T23:11:35.010Z,4.22
2022-11-16T23:14:20.803Z,7.85
2022-11-16T23:16:48.190Z,4.72
2022-11-16T23:19:35.492Z,4.47
2022-11-16T23:22:21.487Z,6.90
2022-11-16T23:25:10.340Z,6.50
2022-11-16T23:27:58.254Z,6.40
2022-11-16T23:30:25.556Z,10.63
2022-11-16T23:32:52.569Z,8.48
2022-11-16T23:35:22.171Z,8.35
2022-11-16T23:37:57.920Z,5.90
2022-11-16T23:40:27.374Z,7.50
2022-11-16T23:43:13.259Z,6.90
2022-11-16T23:45:41.424Z,8.70
2022-11-16T23:48:09.774Z,9.65
2022-11-16T23:50:36.821Z,9.10
2022-11-16T23:53:04.620Z,13.35
2022-11-16T23:55:35.362Z,7.53
2022-11-16T23:58:02.189Z,8.48
