createdAt,value
2022-12-14T00:02:20.678Z,30.08
2022-12-14T00:04:48.899Z,30.00
2022-12-14T00:07:17.223Z,28.17
2022-12-14T00:09:47.103Z,28.67
2022-12-14T00:12:15.376Z,28.45
2022-12-14T00:14:43.610Z,28.13
2022-12-14T00:17:13.227Z,28.90
2022-12-14T00:19:41.450Z,29.35
2022-12-14T00:22:11.117Z,27.60
2022-12-14T00:24:39.543Z,27.07
2022-12-14T00:27:07.760Z,28.83
2022-12-14T00:29:36.628Z,27.43
2022-12-14T00:32:05.996Z,28.43
2022-12-14T00:34:35.646Z,27.87
2022-12-14T00:37:03.987Z,27.73
2022-12-14T00:39:32.286Z,27.63
2022-12-14T00:42:00.581Z,26.70
2022-12-14T00:44:28.884Z,27.33
2022-12-14T00:46:57.187Z,26.50
2022-12-14T00:49:25.437Z,26.07
2022-12-14T00:51:55.035Z,26.03
2022-12-14T00:54:23.891Z,26.30
2022-12-14T00:56:52.709Z,27.17
2022-12-14T00:59:26.960Z,25.87
2022-12-14T01:01:58.248Z,26.27
2022-12-14T01:04:26.635Z,27.70
2022-12-14T01:06:56.536Z,25.93
2022-12-14T01:09:27.409Z,26.02
2022-12-14T01:11:55.672Z,25.77
2022-12-14T01:14:24.279Z,26.20
2022-12-14T01:16:52.814Z,26.03
2022-12-14T01:19:21.012Z,24.90
2022-12-14T01:21:49.271Z,26.13
2022-12-14T01:24:18.918Z,26.07
2022-12-14T01:26:47.168Z,26.10
2022-12-14T01:29:16.324Z,26.87
2022-12-14T01:31:48.621Z,24.30
2022-12-14T01:34:17.921Z,24.90
2022-12-14T01:36:46.321Z,26.73
2022-12-14T01:39:18.361Z,26.77
2022-12-14T01:41:49.459Z,24.27
2022-12-14T01:44:57.514Z,24.13
2022-12-14T01:47:32.227Z,25.37
2022-12-14T01:50:09.458Z,25.40
2022-12-14T01:52:42.400Z,26.27
2022-12-14T01:55:16.109Z,25.33
2022-12-14T01:57:50.264Z,24.13
2022-12-14T02:00:18.606Z,25.50
2022-12-14T02:02:53.443Z,24.67
2022-12-14T02:05:23.781Z,25.73
2022-12-14T02:07:55.752Z,24.63
2022-12-14T02:10:29.241Z,25.53
2022-12-14T02:13:04.721Z,24.77
2022-12-14T02:15:33.849Z,25.77
2022-12-14T02:18:04.867Z,24.23
2022-12-14T02:20:41.992Z,23.67
2022-12-14T02:23:38.965Z,24.73
2022-12-14T02:26:47.766Z,24.40
2022-12-14T02:29:51.682Z,24.10
2022-12-14T02:32:53.981Z,23.87
2022-12-14T02:35:38.552Z,25.53
2022-12-14T02:38:22.015Z,24.37
2022-12-14T02:41:03.214Z,24.77
2022-12-14T02:43:36.435Z,23.80
2022-12-14T02:46:21.118Z,23.50
2022-12-14T02:48:55.066Z,23.27
2022-12-14T02:51:30.317Z,22.97
2022-12-14T02:54:03.455Z,23.70
2022-12-14T02:56:38.256Z,22.07
2022-12-14T02:59:10.434Z,22.83
2022-12-14T03:01:41.298Z,22.70
2022-12-14T03:04:10.041Z,23.23
2022-12-14T03:06:38.374Z,22.87
2022-12-14T03:09:14.467Z,23.07
2022-12-14T03:11:50.653Z,22.50
2022-12-14T03:14:25.497Z,23.97
2022-12-14T03:16:59.863Z,23.93
2022-12-14T03:19:35.409Z,22.90
2022-12-14T03:22:09.162Z,25.10
2022-12-14T03:24:42.822Z,22.37
2022-12-14T03:27:16.754Z,22.77
2022-12-14T03:29:50.622Z,23.00
2022-12-14T03:32:24.919Z,22.27
2022-12-14T03:34:58.601Z,22.87
2022-12-14T03:37:35.868Z,23.13
2022-12-14T03:40:04.712Z,22.90
2022-12-14T03:42:42.717Z,23.33
2022-12-14T03:45:22.885Z,22.37
2022-12-14T03:48:02.523Z,22.30
2022-12-14T03:50:38.726Z,22.17
2022-12-14T03:53:14.197Z,21.27
2022-12-14T03:55:49.157Z,21.90
2022-12-14T03:58:36.216Z,23.10
2022-12-14T04:01:12.145Z,24.30
2022-12-14T04:03:55.482Z,22.70
2022-12-14T04:06:34.281Z,23.43
2022-12-14T04:09:13.603Z,23.03
2022-12-14T04:12:06.921Z,22.77
2022-12-14T04:14:56.283Z,21.97
2022-12-14T04:17:47.725Z,22.80
2022-12-14T04:20:23.352Z,21.67
2022-12-14T04:22:58.428Z,22.63
2022-12-14T04:25:49.426Z,22.07
2022-12-14T04:28:41.093Z,22.10
2022-12-14T04:31:12.617Z,22.53
2022-12-14T04:33:49.258Z,22.27
2022-12-14T04:36:25.930Z,21.47
2022-12-14T04:39:01.287Z,22.27
2022-12-14T04:41:36.412Z,21.70
2022-12-14T04:44:12.491Z,22.93
2022-12-14T04:46:42.640Z,23.37
2022-12-14T04:49:20.492Z,21.63
2022-12-14T04:52:01.914Z,23.00
2022-12-14T04:54:43.697Z,21.27
2022-12-14T04:57:19.470Z,22.13
2022-12-14T04:59:48.699Z,21.50
2022-12-14T05:02:24.581Z,21.87
2022-12-14T05:05:02.346Z,22.30
2022-12-14T05:07:43.612Z,23.67
2022-12-14T05:10:20.202Z,21.47
2022-12-14T05:12:59.077Z,22.20
2022-12-14T05:15:33.111Z,21.40
2022-12-14T05:18:04.356Z,20.67
2022-12-14T05:20:33.012Z,22.90
2022-12-14T05:23:02.660Z,21.40
2022-12-14T05:25:31.064Z,21.45
2022-12-14T05:27:59.322Z,20.70
2022-12-14T05:30:27.753Z,21.83
2022-12-14T05:32:56.115Z,21.47
2022-12-14T05:35:24.428Z,22.30
2022-12-14T05:37:52.743Z,21.50
2022-12-14T05:40:22.387Z,22.07
2022-12-14T05:42:55.498Z,21.17
2022-12-14T05:45:24.294Z,21.80
2022-12-14T05:47:52.514Z,21.10
2022-12-14T05:50:20.815Z,23.43
2022-12-14T05:52:52.199Z,22.17
2022-12-14T05:55:21.786Z,22.23
2022-12-14T05:57:49.989Z,21.80
2022-12-14T06:00:18.857Z,23.03
2022-12-14T06:02:47.177Z,20.77
2022-12-14T06:05:15.845Z,22.00
2022-12-14T06:07:44.085Z,22.17
2022-12-14T06:10:12.393Z,22.23
2022-12-14T06:12:41.950Z,23.40
2022-12-14T06:15:11.398Z,22.15
2022-12-14T06:17:44.141Z,23.90
2022-12-14T06:20:13.377Z,22.63
2022-12-14T06:22:47.336Z,23.13
2022-12-14T06:25:16.253Z,23.60
2022-12-14T06:27:45.829Z,23.20
2022-12-14T06:30:14.947Z,23.27
2022-12-14T06:32:43.157Z,22.57
2022-12-14T06:35:11.535Z,22.47
2022-12-14T06:37:39.787Z,23.73
2022-12-14T06:40:09.826Z,22.93
2022-12-14T06:42:38.078Z,24.73
2022-12-14T06:45:09.024Z,23.90
2022-12-14T06:47:37.303Z,23.20
2022-12-14T06:50:06.633Z,22.60
2022-12-14T06:52:34.920Z,23.63
2022-12-14T06:55:03.208Z,22.60
2022-12-14T06:57:31.475Z,23.17
2022-12-14T06:59:59.759Z,23.13
2022-12-14T07:02:29.576Z,23.43
2022-12-14T07:04:58.098Z,24.38
2022-12-14T07:07:26.368Z,23.27
2022-12-14T07:09:54.643Z,24.13
2022-12-14T07:12:22.856Z,22.47
2022-12-14T07:14:51.813Z,23.13
2022-12-14T07:17:20.314Z,22.73
2022-12-14T07:19:50.134Z,22.23
2022-12-14T07:22:18.615Z,24.67
2022-12-14T07:24:46.933Z,21.67
2022-12-14T07:27:15.202Z,23.20
2022-12-14T07:29:44.786Z,22.53
2022-12-14T07:32:13.102Z,22.30
2022-12-14T07:34:41.575Z,23.17
2022-12-14T07:37:11.240Z,22.20
2022-12-14T07:39:39.526Z,23.60
2022-12-14T07:42:07.926Z,22.27
2022-12-14T07:44:36.166Z,24.40
2022-12-14T07:47:04.385Z,24.00
2022-12-14T07:49:32.659Z,24.40
2022-12-14T07:52:00.892Z,23.10
2022-12-14T07:54:30.847Z,21.37
2022-12-14T07:56:59.183Z,22.45
2022-12-14T07:59:27.458Z,22.13
2022-12-14T08:01:56.691Z,20.83
2022-12-14T08:04:25.075Z,21.27
2022-12-14T08:06:53.851Z,20.83
2022-12-14T08:09:22.386Z,21.03
2022-12-14T08:11:52.071Z,20.80
2022-12-14T08:14:20.807Z,20.77
2022-12-14T08:16:50.720Z,20.87
2022-12-14T08:19:20.628Z,21.25
2022-12-14T08:21:48.954Z,21.00
2022-12-14T08:24:17.961Z,22.97
2022-12-14T08:26:49.047Z,22.33
2022-12-14T08:29:20.956Z,19.90
2022-12-14T08:31:49.251Z,23.10
2022-12-14T08:34:22.628Z,20.97
2022-12-14T08:36:51.375Z,20.17
2022-12-14T08:39:19.775Z,20.90
2022-12-14T08:41:48.328Z,20.63
2022-12-14T08:44:18.744Z,20.50
2022-12-14T08:49:17.210Z,20.63
2022-12-14T08:51:45.530Z,19.50
2022-12-14T08:54:14.116Z,20.20
2022-12-14T08:56:42.494Z,18.73
2022-12-14T08:59:19.810Z,19.03
2022-12-14T09:02:00.173Z,18.57
2022-12-14T09:04:28.733Z,18.98
2022-12-14T09:06:57.517Z,19.60
2022-12-14T09:09:26.180Z,18.13
2022-12-14T09:11:54.453Z,18.80
2022-12-14T09:14:22.796Z,18.10
2022-12-14T09:16:51.163Z,18.27
2022-12-14T09:19:20.840Z,17.80
2022-12-14T09:21:49.090Z,17.93
2022-12-14T09:24:17.419Z,17.55
2022-12-14T09:26:46.947Z,16.98
2022-12-14T09:29:16.534Z,17.17
2022-12-14T09:31:45.573Z,16.95
2022-12-14T09:34:14.284Z,16.20
2022-12-14T09:36:44.116Z,17.58
2022-12-14T09:39:14.882Z,17.17
2022-12-14T09:42:01.325Z,16.02
2022-12-14T09:44:44.914Z,15.80
2022-12-14T09:47:17.745Z,16.63
2022-12-14T09:49:51.080Z,16.90
2022-12-14T09:52:24.186Z,15.82
2022-12-14T09:54:52.994Z,16.42
2022-12-14T09:57:30.105Z,15.48
2022-12-14T09:59:58.464Z,16.05
2022-12-14T10:02:41.408Z,15.23
2022-12-14T10:05:47.039Z,15.77
2022-12-14T10:08:26.076Z,15.50
2022-12-14T10:11:03.683Z,15.40
2022-12-14T10:13:45.798Z,15.80
2022-12-14T10:16:24.503Z,14.77
2022-12-14T10:19:13.684Z,15.15
2022-12-14T10:21:51.031Z,15.65
2022-12-14T10:24:24.770Z,16.10
2022-12-14T10:26:55.662Z,14.70
2022-12-14T10:29:32.479Z,15.38
2022-12-14T10:32:13.761Z,15.70
2022-12-14T10:34:44.568Z,16.02
2022-12-14T10:40:12.455Z,15.65
2022-12-14T10:42:57.409Z,15.10
2022-12-14T10:45:41.533Z,15.27
2022-12-14T10:48:42.194Z,14.65
2022-12-14T10:51:14.147Z,15.40
2022-12-14T10:53:48.849Z,15.60
2022-12-14T10:56:24.314Z,16.00
2022-12-14T10:59:26.596Z,15.35
2022-12-14T11:02:02.753Z,16.60
2022-12-14T11:04:35.843Z,15.02
2022-12-14T11:07:07.194Z,15.23
2022-12-14T11:09:36.891Z,15.40
2022-12-14T11:12:16.169Z,15.50
2022-12-14T11:14:56.107Z,13.52
2022-12-14T11:17:37.766Z,14.15
2022-12-14T11:20:23.255Z,15.32
2022-12-14T11:22:54.983Z,15.13
2022-12-14T11:25:37.643Z,14.25
2022-12-14T11:28:35.985Z,14.35
2022-12-14T11:31:07.695Z,14.18
2022-12-14T11:33:41.151Z,13.27
2022-12-14T11:36:10.896Z,13.85
2022-12-14T11:38:39.182Z,14.33
2022-12-14T11:41:11.741Z,14.07
2022-12-14T11:43:41.918Z,14.45
2022-12-14T11:46:10.414Z,14.27
2022-12-14T11:48:49.072Z,14.77
2022-12-14T11:51:17.401Z,13.70
2022-12-14T11:54:02.431Z,13.80
2022-12-14T11:56:30.809Z,13.10
2022-12-14T11:59:00.651Z,13.10
2022-12-14T12:01:29.182Z,12.85
2022-12-14T12:04:00.880Z,12.73
2022-12-14T12:06:31.104Z,11.57
2022-12-14T12:09:02.168Z,12.52
2022-12-14T12:11:33.937Z,11.55
2022-12-14T12:14:26.517Z,12.13
2022-12-14T12:16:55.097Z,12.15
2022-12-14T12:19:31.220Z,11.90
2022-12-14T12:22:02.519Z,11.18
2022-12-14T12:24:41.634Z,12.02
2022-12-14T12:27:19.549Z,11.50
2022-12-14T12:29:55.378Z,11.75
2022-12-14T12:32:28.063Z,10.18
2022-12-14T12:35:11.275Z,11.35
2022-12-14T12:37:46.060Z,11.02
2022-12-14T12:40:25.587Z,11.63
2022-12-14T12:43:00.155Z,12.07
2022-12-14T12:45:35.736Z,10.73
2022-12-14T12:48:11.311Z,10.35
2022-12-14T12:50:49.777Z,11.18
2022-12-14T12:53:23.500Z,11.57
2022-12-14T12:55:55.064Z,11.30
2022-12-14T12:58:27.806Z,10.40
2022-12-14T13:01:03.604Z,10.82
2022-12-14T13:03:38.874Z,11.10
2022-12-14T13:06:17.202Z,11.00
2022-12-14T13:08:49.759Z,11.00
2022-12-14T13:11:26.461Z,11.10
2022-12-14T13:14:00.993Z,12.13
2022-12-14T13:16:34.809Z,10.70
2022-12-14T13:19:48.142Z,11.38
2022-12-14T13:22:05.863Z,12.07
2022-12-14T13:24:37.335Z,12.05
2022-12-14T13:27:48.677Z,11.85
2022-12-14T13:30:27.083Z,12.35
2022-12-14T13:33:31.003Z,11.20
2022-12-14T13:36:31.106Z,11.25
2022-12-14T13:39:30.831Z,11.82
2022-12-14T13:42:08.373Z,11.27
2022-12-14T13:44:52.687Z,11.48
2022-12-14T13:47:23.976Z,10.07
2022-12-14T13:50:34.253Z,10.35
2022-12-14T13:52:48.585Z,10.85
2022-12-14T13:55:36.754Z,9.90
2022-12-14T13:58:18.777Z,10.40
2022-12-14T14:00:59.929Z,9.82
2022-12-14T14:03:53.713Z,10.52
2022-12-14T14:06:39.013Z,10.02
2022-12-14T14:10:00.354Z,10.82
2022-12-14T14:12:44.897Z,10.77
2022-12-14T14:15:31.475Z,10.05
2022-12-14T14:18:14.401Z,11.10
2022-12-14T14:20:46.841Z,10.65
2022-12-14T14:23:37.035Z,10.82
2022-12-14T14:26:23.641Z,11.43
2022-12-14T14:29:27.295Z,11.68
2022-12-14T14:31:59.784Z,10.93
2022-12-14T14:34:40.737Z,11.65
2022-12-14T14:37:25.185Z,11.77
2022-12-14T14:40:16.613Z,12.15
2022-12-14T14:42:54.169Z,12.63
2022-12-14T14:45:32.171Z,13.10
2022-12-14T14:48:03.351Z,13.15
2022-12-14T14:50:36.844Z,14.25
2022-12-14T14:53:30.713Z,13.02
2022-12-14T14:56:07.555Z,12.88
2022-12-14T14:58:38.773Z,12.32
2022-12-14T15:01:25.650Z,12.55
2022-12-14T15:03:58.638Z,12.90
2022-12-14T15:06:30.283Z,12.52
2022-12-14T15:09:06.041Z,13.13
2022-12-14T15:11:45.983Z,14.00
2022-12-14T15:14:31.544Z,13.18
2022-12-14T15:17:04.054Z,13.02
2022-12-14T15:19:36.023Z,12.32
2022-12-14T15:22:07.590Z,13.30
2022-12-14T15:24:42.362Z,13.60
2022-12-14T15:27:25.606Z,12.63
2022-12-14T15:29:54.547Z,13.10
2022-12-14T15:32:25.358Z,13.63
2022-12-14T15:34:58.240Z,12.98
2022-12-14T15:37:31.020Z,13.02
2022-12-14T15:40:07.954Z,13.30
2022-12-14T15:42:47.977Z,13.88
2022-12-14T15:45:20.049Z,12.77
2022-12-14T15:47:49.234Z,13.57
2022-12-14T15:50:29.641Z,13.75
2022-12-14T15:53:02.621Z,13.25
2022-12-14T15:55:36.998Z,14.07
2022-12-14T15:58:16.937Z,13.55
2022-12-14T16:00:49.188Z,13.55
2022-12-14T16:03:27.488Z,16.63
2022-12-14T16:05:56.725Z,16.33
2022-12-14T16:08:26.273Z,15.23
2022-12-14T16:10:57.378Z,14.25
2022-12-14T16:13:32.248Z,14.23
2022-12-14T16:16:09.219Z,13.90
2022-12-14T16:18:41.138Z,13.40
2022-12-14T16:21:28.986Z,14.37
2022-12-14T16:23:57.878Z,14.67
2022-12-14T16:26:28.212Z,14.20
2022-12-14T16:29:23.049Z,14.13
2022-12-14T16:31:51.666Z,14.83
2022-12-14T16:34:23.520Z,14.83
2022-12-14T16:37:23.205Z,15.50
2022-12-14T16:39:46.839Z,15.67
2022-12-14T16:42:20.639Z,15.23
2022-12-14T16:44:53.834Z,14.10
2022-12-14T16:47:31.766Z,15.97
2022-12-14T16:50:00.649Z,15.07
2022-12-14T16:52:31.201Z,14.23
2022-12-14T16:57:43.427Z,15.20
2022-12-14T17:00:24.818Z,14.37
2022-12-14T17:03:00.212Z,15.43
2022-12-14T17:05:34.428Z,16.70
2022-12-14T17:08:03.193Z,19.13
2022-12-14T17:10:32.716Z,17.23
2022-12-14T17:13:03.225Z,16.08
2022-12-14T17:18:05.681Z,14.73
2022-12-14T17:20:37.021Z,14.93
2022-12-14T17:23:09.200Z,14.97
2022-12-14T17:25:37.618Z,16.00
2022-12-14T17:28:18.448Z,16.10
2022-12-14T17:30:48.627Z,16.70
2022-12-14T17:33:17.154Z,17.13
2022-12-14T17:35:45.799Z,16.47
2022-12-14T17:38:16.153Z,16.77
2022-12-14T17:40:46.521Z,16.80
2022-12-14T17:43:27.232Z,16.95
2022-12-14T17:46:01.063Z,16.23
2022-12-14T17:48:30.304Z,16.20
2022-12-14T17:50:58.599Z,17.27
2022-12-14T17:53:30.930Z,17.80
2022-12-14T17:55:59.608Z,15.57
2022-12-14T17:58:27.877Z,16.07
2022-12-14T18:01:04.050Z,15.50
2022-12-14T18:03:36.225Z,16.93
2022-12-14T18:06:05.691Z,16.53
2022-12-14T18:08:33.988Z,18.10
2022-12-14T18:11:11.871Z,19.27
2022-12-14T18:13:42.625Z,15.40
2022-12-14T18:16:17.999Z,16.77
2022-12-14T18:18:46.768Z,16.10
2022-12-14T18:21:20.352Z,16.50
2022-12-14T18:23:50.096Z,15.80
2022-12-14T18:26:21.121Z,16.55
2022-12-14T18:28:50.219Z,15.93
2022-12-14T18:31:28.437Z,15.17
2022-12-14T18:33:56.830Z,15.90
2022-12-14T18:36:25.402Z,17.10
2022-12-14T18:38:53.882Z,17.57
2022-12-14T18:41:24.698Z,18.13
2022-12-14T18:43:54.333Z,17.00
2022-12-14T18:46:24.930Z,16.13
2022-12-14T18:48:53.674Z,16.67
2022-12-14T18:51:26.203Z,16.30
2022-12-14T18:53:56.152Z,17.47
2022-12-14T18:56:28.336Z,16.10
2022-12-14T18:58:56.800Z,17.50
2022-12-14T19:01:26.547Z,18.87
2022-12-14T19:03:55.309Z,19.38
2022-12-14T19:09:14.947Z,19.20
2022-12-14T19:11:44.423Z,18.70
2022-12-14T19:14:13.414Z,18.40
2022-12-14T19:16:43.135Z,18.00
2022-12-14T19:19:11.482Z,18.70
2022-12-14T19:21:39.759Z,17.77
2022-12-14T19:24:09.567Z,19.03
2022-12-14T19:26:39.496Z,20.40
2022-12-14T19:29:08.151Z,19.65
2022-12-14T19:31:36.803Z,19.73
2022-12-14T19:34:06.866Z,20.20
2022-12-14T19:36:35.147Z,21.83
2022-12-14T19:39:03.693Z,22.10
2022-12-14T19:41:32.326Z,19.27
2022-12-14T19:44:00.668Z,18.83
2022-12-14T19:46:29.379Z,21.67
2022-12-14T19:48:59.661Z,21.53
2022-12-14T19:51:29.515Z,20.90
2022-12-14T19:53:57.822Z,20.65
2022-12-14T19:56:26.231Z,22.07
2022-12-14T19:58:57.954Z,22.77
2022-12-14T20:01:26.365Z,21.97
2022-12-14T20:03:54.963Z,20.97
2022-12-14T20:06:23.519Z,21.80
2022-12-14T20:08:53.122Z,19.97
2022-12-14T20:11:21.476Z,19.00
2022-12-14T20:13:56.261Z,19.87
2022-12-14T20:16:27.381Z,20.33
2022-12-14T20:18:56.548Z,20.97
2022-12-14T20:21:29.167Z,20.00
2022-12-14T20:24:00.042Z,20.20
2022-12-14T20:26:30.017Z,19.90
2022-12-14T20:29:04.953Z,21.15
2022-12-14T20:31:33.816Z,21.23
2022-12-14T20:34:03.291Z,19.43
2022-12-14T20:36:33.725Z,20.33
2022-12-14T20:41:32.666Z,19.77
2022-12-14T20:44:03.044Z,20.10
2022-12-14T20:46:34.186Z,20.63
2022-12-14T20:49:05.483Z,23.57
2022-12-14T20:51:36.759Z,25.30
2022-12-14T20:54:08.713Z,23.40
2022-12-14T20:56:37.211Z,24.23
2022-12-14T20:59:06.654Z,23.63
2022-12-14T21:01:37.204Z,22.53
2022-12-14T21:04:06.906Z,21.07
2022-12-14T21:06:39.492Z,20.40
2022-12-14T21:09:13.017Z,18.50
2022-12-14T21:12:02.915Z,17.27
2022-12-14T21:14:33.996Z,19.20
2022-12-14T21:17:03.849Z,19.40
2022-12-14T21:19:33.250Z,18.80
2022-12-14T21:22:01.547Z,17.40
2022-12-14T21:27:23.804Z,17.58
2022-12-14T21:29:53.068Z,16.90
2022-12-14T21:32:22.822Z,17.27
2022-12-14T21:34:51.613Z,16.52
2022-12-14T21:37:20.787Z,16.90
2022-12-14T21:39:55.277Z,16.60
2022-12-14T21:42:24.314Z,16.43
2022-12-14T21:44:55.163Z,16.93
2022-12-14T21:47:26.521Z,16.63
2022-12-14T21:49:55.172Z,14.37
2022-12-14T21:52:26.754Z,15.10
2022-12-14T21:54:58.556Z,16.03
2022-12-14T21:57:50.419Z,17.50
2022-12-14T22:00:20.194Z,16.03
2022-12-14T22:02:48.929Z,16.10
2022-12-14T22:05:17.516Z,16.13
2022-12-14T22:07:46.743Z,16.40
2022-12-14T22:10:22.875Z,16.43
2022-12-14T22:12:53.111Z,16.07
2022-12-14T22:15:21.449Z,17.33
2022-12-14T22:17:51.739Z,17.77
2022-12-14T22:20:20.124Z,17.25
2022-12-14T22:22:48.423Z,16.50
2022-12-14T22:25:18.276Z,17.20
2022-12-14T22:27:49.555Z,17.67
2022-12-14T22:30:19.011Z,17.07
2022-12-14T22:32:47.821Z,17.97
2022-12-14T22:35:16.378Z,16.73
2022-12-14T22:37:44.644Z,17.27
2022-12-14T22:40:14.181Z,14.50
2022-12-14T22:42:43.889Z,14.73
2022-12-14T22:45:12.431Z,14.40
2022-12-14T22:47:40.662Z,15.00
2022-12-14T22:50:10.266Z,13.97
2022-12-14T22:52:38.580Z,14.40
2022-12-14T22:55:07.900Z,16.50
2022-12-14T22:57:41.579Z,16.30
2022-12-14T23:00:16.523Z,15.30
2022-12-14T23:02:48.323Z,15.20
2022-12-14T23:05:17.670Z,15.17
2022-12-14T23:07:45.928Z,15.87
2022-12-14T23:10:31.773Z,16.27
2022-12-14T23:13:17.300Z,17.30
2022-12-14T23:16:04.517Z,16.70
2022-12-14T23:18:50.480Z,16.60
2022-12-14T23:21:36.603Z,17.00
2022-12-14T23:24:24.557Z,17.90
2022-12-14T23:27:10.335Z,17.03
2022-12-14T23:29:56.269Z,16.33
2022-12-14T23:32:43.558Z,15.27
2022-12-14T23:35:29.233Z,16.93
2022-12-14T23:38:14.890Z,16.57
2022-12-14T23:41:00.775Z,15.60
2022-12-14T23:43:46.437Z,16.50
2022-12-14T23:46:32.476Z,16.83
2022-12-14T23:49:19.645Z,17.97
2022-12-14T23:52:05.596Z,17.77
2022-12-14T23:54:51.760Z,19.73
2022-12-14T23:57:37.767Z,19.10
