createdAt,value
2023-02-25T00:02:26.696Z,86.82
2023-02-25T00:05:32.018Z,59.35
2023-02-25T00:08:35.924Z,58.75
2023-02-25T00:11:39.502Z,72.90
2023-02-25T00:14:48.615Z,59.83
2023-02-25T00:17:51.977Z,75.53
2023-02-25T00:20:55.861Z,73.32
2023-02-25T00:24:10.571Z,53.15
2023-02-25T00:27:18.387Z,61.70
2023-02-25T00:30:23.087Z,59.80
2023-02-25T00:33:28.036Z,61.50
2023-02-25T00:36:32.201Z,86.63
2023-02-25T00:39:43.265Z,57.10
2023-02-25T00:42:46.897Z,50.75
2023-02-25T00:45:51.735Z,45.42
2023-02-25T00:48:55.337Z,42.30
2023-02-25T00:52:00.068Z,39.83
2023-02-25T00:55:03.777Z,38.60
2023-02-25T00:58:07.796Z,36.17
2023-02-25T01:01:20.979Z,32.17
2023-02-25T01:04:25.108Z,26.17
2023-02-25T01:07:28.546Z,23.00
2023-02-25T01:10:31.807Z,23.52
2023-02-25T01:13:35.035Z,19.55
2023-02-25T01:16:40.441Z,17.88
2023-02-25T01:19:43.723Z,17.20
2023-02-25T01:22:47.930Z,17.00
2023-02-25T01:25:51.171Z,15.60
2023-02-25T01:28:55.810Z,14.40
2023-02-25T01:32:03.092Z,12.38
2023-02-25T01:35:07.111Z,11.05
2023-02-25T01:38:10.288Z,12.50
2023-02-25T01:41:13.535Z,11.85
2023-02-25T01:44:19.246Z,12.52
2023-02-25T01:47:23.842Z,12.20
2023-02-25T01:50:32.681Z,12.30
2023-02-25T01:53:39.492Z,12.00
2023-02-25T01:56:48.184Z,12.18
2023-02-25T01:59:52.877Z,12.75
2023-02-25T02:02:59.581Z,13.20
2023-02-25T02:06:09.627Z,14.45
2023-02-25T02:09:15.849Z,13.40
2023-02-25T02:12:19.335Z,14.98
2023-02-25T02:15:23.051Z,14.02
2023-02-25T02:18:31.917Z,13.98
2023-02-25T02:21:50.949Z,13.05
2023-02-25T02:25:33.873Z,13.15
2023-02-25T02:29:13.843Z,12.82
2023-02-25T02:32:29.499Z,12.30
2023-02-25T02:35:37.525Z,12.52
2023-02-25T02:38:49.477Z,13.90
2023-02-25T02:42:00.607Z,14.30
2023-02-25T02:45:12.683Z,15.90
2023-02-25T02:48:24.331Z,16.90
2023-02-25T02:51:33.430Z,17.30
2023-02-25T02:54:39.271Z,19.13
2023-02-25T02:57:43.266Z,22.65
2023-02-25T03:00:50.036Z,19.30
2023-02-25T03:04:00.827Z,19.90
2023-02-25T03:07:08.693Z,20.05
2023-02-25T03:10:17.384Z,20.63
2023-02-25T03:13:20.669Z,20.73
2023-02-25T03:16:29.011Z,19.77
2023-02-25T03:19:40.225Z,19.92
2023-02-25T03:22:47.206Z,20.55
2023-02-25T03:25:53.750Z,19.88
2023-02-25T03:28:59.862Z,19.67
2023-02-25T03:32:10.579Z,19.67
2023-02-25T03:35:20.165Z,19.10
2023-02-25T03:38:28.298Z,19.85
2023-02-25T03:41:36.887Z,20.40
2023-02-25T03:44:46.394Z,21.25
2023-02-25T03:47:50.163Z,15.27
2023-02-25T03:50:59.854Z,22.02
2023-02-25T03:57:10.351Z,21.95
2023-02-25T04:00:19.138Z,22.58
2023-02-25T04:03:22.418Z,22.63
2023-02-25T04:06:27.058Z,24.13
2023-02-25T04:09:30.273Z,26.15
2023-02-25T04:12:33.653Z,26.65
2023-02-25T04:15:37.096Z,25.85
2023-02-25T04:18:40.376Z,24.80
2023-02-25T04:21:45.150Z,23.98
2023-02-25T04:24:48.397Z,24.58
2023-02-25T04:27:51.756Z,28.75
2023-02-25T04:30:55.265Z,38.78
2023-02-25T04:33:58.485Z,41.55
2023-02-25T04:37:04.688Z,43.30
2023-02-25T04:40:12.247Z,45.08
2023-02-25T04:43:15.467Z,39.85
2023-02-25T04:46:18.809Z,39.10
2023-02-25T04:49:23.655Z,33.90
2023-02-25T04:52:28.674Z,29.60
2023-02-25T04:55:32.725Z,28.65
2023-02-25T04:58:37.614Z,24.35
2023-02-25T05:01:41.294Z,24.00
2023-02-25T05:04:44.507Z,22.75
2023-02-25T05:07:49.190Z,21.90
2023-02-25T05:10:52.759Z,20.42
2023-02-25T05:13:57.196Z,22.75
2023-02-25T05:17:00.465Z,20.85
2023-02-25T05:20:07.099Z,20.55
2023-02-25T05:23:11.782Z,20.63
2023-02-25T05:26:17.088Z,19.92
2023-02-25T05:29:20.736Z,20.00
2023-02-25T05:32:23.951Z,20.42
2023-02-25T05:35:27.242Z,20.88
2023-02-25T05:38:31.788Z,21.23
2023-02-25T05:41:34.929Z,22.63
2023-02-25T05:44:38.184Z,22.23
2023-02-25T05:47:41.350Z,23.10
2023-02-25T05:50:44.468Z,24.27
2023-02-25T05:53:49.179Z,24.17
2023-02-25T05:56:53.275Z,25.65
2023-02-25T05:59:56.478Z,27.40
2023-02-25T06:02:59.713Z,26.25
2023-02-25T06:06:02.905Z,26.38
2023-02-25T06:09:10.260Z,26.95
2023-02-25T06:12:13.521Z,26.83
2023-02-25T06:15:16.822Z,25.05
2023-02-25T06:18:20.361Z,25.15
2023-02-25T06:21:23.577Z,25.17
2023-02-25T06:24:28.245Z,25.05
2023-02-25T06:27:32.206Z,25.85
2023-02-25T06:30:35.443Z,26.33
2023-02-25T06:33:39.407Z,25.92
2023-02-25T06:36:42.573Z,24.63
2023-02-25T06:39:47.255Z,26.33
2023-02-25T06:42:50.502Z,24.70
2023-02-25T06:45:54.191Z,27.58
2023-02-25T06:48:58.522Z,25.42
2023-02-25T06:52:01.765Z,26.23
2023-02-25T06:55:07.589Z,22.60
2023-02-25T06:58:10.891Z,23.17
2023-02-25T07:01:16.249Z,22.60
2023-02-25T07:04:20.598Z,27.73
2023-02-25T07:07:24.537Z,22.63
2023-02-25T07:10:29.604Z,21.90
2023-02-25T07:13:32.879Z,42.53
2023-02-25T07:16:36.218Z,22.40
2023-02-25T07:19:39.410Z,23.45
2023-02-25T07:22:43.216Z,23.83
2023-02-25T07:25:47.883Z,22.35
2023-02-25T07:28:51.190Z,27.13
2023-02-25T07:31:54.581Z,23.40
2023-02-25T07:34:58.012Z,18.50
2023-02-25T07:38:01.488Z,17.88
2023-02-25T07:41:07.819Z,19.73
2023-02-25T07:44:11.437Z,13.68
2023-02-25T07:47:14.671Z,12.65
2023-02-25T07:50:18.288Z,11.55
2023-02-25T07:53:22.614Z,12.68
2023-02-25T07:56:29.205Z,28.27
2023-02-25T07:59:34.029Z,20.73
2023-02-25T08:02:37.391Z,18.63
2023-02-25T08:05:40.728Z,15.98
2023-02-25T08:08:44.462Z,10.43
2023-02-25T08:11:49.191Z,18.23
2023-02-25T08:14:52.469Z,16.80
2023-02-25T08:17:55.959Z,16.42
2023-02-25T08:21:00.822Z,13.13
2023-02-25T08:24:07.947Z,10.50
2023-02-25T08:27:12.586Z,10.77
2023-02-25T08:30:16.993Z,9.82
2023-02-25T08:33:21.172Z,8.73
2023-02-25T08:36:27.231Z,12.18
2023-02-25T08:39:33.978Z,12.80
2023-02-25T08:42:38.630Z,9.77
2023-02-25T08:45:43.067Z,9.23
2023-02-25T08:48:46.293Z,13.82
2023-02-25T08:51:51.558Z,12.23
2023-02-25T08:54:54.724Z,12.38
2023-02-25T08:57:59.375Z,9.15
2023-02-25T09:01:02.791Z,9.00
2023-02-25T09:04:06.449Z,10.63
2023-02-25T09:07:09.670Z,10.98
2023-02-25T09:10:13.850Z,9.93
2023-02-25T09:13:18.455Z,10.68
2023-02-25T09:16:22.168Z,13.10
2023-02-25T09:19:25.419Z,10.68
2023-02-25T09:22:34.159Z,11.40
2023-02-25T09:25:39.918Z,11.65
2023-02-25T09:28:45.226Z,10.77
2023-02-25T09:31:48.570Z,10.07
2023-02-25T09:34:52.755Z,9.15
2023-02-25T09:37:55.986Z,9.23
2023-02-25T09:40:59.388Z,8.88
2023-02-25T09:44:08.679Z,7.93
2023-02-25T09:47:19.519Z,7.78
2023-02-25T09:50:26.133Z,12.18
2023-02-25T09:53:37.552Z,18.70
2023-02-25T09:56:40.827Z,13.45
2023-02-25T09:59:45.541Z,9.88
2023-02-25T10:02:55.274Z,10.85
2023-02-25T10:06:03.997Z,11.02
2023-02-25T10:09:16.606Z,10.52
2023-02-25T10:12:29.689Z,47.00
2023-02-25T10:15:53.314Z,10.63
2023-02-25T10:19:09.440Z,8.57
2023-02-25T10:22:23.670Z,6.15
2023-02-25T10:25:30.629Z,4.95
2023-02-25T10:28:35.906Z,4.07
2023-02-25T10:31:43.962Z,8.00
2023-02-25T10:34:47.787Z,6.95
2023-02-25T10:37:51.213Z,6.20
2023-02-25T10:40:57.901Z,7.43
2023-02-25T10:44:01.064Z,8.35
2023-02-25T10:47:11.144Z,6.47
2023-02-25T10:50:23.158Z,6.32
2023-02-25T10:53:27.676Z,9.73
2023-02-25T10:56:35.323Z,11.10
2023-02-25T10:59:39.984Z,7.05
2023-02-25T11:02:45.040Z,9.05
2023-02-25T11:05:48.433Z,10.63
2023-02-25T11:08:53.025Z,8.60
2023-02-25T11:16:49.644Z,5.15
2023-02-25T11:20:05.301Z,8.52
2023-02-25T11:23:20.772Z,6.95
2023-02-25T11:26:30.378Z,4.45
2023-02-25T11:29:36.483Z,5.00
2023-02-25T11:32:44.435Z,5.43
2023-02-25T11:35:57.185Z,5.90
2023-02-25T11:39:14.877Z,5.75
2023-02-25T11:42:24.400Z,6.13
2023-02-25T11:45:30.460Z,5.43
2023-02-25T11:48:48.594Z,5.72
2023-02-25T11:52:00.632Z,4.25
2023-02-25T11:55:17.752Z,6.53
2023-02-25T11:58:31.838Z,4.75
2023-02-25T12:01:43.835Z,4.90
2023-02-25T12:05:08.382Z,6.50
2023-02-25T12:08:22.826Z,4.57
2023-02-25T12:12:06.411Z,6.25
2023-02-25T12:15:50.269Z,4.47
2023-02-25T12:19:16.498Z,4.90
2023-02-25T12:22:58.681Z,5.30
2023-02-25T12:26:11.376Z,5.07
2023-02-25T12:29:34.852Z,8.13
2023-02-25T12:32:55.724Z,7.28
2023-02-25T12:36:15.604Z,4.28
2023-02-25T12:39:34.061Z,4.97
2023-02-25T12:43:02.086Z,6.50
2023-02-25T12:46:39.651Z,4.70
2023-02-25T12:50:05.960Z,5.30
2023-02-25T12:53:25.313Z,2.72
2023-02-25T12:56:57.208Z,3.03
2023-02-25T13:00:22.241Z,15.98
2023-02-25T13:03:43.140Z,3.28
2023-02-25T13:07:16.559Z,4.30
2023-02-25T13:10:35.574Z,7.65
2023-02-25T13:14:01.848Z,5.60
2023-02-25T13:17:43.510Z,8.30
2023-02-25T13:21:06.574Z,9.70
2023-02-25T13:24:34.710Z,6.10
2023-02-25T13:27:58.145Z,4.43
2023-02-25T13:31:09.997Z,4.18
2023-02-25T13:34:26.763Z,3.53
2023-02-25T13:37:42.925Z,10.43
2023-02-25T13:40:55.582Z,16.45
2023-02-25T13:44:25.659Z,3.65
2023-02-25T13:47:53.480Z,4.30
2023-02-25T13:51:08.178Z,4.80
2023-02-25T13:54:36.363Z,5.80
2023-02-25T13:57:55.579Z,4.70
2023-02-25T14:01:17.174Z,5.15
2023-02-25T14:04:49.588Z,4.60
2023-02-25T14:08:16.901Z,3.35
2023-02-25T14:11:51.348Z,3.92
2023-02-25T14:15:21.703Z,6.38
2023-02-25T14:18:36.060Z,4.13
2023-02-25T14:22:13.072Z,4.47
2023-02-25T14:25:29.076Z,4.57
2023-02-25T14:28:40.816Z,10.55
2023-02-25T14:31:57.124Z,25.48
2023-02-25T14:35:43.454Z,28.50
2023-02-25T14:39:07.162Z,30.40
2023-02-25T14:42:27.108Z,5.90
2023-02-25T14:45:36.081Z,46.53
2023-02-25T14:48:45.723Z,17.20
2023-02-25T14:52:02.406Z,5.43
2023-02-25T14:55:34.141Z,11.65
2023-02-25T14:58:56.444Z,11.45
2023-02-25T15:02:35.567Z,7.90
2023-02-25T15:06:04.236Z,5.47
2023-02-25T15:09:34.610Z,10.20
2023-02-25T15:12:53.995Z,20.05
2023-02-25T15:16:35.558Z,16.50
2023-02-25T15:20:05.108Z,16.60
2023-02-25T15:23:11.669Z,10.93
2023-02-25T15:26:25.218Z,16.90
2023-02-25T15:29:57.084Z,54.20
2023-02-25T15:33:23.862Z,21.33
2023-02-25T15:36:42.618Z,14.73
2023-02-25T15:39:52.210Z,16.73
2023-02-25T15:42:57.084Z,11.07
2023-02-25T15:46:33.251Z,16.08
2023-02-25T15:49:39.024Z,13.77
2023-02-25T15:52:58.761Z,13.60
2023-02-25T15:56:41.320Z,13.65
2023-02-25T15:59:47.055Z,18.15
2023-02-25T16:02:59.909Z,14.50
2023-02-25T16:06:07.192Z,12.63
2023-02-25T16:09:15.783Z,10.70
2023-02-25T16:12:19.959Z,12.35
2023-02-25T16:15:29.049Z,12.40
2023-02-25T16:18:36.990Z,16.17
2023-02-25T16:21:45.136Z,16.23
2023-02-25T16:24:51.866Z,17.45
2023-02-25T16:28:00.832Z,15.35
2023-02-25T16:31:13.893Z,20.88
2023-02-25T16:34:22.808Z,20.02
2023-02-25T16:37:34.668Z,22.90
2023-02-25T16:40:41.652Z,15.90
2023-02-25T16:43:45.867Z,23.17
2023-02-25T16:46:53.069Z,18.45
2023-02-25T16:49:59.419Z,13.15
2023-02-25T16:53:06.831Z,11.52
2023-02-25T16:56:21.212Z,17.05
2023-02-25T16:59:25.369Z,17.75
2023-02-25T17:02:28.793Z,15.82
2023-02-25T17:05:35.619Z,16.23
2023-02-25T17:08:46.479Z,15.88
2023-02-25T17:11:56.388Z,15.35
2023-02-25T17:15:02.179Z,14.63
2023-02-25T17:18:11.676Z,17.90
2023-02-25T17:21:25.318Z,17.27
2023-02-25T17:24:32.662Z,19.88
2023-02-25T17:27:37.989Z,22.13
2023-02-25T17:30:46.294Z,25.90
2023-02-25T17:33:51.923Z,21.00
2023-02-25T17:36:56.704Z,25.00
2023-02-25T17:40:02.383Z,23.85
2023-02-25T17:43:23.144Z,27.58
2023-02-25T17:46:36.115Z,33.28
2023-02-25T17:49:40.125Z,25.77
2023-02-25T17:52:49.566Z,21.88
2023-02-25T17:55:53.162Z,18.83
2023-02-25T17:59:04.608Z,19.98
2023-02-25T18:02:33.871Z,23.83
2023-02-25T18:05:50.185Z,40.90
2023-02-25T18:08:54.809Z,23.15
2023-02-25T18:12:00.630Z,21.05
2023-02-25T18:15:15.520Z,23.48
2023-02-25T18:18:23.103Z,25.33
2023-02-25T18:21:26.516Z,32.20
2023-02-25T18:24:33.134Z,31.85
2023-02-25T18:27:37.877Z,27.10
2023-02-25T18:30:43.702Z,22.52
2023-02-25T18:33:47.659Z,26.60
2023-02-25T18:36:51.048Z,25.15
2023-02-25T18:39:54.312Z,25.02
2023-02-25T18:42:57.670Z,27.00
2023-02-25T18:46:02.548Z,83.93
2023-02-25T18:49:06.107Z,32.13
2023-02-25T18:52:20.054Z,28.27
2023-02-25T18:55:25.791Z,28.02
2023-02-25T18:58:29.106Z,25.42
2023-02-25T19:01:34.582Z,27.50
2023-02-25T19:04:38.198Z,34.08
2023-02-25T19:07:41.730Z,28.48
2023-02-25T19:10:46.792Z,29.08
2023-02-25T19:13:50.325Z,22.20
2023-02-25T19:16:57.252Z,34.35
2023-02-25T19:20:01.243Z,24.40
2023-02-25T19:23:04.804Z,20.15
2023-02-25T19:26:08.646Z,36.33
2023-02-25T19:29:12.010Z,24.42
2023-02-25T19:32:17.832Z,22.15
2023-02-25T19:35:21.275Z,23.02
2023-02-25T19:38:24.676Z,22.83
2023-02-25T19:41:29.079Z,26.67
2023-02-25T19:44:33.501Z,23.33
2023-02-25T19:47:38.549Z,34.65
2023-02-25T19:50:42.778Z,26.73
2023-02-25T19:53:46.322Z,23.23
2023-02-25T19:56:49.894Z,20.27
2023-02-25T19:59:53.397Z,22.23
2023-02-25T20:02:58.130Z,22.02
2023-02-25T20:06:06.840Z,19.42
2023-02-25T20:09:11.252Z,25.48
2023-02-25T20:12:14.620Z,26.27
2023-02-25T20:15:17.965Z,25.63
2023-02-25T20:18:23.170Z,22.33
2023-02-25T20:21:27.702Z,27.95
2023-02-25T20:24:31.337Z,25.98
2023-02-25T20:27:37.051Z,21.35
2023-02-25T20:30:40.931Z,19.85
2023-02-25T20:33:46.448Z,20.13
2023-02-25T20:36:54.834Z,24.38
2023-02-25T20:40:02.035Z,24.95
2023-02-25T20:43:05.939Z,22.35
2023-02-25T20:46:23.838Z,22.30
2023-02-25T20:49:29.388Z,23.38
2023-02-25T20:52:33.093Z,23.25
2023-02-25T20:55:36.347Z,27.35
2023-02-25T20:58:40.471Z,19.92
2023-02-25T21:01:45.237Z,22.23
2023-02-25T21:04:51.575Z,34.35
2023-02-25T21:07:58.093Z,35.25
2023-02-25T21:11:01.588Z,26.23
2023-02-25T21:14:10.337Z,28.85
2023-02-25T21:17:16.269Z,25.45
2023-02-25T21:20:23.687Z,25.00
2023-02-25T21:23:28.701Z,22.45
2023-02-25T21:26:32.800Z,24.52
2023-02-25T21:29:36.889Z,22.25
2023-02-25T21:32:42.941Z,22.38
2023-02-25T21:35:54.588Z,23.88
2023-02-25T21:39:00.764Z,22.25
2023-02-25T21:42:06.637Z,22.05
2023-02-25T21:45:14.357Z,24.95
2023-02-25T21:48:17.720Z,26.90
2023-02-25T21:51:31.778Z,21.77
2023-02-25T21:54:35.277Z,22.70
2023-02-25T21:57:38.861Z,21.85
2023-02-25T22:00:43.071Z,22.55
2023-02-25T22:03:48.093Z,22.75
2023-02-25T22:06:53.004Z,21.58
2023-02-25T22:09:57.477Z,23.92
2023-02-25T22:13:00.760Z,22.02
2023-02-25T22:16:04.649Z,22.35
2023-02-25T22:19:08.093Z,22.73
2023-02-25T22:22:14.732Z,22.15
2023-02-25T22:25:19.544Z,22.88
2023-02-25T22:28:23.318Z,21.85
2023-02-25T22:31:27.460Z,24.45
2023-02-25T22:34:30.783Z,22.75
2023-02-25T22:37:35.520Z,23.15
2023-02-25T22:40:39.733Z,23.38
2023-02-25T22:43:43.021Z,26.80
2023-02-25T22:46:48.499Z,22.08
2023-02-25T22:49:51.891Z,27.90
2023-02-25T22:52:56.596Z,24.30
2023-02-25T22:56:02.639Z,24.67
2023-02-25T22:59:06.006Z,24.63
2023-02-25T23:02:09.209Z,27.75
2023-02-25T23:05:12.612Z,23.90
2023-02-25T23:08:17.356Z,25.30
2023-02-25T23:11:22.595Z,27.48
2023-02-25T23:14:27.992Z,24.17
2023-02-25T23:17:31.411Z,24.92
2023-02-25T23:20:35.942Z,28.98
2023-02-25T23:23:41.098Z,23.85
2023-02-25T23:26:45.640Z,25.33
2023-02-25T23:29:49.500Z,22.92
2023-02-25T23:32:52.717Z,23.35
2023-02-25T23:35:55.873Z,23.83
2023-02-25T23:39:02.762Z,24.60
2023-02-25T23:42:06.242Z,23.08
2023-02-25T23:45:11.699Z,23.17
2023-02-25T23:48:15.073Z,22.73
2023-02-25T23:51:18.677Z,22.27
2023-02-25T23:54:23.735Z,24.50
2023-02-25T23:57:26.962Z,22.00
