createdAt,value
2023-05-24T00:01:59.838Z,4.25
2023-05-24T00:04:30.344Z,4.43
2023-05-24T00:06:58.190Z,3.67
2023-05-24T00:09:24.755Z,4.55
2023-05-24T00:11:51.265Z,4.35
2023-05-24T00:14:17.763Z,4.38
2023-05-24T00:16:46.409Z,5.10
2023-05-24T00:19:18.212Z,4.25
2023-05-24T00:21:46.056Z,3.97
2023-05-24T00:24:12.733Z,5.10
2023-05-24T00:26:39.630Z,4.32
2023-05-24T00:29:06.316Z,4.05
2023-05-24T00:31:32.970Z,4.35
2023-05-24T00:33:59.495Z,4.20
2023-05-24T00:36:26.023Z,4.25
2023-05-24T00:38:53.654Z,3.85
2023-05-24T00:41:20.271Z,4.13
2023-05-24T00:43:46.792Z,3.83
2023-05-24T00:46:19.018Z,4.60
2023-05-24T00:48:46.591Z,4.05
2023-05-24T00:51:14.739Z,3.83
2023-05-24T00:53:47.363Z,4.47
2023-05-24T00:56:15.695Z,3.58
2023-05-24T00:58:43.139Z,5.07
2023-05-24T01:01:09.770Z,5.07
2023-05-24T01:03:36.443Z,4.75
2023-05-24T01:10:06.319Z,4.38
2023-05-24T01:13:04.635Z,4.38
2023-05-24T01:15:56.816Z,4.60
2023-05-24T01:18:30.410Z,4.00
2023-05-24T01:21:14.404Z,3.67
2023-05-24T01:24:04.551Z,4.22
2023-05-24T01:26:30.990Z,3.97
2023-05-24T01:29:00.065Z,4.25
2023-05-24T01:31:26.975Z,3.95
2023-05-24T01:33:53.530Z,4.30
2023-05-24T01:36:20.047Z,4.53
2023-05-24T01:38:46.991Z,4.72
2023-05-24T01:41:27.090Z,4.32
2023-05-24T01:44:13.368Z,3.85
2023-05-24T01:46:40.066Z,4.95
2023-05-24T01:49:13.389Z,4.25
2023-05-24T01:52:12.571Z,3.90
2023-05-24T01:54:47.733Z,4.00
2023-05-24T01:57:15.456Z,3.45
2023-05-24T01:59:43.862Z,4.35
2023-05-24T02:02:11.442Z,4.93
2023-05-24T02:04:38.438Z,4.20
2023-05-24T02:07:05.291Z,4.03
2023-05-24T02:09:32.039Z,4.72
2023-05-24T02:11:58.553Z,4.68
2023-05-24T02:14:26.347Z,3.83
2023-05-24T02:16:52.921Z,3.80
2023-05-24T02:19:19.594Z,5.68
2023-05-24T02:21:46.259Z,4.35
2023-05-24T02:24:12.771Z,4.20
2023-05-24T02:26:39.458Z,4.10
2023-05-24T02:29:06.144Z,5.10
2023-05-24T02:31:32.776Z,4.78
2023-05-24T02:33:59.301Z,4.85
2023-05-24T02:36:25.925Z,3.92
2023-05-24T02:38:52.464Z,4.28
2023-05-24T02:41:19.691Z,3.75
2023-05-24T02:43:46.915Z,5.03
2023-05-24T02:46:14.052Z,4.63
2023-05-24T02:48:40.736Z,4.60
2023-05-24T02:51:07.314Z,4.97
2023-05-24T02:53:33.921Z,5.57
2023-05-24T02:56:00.649Z,5.28
2023-05-24T02:58:30.514Z,4.78
2023-05-24T03:00:57.151Z,4.97
2023-05-24T03:03:23.784Z,3.83
2023-05-24T03:05:50.472Z,4.70
2023-05-24T03:08:16.982Z,5.07
2023-05-24T03:10:43.930Z,11.98
2023-05-24T03:13:10.748Z,5.78
2023-05-24T03:15:37.299Z,5.53
2023-05-24T03:18:04.030Z,4.68
2023-05-24T03:20:31.171Z,4.63
2023-05-24T03:22:57.951Z,5.18
2023-05-24T03:25:24.473Z,4.28
2023-05-24T03:27:50.925Z,4.40
2023-05-24T03:30:17.425Z,4.35
2023-05-24T03:32:43.965Z,4.38
2023-05-24T03:35:12.138Z,4.63
2023-05-24T03:37:38.880Z,5.38
2023-05-24T03:40:06.660Z,4.32
2023-05-24T03:42:33.139Z,4.70
2023-05-24T03:44:59.627Z,3.80
2023-05-24T03:47:26.191Z,5.45
2023-05-24T03:49:52.710Z,5.25
2023-05-24T03:52:19.163Z,4.25
2023-05-24T03:54:46.160Z,4.03
2023-05-24T03:57:12.717Z,3.92
2023-05-24T03:59:41.104Z,4.53
2023-05-24T04:02:08.227Z,4.45
2023-05-24T04:04:34.996Z,4.90
2023-05-24T04:07:01.518Z,4.20
2023-05-24T04:09:28.020Z,5.32
2023-05-24T04:11:54.727Z,4.63
2023-05-24T04:14:21.874Z,4.22
2023-05-24T04:16:48.410Z,4.85
2023-05-24T04:19:15.021Z,4.47
2023-05-24T04:21:41.706Z,5.47
2023-05-24T04:24:08.311Z,5.05
2023-05-24T04:26:34.937Z,4.32
2023-05-24T04:29:01.767Z,4.93
2023-05-24T04:31:30.350Z,5.85
2023-05-24T04:33:59.121Z,5.35
2023-05-24T04:36:26.175Z,5.20
2023-05-24T04:38:56.167Z,4.93
2023-05-24T04:41:22.795Z,4.95
2023-05-24T04:43:50.337Z,5.35
2023-05-24T04:46:16.999Z,5.28
2023-05-24T04:48:43.603Z,5.43
2023-05-24T04:51:10.317Z,4.78
2023-05-24T04:53:37.501Z,5.57
2023-05-24T04:56:04.067Z,5.03
2023-05-24T04:58:30.780Z,4.10
2023-05-24T05:00:57.276Z,5.93
2023-05-24T05:03:23.854Z,6.05
2023-05-24T05:05:50.724Z,5.85
2023-05-24T05:08:17.224Z,5.10
2023-05-24T05:10:44.327Z,6.38
2023-05-24T05:13:13.315Z,6.07
2023-05-24T05:15:41.615Z,6.43
2023-05-24T05:18:09.354Z,6.15
2023-05-24T05:20:36.111Z,6.13
2023-05-24T05:23:03.255Z,5.70
2023-05-24T05:25:30.986Z,6.15
2023-05-24T05:27:57.444Z,5.90
2023-05-24T05:30:23.917Z,5.60
2023-05-24T05:32:50.615Z,6.50
2023-05-24T05:35:17.216Z,6.03
2023-05-24T05:37:43.691Z,7.05
2023-05-24T05:40:10.633Z,5.75
2023-05-24T05:42:37.301Z,6.38
2023-05-24T05:45:04.072Z,5.93
2023-05-24T05:47:30.847Z,6.05
2023-05-24T05:49:57.347Z,6.53
2023-05-24T05:52:23.947Z,6.22
2023-05-24T05:54:51.000Z,7.25
2023-05-24T05:57:19.628Z,6.35
2023-05-24T05:59:46.131Z,7.28
2023-05-24T06:02:12.902Z,6.80
2023-05-24T06:04:39.494Z,6.35
2023-05-24T06:07:06.325Z,8.00
2023-05-24T06:09:32.781Z,11.10
2023-05-24T06:11:59.275Z,8.40
2023-05-24T06:14:25.781Z,10.43
2023-05-24T06:16:54.563Z,9.00
2023-05-24T06:19:21.084Z,6.88
2023-05-24T06:21:48.515Z,7.20
2023-05-24T06:24:15.600Z,6.40
2023-05-24T06:26:42.174Z,6.30
2023-05-24T06:29:09.806Z,8.13
2023-05-24T06:31:36.427Z,7.53
2023-05-24T06:34:04.704Z,7.22
2023-05-24T06:36:35.480Z,7.25
2023-05-24T06:39:02.815Z,7.15
2023-05-24T06:41:29.319Z,7.60
2023-05-24T06:43:55.912Z,7.65
2023-05-24T06:46:22.436Z,7.90
2023-05-24T06:48:49.054Z,7.50
2023-05-24T06:51:15.819Z,7.57
2023-05-24T06:53:42.317Z,6.05
2023-05-24T06:56:09.886Z,7.25
2023-05-24T06:58:36.663Z,7.53
2023-05-24T07:01:05.103Z,6.90
2023-05-24T07:03:32.462Z,7.32
2023-05-24T07:05:59.078Z,7.60
2023-05-24T07:08:25.695Z,7.57
2023-05-24T07:10:53.569Z,7.13
2023-05-24T07:13:20.116Z,7.53
2023-05-24T07:15:47.100Z,7.13
2023-05-24T07:18:14.439Z,6.00
2023-05-24T07:20:41.355Z,7.57
2023-05-24T07:23:08.386Z,7.40
2023-05-24T07:25:34.899Z,6.63
2023-05-24T07:28:01.361Z,7.13
2023-05-24T07:30:32.568Z,7.03
2023-05-24T07:35:26.374Z,7.50
2023-05-24T07:37:52.962Z,7.47
2023-05-24T07:40:19.442Z,7.47
2023-05-24T07:42:47.566Z,7.97
2023-05-24T07:45:15.258Z,7.32
2023-05-24T07:47:41.902Z,7.35
2023-05-24T07:50:08.938Z,6.75
2023-05-24T07:52:35.431Z,7.15
2023-05-24T07:55:02.040Z,6.55
2023-05-24T07:57:28.589Z,6.93
2023-05-24T07:59:55.152Z,7.75
2023-05-24T08:02:21.719Z,7.95
2023-05-24T08:04:48.286Z,8.30
2023-05-24T08:07:16.178Z,8.35
2023-05-24T08:09:42.689Z,6.90
2023-05-24T08:12:09.315Z,6.70
2023-05-24T08:14:35.817Z,7.38
2023-05-24T08:17:02.306Z,6.57
2023-05-24T08:19:28.863Z,7.78
2023-05-24T08:21:57.319Z,6.20
2023-05-24T08:24:24.014Z,7.68
2023-05-24T08:26:52.768Z,8.02
2023-05-24T08:29:19.299Z,7.65
2023-05-24T08:31:45.872Z,6.75
2023-05-24T08:34:12.884Z,6.55
2023-05-24T08:36:40.857Z,7.15
2023-05-24T08:39:07.357Z,6.35
2023-05-24T08:41:37.462Z,6.57
2023-05-24T08:44:06.584Z,6.60
2023-05-24T08:46:37.153Z,7.18
2023-05-24T08:49:04.196Z,6.63
2023-05-24T08:51:32.864Z,7.28
2023-05-24T08:54:02.802Z,6.05
2023-05-24T08:56:30.362Z,6.13
2023-05-24T08:58:56.890Z,5.18
2023-05-24T09:01:25.062Z,5.07
2023-05-24T09:03:54.141Z,5.60
2023-05-24T09:06:21.487Z,6.90
2023-05-24T09:08:52.403Z,5.90
2023-05-24T09:11:19.600Z,5.30
2023-05-24T09:13:46.154Z,5.55
2023-05-24T09:16:12.841Z,5.85
2023-05-24T09:18:42.663Z,5.35
2023-05-24T09:21:11.624Z,6.20
2023-05-24T09:23:39.083Z,5.85
2023-05-24T09:26:09.819Z,8.23
2023-05-24T09:28:37.258Z,5.57
2023-05-24T09:31:07.423Z,5.65
2023-05-24T09:33:35.312Z,4.70
2023-05-24T09:36:04.551Z,5.65
2023-05-24T09:38:31.159Z,5.57
2023-05-24T09:41:08.672Z,5.38
2023-05-24T09:43:47.900Z,5.57
2023-05-24T09:46:20.461Z,4.88
2023-05-24T09:48:59.941Z,5.20
2023-05-24T09:51:27.117Z,5.00
2023-05-24T09:53:57.431Z,4.78
2023-05-24T09:56:24.811Z,4.43
2023-05-24T09:58:51.592Z,4.47
2023-05-24T10:01:19.160Z,4.63
2023-05-24T10:03:56.328Z,4.68
2023-05-24T10:06:24.021Z,4.88
2023-05-24T10:08:52.245Z,5.50
2023-05-24T10:11:19.155Z,5.57
2023-05-24T10:13:45.613Z,5.18
2023-05-24T10:16:12.896Z,5.05
2023-05-24T10:18:39.881Z,4.53
2023-05-24T10:21:08.932Z,3.97
2023-05-24T10:23:39.534Z,4.20
2023-05-24T10:26:09.045Z,4.25
2023-05-24T10:28:41.054Z,5.07
2023-05-24T10:31:17.470Z,4.00
2023-05-24T10:33:46.417Z,4.22
2023-05-24T10:36:14.223Z,4.38
2023-05-24T10:38:41.096Z,4.00
2023-05-24T10:41:08.473Z,4.60
2023-05-24T10:43:38.484Z,4.15
2023-05-24T10:46:10.573Z,4.13
2023-05-24T10:48:41.424Z,4.70
2023-05-24T10:51:32.890Z,4.50
2023-05-24T10:54:14.190Z,4.00
2023-05-24T10:56:43.138Z,4.53
2023-05-24T10:59:09.694Z,4.10
2023-05-24T11:01:36.356Z,4.18
2023-05-24T11:04:12.923Z,3.80
2023-05-24T11:07:00.529Z,4.07
2023-05-24T11:09:27.961Z,7.10
2023-05-24T11:11:57.442Z,4.13
2023-05-24T11:14:27.446Z,3.45
2023-05-24T11:16:54.544Z,3.83
2023-05-24T11:19:22.523Z,2.97
2023-05-24T11:21:53.793Z,3.95
2023-05-24T11:24:22.018Z,4.38
2023-05-24T11:26:50.195Z,3.75
2023-05-24T11:29:22.776Z,4.05
2023-05-24T11:31:54.301Z,4.43
2023-05-24T11:34:21.692Z,3.47
2023-05-24T11:36:49.224Z,3.28
2023-05-24T11:39:16.621Z,3.38
2023-05-24T11:41:43.779Z,3.58
2023-05-24T11:44:11.618Z,3.58
2023-05-24T11:46:39.490Z,3.20
2023-05-24T11:49:06.943Z,2.75
2023-05-24T11:51:35.802Z,3.40
2023-05-24T11:54:02.297Z,3.45
2023-05-24T11:56:32.447Z,3.05
2023-05-24T11:59:06.180Z,3.55
2023-05-24T12:01:32.938Z,2.78
2023-05-24T12:03:59.857Z,3.33
2023-05-24T12:06:35.643Z,2.92
2023-05-24T12:09:05.499Z,2.78
2023-05-24T12:11:32.663Z,3.92
2023-05-24T12:13:59.459Z,3.53
2023-05-24T12:16:27.197Z,2.90
2023-05-24T12:19:04.174Z,3.35
2023-05-24T12:21:35.347Z,3.45
2023-05-24T12:24:15.402Z,3.70
2023-05-24T12:26:48.045Z,3.47
2023-05-24T12:29:15.101Z,4.38
2023-05-24T12:31:43.406Z,3.38
2023-05-24T12:34:14.475Z,3.50
2023-05-24T12:36:43.292Z,3.33
2023-05-24T12:39:24.256Z,4.88
2023-05-24T12:41:52.792Z,5.40
2023-05-24T12:44:27.386Z,5.43
2023-05-24T12:46:55.720Z,4.65
2023-05-24T12:49:23.396Z,3.53
2023-05-24T12:51:50.879Z,4.05
2023-05-24T12:54:25.954Z,3.88
2023-05-24T12:56:55.815Z,3.50
2023-05-24T12:59:23.373Z,3.55
2023-05-24T13:01:53.151Z,3.28
2023-05-24T13:04:22.162Z,3.25
2023-05-24T13:06:49.145Z,3.15
2023-05-24T13:09:18.858Z,4.32
2023-05-24T13:11:47.306Z,3.80
2023-05-24T13:14:15.571Z,4.00
2023-05-24T13:16:42.402Z,3.33
2023-05-24T13:19:09.007Z,4.03
2023-05-24T13:21:35.660Z,3.13
2023-05-24T13:24:02.347Z,4.18
2023-05-24T13:26:29.736Z,3.35
2023-05-24T13:29:21.882Z,3.42
2023-05-24T13:31:43.000Z,3.58
2023-05-24T13:34:12.511Z,4.30
2023-05-24T13:36:39.513Z,4.32
2023-05-24T13:41:37.703Z,5.00
2023-05-24T13:44:04.701Z,3.92
2023-05-24T13:46:31.315Z,4.38
2023-05-24T13:48:58.676Z,4.13
2023-05-24T13:51:27.022Z,3.72
2023-05-24T13:53:55.616Z,3.72
2023-05-24T13:56:24.174Z,4.07
2023-05-24T13:58:50.932Z,3.92
2023-05-24T14:01:17.495Z,3.17
2023-05-24T14:03:43.993Z,3.72
2023-05-24T14:06:11.008Z,4.38
2023-05-24T14:08:37.592Z,3.63
2023-05-24T14:11:04.339Z,3.38
2023-05-24T14:16:00.651Z,3.45
2023-05-24T14:18:27.315Z,4.22
2023-05-24T14:20:53.890Z,3.60
2023-05-24T14:23:21.006Z,4.32
2023-05-24T14:25:47.563Z,3.50
2023-05-24T14:28:14.066Z,4.07
2023-05-24T14:30:41.936Z,4.60
2023-05-24T14:33:09.266Z,3.60
2023-05-24T14:35:39.616Z,3.85
2023-05-24T14:38:08.733Z,3.67
2023-05-24T14:40:37.091Z,3.70
2023-05-24T14:43:04.637Z,3.92
2023-05-24T14:45:31.339Z,4.45
2023-05-24T14:47:58.199Z,3.85
2023-05-24T14:50:24.807Z,4.35
2023-05-24T14:52:53.180Z,3.60
2023-05-24T14:55:22.036Z,3.67
2023-05-24T14:57:49.493Z,3.58
2023-05-24T15:00:17.541Z,3.63
2023-05-24T15:02:45.759Z,3.78
2023-05-24T15:05:12.278Z,3.55
2023-05-24T15:07:38.816Z,4.10
2023-05-24T15:10:05.808Z,3.83
2023-05-24T15:12:32.293Z,6.90
2023-05-24T15:14:58.993Z,8.48
2023-05-24T15:17:26.554Z,5.05
2023-05-24T15:19:56.704Z,3.70
2023-05-24T15:22:23.622Z,3.35
2023-05-24T15:24:50.308Z,4.15
2023-05-24T15:27:17.329Z,3.95
2023-05-24T15:29:43.883Z,3.65
2023-05-24T15:32:10.488Z,3.70
2023-05-24T15:34:37.020Z,3.83
2023-05-24T15:37:03.535Z,4.10
2023-05-24T15:39:29.994Z,3.38
2023-05-24T15:41:57.010Z,3.83
2023-05-24T15:44:23.520Z,4.50
2023-05-24T15:46:50.053Z,3.60
2023-05-24T15:49:16.628Z,3.75
2023-05-24T15:54:12.563Z,3.78
2023-05-24T15:56:39.005Z,4.32
2023-05-24T15:59:05.525Z,3.95
2023-05-24T16:01:32.091Z,3.80
2023-05-24T16:03:58.834Z,4.50
2023-05-24T16:06:25.411Z,3.72
2023-05-24T16:08:51.930Z,3.58
2023-05-24T16:11:20.933Z,4.00
2023-05-24T16:13:50.047Z,3.83
2023-05-24T16:16:16.810Z,3.63
2023-05-24T16:18:43.445Z,3.60
2023-05-24T16:21:10.398Z,4.07
2023-05-24T16:23:37.521Z,3.63
2023-05-24T16:26:04.190Z,4.30
2023-05-24T16:28:30.754Z,4.20
2023-05-24T16:30:58.695Z,3.83
2023-05-24T16:33:25.351Z,3.75
2023-05-24T16:35:55.789Z,4.43
2023-05-24T16:38:23.446Z,5.25
2023-05-24T16:40:50.456Z,4.90
2023-05-24T16:43:17.719Z,3.90
2023-05-24T16:45:44.802Z,3.78
2023-05-24T16:48:12.126Z,4.32
2023-05-24T16:50:39.316Z,4.15
2023-05-24T16:53:06.808Z,3.78
2023-05-24T16:55:33.524Z,4.15
2023-05-24T16:58:00.307Z,4.22
2023-05-24T17:00:26.901Z,3.17
2023-05-24T17:02:54.639Z,3.53
2023-05-24T17:05:21.371Z,5.22
2023-05-24T17:07:47.997Z,3.90
2023-05-24T17:10:14.570Z,3.53
2023-05-24T17:12:41.305Z,3.65
2023-05-24T17:15:08.297Z,3.47
2023-05-24T17:17:34.959Z,4.63
2023-05-24T17:20:02.879Z,4.47
2023-05-24T17:22:29.582Z,4.53
2023-05-24T17:24:56.186Z,3.83
2023-05-24T17:27:22.853Z,4.20
2023-05-24T17:29:49.503Z,3.97
2023-05-24T17:32:16.355Z,3.90
2023-05-24T17:34:42.933Z,3.63
2023-05-24T17:37:09.520Z,4.55
2023-05-24T17:39:36.105Z,4.13
2023-05-24T17:42:02.956Z,4.82
2023-05-24T17:44:29.560Z,4.30
2023-05-24T17:46:57.429Z,4.30
2023-05-24T17:49:24.442Z,3.45
2023-05-24T17:51:50.962Z,4.10
2023-05-24T17:54:17.490Z,4.63
2023-05-24T17:56:44.170Z,4.15
2023-05-24T17:59:11.041Z,3.75
2023-05-24T18:01:38.229Z,4.50
2023-05-24T18:04:07.597Z,4.13
2023-05-24T18:06:34.871Z,4.13
2023-05-24T18:09:01.336Z,3.88
2023-05-24T18:11:28.481Z,3.50
2023-05-24T18:13:54.984Z,3.78
2023-05-24T18:16:21.577Z,3.80
2023-05-24T18:18:48.059Z,3.50
2023-05-24T18:21:14.742Z,4.00
2023-05-24T18:23:42.397Z,4.50
2023-05-24T18:26:10.777Z,4.10
2023-05-24T18:28:38.608Z,4.07
2023-05-24T18:31:08.427Z,3.88
2023-05-24T18:33:35.186Z,4.32
2023-05-24T18:36:02.086Z,3.63
2023-05-24T18:38:28.560Z,4.60
2023-05-24T18:40:55.142Z,5.45
2023-05-24T18:43:21.784Z,4.32
2023-05-24T18:45:48.551Z,4.22
2023-05-24T18:48:15.093Z,4.18
2023-05-24T18:50:41.608Z,4.18
2023-05-24T18:53:09.438Z,4.55
2023-05-24T18:55:36.109Z,4.43
2023-05-24T18:58:02.627Z,4.72
2023-05-24T19:00:29.148Z,4.28
2023-05-24T19:02:56.403Z,4.60
2023-05-24T19:05:22.938Z,4.63
2023-05-24T19:07:49.662Z,4.35
2023-05-24T19:10:16.326Z,4.55
2023-05-24T19:12:42.823Z,3.92
2023-05-24T19:15:09.618Z,4.28
2023-05-24T19:17:36.167Z,3.92
2023-05-24T19:20:03.222Z,5.38
2023-05-24T19:22:29.934Z,5.93
2023-05-24T19:24:57.099Z,4.97
2023-05-24T19:27:24.570Z,4.75
2023-05-24T19:29:51.165Z,4.50
2023-05-24T19:32:18.380Z,5.07
2023-05-24T19:34:45.136Z,4.97
2023-05-24T19:37:11.703Z,5.05
2023-05-24T19:39:38.895Z,4.78
2023-05-24T19:42:06.596Z,5.68
2023-05-24T19:44:33.080Z,4.70
2023-05-24T19:46:59.597Z,4.82
2023-05-24T19:49:26.229Z,5.18
2023-05-24T19:51:52.751Z,5.32
2023-05-24T19:54:19.341Z,5.47
2023-05-24T19:56:49.797Z,5.22
2023-05-24T19:59:17.447Z,5.38
2023-05-24T20:01:44.428Z,5.88
2023-05-24T20:04:12.149Z,6.22
2023-05-24T20:06:38.987Z,6.40
2023-05-24T20:09:05.684Z,4.80
2023-05-24T20:11:32.259Z,5.68
2023-05-24T20:13:59.880Z,6.15
2023-05-24T20:16:27.341Z,4.93
2023-05-24T20:18:53.865Z,4.95
2023-05-24T20:21:20.851Z,4.65
2023-05-24T20:23:47.347Z,5.22
2023-05-24T20:26:13.888Z,5.45
2023-05-24T20:28:40.402Z,4.78
2023-05-24T20:31:07.181Z,5.32
2023-05-24T20:33:37.909Z,5.20
2023-05-24T20:36:05.403Z,5.32
2023-05-24T20:38:32.071Z,5.80
2023-05-24T20:40:58.727Z,6.07
2023-05-24T20:43:25.267Z,5.35
2023-05-24T20:45:52.070Z,6.40
2023-05-24T20:48:19.163Z,4.72
2023-05-24T20:50:45.793Z,5.47
2023-05-24T20:53:12.366Z,5.63
2023-05-24T20:55:38.876Z,5.97
2023-05-24T20:58:05.516Z,5.97
2023-05-24T21:00:31.988Z,5.50
2023-05-24T21:02:58.530Z,6.03
2023-05-24T21:05:25.101Z,6.22
2023-05-24T21:07:51.617Z,5.82
2023-05-24T21:10:18.750Z,6.22
2023-05-24T21:12:46.461Z,5.78
2023-05-24T21:15:12.992Z,5.35
2023-05-24T21:17:39.823Z,5.70
2023-05-24T21:20:07.590Z,5.55
2023-05-24T21:22:34.154Z,6.70
2023-05-24T21:25:00.696Z,6.00
2023-05-24T21:27:27.493Z,5.13
2023-05-24T21:29:53.962Z,6.03
2023-05-24T21:32:20.774Z,6.30
2023-05-24T21:34:47.313Z,5.50
2023-05-24T21:37:13.802Z,6.57
2023-05-24T21:39:40.362Z,7.00
2023-05-24T21:42:07.026Z,6.68
2023-05-24T21:44:33.497Z,5.80
2023-05-24T21:47:00.106Z,6.32
2023-05-24T21:49:27.610Z,5.50
2023-05-24T21:51:54.147Z,5.78
2023-05-24T21:54:20.836Z,5.72
2023-05-24T21:56:47.346Z,6.60
2023-05-24T21:59:14.186Z,6.13
2023-05-24T22:01:40.859Z,5.88
2023-05-24T22:04:09.095Z,6.10
2023-05-24T22:06:36.411Z,6.70
2023-05-24T22:09:02.926Z,5.30
2023-05-24T22:11:29.410Z,5.95
2023-05-24T22:13:56.608Z,6.43
2023-05-24T22:16:24.036Z,7.07
2023-05-24T22:18:55.453Z,5.85
2023-05-24T22:21:22.740Z,5.93
2023-05-24T22:23:51.424Z,5.85
2023-05-24T22:26:17.956Z,6.22
2023-05-24T22:28:50.918Z,6.50
2023-05-24T22:31:19.911Z,6.25
2023-05-24T22:33:49.899Z,6.20
2023-05-24T22:36:16.769Z,6.10
2023-05-24T22:38:44.202Z,6.28
2023-05-24T22:41:10.920Z,5.85
2023-05-24T22:43:37.449Z,6.07
2023-05-24T22:46:07.588Z,7.40
2023-05-24T22:51:02.161Z,5.75
2023-05-24T22:53:28.801Z,6.53
2023-05-24T22:55:55.537Z,5.88
2023-05-24T22:58:23.512Z,6.53
2023-05-24T23:00:51.249Z,6.55
2023-05-24T23:03:18.138Z,6.97
2023-05-24T23:05:45.649Z,5.28
2023-05-24T23:08:15.477Z,6.18
2023-05-24T23:10:48.513Z,6.60
2023-05-24T23:13:19.144Z,6.55
2023-05-24T23:15:46.871Z,6.45
2023-05-24T23:18:16.310Z,6.03
2023-05-24T23:20:44.280Z,6.25
2023-05-24T23:23:11.212Z,6.28
2023-05-24T23:25:37.826Z,5.82
2023-05-24T23:28:04.701Z,5.90
2023-05-24T23:30:31.339Z,6.22
2023-05-24T23:32:57.940Z,5.65
2023-05-24T23:35:24.464Z,7.22
2023-05-24T23:37:50.957Z,5.82
2023-05-24T23:40:17.506Z,6.13
2023-05-24T23:42:44.050Z,6.75
2023-05-24T23:45:10.993Z,6.03
2023-05-24T23:47:37.542Z,6.38
2023-05-24T23:50:04.372Z,5.90
2023-05-24T23:52:31.244Z,5.43
2023-05-24T23:54:57.909Z,6.05
2023-05-24T23:57:24.972Z,6.22
2023-05-24T23:59:51.445Z,6.47
