createdAt,value
2019-04-06T00:00:00.405Z,9.70
2019-04-06T00:02:34.704Z,9.70
2019-04-06T00:05:03.135Z,9.70
2019-04-06T00:07:31.581Z,9.60
2019-04-06T00:10:00.026Z,9.60
2019-04-06T00:12:28.503Z,9.50
2019-04-06T00:14:56.946Z,9.50
2019-04-06T00:17:25.505Z,9.40
2019-04-06T00:19:53.963Z,9.30
2019-04-06T00:22:22.392Z,9.20
2019-04-06T00:24:50.834Z,9.20
2019-04-06T00:27:19.261Z,9.20
2019-04-06T00:29:47.728Z,9.10
2019-04-06T00:32:23.801Z,9.10
2019-04-06T00:34:52.244Z,9.10
2019-04-06T00:37:20.682Z,9.10
2019-04-06T00:39:49.117Z,9.10
2019-04-06T00:42:19.091Z,9.10
2019-04-06T00:44:47.527Z,9.10
2019-04-06T00:47:15.952Z,9.10
2019-04-06T00:49:44.394Z,9.00
2019-04-06T00:52:12.824Z,9.10
2019-04-06T00:54:41.261Z,9.00
2019-04-06T00:57:09.693Z,8.90
2019-04-06T00:59:38.133Z,8.90
2019-04-06T01:02:07.034Z,8.90
2019-04-06T01:04:35.469Z,8.90
2019-04-06T01:07:03.897Z,8.90
2019-04-06T01:09:32.365Z,8.80
2019-04-06T01:12:00.800Z,8.80
2019-04-06T01:14:29.235Z,8.80
2019-04-06T01:16:57.665Z,8.80
2019-04-06T01:19:26.097Z,8.70
2019-04-06T01:21:54.713Z,8.70
2019-04-06T01:24:23.146Z,8.70
2019-04-06T01:26:51.683Z,8.80
2019-04-06T01:29:20.201Z,8.80
2019-04-06T01:31:48.829Z,8.80
2019-04-06T01:34:17.414Z,8.90
2019-04-06T01:36:45.850Z,8.90
2019-04-06T01:39:14.298Z,8.90
2019-04-06T01:41:42.799Z,8.80
2019-04-06T01:44:11.230Z,8.70
2019-04-06T01:46:39.673Z,8.70
2019-04-06T01:49:08.094Z,8.60
2019-04-06T01:51:36.537Z,8.60
2019-04-06T01:54:04.969Z,8.40
2019-04-06T01:56:33.506Z,8.40
2019-04-06T01:59:02.117Z,8.40
2019-04-06T02:01:32.193Z,8.40
2019-04-06T02:04:00.626Z,8.30
2019-04-06T02:06:29.061Z,8.40
2019-04-06T02:08:57.493Z,8.30
2019-04-06T02:11:25.937Z,8.30
2019-04-06T02:13:54.384Z,8.40
2019-04-06T02:16:22.832Z,8.40
2019-04-06T02:18:52.677Z,8.40
2019-04-06T02:21:21.179Z,8.70
2019-04-06T02:23:49.625Z,8.70
2019-04-06T02:26:29.128Z,8.70
2019-04-06T02:28:48.491Z,8.60
2019-04-06T02:31:18.585Z,8.60
2019-04-06T02:33:57.818Z,8.60
2019-04-06T02:36:30.859Z,8.50
2019-04-06T02:39:20.710Z,8.50
2019-04-06T02:41:53.914Z,8.40
2019-04-06T02:44:22.349Z,8.50
2019-04-06T02:46:50.937Z,8.40
2019-04-06T02:49:19.439Z,8.40
2019-04-06T02:51:47.877Z,8.40
2019-04-06T02:54:16.435Z,8.30
2019-04-06T02:56:47.394Z,8.30
2019-04-06T02:59:15.414Z,8.30
2019-04-06T03:01:43.947Z,8.30
2019-04-06T03:04:12.829Z,8.30
2019-04-06T03:06:41.260Z,8.30
2019-04-06T03:09:11.814Z,8.40
2019-04-06T03:11:39.863Z,8.30
2019-04-06T03:14:08.307Z,8.30
2019-04-06T03:16:36.731Z,8.40
2019-04-06T03:19:05.288Z,8.50
2019-04-06T03:21:33.890Z,8.50
2019-04-06T03:24:02.342Z,8.50
2019-04-06T03:26:31.053Z,8.50
2019-04-06T03:28:59.793Z,8.50
2019-04-06T03:31:28.603Z,8.50
2019-04-06T03:33:57.641Z,8.40
2019-04-06T03:36:26.453Z,8.40
2019-04-06T03:38:54.966Z,8.40
2019-04-06T03:41:23.392Z,8.40
2019-04-06T03:43:51.939Z,8.40
2019-04-06T03:46:20.448Z,8.40
2019-04-06T03:48:48.888Z,8.40
2019-04-06T03:51:17.564Z,8.30
2019-04-06T03:53:46.500Z,8.30
2019-04-06T03:56:14.923Z,8.30
2019-04-06T03:58:43.628Z,8.30
2019-04-06T04:01:12.543Z,8.30
2019-04-06T04:03:41.118Z,8.30
2019-04-06T04:06:09.627Z,8.20
2019-04-06T04:08:38.077Z,8.20
2019-04-06T04:11:06.665Z,8.20
2019-04-06T04:13:35.110Z,8.20
2019-04-06T04:16:03.544Z,8.10
2019-04-06T04:18:32.054Z,8.20
2019-04-06T04:21:00.647Z,8.20
2019-04-06T04:23:29.134Z,8.10
2019-04-06T04:25:57.568Z,8.20
2019-04-06T04:28:26.086Z,8.10
2019-04-06T04:30:54.618Z,8.20
2019-04-06T04:33:23.055Z,8.10
2019-04-06T04:35:51.560Z,8.20
2019-04-06T04:38:20.079Z,8.30
2019-04-06T04:40:48.877Z,8.40
2019-04-06T04:43:18.751Z,8.30
2019-04-06T04:45:47.190Z,8.40
2019-04-06T04:48:15.758Z,8.30
2019-04-06T04:50:44.435Z,8.30
2019-04-06T04:53:12.873Z,8.30
2019-04-06T04:55:41.382Z,8.30
2019-04-06T04:58:09.822Z,8.40
2019-04-06T05:00:38.249Z,8.30
2019-04-06T05:03:06.756Z,8.30
2019-04-06T05:05:36.229Z,8.40
2019-04-06T05:08:04.662Z,8.30
2019-04-06T05:10:33.108Z,8.30
2019-04-06T05:13:01.555Z,8.40
2019-04-06T05:15:33.229Z,8.40
2019-04-06T05:18:02.292Z,8.30
2019-04-06T05:20:30.882Z,8.20
2019-04-06T05:22:59.321Z,8.20
2019-04-06T05:25:27.758Z,8.20
2019-04-06T05:27:56.522Z,8.30
2019-04-06T05:30:24.965Z,8.40
2019-04-06T05:32:53.397Z,8.70
2019-04-06T05:35:21.837Z,8.60
2019-04-06T05:37:50.272Z,8.80
2019-04-06T05:40:18.730Z,9.20
2019-04-06T05:42:47.160Z,9.60
2019-04-06T05:45:16.757Z,9.70
2019-04-06T05:47:45.199Z,9.90
2019-04-06T05:50:14.215Z,9.90
2019-04-06T05:52:42.773Z,9.50
2019-04-06T05:55:11.726Z,9.20
2019-04-06T05:57:40.496Z,9.10
2019-04-06T06:00:10.675Z,9.10
2019-04-06T06:02:41.320Z,9.10
2019-04-06T06:05:10.402Z,9.10
2019-04-06T06:07:39.598Z,9.00
2019-04-06T06:10:08.467Z,9.00
2019-04-06T06:12:36.911Z,9.00
2019-04-06T06:15:08.661Z,9.00
2019-04-06T06:17:37.114Z,9.20
2019-04-06T06:20:06.900Z,9.30
2019-04-06T06:22:35.644Z,9.40
2019-04-06T06:25:06.540Z,9.40
2019-04-06T06:27:35.145Z,9.40
2019-04-06T06:30:05.381Z,9.30
2019-04-06T06:32:33.817Z,9.40
2019-04-06T06:35:02.255Z,9.50
2019-04-06T06:37:30.687Z,9.50
2019-04-06T06:40:01.803Z,9.50
2019-04-06T06:42:30.619Z,9.60
2019-04-06T06:44:59.050Z,9.50
2019-04-06T06:47:27.513Z,9.50
2019-04-06T06:49:55.933Z,9.50
2019-04-06T06:52:24.667Z,9.60
2019-04-06T06:54:53.142Z,9.60
2019-04-06T06:57:21.755Z,9.70
2019-04-06T06:59:50.195Z,9.80
2019-04-06T07:02:18.641Z,9.80
2019-04-06T07:04:47.092Z,9.80
2019-04-06T07:07:17.002Z,9.80
2019-04-06T07:09:45.505Z,9.90
2019-04-06T07:12:14.540Z,10.00
2019-04-06T07:14:42.992Z,10.00
2019-04-06T07:17:11.438Z,10.10
2019-04-06T07:19:39.873Z,10.20
2019-04-06T07:22:08.320Z,10.20
2019-04-06T07:24:36.766Z,10.20
2019-04-06T07:27:05.210Z,10.30
2019-04-06T07:29:33.698Z,10.40
2019-04-06T07:32:02.153Z,10.40
2019-04-06T07:34:30.601Z,10.60
2019-04-06T07:36:59.037Z,10.70
2019-04-06T07:39:27.482Z,10.80
2019-04-06T07:41:55.914Z,10.80
2019-04-06T07:44:24.373Z,10.80
2019-04-06T07:46:52.910Z,10.90
2019-04-06T07:49:21.365Z,10.90
2019-04-06T07:51:50.153Z,11.00
2019-04-06T07:54:18.801Z,11.00
2019-04-06T07:56:47.246Z,11.10
2019-04-06T07:59:15.956Z,11.20
2019-04-06T08:01:44.509Z,11.20
2019-04-06T08:04:12.953Z,11.30
2019-04-06T08:06:41.427Z,11.30
2019-04-06T08:09:10.045Z,11.40
2019-04-06T08:11:38.787Z,11.40
2019-04-06T08:14:07.371Z,11.40
2019-04-06T08:16:35.819Z,11.50
2019-04-06T08:19:04.760Z,11.50
2019-04-06T08:21:33.260Z,11.60
2019-04-06T08:24:01.711Z,11.60
2019-04-06T08:26:30.257Z,11.70
2019-04-06T08:29:02.002Z,11.80
2019-04-06T08:31:28.867Z,11.90
2019-04-06T08:33:57.361Z,10.40
2019-04-06T08:36:27.326Z,12.00
2019-04-06T08:38:56.165Z,12.00
2019-04-06T08:41:24.622Z,12.00
2019-04-06T08:43:53.113Z,12.00
2019-04-06T08:46:21.597Z,11.90
2019-04-06T08:48:52.734Z,12.00
2019-04-06T08:51:21.206Z,12.00
2019-04-06T08:53:49.865Z,12.10
2019-04-06T08:56:18.994Z,12.10
2019-04-06T08:58:47.431Z,12.30
2019-04-06T09:01:15.892Z,12.50
2019-04-06T09:03:44.710Z,12.70
2019-04-06T09:06:13.159Z,13.00
2019-04-06T09:08:41.610Z,13.40
2019-04-06T09:11:10.210Z,12.60
2019-04-06T09:13:40.378Z,13.50
2019-04-06T09:16:10.233Z,13.50
2019-04-06T09:18:38.750Z,13.50
2019-04-06T09:21:07.195Z,13.40
2019-04-06T09:23:35.952Z,13.40
2019-04-06T09:26:04.759Z,13.30
2019-04-06T09:28:33.253Z,13.30
2019-04-06T09:31:01.830Z,13.40
2019-04-06T09:33:30.258Z,13.70
2019-04-06T09:35:58.707Z,13.90
2019-04-06T09:38:27.460Z,14.10
2019-04-06T09:40:56.450Z,14.30
2019-04-06T09:43:25.412Z,14.50
2019-04-06T09:45:55.513Z,14.60
2019-04-06T09:48:34.737Z,14.80
2019-04-06T09:51:10.913Z,15.00
2019-04-06T09:54:04.794Z,15.20
2019-04-06T09:56:25.039Z,15.20
2019-04-06T09:59:10.276Z,15.20
2019-04-06T10:01:40.549Z,15.30
2019-04-06T10:04:26.633Z,15.30
2019-04-06T10:06:59.734Z,15.40
2019-04-06T10:09:35.832Z,15.60
2019-04-06T10:12:21.277Z,15.70
2019-04-06T10:15:06.326Z,15.80
2019-04-06T10:17:51.591Z,15.80
2019-04-06T10:20:38.288Z,15.80
2019-04-06T10:23:11.278Z,15.80
2019-04-06T10:25:57.637Z,15.90
2019-04-06T10:28:33.650Z,16.00
2019-04-06T10:31:03.727Z,16.10
2019-04-06T10:33:49.973Z,16.10
2019-04-06T10:36:36.456Z,16.10
2019-04-06T10:39:08.405Z,16.20
2019-04-06T10:41:38.512Z,16.30
2019-04-06T10:44:20.619Z,16.40
2019-04-06T10:46:53.575Z,16.40
2019-04-06T10:49:32.402Z,16.60
2019-04-06T10:52:18.562Z,16.60
2019-04-06T10:54:51.602Z,16.60
2019-04-06T10:57:39.757Z,16.70
2019-04-06T11:00:16.595Z,16.80
2019-04-06T11:02:55.909Z,17.00
2019-04-06T11:05:29.206Z,17.20
2019-04-06T11:08:08.476Z,17.30
2019-04-06T11:10:39.649Z,17.40
2019-04-06T11:13:15.665Z,17.60
2019-04-06T11:16:03.939Z,17.80
2019-04-06T11:18:39.714Z,17.90
2019-04-06T11:21:13.846Z,18.00
2019-04-06T11:23:49.660Z,18.00
2019-04-06T11:26:25.754Z,18.10
2019-04-06T11:28:58.877Z,18.20
2019-04-06T11:31:37.966Z,18.40
2019-04-06T11:34:13.965Z,18.50
2019-04-06T11:36:47.002Z,18.60
2019-04-06T11:39:19.940Z,18.70
2019-04-06T11:42:06.487Z,18.70
2019-04-06T11:44:42.549Z,18.70
2019-04-06T11:47:28.957Z,18.80
2019-04-06T11:50:15.589Z,18.90
2019-04-06T11:52:51.730Z,18.90
2019-04-06T11:55:28.881Z,18.90
2019-04-06T11:57:58.950Z,19.00
2019-04-06T12:00:31.969Z,19.10
2019-04-06T12:03:02.046Z,19.10
2019-04-06T12:05:35.085Z,19.10
2019-04-06T12:08:10.893Z,19.20
2019-04-06T12:10:40.999Z,19.30
2019-04-06T12:13:11.305Z,19.50
2019-04-06T12:15:50.466Z,19.60
2019-04-06T12:18:23.315Z,19.70
2019-04-06T12:20:56.142Z,19.60
2019-04-06T12:23:26.377Z,19.70
2019-04-06T12:25:56.469Z,19.60
2019-04-06T12:28:35.682Z,19.60
2019-04-06T12:31:08.554Z,19.70
2019-04-06T12:33:47.823Z,19.80
2019-04-06T12:36:24.030Z,19.80
2019-04-06T12:38:57.322Z,19.80
2019-04-06T12:41:43.899Z,19.80
2019-04-06T12:44:26.119Z,19.90
2019-04-06T12:46:56.438Z,19.90
2019-04-06T12:49:28.956Z,20.00
2019-04-06T12:52:15.213Z,20.00
2019-04-06T12:54:48.257Z,20.10
2019-04-06T12:57:18.338Z,20.00
2019-04-06T12:59:51.301Z,20.20
2019-04-06T13:02:24.786Z,20.20
2019-04-06T13:05:12.774Z,20.30
2019-04-06T13:07:43.230Z,20.30
2019-04-06T13:10:16.154Z,20.30
2019-04-06T13:12:46.346Z,20.30
2019-04-06T13:15:25.856Z,20.30
2019-04-06T13:18:12.300Z,20.50
2019-04-06T13:21:10.768Z,20.40
2019-04-06T13:23:50.066Z,20.40
2019-04-06T13:26:23.046Z,20.40
2019-04-06T13:29:08.473Z,20.40
2019-04-06T13:31:44.500Z,20.40
2019-04-06T13:34:23.342Z,20.50
2019-04-06T13:36:58.972Z,20.60
2019-04-06T13:39:45.464Z,20.70
2019-04-06T13:42:24.548Z,20.70
2019-04-06T13:45:00.334Z,20.70
2019-04-06T13:47:33.242Z,20.80
2019-04-06T13:50:21.652Z,20.90
2019-04-06T13:52:52.591Z,20.90
2019-04-06T13:55:38.777Z,20.90
2019-04-06T13:58:14.830Z,21.00
2019-04-06T14:00:50.678Z,21.10
2019-04-06T14:03:20.756Z,21.30
2019-04-06T14:05:57.016Z,21.20
2019-04-06T14:08:36.437Z,21.30
2019-04-06T14:11:22.555Z,21.40
2019-04-06T14:14:08.978Z,21.30
2019-04-06T14:16:42.301Z,21.30
2019-04-06T14:19:27.606Z,21.20
2019-04-06T14:21:57.743Z,21.30
2019-04-06T14:24:44.194Z,21.30
2019-04-06T14:27:31.176Z,21.30
2019-04-06T14:30:17.899Z,21.60
2019-04-06T14:33:06.629Z,21.60
2019-04-06T14:35:45.899Z,21.80
2019-04-06T14:38:18.747Z,21.90
2019-04-06T14:41:03.953Z,21.80
2019-04-06T14:43:36.884Z,21.60
2019-04-06T14:46:18.965Z,21.80
2019-04-06T14:48:51.800Z,21.90
2019-04-06T14:51:21.891Z,21.90
2019-04-06T14:53:54.912Z,21.60
2019-04-06T14:56:25.384Z,21.30
2019-04-06T14:58:55.783Z,21.00
2019-04-06T15:01:41.502Z,20.90
2019-04-06T15:04:16.703Z,21.10
2019-04-06T15:07:09.629Z,21.00
2019-04-06T15:09:31.016Z,20.90
2019-04-06T15:12:01.290Z,20.80
2019-04-06T15:14:34.099Z,20.60
2019-04-06T15:17:06.876Z,20.70
2019-04-06T15:19:53.564Z,20.60
2019-04-06T15:22:35.862Z,20.50
2019-04-06T15:25:07.682Z,20.40
2019-04-06T15:27:49.992Z,20.30
2019-04-06T15:30:29.097Z,20.30
2019-04-06T15:33:05.285Z,20.30
2019-04-06T15:35:39.049Z,20.20
2019-04-06T15:38:18.086Z,20.20
2019-04-06T15:41:03.172Z,20.10
2019-04-06T15:43:50.043Z,20.30
2019-04-06T15:46:20.340Z,20.40
2019-04-06T15:48:52.203Z,20.40
2019-04-06T15:51:31.654Z,20.40
2019-04-06T15:54:02.364Z,20.30
2019-04-06T15:56:35.323Z,20.20
2019-04-06T15:59:21.556Z,20.20
2019-04-06T16:02:03.836Z,20.20
2019-04-06T16:04:42.925Z,20.40
2019-04-06T16:07:32.467Z,20.50
2019-04-06T16:10:16.791Z,20.30
2019-04-06T16:12:49.773Z,20.30
2019-04-06T16:15:20.159Z,20.30
2019-04-06T16:17:50.606Z,20.40
2019-04-06T16:20:36.908Z,20.20
2019-04-06T16:23:24.261Z,20.20
2019-04-06T16:25:57.104Z,20.10
2019-04-06T16:28:39.167Z,20.00
2019-04-06T16:31:09.248Z,19.90
2019-04-06T16:33:48.089Z,19.70
2019-04-06T16:36:18.231Z,19.60
2019-04-06T16:38:57.277Z,19.50
2019-04-06T16:41:39.259Z,19.50
2019-04-06T16:44:09.875Z,19.50
2019-04-06T16:46:59.147Z,19.50
2019-04-06T16:49:48.811Z,19.40
2019-04-06T16:52:19.208Z,19.30
2019-04-06T16:55:00.378Z,19.20
2019-04-06T16:57:30.883Z,19.10
2019-04-06T17:00:20.478Z,18.90
2019-04-06T17:02:52.497Z,18.90
2019-04-06T17:05:22.576Z,18.90
2019-04-06T17:07:52.644Z,18.90
2019-04-06T17:10:22.725Z,19.00
2019-04-06T17:12:55.846Z,18.90
2019-04-06T17:15:26.635Z,18.80
2019-04-06T17:17:56.709Z,18.90
2019-04-06T17:20:27.241Z,18.80
2019-04-06T17:23:06.474Z,18.60
2019-04-06T17:25:36.558Z,18.50
2019-04-06T17:28:21.865Z,18.50
2019-04-06T17:31:01.199Z,18.50
2019-04-06T17:33:40.156Z,18.40
2019-04-06T17:36:24.923Z,18.30
2019-04-06T17:38:55.021Z,18.20
2019-04-06T17:41:31.054Z,18.10
2019-04-06T17:44:04.083Z,18.10
2019-04-06T17:46:34.162Z,18.10
2019-04-06T17:49:23.311Z,18.10
2019-04-06T17:51:53.132Z,18.10
2019-04-06T17:54:35.482Z,18.00
2019-04-06T17:57:17.884Z,18.10
2019-04-06T18:00:05.085Z,17.90
2019-04-06T18:02:50.915Z,17.90
2019-04-06T18:05:21.653Z,17.90
2019-04-06T18:08:07.319Z,17.90
2019-04-06T18:10:47.352Z,17.80
2019-04-06T18:13:17.549Z,17.70
2019-04-06T18:15:46.144Z,17.50
2019-04-06T18:18:15.586Z,17.40
2019-04-06T18:20:44.825Z,17.40
2019-04-06T18:23:14.570Z,17.30
2019-04-06T18:25:43.009Z,17.30
2019-04-06T18:28:11.658Z,17.30
2019-04-06T18:30:40.613Z,17.40
2019-04-06T18:33:10.845Z,17.50
2019-04-06T18:35:39.389Z,17.60
2019-04-06T18:38:09.522Z,17.50
2019-04-06T18:40:38.124Z,17.60
2019-04-06T18:43:06.681Z,17.70
2019-04-06T18:45:35.566Z,17.50
2019-04-06T18:48:04.222Z,17.30
2019-04-06T18:50:37.689Z,17.30
2019-04-06T18:53:04.468Z,17.20
2019-04-06T18:55:32.942Z,17.20
2019-04-06T18:58:10.704Z,17.00
2019-04-06T19:00:31.551Z,16.80
2019-04-06T19:03:10.560Z,16.60
2019-04-06T19:05:30.149Z,16.50
2019-04-06T19:07:58.769Z,16.40
2019-04-06T19:10:27.205Z,16.30
2019-04-06T19:12:55.645Z,16.20
2019-04-06T19:15:24.194Z,16.10
2019-04-06T19:17:52.640Z,16.00
2019-04-06T19:20:21.618Z,15.90
2019-04-06T19:22:50.118Z,15.80
2019-04-06T19:25:18.741Z,15.80
2019-04-06T19:27:47.241Z,15.60
2019-04-06T19:30:18.094Z,15.70
2019-04-06T19:32:47.217Z,15.60
2019-04-06T19:35:16.925Z,15.40
2019-04-06T19:37:45.424Z,15.40
2019-04-06T19:40:16.174Z,15.40
2019-04-06T19:42:44.689Z,15.40
2019-04-06T19:45:14.053Z,15.40
2019-04-06T19:47:42.506Z,15.20
2019-04-06T19:50:11.733Z,15.30
2019-04-06T19:52:40.356Z,15.20
2019-04-06T19:55:10.566Z,15.10
2019-04-06T19:57:39.004Z,15.10
2019-04-06T20:00:10.039Z,15.10
2019-04-06T20:02:38.469Z,15.10
2019-04-06T20:05:10.610Z,15.10
2019-04-06T20:07:39.078Z,15.00
2019-04-06T20:10:08.501Z,15.10
2019-04-06T20:12:38.916Z,15.00
2019-04-06T20:15:08.037Z,15.10
2019-04-06T20:17:36.470Z,14.90
2019-04-06T20:20:08.762Z,14.90
2019-04-06T20:22:37.621Z,14.80
2019-04-06T20:25:09.794Z,14.70
2019-04-06T20:27:38.230Z,14.80
2019-04-06T20:30:11.299Z,14.70
2019-04-06T20:32:41.362Z,14.60
2019-04-06T20:35:11.336Z,14.60
2019-04-06T20:37:39.796Z,14.60
2019-04-06T20:40:10.190Z,14.70
2019-04-06T20:42:39.453Z,14.50
2019-04-06T20:45:09.287Z,14.50
2019-04-06T20:47:37.805Z,14.50
2019-04-06T20:50:08.016Z,14.40
2019-04-06T20:52:37.076Z,14.30
2019-04-06T20:55:10.380Z,14.20
2019-04-06T20:57:38.815Z,14.10
2019-04-06T21:00:09.726Z,14.10
2019-04-06T21:02:38.201Z,14.00
2019-04-06T21:05:08.208Z,13.90
2019-04-06T21:07:37.053Z,13.90
2019-04-06T21:10:09.843Z,13.90
2019-04-06T21:12:38.732Z,14.00
2019-04-06T21:15:16.895Z,14.00
2019-04-06T21:17:38.924Z,13.90
2019-04-06T21:20:08.202Z,13.80
2019-04-06T21:22:36.639Z,13.60
2019-04-06T21:25:07.096Z,13.60
2019-04-06T21:27:36.187Z,13.60
2019-04-06T21:30:09.230Z,13.70
2019-04-06T21:32:38.143Z,13.60
2019-04-06T21:35:07.475Z,13.60
2019-04-06T21:37:36.911Z,13.50
2019-04-06T21:40:07.249Z,13.40
2019-04-06T21:42:35.700Z,13.40
2019-04-06T21:45:06.489Z,13.40
2019-04-06T21:47:35.299Z,13.40
2019-04-06T21:50:06.933Z,13.30
2019-04-06T21:52:35.740Z,13.30
2019-04-06T21:55:06.187Z,13.30
2019-04-06T21:57:35.434Z,13.30
2019-04-06T22:00:07.467Z,13.30
2019-04-06T22:02:36.025Z,13.30
2019-04-06T22:05:06.961Z,13.20
2019-04-06T22:07:47.251Z,13.10
2019-04-06T22:10:07.133Z,13.10
2019-04-06T22:12:35.775Z,13.30
2019-04-06T22:15:05.229Z,13.30
2019-04-06T22:17:34.983Z,13.20
2019-04-06T22:20:05.528Z,13.10
2019-04-06T22:22:35.369Z,13.10
2019-04-06T22:25:05.806Z,13.00
2019-04-06T22:27:34.665Z,13.00
2019-04-06T22:30:06.809Z,13.00
2019-04-06T22:32:35.570Z,13.00
2019-04-06T22:35:07.273Z,12.90
2019-04-06T22:37:37.162Z,12.90
2019-04-06T22:40:07.550Z,12.80
2019-04-06T22:42:36.510Z,12.80
2019-04-06T22:45:09.328Z,12.80
2019-04-06T22:47:38.152Z,12.80
2019-04-06T22:50:07.627Z,12.80
2019-04-06T22:52:36.669Z,12.80
2019-04-06T22:55:09.573Z,12.80
2019-04-06T22:57:39.878Z,12.80
2019-04-06T23:00:11.408Z,12.70
2019-04-06T23:02:58.099Z,12.70
2019-04-06T23:05:37.266Z,12.70
2019-04-06T23:08:05.705Z,12.60
2019-04-06T23:10:34.493Z,12.60
2019-04-06T23:13:03.382Z,12.50
2019-04-06T23:15:31.890Z,12.50
2019-04-06T23:18:00.387Z,12.60
2019-04-06T23:20:28.839Z,12.50
2019-04-06T23:22:57.276Z,12.40
2019-04-06T23:25:25.713Z,12.30
2019-04-06T23:27:54.144Z,12.30
2019-04-06T23:30:22.678Z,12.30
2019-04-06T23:32:52.153Z,12.30
2019-04-06T23:35:20.896Z,12.20
2019-04-06T23:37:49.886Z,12.20
2019-04-06T23:40:19.095Z,12.30
2019-04-06T23:42:48.044Z,12.20
2019-04-06T23:45:16.929Z,12.30
2019-04-06T23:47:45.514Z,12.30
2019-04-06T23:50:14.529Z,12.20
2019-04-06T23:52:43.408Z,12.20
2019-04-06T23:55:12.174Z,12.20
2019-04-06T23:57:40.618Z,12.10
