createdAt,value
2018-09-27T00:00:16.553Z,10.12
2018-09-27T00:01:16.541Z,10.12
2018-09-27T00:02:16.539Z,10.18
2018-09-27T00:03:16.536Z,10.12
2018-09-27T00:04:16.534Z,10.17
2018-09-27T00:05:16.530Z,10.01
2018-09-27T00:06:16.535Z,9.93
2018-09-27T00:07:16.523Z,9.89
2018-09-27T00:08:16.522Z,10.04
2018-09-27T00:09:16.519Z,10.09
2018-09-27T00:10:16.516Z,9.96
2018-09-27T00:11:16.514Z,10.14
2018-09-27T00:12:16.510Z,10.26
2018-09-27T00:13:16.509Z,10.44
2018-09-27T00:14:16.506Z,10.51
2018-09-27T00:15:16.504Z,10.56
2018-09-27T00:16:16.497Z,10.53
2018-09-27T00:17:16.497Z,10.51
2018-09-27T00:18:16.495Z,10.56
2018-09-27T00:19:16.492Z,10.42
2018-09-27T00:20:16.493Z,10.39
2018-09-27T00:21:16.488Z,10.25
2018-09-27T00:22:16.485Z,10.19
2018-09-27T00:23:16.492Z,10.24
2018-09-27T00:24:16.483Z,10.32
2018-09-27T00:25:16.476Z,10.36
2018-09-27T00:26:16.475Z,10.34
2018-09-27T00:27:16.473Z,10.37
2018-09-27T00:28:16.469Z,10.37
2018-09-27T00:29:16.466Z,10.39
2018-09-27T00:30:16.465Z,10.42
2018-09-27T00:31:16.462Z,10.46
2018-09-27T00:32:16.459Z,10.51
2018-09-27T00:33:16.458Z,10.47
2018-09-27T00:34:16.455Z,10.53
2018-09-27T00:35:16.487Z,10.58
2018-09-27T00:36:16.448Z,10.65
2018-09-27T00:37:16.553Z,10.65
2018-09-27T00:38:16.444Z,10.71
2018-09-27T00:39:16.443Z,10.81
2018-09-27T00:40:16.443Z,10.78
2018-09-27T00:41:16.436Z,10.78
2018-09-27T00:42:16.434Z,10.68
2018-09-27T00:43:16.432Z,10.66
2018-09-27T00:44:16.449Z,10.68
2018-09-27T00:45:16.429Z,10.58
2018-09-27T00:46:16.424Z,10.59
2018-09-27T00:47:16.419Z,10.59
2018-09-27T00:48:16.420Z,10.47
2018-09-27T00:49:16.414Z,10.42
2018-09-27T00:50:16.414Z,10.52
2018-09-27T00:51:16.427Z,10.36
2018-09-27T00:52:16.411Z,10.39
2018-09-27T00:53:16.411Z,10.34
2018-09-27T00:54:16.404Z,10.36
2018-09-27T00:55:16.402Z,10.52
2018-09-27T00:56:16.397Z,10.63
2018-09-27T00:57:16.395Z,10.66
2018-09-27T00:58:16.393Z,10.77
2018-09-27T00:59:16.391Z,10.84
2018-09-27T01:00:16.389Z,11.01
2018-09-27T01:01:16.391Z,11.11
2018-09-27T01:02:16.389Z,11.19
2018-09-27T01:03:16.386Z,11.17
2018-09-27T01:04:16.379Z,11.24
2018-09-27T01:05:16.388Z,11.27
2018-09-27T01:06:16.395Z,11.17
2018-09-27T01:07:16.375Z,11.11
2018-09-27T01:08:16.371Z,11.06
2018-09-27T01:09:16.366Z,10.98
2018-09-27T01:10:16.373Z,10.78
2018-09-27T01:11:16.362Z,10.76
2018-09-27T01:12:16.363Z,10.68
2018-09-27T01:13:16.358Z,10.52
2018-09-27T01:14:16.355Z,10.60
2018-09-27T01:15:16.362Z,10.52
2018-09-27T01:16:16.353Z,10.52
2018-09-27T01:17:16.350Z,10.51
2018-09-27T01:18:16.348Z,10.42
2018-09-27T01:19:16.362Z,10.40
2018-09-27T01:20:16.352Z,10.39
2018-09-27T01:21:16.339Z,10.34
2018-09-27T01:22:16.335Z,10.26
2018-09-27T01:23:16.334Z,10.26
2018-09-27T01:24:16.330Z,10.28
2018-09-27T01:25:16.329Z,10.28
2018-09-27T01:26:16.325Z,10.24
2018-09-27T01:27:16.323Z,10.19
2018-09-27T01:28:16.321Z,10.10
2018-09-27T01:29:16.317Z,10.06
2018-09-27T01:30:16.330Z,10.06
2018-09-27T01:31:16.313Z,9.97
2018-09-27T01:32:16.308Z,10.00
2018-09-27T01:33:16.307Z,10.01
2018-09-27T01:34:16.304Z,9.94
2018-09-27T01:35:16.299Z,9.91
2018-09-27T01:36:16.297Z,9.97
2018-09-27T01:37:16.308Z,10.03
2018-09-27T01:38:16.300Z,10.07
2018-09-27T01:39:16.297Z,10.00
2018-09-27T01:40:16.289Z,10.00
2018-09-27T01:41:16.321Z,9.97
2018-09-27T01:42:16.300Z,9.96
2018-09-27T01:43:16.285Z,9.96
2018-09-27T01:44:16.278Z,9.97
2018-09-27T01:45:16.274Z,9.86
2018-09-27T01:46:16.272Z,9.88
2018-09-27T01:47:16.271Z,9.83
2018-09-27T01:48:16.275Z,9.76
2018-09-27T01:49:16.264Z,9.64
2018-09-27T01:50:16.260Z,9.56
2018-09-27T01:51:16.260Z,9.50
2018-09-27T01:52:16.255Z,9.39
2018-09-27T01:53:16.279Z,9.25
2018-09-27T01:54:16.251Z,9.18
2018-09-27T01:55:16.248Z,9.06
2018-09-27T01:56:16.244Z,9.10
2018-09-27T01:57:16.251Z,8.99
2018-09-27T01:58:16.238Z,9.05
2018-09-27T01:59:16.236Z,9.15
2018-09-27T02:00:16.232Z,9.20
2018-09-27T02:01:16.229Z,9.15
2018-09-27T02:02:16.234Z,9.15
2018-09-27T02:03:16.225Z,9.12
2018-09-27T02:04:16.221Z,9.30
2018-09-27T02:05:16.221Z,9.23
2018-09-27T02:06:16.213Z,9.31
2018-09-27T02:07:16.211Z,9.38
2018-09-27T02:08:16.212Z,9.34
2018-09-27T02:09:16.204Z,9.35
2018-09-27T02:10:16.204Z,9.45
2018-09-27T02:11:16.202Z,9.42
2018-09-27T02:12:16.196Z,9.31
2018-09-27T02:13:16.198Z,9.24
2018-09-27T02:14:16.192Z,9.24
2018-09-27T02:15:16.189Z,9.21
2018-09-27T02:16:16.238Z,9.04
2018-09-27T02:17:16.179Z,8.96
2018-09-27T02:18:16.179Z,8.97
2018-09-27T02:19:16.196Z,8.97
2018-09-27T02:20:16.172Z,8.93
2018-09-27T02:21:16.169Z,8.86
2018-09-27T02:22:16.166Z,8.86
2018-09-27T02:23:16.161Z,8.81
2018-09-27T02:24:16.167Z,8.78
2018-09-27T02:25:16.153Z,8.79
2018-09-27T02:26:16.153Z,8.68
2018-09-27T02:27:16.150Z,8.73
2018-09-27T02:28:16.146Z,8.68
2018-09-27T02:29:16.144Z,8.69
2018-09-27T02:30:16.146Z,8.73
2018-09-27T02:31:16.134Z,8.62
2018-09-27T02:32:16.131Z,8.76
2018-09-27T02:33:16.127Z,8.72
2018-09-27T02:34:16.152Z,8.72
2018-09-27T02:35:16.122Z,8.68
2018-09-27T02:36:16.117Z,8.81
2018-09-27T02:37:16.117Z,8.72
2018-09-27T02:38:16.152Z,8.72
2018-09-27T02:39:16.110Z,8.69
2018-09-27T02:40:16.106Z,8.73
2018-09-27T02:41:16.100Z,8.84
2018-09-27T02:42:16.100Z,8.90
2018-09-27T02:43:16.095Z,8.86
2018-09-27T02:44:16.091Z,8.86
2018-09-27T02:45:16.088Z,8.88
2018-09-27T02:46:16.084Z,8.84
2018-09-27T02:47:16.082Z,8.76
2018-09-27T02:48:16.076Z,8.73
2018-09-27T02:49:16.089Z,8.71
2018-09-27T02:50:16.078Z,8.75
2018-09-27T02:51:16.077Z,8.71
2018-09-27T02:52:16.063Z,8.66
2018-09-27T02:53:16.057Z,8.79
2018-09-27T02:54:16.057Z,8.73
2018-09-27T02:55:16.054Z,8.69
2018-09-27T02:56:16.049Z,8.71
2018-09-27T02:57:16.045Z,8.71
2018-09-27T02:58:16.042Z,8.68
2018-09-27T02:59:16.040Z,8.72
2018-09-27T03:00:16.042Z,8.68
2018-09-27T03:01:16.031Z,8.68
2018-09-27T03:02:16.030Z,8.55
2018-09-27T03:03:16.026Z,8.40
2018-09-27T03:04:16.022Z,8.36
2018-09-27T03:05:16.024Z,8.30
2018-09-27T03:08:09.461Z,8.26
2018-09-27T03:08:48.170Z,8.20
2018-09-27T03:10:41.295Z,8.26
2018-09-27T03:11:40.996Z,8.18
2018-09-27T03:13:34.133Z,8.20
2018-09-27T03:14:33.895Z,8.22
2018-09-27T03:16:27.055Z,8.25
2018-09-27T03:17:26.692Z,8.29
2018-09-27T03:19:19.914Z,8.18
2018-09-27T03:20:19.558Z,8.11
2018-09-27T03:22:12.732Z,8.07
2018-09-27T03:23:20.882Z,8.03
2018-09-27T03:25:06.217Z,8.03
2018-09-27T03:26:06.144Z,8.02
2018-09-27T03:27:58.975Z,7.97
2018-09-27T03:28:59.065Z,7.99
2018-09-27T03:30:51.945Z,8.17
2018-09-27T03:31:51.588Z,8.18
2018-09-27T03:33:44.767Z,8.21
2018-09-27T03:34:44.582Z,8.29
2018-09-27T03:36:37.632Z,8.40
2018-09-27T03:37:37.291Z,8.39
2018-09-27T03:38:37.285Z,8.53
2018-09-27T03:39:37.440Z,8.60
2018-09-27T03:40:37.684Z,8.55
2018-09-27T03:41:37.250Z,8.54
2018-09-27T03:42:37.265Z,8.55
2018-09-27T03:43:37.242Z,8.53
2018-09-27T03:44:37.238Z,8.47
2018-09-27T03:45:37.246Z,8.50
2018-09-27T03:46:37.231Z,8.42
2018-09-27T03:47:37.229Z,8.30
2018-09-27T03:48:37.231Z,8.30
2018-09-27T03:49:37.220Z,8.25
2018-09-27T03:50:37.218Z,8.17
2018-09-27T03:51:37.212Z,8.18
2018-09-27T03:52:37.207Z,8.21
2018-09-27T03:53:37.205Z,8.22
2018-09-27T03:54:37.204Z,8.22
2018-09-27T03:55:37.205Z,8.26
2018-09-27T03:56:37.195Z,8.25
2018-09-27T03:57:37.201Z,8.25
2018-09-27T03:58:37.191Z,8.21
2018-09-27T03:59:37.196Z,8.26
2018-09-27T04:00:37.181Z,8.30
2018-09-27T04:01:37.176Z,8.29
2018-09-27T04:02:37.171Z,8.35
2018-09-27T04:03:37.169Z,8.44
2018-09-27T04:04:37.177Z,8.39
2018-09-27T04:05:37.160Z,8.47
2018-09-27T04:06:37.158Z,8.48
2018-09-27T04:07:37.598Z,8.42
2018-09-27T04:08:37.149Z,8.54
2018-09-27T04:09:37.145Z,8.48
2018-09-27T04:10:37.140Z,8.40
2018-09-27T04:11:37.139Z,8.35
2018-09-27T04:12:37.173Z,8.26
2018-09-27T04:13:37.133Z,8.21
2018-09-27T04:14:57.481Z,8.08
2018-09-27T04:15:56.200Z,8.12
2018-09-27T04:17:49.747Z,8.17
2018-09-27T04:18:50.972Z,8.08
2018-09-27T04:20:42.603Z,8.17
2018-09-27T04:21:42.424Z,8.17
2018-09-27T04:23:35.423Z,8.11
2018-09-27T04:24:36.777Z,8.20
2018-09-27T04:26:28.515Z,8.22
2018-09-27T04:27:28.370Z,8.26
2018-09-27T04:29:21.448Z,8.36
2018-09-27T04:30:21.339Z,8.47
2018-09-27T04:32:14.772Z,8.57
2018-09-27T04:33:15.072Z,8.57
2018-09-27T04:35:08.309Z,8.57
2018-09-27T04:36:08.050Z,8.66
2018-09-27T04:38:01.496Z,8.68
2018-09-27T04:39:08.819Z,8.69
2018-09-27T04:40:55.942Z,8.75
2018-09-27T04:41:58.383Z,8.79
2018-09-27T04:43:48.561Z,8.73
2018-09-27T04:44:55.492Z,8.69
2018-09-27T04:46:41.320Z,8.69
2018-09-27T04:47:41.060Z,8.68
2018-09-27T04:49:34.047Z,8.54
2018-09-27T04:50:33.828Z,8.53
2018-09-27T04:52:27.918Z,8.53
2018-09-27T04:53:27.884Z,8.54
2018-09-27T04:55:20.214Z,8.50
2018-09-27T04:56:19.566Z,8.47
2018-09-27T04:58:13.100Z,8.47
2018-09-27T04:59:13.489Z,8.48
2018-09-27T05:01:06.464Z,8.44
2018-09-27T05:02:13.700Z,8.44
2018-09-27T05:03:59.770Z,8.40
2018-09-27T05:04:59.980Z,8.51
2018-09-27T05:06:53.252Z,8.55
2018-09-27T05:07:52.549Z,8.60
2018-09-27T05:09:45.850Z,8.65
2018-09-27T05:10:45.643Z,8.71
2018-09-27T05:12:38.832Z,8.73
2018-09-27T05:13:38.628Z,8.73
2018-09-27T05:15:32.339Z,8.84
2018-09-27T05:16:31.773Z,8.90
2018-09-27T05:18:24.499Z,9.01
2018-09-27T05:19:31.502Z,9.02
2018-09-27T05:21:17.729Z,9.13
2018-09-27T05:22:17.794Z,9.10
2018-09-27T05:24:11.070Z,9.10
2018-09-27T05:25:10.940Z,9.13
2018-09-27T05:27:04.054Z,9.15
2018-09-27T05:28:03.857Z,9.16
2018-09-27T05:29:56.796Z,9.18
2018-09-27T05:30:56.642Z,9.18
2018-09-27T05:32:49.737Z,9.18
2018-09-27T05:33:49.476Z,9.23
2018-09-27T05:35:42.530Z,9.23
2018-09-27T05:36:42.408Z,9.25
2018-09-27T05:37:42.316Z,9.32
2018-09-27T05:38:42.429Z,9.31
2018-09-27T05:39:42.326Z,9.25
2018-09-27T05:40:42.286Z,9.27
2018-09-27T05:41:42.289Z,9.32
2018-09-27T05:42:42.283Z,9.35
2018-09-27T05:43:42.282Z,9.31
2018-09-27T05:44:42.276Z,9.31
2018-09-27T05:45:42.327Z,9.30
2018-09-27T05:46:42.271Z,9.27
2018-09-27T05:47:42.270Z,9.25
2018-09-27T05:48:42.263Z,9.18
2018-09-27T05:49:42.259Z,9.09
2018-09-27T05:50:42.253Z,9.23
2018-09-27T05:51:42.344Z,9.23
2018-09-27T05:52:42.250Z,9.28
2018-09-27T05:53:42.245Z,9.28
2018-09-27T05:54:42.243Z,9.39
2018-09-27T05:55:42.268Z,9.35
2018-09-27T05:56:42.266Z,9.31
2018-09-27T05:57:42.320Z,9.38
2018-09-27T05:58:51.196Z,9.31
2018-09-27T06:00:35.371Z,9.35
2018-09-27T06:01:35.192Z,9.42
2018-09-27T06:03:28.395Z,9.40
2018-09-27T06:04:28.755Z,9.40
2018-09-27T06:06:20.903Z,9.38
2018-09-27T06:07:20.863Z,9.40
2018-09-27T06:09:13.846Z,9.43
2018-09-27T06:10:13.765Z,9.57
2018-09-27T06:11:16.313Z,9.53
2018-09-27T06:12:13.868Z,9.63
2018-09-27T06:13:13.726Z,9.71
2018-09-27T06:14:13.727Z,9.75
2018-09-27T06:15:13.731Z,9.79
2018-09-27T06:16:20.970Z,9.82
2018-09-27T06:18:07.173Z,9.91
2018-09-27T06:19:07.083Z,9.94
2018-09-27T06:20:07.092Z,10.00
2018-09-27T06:21:07.185Z,10.01
2018-09-27T06:22:07.060Z,10.07
2018-09-27T06:23:07.057Z,10.17
2018-09-27T06:24:07.057Z,10.15
2018-09-27T06:25:07.054Z,10.28
2018-09-27T06:26:07.079Z,10.40
2018-09-27T06:27:07.074Z,10.58
2018-09-27T06:28:07.044Z,10.88
2018-09-27T06:29:07.041Z,11.86
2018-09-27T06:30:07.050Z,12.96
2018-09-27T06:31:09.632Z,14.04
2018-09-27T06:32:07.040Z,14.90
2018-09-27T06:33:07.032Z,15.48
2018-09-27T06:34:07.032Z,15.96
2018-09-27T06:35:07.098Z,16.42
2018-09-27T06:36:07.026Z,16.99
2018-09-27T06:37:07.069Z,17.51
2018-09-27T06:38:07.030Z,17.97
2018-09-27T06:39:07.024Z,18.49
2018-09-27T06:40:09.634Z,18.87
2018-09-27T06:41:07.024Z,19.38
2018-09-27T06:42:08.647Z,19.51
2018-09-27T06:43:07.025Z,19.48
2018-09-27T06:44:07.032Z,19.36
2018-09-27T06:45:07.032Z,19.68
2018-09-27T06:46:07.033Z,19.91
2018-09-27T06:47:07.039Z,20.27
2018-09-27T06:48:07.047Z,20.56
2018-09-27T06:49:07.082Z,20.96
2018-09-27T06:50:07.048Z,21.29
2018-09-27T06:51:07.051Z,21.54
2018-09-27T06:52:07.043Z,21.74
2018-09-27T06:53:07.050Z,21.81
2018-09-27T06:54:07.052Z,22.04
2018-09-27T06:55:07.338Z,22.07
2018-09-27T06:56:07.117Z,21.78
2018-09-27T06:57:07.068Z,21.71
2018-09-27T06:58:07.068Z,21.83
2018-09-27T06:59:07.072Z,22.01
2018-09-27T07:00:07.085Z,22.34
2018-09-27T07:01:07.086Z,22.49
2018-09-27T07:02:07.088Z,22.90
2018-09-27T07:03:07.168Z,23.08
2018-09-27T07:04:07.183Z,23.32
2018-09-27T07:05:07.103Z,23.62
2018-09-27T07:06:07.115Z,23.86
2018-09-27T07:07:07.157Z,24.07
2018-09-27T07:08:07.132Z,24.19
2018-09-27T07:09:07.126Z,24.42
2018-09-27T07:10:08.669Z,24.39
2018-09-27T07:11:07.145Z,24.42
2018-09-27T07:12:09.712Z,24.61
2018-09-27T07:13:07.148Z,24.95
2018-09-27T07:14:07.159Z,25.09
2018-09-27T07:15:07.162Z,25.13
2018-09-27T07:16:07.173Z,25.25
2018-09-27T07:17:07.215Z,24.68
2018-09-27T07:18:09.162Z,24.41
2018-09-27T07:19:07.187Z,24.23
2018-09-27T07:20:07.246Z,23.22
2018-09-27T07:21:07.235Z,22.56
2018-09-27T07:22:07.209Z,23.07
2018-09-27T07:23:07.215Z,23.34
2018-09-27T07:24:07.256Z,23.70
2018-09-27T07:25:07.259Z,23.94
2018-09-27T07:26:07.237Z,24.42
2018-09-27T07:27:07.246Z,24.82
2018-09-27T07:28:07.252Z,25.09
2018-09-27T07:29:07.260Z,25.43
2018-09-27T07:30:07.269Z,25.84
2018-09-27T07:31:07.356Z,25.93
2018-09-27T07:32:07.281Z,26.22
2018-09-27T07:33:07.290Z,26.39
2018-09-27T07:34:09.161Z,26.62
2018-09-27T07:35:07.302Z,26.91
2018-09-27T07:36:07.316Z,26.77
2018-09-27T07:37:10.150Z,26.76
2018-09-27T07:38:07.332Z,26.79
2018-09-27T07:39:07.347Z,26.94
2018-09-27T07:40:10.163Z,27.21
2018-09-27T07:41:07.357Z,27.32
2018-09-27T07:42:07.367Z,27.43
2018-09-27T07:43:07.373Z,27.39
2018-09-27T07:44:07.383Z,27.57
2018-09-27T07:45:07.425Z,27.73
2018-09-27T07:46:07.410Z,26.94
2018-09-27T07:47:07.413Z,27.01
2018-09-27T07:48:07.423Z,27.26
2018-09-27T07:49:07.432Z,27.38
2018-09-27T07:50:07.441Z,27.17
2018-09-27T07:51:07.451Z,26.46
2018-09-27T07:52:07.462Z,26.87
2018-09-27T07:53:07.473Z,27.24
2018-09-27T07:54:09.197Z,27.54
2018-09-27T07:55:09.164Z,27.62
2018-09-27T07:56:07.505Z,27.01
2018-09-27T07:57:07.526Z,26.83
2018-09-27T07:58:07.525Z,26.72
2018-09-27T07:59:07.532Z,26.42
2018-09-27T08:00:07.625Z,26.84
2018-09-27T08:01:07.558Z,27.33
2018-09-27T08:02:08.639Z,27.53
2018-09-27T08:03:07.686Z,27.80
2018-09-27T08:04:07.592Z,26.86
2018-09-27T08:05:07.604Z,26.81
2018-09-27T08:06:07.614Z,27.13
2018-09-27T08:07:07.623Z,27.51
2018-09-27T08:08:07.636Z,27.99
2018-09-27T08:09:07.650Z,28.17
2018-09-27T08:10:07.661Z,28.44
2018-09-27T08:11:07.771Z,28.72
2018-09-27T08:12:07.738Z,28.03
2018-09-27T08:13:07.706Z,27.92
2018-09-27T08:14:07.714Z,26.89
2018-09-27T08:15:07.814Z,26.54
2018-09-27T08:16:10.667Z,26.42
2018-09-27T08:17:07.801Z,25.79
2018-09-27T08:18:07.756Z,25.42
2018-09-27T08:19:07.771Z,25.56
2018-09-27T08:20:07.782Z,25.99
2018-09-27T08:21:09.769Z,25.56
2018-09-27T08:22:07.809Z,25.71
2018-09-27T08:23:07.821Z,25.83
2018-09-27T08:24:07.852Z,26.29
2018-09-27T08:25:07.847Z,26.17
2018-09-27T08:26:07.860Z,26.27
2018-09-27T08:27:07.873Z,26.01
2018-09-27T08:28:07.886Z,26.15
2018-09-27T08:29:07.900Z,26.31
2018-09-27T08:30:07.935Z,26.86
2018-09-27T08:31:07.946Z,27.29
2018-09-27T08:32:07.941Z,27.58
2018-09-27T08:33:07.953Z,26.72
2018-09-27T08:34:07.968Z,25.99
2018-09-27T08:35:07.984Z,25.83
2018-09-27T08:36:07.996Z,25.97
2018-09-27T08:37:08.013Z,26.37
2018-09-27T08:38:08.038Z,26.86
2018-09-27T08:39:08.032Z,26.92
2018-09-27T08:40:08.049Z,26.24
2018-09-27T08:41:08.064Z,25.68
2018-09-27T08:42:08.080Z,25.28
2018-09-27T08:43:08.198Z,24.87
2018-09-27T08:44:08.107Z,24.98
2018-09-27T08:45:08.250Z,25.44
2018-09-27T08:46:08.139Z,25.27
2018-09-27T08:47:08.146Z,25.67
2018-09-27T08:48:08.210Z,25.52
2018-09-27T08:49:08.181Z,25.13
2018-09-27T08:50:08.192Z,25.37
2018-09-27T08:51:08.208Z,25.34
2018-09-27T08:52:08.224Z,25.46
2018-09-27T08:53:08.240Z,25.56
2018-09-27T08:54:08.251Z,25.28
2018-09-27T08:55:08.266Z,25.54
2018-09-27T08:56:08.362Z,25.09
2018-09-27T08:57:08.302Z,24.97
2018-09-27T08:58:08.315Z,24.85
2018-09-27T08:59:08.328Z,25.02
2018-09-27T09:00:08.387Z,25.24
2018-09-27T09:01:08.356Z,25.50
2018-09-27T09:02:08.380Z,25.47
2018-09-27T09:03:08.384Z,25.37
2018-09-27T09:04:08.402Z,25.31
2018-09-27T09:05:08.416Z,25.42
2018-09-27T09:06:08.431Z,25.69
2018-09-27T09:07:08.444Z,25.28
2018-09-27T09:08:08.463Z,24.87
2018-09-27T09:09:08.475Z,24.87
2018-09-27T09:10:08.493Z,24.67
2018-09-27T09:11:08.514Z,24.75
2018-09-27T09:12:08.558Z,24.87
2018-09-27T09:13:08.542Z,25.16
2018-09-27T09:14:08.572Z,25.30
2018-09-27T09:15:08.587Z,25.69
2018-09-27T09:16:08.589Z,25.52
2018-09-27T09:17:08.606Z,25.22
2018-09-27T09:18:08.619Z,24.94
2018-09-27T09:19:08.638Z,25.07
2018-09-27T09:20:08.654Z,25.09
2018-09-27T09:21:08.689Z,25.24
2018-09-27T09:22:08.685Z,24.54
2018-09-27T09:23:08.705Z,24.20
2018-09-27T09:24:10.698Z,24.22
2018-09-27T09:25:08.738Z,24.39
2018-09-27T09:26:08.791Z,24.19
2018-09-27T09:27:11.687Z,23.95
2018-09-27T09:28:08.787Z,24.04
2018-09-27T09:29:08.809Z,23.76
2018-09-27T09:30:08.822Z,23.58
2018-09-27T09:31:08.840Z,23.53
2018-09-27T09:32:08.859Z,23.58
2018-09-27T09:33:08.876Z,23.43
2018-09-27T09:34:08.926Z,23.55
2018-09-27T09:35:08.910Z,23.62
2018-09-27T09:36:08.929Z,23.76
2018-09-27T09:37:08.946Z,23.92
2018-09-27T09:38:08.985Z,24.04
2018-09-27T09:39:11.692Z,24.20
2018-09-27T09:40:08.998Z,24.29
2018-09-27T09:41:09.024Z,24.20
2018-09-27T09:42:09.037Z,23.90
2018-09-27T09:43:09.054Z,23.97
2018-09-27T09:44:09.074Z,23.85
2018-09-27T09:45:09.105Z,24.01
2018-09-27T09:46:11.693Z,24.16
2018-09-27T09:47:09.124Z,24.39
2018-09-27T09:48:09.152Z,24.83
2018-09-27T09:49:11.725Z,24.88
2018-09-27T09:50:10.747Z,25.00
2018-09-27T09:51:09.204Z,25.02
2018-09-27T09:52:09.215Z,24.77
2018-09-27T09:53:09.250Z,24.59
2018-09-27T09:54:11.195Z,24.19
2018-09-27T09:55:09.270Z,23.85
2018-09-27T09:56:09.287Z,23.85
2018-09-27T09:57:09.304Z,23.85
2018-09-27T09:58:09.323Z,24.04
2018-09-27T09:59:09.398Z,24.01
2018-09-27T10:00:11.208Z,24.16
2018-09-27T10:01:09.369Z,24.16
2018-09-27T10:02:09.383Z,24.22
2018-09-27T10:03:09.396Z,24.27
2018-09-27T10:04:09.416Z,24.19
2018-09-27T10:05:09.431Z,24.01
2018-09-27T10:06:09.441Z,24.04
2018-09-27T10:07:09.453Z,24.10
2018-09-27T10:08:09.466Z,24.14
2018-09-27T10:09:09.477Z,24.44
2018-09-27T10:10:09.490Z,24.71
2018-09-27T10:11:09.503Z,25.01
2018-09-27T10:12:09.513Z,25.28
2018-09-27T10:13:09.523Z,25.39
2018-09-27T10:14:09.538Z,25.28
2018-09-27T10:15:09.546Z,25.47
2018-09-27T10:16:09.558Z,25.43
2018-09-27T10:17:09.575Z,25.56
2018-09-27T10:18:09.579Z,25.56
2018-09-27T10:19:09.588Z,25.43
2018-09-27T10:20:09.598Z,25.19
2018-09-27T10:21:09.608Z,25.32
2018-09-27T10:22:09.672Z,25.28
2018-09-27T10:23:09.636Z,24.94
2018-09-27T10:24:09.637Z,24.90
2018-09-27T10:25:09.644Z,25.09
2018-09-27T10:26:09.653Z,25.09
2018-09-27T10:27:09.666Z,25.09
2018-09-27T10:28:09.670Z,25.02
2018-09-27T10:29:09.681Z,25.01
2018-09-27T10:30:09.688Z,24.88
2018-09-27T10:31:09.701Z,24.73
2018-09-27T10:32:09.708Z,24.82
2018-09-27T10:33:09.716Z,24.91
2018-09-27T10:34:09.778Z,24.95
2018-09-27T10:35:09.730Z,24.92
2018-09-27T10:36:09.739Z,25.06
2018-09-27T10:37:09.752Z,25.35
2018-09-27T10:38:09.765Z,25.46
2018-09-27T10:39:09.764Z,25.43
2018-09-27T10:40:09.775Z,25.69
2018-09-27T10:41:09.890Z,25.42
2018-09-27T10:42:09.789Z,25.19
2018-09-27T10:43:09.796Z,25.00
2018-09-27T10:44:09.821Z,24.87
2018-09-27T10:45:09.811Z,24.73
2018-09-27T10:46:09.817Z,24.82
2018-09-27T10:47:09.828Z,24.76
2018-09-27T10:48:09.833Z,24.82
2018-09-27T10:49:09.858Z,24.80
2018-09-27T10:50:09.848Z,24.82
2018-09-27T10:51:09.877Z,25.09
2018-09-27T10:52:09.869Z,25.24
2018-09-27T10:53:09.873Z,25.06
2018-09-27T10:54:09.950Z,25.02
2018-09-27T10:55:09.943Z,24.97
2018-09-27T10:56:09.907Z,24.95
2018-09-27T10:57:09.965Z,24.80
2018-09-27T10:58:09.907Z,24.73
2018-09-27T10:59:09.938Z,24.79
2018-09-27T11:00:09.924Z,25.01
2018-09-27T11:01:09.931Z,25.00
2018-09-27T11:02:10.053Z,25.28
2018-09-27T11:03:09.991Z,25.52
2018-09-27T11:04:09.971Z,25.49
2018-09-27T11:05:09.958Z,25.54
2018-09-27T11:06:09.967Z,25.42
2018-09-27T11:07:09.997Z,25.38
2018-09-27T11:08:09.977Z,25.54
2018-09-27T11:09:09.984Z,25.82
2018-09-27T11:10:10.074Z,25.91
2018-09-27T11:11:10.077Z,26.32
2018-09-27T11:12:10.017Z,26.52
2018-09-27T11:13:10.015Z,26.65
2018-09-27T11:14:10.023Z,26.77
2018-09-27T11:15:10.028Z,26.87
2018-09-27T11:16:10.035Z,26.86
2018-09-27T11:17:10.041Z,27.11
2018-09-27T11:18:10.064Z,27.26
2018-09-27T11:19:10.058Z,27.26
2018-09-27T11:20:10.102Z,27.36
2018-09-27T11:21:10.069Z,27.50
2018-09-27T11:22:10.209Z,27.57
2018-09-27T11:23:10.082Z,27.64
2018-09-27T11:24:10.092Z,27.88
2018-09-27T11:25:10.096Z,27.94
2018-09-27T11:26:10.109Z,27.92
2018-09-27T11:27:10.114Z,27.82
2018-09-27T11:28:12.751Z,27.50
2018-09-27T11:29:10.200Z,27.39
2018-09-27T11:30:10.144Z,27.31
2018-09-27T11:31:10.143Z,27.29
2018-09-27T11:32:10.152Z,27.47
2018-09-27T11:33:10.213Z,27.64
2018-09-27T11:34:10.225Z,27.46
2018-09-27T11:35:10.168Z,27.35
2018-09-27T11:36:10.250Z,27.36
2018-09-27T11:37:10.209Z,27.33
2018-09-27T11:38:10.210Z,27.21
2018-09-27T11:39:10.198Z,26.99
2018-09-27T11:40:10.218Z,27.04
2018-09-27T11:41:10.216Z,27.10
2018-09-27T11:42:10.221Z,27.26
2018-09-27T11:43:10.228Z,27.28
2018-09-27T11:44:10.248Z,27.14
2018-09-27T11:45:10.246Z,27.31
2018-09-27T11:46:10.271Z,27.35
2018-09-27T11:47:10.256Z,27.42
2018-09-27T11:48:10.265Z,27.46
2018-09-27T11:49:10.403Z,27.54
2018-09-27T11:50:10.339Z,27.53
2018-09-27T11:51:10.292Z,27.50
2018-09-27T11:52:10.290Z,27.53
2018-09-27T11:53:10.297Z,27.57
2018-09-27T11:54:10.306Z,27.50
2018-09-27T11:55:10.377Z,27.51
2018-09-27T11:56:10.381Z,27.53
2018-09-27T11:57:10.327Z,27.43
2018-09-27T11:58:10.354Z,27.51
2018-09-27T11:59:12.461Z,27.50
2018-09-27T12:00:10.411Z,27.31
2018-09-27T12:02:32.084Z,27.38
2018-09-27T12:03:31.985Z,27.24
2018-09-27T12:05:25.088Z,26.83
2018-09-27T12:06:24.678Z,26.87
2018-09-27T12:08:18.606Z,26.99
2018-09-27T12:09:19.253Z,26.98
2018-09-27T12:11:16.645Z,26.92
2018-09-27T12:12:13.902Z,26.80
2018-09-27T12:14:09.297Z,26.72
2018-09-27T12:15:08.484Z,26.73
2018-09-27T12:17:04.714Z,26.72
2018-09-27T12:17:58.770Z,26.68
2018-09-27T12:19:55.290Z,26.73
2018-09-27T12:20:52.083Z,26.73
2018-09-27T12:22:49.894Z,26.76
2018-09-27T12:23:48.697Z,26.84
2018-09-27T12:25:51.821Z,27.02
2018-09-27T12:26:39.059Z,26.94
2018-09-27T12:28:32.084Z,26.58
2018-09-27T12:29:32.642Z,26.52
2018-09-27T12:31:25.048Z,26.69
2018-09-27T12:32:24.964Z,26.62
2018-09-27T12:34:18.256Z,26.52
2018-09-27T12:35:18.254Z,26.42
2018-09-27T12:37:12.224Z,26.21
2018-09-27T12:38:11.585Z,26.24
2018-09-27T12:40:05.298Z,26.35
2018-09-27T12:41:05.124Z,26.35
2018-09-27T12:42:58.201Z,26.32
2018-09-27T12:43:58.094Z,26.25
2018-09-27T12:45:50.959Z,26.27
2018-09-27T12:46:51.074Z,26.06
2018-09-27T12:48:43.812Z,25.90
2018-09-27T12:49:43.725Z,25.84
2018-09-27T12:51:36.825Z,26.04
2018-09-27T12:52:36.720Z,26.21
2018-09-27T12:54:29.492Z,25.90
2018-09-27T12:55:29.393Z,26.09
2018-09-27T12:57:22.510Z,25.91
2018-09-27T12:58:22.901Z,25.74
2018-09-27T12:59:23.620Z,25.71
2018-09-27T13:00:22.803Z,25.77
2018-09-27T13:01:22.251Z,25.97
2018-09-27T13:02:22.287Z,26.09
2018-09-27T13:03:22.193Z,26.12
2018-09-27T13:04:22.196Z,26.09
2018-09-27T13:05:22.422Z,26.24
2018-09-27T13:06:22.278Z,26.12
2018-09-27T13:07:22.223Z,26.09
2018-09-27T13:08:22.274Z,26.04
2018-09-27T13:09:22.763Z,26.04
2018-09-27T13:10:22.271Z,26.15
2018-09-27T13:11:22.240Z,25.99
2018-09-27T13:12:22.279Z,26.06
2018-09-27T13:13:22.489Z,26.17
2018-09-27T13:14:22.294Z,26.15
2018-09-27T13:15:22.324Z,26.25
2018-09-27T13:16:22.373Z,26.31
2018-09-27T13:17:22.303Z,26.32
2018-09-27T13:18:22.287Z,26.42
2018-09-27T13:19:22.315Z,26.43
2018-09-27T13:20:22.421Z,26.25
2018-09-27T13:21:22.352Z,26.22
2018-09-27T13:22:22.310Z,26.08
2018-09-27T13:23:22.395Z,26.15
2018-09-27T13:24:22.378Z,26.21
2018-09-27T13:25:22.358Z,25.98
2018-09-27T13:26:22.344Z,26.05
2018-09-27T13:27:22.342Z,26.11
2018-09-27T13:28:22.352Z,26.28
2018-09-27T13:29:22.351Z,26.31
2018-09-27T13:30:22.442Z,26.28
2018-09-27T13:31:22.431Z,26.24
2018-09-27T13:32:22.395Z,26.20
2018-09-27T13:33:22.373Z,26.09
2018-09-27T13:34:22.378Z,25.93
2018-09-27T13:35:22.387Z,25.89
2018-09-27T13:36:22.557Z,25.89
2018-09-27T13:37:22.398Z,25.80
2018-09-27T13:38:22.409Z,25.80
2018-09-27T13:39:22.419Z,25.79
2018-09-27T13:40:22.419Z,25.75
2018-09-27T13:41:22.427Z,25.77
2018-09-27T13:42:22.428Z,25.79
2018-09-27T13:43:22.462Z,25.91
2018-09-27T13:44:22.468Z,25.93
2018-09-27T13:45:22.470Z,25.98
2018-09-27T13:46:22.504Z,26.21
2018-09-27T13:47:22.464Z,26.35
2018-09-27T13:48:22.477Z,26.43
2018-09-27T13:49:22.473Z,26.42
2018-09-27T13:50:22.480Z,26.43
2018-09-27T13:51:22.486Z,26.39
2018-09-27T13:52:22.492Z,26.42
2018-09-27T13:53:22.498Z,26.31
2018-09-27T13:54:22.505Z,26.40
2018-09-27T13:55:22.506Z,26.43
2018-09-27T13:56:22.511Z,26.44
2018-09-27T13:57:22.551Z,26.52
2018-09-27T13:58:22.527Z,26.62