createdAt,value
2018-08-02T00:00:44.482Z,0
2018-08-02T00:01:46.276Z,0
2018-08-02T00:02:47.847Z,0
2018-08-02T00:03:49.501Z,0
2018-08-02T00:04:51.425Z,0
2018-08-02T00:05:53.038Z,0
2018-08-02T00:06:54.632Z,0
2018-08-02T00:07:56.356Z,0
2018-08-02T00:08:57.945Z,0
2018-08-02T00:09:59.537Z,0
2018-08-02T00:11:01.227Z,0
2018-08-02T00:12:02.791Z,0
2018-08-02T00:13:04.356Z,0
2018-08-02T00:14:06.150Z,0
2018-08-02T00:15:07.695Z,0
2018-08-02T00:16:09.129Z,0
2018-08-02T00:17:10.949Z,0
2018-08-02T00:18:12.357Z,0
2018-08-02T00:19:13.915Z,0
2018-08-02T00:20:15.661Z,0
2018-08-02T00:21:17.221Z,0
2018-08-02T00:22:18.964Z,0
2018-08-02T00:23:20.849Z,0
2018-08-02T00:24:22.411Z,0
2018-08-02T00:25:24.277Z,0
2018-08-02T00:26:25.839Z,0
2018-08-02T00:27:27.392Z,0
2018-08-02T00:28:29.008Z,0
2018-08-02T00:29:30.813Z,0
2018-08-02T00:30:32.492Z,0
2018-08-02T00:31:34.296Z,0
2018-08-02T00:32:35.870Z,0
2018-08-02T00:33:37.623Z,0
2018-08-02T00:34:39.316Z,0
2018-08-02T00:35:41.111Z,0
2018-08-02T00:36:42.680Z,0
2018-08-02T00:37:44.484Z,0
2018-08-02T00:38:46.116Z,0
2018-08-02T00:39:47.725Z,0
2018-08-02T00:40:49.603Z,0
2018-08-02T00:41:51.153Z,0
2018-08-02T00:42:52.767Z,0
2018-08-02T00:43:54.617Z,0
2018-08-02T00:44:56.204Z,0
2018-08-02T00:45:57.994Z,0
2018-08-02T00:46:59.615Z,0
2018-08-02T00:48:01.503Z,0
2018-08-02T00:49:03.113Z,0
2018-08-02T00:50:04.784Z,0
2018-08-02T00:51:06.366Z,0
2018-08-02T00:52:08.058Z,0
2018-08-02T00:53:09.476Z,0
2018-08-02T00:54:11.347Z,0
2018-08-02T00:55:12.945Z,0
2018-08-02T00:56:14.492Z,0
2018-08-02T00:57:15.930Z,0
2018-08-02T00:58:17.680Z,0
2018-08-02T00:59:19.278Z,0
2018-08-02T01:00:21.068Z,0
2018-08-02T01:01:22.656Z,0
2018-08-02T01:02:24.289Z,0
2018-08-02T01:03:25.878Z,0
2018-08-02T01:04:27.388Z,0
2018-08-02T01:05:29.304Z,0
2018-08-02T01:06:30.698Z,0
2018-08-02T01:07:32.319Z,0
2018-08-02T01:08:34.244Z,0
2018-08-02T01:09:35.864Z,0
2018-08-02T01:10:37.725Z,0
2018-08-02T01:11:39.381Z,0
2018-08-02T01:12:41.189Z,0
2018-08-02T01:13:42.789Z,0
2018-08-02T01:14:44.589Z,0
2018-08-02T01:15:46.284Z,0
2018-08-02T01:16:47.806Z,0
2018-08-02T01:17:49.247Z,0
2018-08-02T01:18:51.068Z,0
2018-08-02T01:19:52.688Z,0
2018-08-02T01:20:54.391Z,0
2018-08-02T01:21:55.847Z,0
2018-08-02T01:22:57.483Z,0
2018-08-02T01:23:58.920Z,0
2018-08-02T01:25:00.349Z,0
2018-08-02T01:26:01.772Z,0
2018-08-02T01:27:03.210Z,0
2018-08-02T01:28:05.110Z,0
2018-08-02T01:29:06.543Z,0
2018-08-02T01:30:08.183Z,0
2018-08-02T01:31:09.654Z,0
2018-08-02T01:32:11.256Z,0
2018-08-02T01:33:12.932Z,0
2018-08-02T01:34:14.733Z,0
2018-08-02T01:35:16.172Z,0
2018-08-02T01:36:17.857Z,0
2018-08-02T01:37:19.256Z,0
2018-08-02T01:38:21.094Z,0
2018-08-02T01:39:22.524Z,0
2018-08-02T01:40:23.957Z,0
2018-08-02T01:41:25.673Z,0
2018-08-02T01:42:27.111Z,0
2018-08-02T01:43:28.560Z,0
2018-08-02T01:44:30.209Z,0
2018-08-02T01:45:31.635Z,0
2018-08-02T01:46:33.062Z,0
2018-08-02T01:47:34.749Z,0
2018-08-02T01:48:36.362Z,0
2018-08-02T01:49:38.010Z,0
2018-08-02T01:50:39.809Z,0
2018-08-02T01:51:41.399Z,0
2018-08-02T01:52:43.039Z,0
2018-08-02T01:53:44.740Z,0
2018-08-02T01:54:46.304Z,0
2018-08-02T01:55:47.909Z,0
2018-08-02T01:56:49.654Z,0
2018-08-02T01:57:51.277Z,0
2018-08-02T01:58:52.970Z,0
2018-08-02T01:59:54.376Z,0
2018-08-02T02:00:56.347Z,0
2018-08-02T02:01:57.668Z,0
2018-08-02T02:02:59.401Z,0
2018-08-02T02:04:01.114Z,0
2018-08-02T02:05:02.674Z,0
2018-08-02T02:06:04.112Z,0
2018-08-02T02:07:05.851Z,0
2018-08-02T02:08:07.458Z,0
2018-08-02T02:09:09.207Z,0
2018-08-02T02:10:10.760Z,0
2018-08-02T02:11:12.195Z,0
2018-08-02T02:12:13.779Z,0
2018-08-02T02:13:15.212Z,0
2018-08-02T02:14:16.863Z,0
2018-08-02T02:15:18.655Z,0
2018-08-02T02:16:20.189Z,0
2018-08-02T02:17:21.989Z,0
2018-08-02T02:18:23.418Z,0
2018-08-02T02:19:25.247Z,0
2018-08-02T02:20:26.686Z,0
2018-08-02T02:21:28.536Z,0
2018-08-02T02:22:30.084Z,0
2018-08-02T02:23:31.799Z,0
2018-08-02T02:24:33.377Z,0
2018-08-02T02:25:35.150Z,0
2018-08-02T02:26:36.666Z,0
2018-08-02T02:27:38.423Z,0
2018-08-02T02:28:39.856Z,0
2018-08-02T02:29:41.546Z,0
2018-08-02T02:30:43.089Z,0
2018-08-02T02:31:44.631Z,0
2018-08-02T02:32:46.055Z,0
2018-08-02T02:33:47.839Z,0
2018-08-02T02:34:49.271Z,0
2018-08-02T02:35:50.842Z,0
2018-08-02T02:36:52.626Z,0
2018-08-02T02:37:54.032Z,0
2018-08-02T02:38:55.681Z,0
2018-08-02T02:39:57.581Z,0
2018-08-02T02:40:59.109Z,0
2018-08-02T02:42:00.779Z,0
2018-08-02T02:43:02.368Z,0
2018-08-02T02:44:04.117Z,0
2018-08-02T02:45:05.522Z,0
2018-08-02T02:46:07.235Z,0
2018-08-02T02:47:08.821Z,0
2018-08-02T02:48:10.337Z,0
2018-08-02T02:49:11.951Z,0
2018-08-02T02:50:13.828Z,0
2018-08-02T02:51:15.373Z,0
2018-08-02T02:52:16.982Z,0
2018-08-02T02:53:18.725Z,0
2018-08-02T02:54:20.124Z,0
2018-08-02T02:55:21.726Z,0
2018-08-02T02:56:23.415Z,0
2018-08-02T02:57:24.816Z,0
2018-08-02T02:58:26.604Z,0
2018-08-02T02:59:28.156Z,0
2018-08-02T03:00:29.877Z,0
2018-08-02T03:01:31.488Z,0
2018-08-02T03:02:33.080Z,0
2018-08-02T03:03:34.788Z,0
2018-08-02T03:04:36.724Z,0
2018-08-02T03:05:38.051Z,0
2018-08-02T03:06:39.754Z,0
2018-08-02T03:07:41.191Z,0
2018-08-02T03:08:42.824Z,0
2018-08-02T03:09:44.263Z,0
2018-08-02T03:10:46.140Z,0
2018-08-02T03:11:47.797Z,0
2018-08-02T03:12:49.340Z,0
2018-08-02T03:13:51.029Z,0
2018-08-02T03:14:52.658Z,0
2018-08-02T03:15:54.290Z,0
2018-08-02T03:16:56.076Z,0
2018-08-02T03:18:05.052Z,0
2018-08-02T03:19:06.862Z,0
2018-08-02T03:20:08.355Z,0
2018-08-02T03:21:09.794Z,0
2018-08-02T03:22:11.378Z,0
2018-08-02T03:23:12.951Z,4
2018-08-02T03:24:14.421Z,4
2018-08-02T03:25:16.478Z,4
2018-08-02T03:26:17.930Z,4
2018-08-02T03:27:19.379Z,4
2018-08-02T03:28:21.197Z,4
2018-08-02T03:29:22.635Z,4
2018-08-02T03:30:24.082Z,4
2018-08-02T03:31:25.776Z,8
2018-08-02T03:32:27.214Z,4
2018-08-02T03:33:28.859Z,8
2018-08-02T03:34:30.349Z,8
2018-08-02T03:35:31.951Z,8
2018-08-02T03:36:33.479Z,16
2018-08-02T03:37:35.252Z,16
2018-08-02T03:38:36.717Z,16
2018-08-02T03:39:38.422Z,20
2018-08-02T03:40:39.944Z,24
2018-08-02T03:41:41.657Z,24
2018-08-02T03:42:43.176Z,28
2018-08-02T03:43:44.807Z,32
2018-08-02T03:44:46.298Z,36
2018-08-02T03:45:47.781Z,40
2018-08-02T03:46:49.467Z,44
2018-08-02T03:47:51.219Z,48
2018-08-02T03:48:52.672Z,52
2018-08-02T03:49:54.395Z,56
2018-08-02T03:50:55.967Z,64
2018-08-02T03:51:57.433Z,72
2018-08-02T03:52:59.171Z,80
2018-08-02T03:54:00.757Z,84
2018-08-02T03:55:02.136Z,92
2018-08-02T03:56:03.909Z,104
2018-08-02T03:57:05.376Z,112
2018-08-02T03:58:06.977Z,120
2018-08-02T03:59:08.456Z,132
2018-08-02T04:00:10.002Z,140
2018-08-02T04:01:11.482Z,152
2018-08-02T04:02:12.910Z,164
2018-08-02T04:03:14.591Z,176
2018-08-02T04:04:16.058Z,192
2018-08-02T04:05:17.598Z,208
2018-08-02T04:06:19.599Z,220
2018-08-02T04:07:21.081Z,240
2018-08-02T04:08:22.571Z,256
2018-08-02T04:09:24.271Z,280
2018-08-02T04:10:25.732Z,296
2018-08-02T04:11:27.210Z,312
2018-08-02T04:12:29.526Z,336
2018-08-02T04:13:30.972Z,348
2018-08-02T04:14:32.650Z,368
2018-08-02T04:15:34.109Z,388
2018-08-02T04:16:35.528Z,408
2018-08-02T04:17:37.170Z,428
2018-08-02T04:18:38.610Z,452
2018-08-02T04:19:40.046Z,476
2018-08-02T04:20:41.751Z,500
2018-08-02T04:21:43.217Z,520
2018-08-02T04:22:44.853Z,544
2018-08-02T04:23:46.415Z,568
2018-08-02T04:24:47.869Z,592
2018-08-02T04:25:49.574Z,616
2018-08-02T04:26:51.172Z,648
2018-08-02T04:27:52.799Z,676
2018-08-02T04:28:54.533Z,704
2018-08-02T04:29:56.110Z,732
2018-08-02T04:30:57.580Z,764
2018-08-02T04:31:59.239Z,796
2018-08-02T04:33:00.747Z,832
2018-08-02T04:34:02.689Z,868
2018-08-02T04:35:04.455Z,904
2018-08-02T04:36:06.214Z,944
2018-08-02T04:37:07.925Z,980
2018-08-02T04:38:09.536Z,1016
2018-08-02T04:39:11.147Z,1056
2018-08-02T04:40:12.775Z,1088
2018-08-02T04:41:14.549Z,1116
2018-08-02T04:42:16.189Z,1140
2018-08-02T04:43:17.819Z,1164
2018-08-02T04:44:19.470Z,1184
2018-08-02T04:45:21.225Z,1216
2018-08-02T04:46:22.870Z,1248
2018-08-02T04:47:24.520Z,1284
2018-08-02T04:48:26.321Z,1316
2018-08-02T04:49:27.772Z,1352
2018-08-02T04:50:29.252Z,1384
2018-08-02T04:51:31.024Z,1416
2018-08-02T04:52:32.621Z,1444
2018-08-02T04:53:34.294Z,1472
2018-08-02T04:54:35.961Z,1512
2018-08-02T04:55:37.770Z,1540
2018-08-02T04:56:39.352Z,1576
2018-08-02T04:57:41.047Z,1612
2018-08-02T04:58:42.807Z,1652
2018-08-02T04:59:44.472Z,1692
2018-08-02T05:00:46.081Z,1732
2018-08-02T05:01:47.872Z,1776
2018-08-02T05:02:49.467Z,1820
2018-08-02T05:03:51.140Z,1860
2018-08-02T05:04:52.757Z,1896
2018-08-02T05:05:54.443Z,1932
2018-08-02T05:06:56.232Z,1964
2018-08-02T05:07:57.809Z,1992
2018-08-02T05:08:59.547Z,2020
2018-08-02T05:10:01.305Z,2048
2018-08-02T05:11:03.012Z,2076
2018-08-02T05:12:04.644Z,2108
2018-08-02T05:13:06.314Z,2140
2018-08-02T05:14:07.965Z,2176
2018-08-02T05:15:09.651Z,2216
2018-08-02T05:16:11.271Z,2256
2018-08-02T05:17:12.903Z,2296
2018-08-02T05:18:14.577Z,2336
2018-08-02T05:19:16.114Z,2376
2018-08-02T05:20:17.883Z,2416
2018-08-02T05:21:19.504Z,2452
2018-08-02T05:22:21.369Z,2488
2018-08-02T05:23:22.942Z,2520
2018-08-02T05:24:25.585Z,2548
2018-08-02T05:25:27.211Z,2584
2018-08-02T05:26:28.961Z,2648
2018-08-02T05:27:30.635Z,2672
2018-08-02T05:28:32.367Z,2676
2018-08-02T05:29:34.211Z,2700
2018-08-02T05:30:35.760Z,2720
2018-08-02T05:31:37.381Z,2744
2018-08-02T05:32:39.165Z,2776
2018-08-02T05:33:40.863Z,2804
2018-08-02T05:34:42.568Z,2840
2018-08-02T05:35:44.269Z,2876
2018-08-02T05:36:46.429Z,2904
2018-08-02T05:37:47.541Z,2936
2018-08-02T05:38:49.304Z,3008
2018-08-02T05:39:50.885Z,3000
2018-08-02T05:40:52.571Z,3036
2018-08-02T05:41:54.169Z,3072
2018-08-02T05:42:55.989Z,3108
2018-08-02T05:43:57.637Z,3140
2018-08-02T05:44:59.477Z,3172
2018-08-02T05:46:01.029Z,3220
2018-08-02T05:47:02.790Z,3268
2018-08-02T05:48:04.283Z,3304
2018-08-02T05:49:05.971Z,3348
2018-08-02T05:50:07.684Z,3400
2018-08-02T05:51:09.338Z,3440
2018-08-02T05:52:10.925Z,3496
2018-08-02T05:53:12.759Z,3540
2018-08-02T05:54:14.265Z,3572
2018-08-02T05:55:15.808Z,3600
2018-08-02T05:56:17.528Z,3636
2018-08-02T05:57:19.154Z,3684
2018-08-02T05:58:20.734Z,3728
2018-08-02T05:59:22.488Z,3788
2018-08-02T06:00:24.161Z,4432
2018-08-02T06:01:25.829Z,4472
2018-08-02T06:02:27.624Z,3908
2018-08-02T06:03:29.236Z,3956
2018-08-02T06:04:30.919Z,4080
2018-08-02T06:05:32.546Z,4152
2018-08-02T06:06:34.520Z,4272
2018-08-02T06:07:36.009Z,5908
2018-08-02T06:08:37.685Z,7132
2018-08-02T06:09:39.079Z,4476
2018-08-02T06:10:40.590Z,4448
2018-08-02T06:11:42.197Z,5160
2018-08-02T06:12:43.722Z,6980
2018-08-02T06:13:45.493Z,6496
2018-08-02T06:14:47.084Z,7032
2018-08-02T06:15:48.617Z,8484
2018-08-02T06:16:50.390Z,9612
2018-08-02T06:17:51.989Z,11464
2018-08-02T06:18:53.518Z,13084
2018-08-02T06:19:55.350Z,9184
2018-08-02T06:20:56.766Z,9356
2018-08-02T06:21:58.365Z,13488
2018-08-02T06:22:59.867Z,8428
2018-08-02T06:24:01.572Z,10348
2018-08-02T06:25:03.118Z,19488
2018-08-02T06:26:04.842Z,21216
2018-08-02T06:27:06.424Z,26176
2018-08-02T06:28:07.998Z,25888
2018-08-02T06:29:09.437Z,19008
2018-08-02T06:30:11.039Z,29632
2018-08-02T06:31:12.834Z,38016
2018-08-02T06:32:14.451Z,44576
2018-08-02T06:33:16.030Z,49216
2018-08-02T06:34:17.861Z,54208
2018-08-02T06:35:19.286Z,47456
2018-08-02T06:36:20.951Z,45376
2018-08-02T06:37:22.786Z,50784
2018-08-02T06:38:24.220Z,53920
2018-08-02T06:39:25.857Z,58048
2018-08-02T06:40:27.572Z,61344
2018-08-02T06:41:29.078Z,59104
2018-08-02T06:42:30.695Z,61728
2018-08-02T06:43:32.275Z,62080
2018-08-02T06:44:34.083Z,62080
2018-08-02T06:45:35.651Z,61184
2018-08-02T06:46:37.312Z,60832
2018-08-02T06:47:38.907Z,61280
2018-08-02T06:48:40.489Z,62080
2018-08-02T06:49:42.299Z,63552
2018-08-02T06:50:43.904Z,57312
2018-08-02T06:51:45.501Z,58464
2018-08-02T06:52:47.174Z,45056
2018-08-02T06:53:48.664Z,59328
2018-08-02T06:54:50.188Z,60352
2018-08-02T06:55:51.913Z,59808
2018-08-02T06:56:53.540Z,60448
2018-08-02T06:57:55.232Z,62720
2018-08-02T06:58:56.676Z,66112
2018-08-02T06:59:58.085Z,68576
2018-08-02T07:01:00.001Z,67392
2018-08-02T07:02:01.536Z,68096
2018-08-02T07:03:03.159Z,70080
2018-08-02T07:04:04.775Z,75136
2018-08-02T07:05:06.445Z,77248
2018-08-02T07:06:08.105Z,70080
2018-08-02T07:07:09.700Z,65056
2018-08-02T07:08:11.423Z,62336
2018-08-02T07:09:12.969Z,67168
2018-08-02T07:10:14.489Z,67136
2018-08-02T07:11:16.138Z,63392
2018-08-02T07:12:17.732Z,65472
2018-08-02T07:13:19.149Z,68704
2018-08-02T07:14:20.752Z,65664
2018-08-02T07:15:22.196Z,65504
2018-08-02T07:16:23.670Z,71872
2018-08-02T07:17:25.322Z,74464
2018-08-02T07:18:26.777Z,70592
2018-08-02T07:19:28.198Z,62528
2018-08-02T07:20:29.793Z,65664
2018-08-02T07:21:31.243Z,72032
2018-08-02T07:22:32.694Z,6816
2018-08-02T07:23:34.337Z,2092
2018-08-02T07:24:35.942Z,2124
2018-08-02T07:25:37.596Z,2152
2018-08-02T07:26:39.106Z,2176
2018-08-02T07:27:40.738Z,2196
2018-08-02T07:28:42.178Z,2224
2018-08-02T07:29:43.801Z,2256
2018-08-02T07:30:45.262Z,2248
2018-08-02T07:31:46.936Z,2276
2018-08-02T07:32:48.370Z,2292
2018-08-02T07:33:49.985Z,2296
2018-08-02T07:34:51.485Z,2316
2018-08-02T07:35:53.102Z,2336
2018-08-02T07:36:54.508Z,2348
2018-08-02T07:37:56.176Z,2344
2018-08-02T07:38:58.032Z,2268
2018-08-02T07:39:59.767Z,2312
2018-08-02T07:41:01.277Z,2332
2018-08-02T07:42:02.740Z,2364
2018-08-02T07:43:04.277Z,2412
2018-08-02T07:44:05.878Z,2440
2018-08-02T07:45:07.386Z,2436
2018-08-02T07:46:08.928Z,2480
2018-08-02T07:47:10.390Z,2476
2018-08-02T07:48:12.009Z,2496
2018-08-02T07:49:13.485Z,2492
2018-08-02T07:50:15.411Z,2528
2018-08-02T07:51:16.954Z,2516
2018-08-02T07:52:18.411Z,2552
2018-08-02T07:53:19.862Z,2660
2018-08-02T07:54:21.448Z,2680
2018-08-02T07:55:22.916Z,2676
2018-08-02T07:56:24.544Z,2676
2018-08-02T07:57:26.009Z,2632
2018-08-02T07:58:27.637Z,2716
2018-08-02T07:59:29.092Z,2776
2018-08-02T08:00:30.545Z,2692
2018-08-02T08:01:32.384Z,2840
2018-08-02T08:02:33.942Z,2820
2018-08-02T08:03:35.413Z,2896
2018-08-02T08:04:36.862Z,2928
2018-08-02T08:05:38.530Z,2964
2018-08-02T08:06:39.964Z,3012
2018-08-02T08:07:41.598Z,3020
2018-08-02T08:08:43.155Z,2972
2018-08-02T08:09:44.682Z,3112
2018-08-02T08:10:46.349Z,3080
2018-08-02T08:11:47.814Z,3072
2018-08-02T08:12:49.298Z,3056
2018-08-02T08:13:51.031Z,2964
2018-08-02T08:14:52.542Z,2956
2018-08-02T08:15:54.180Z,3000
2018-08-02T08:16:55.824Z,3064
2018-08-02T08:17:57.282Z,3204
2018-08-02T08:18:58.858Z,3248
2018-08-02T08:20:00.325Z,3284
2018-08-02T08:21:02.060Z,3364
2018-08-02T08:22:03.670Z,3396
2018-08-02T08:23:05.299Z,3268
2018-08-02T08:24:06.879Z,3184
2018-08-02T08:25:08.529Z,3128
2018-08-02T08:26:09.998Z,3288
2018-08-02T08:27:11.586Z,3292
2018-08-02T08:28:13.087Z,3420
2018-08-02T08:29:14.716Z,3440
2018-08-02T08:30:16.145Z,3512
2018-08-02T08:31:17.588Z,3556
2018-08-02T08:32:19.465Z,3656
2018-08-02T08:33:20.941Z,3656
2018-08-02T08:34:22.379Z,3684
2018-08-02T08:35:23.967Z,3724
2018-08-02T08:36:25.430Z,3756
2018-08-02T08:37:27.329Z,3796
2018-08-02T08:38:29.028Z,3832
2018-08-02T08:39:30.946Z,3724
2018-08-02T08:40:32.397Z,3736
2018-08-02T08:41:34.175Z,3832
2018-08-02T08:42:35.642Z,3960
2018-08-02T08:43:37.130Z,4056
2018-08-02T08:44:38.750Z,4140
2018-08-02T08:45:40.291Z,4152
2018-08-02T08:46:41.848Z,4228
2018-08-02T08:47:43.324Z,4288
2018-08-02T08:48:44.968Z,4316
2018-08-02T08:49:46.390Z,4308
2018-08-02T08:50:48.007Z,4256
2018-08-02T08:51:49.442Z,4192
2018-08-02T08:52:51.124Z,4040
2018-08-02T08:53:52.569Z,3900
2018-08-02T08:54:54.162Z,4016
2018-08-02T08:55:55.644Z,4108
2018-08-02T08:56:57.064Z,4180
2018-08-02T08:57:58.679Z,4264
2018-08-02T08:59:00.148Z,4280
2018-08-02T09:00:01.628Z,4472
2018-08-02T09:01:03.118Z,4636
2018-08-02T09:02:04.686Z,4752
2018-08-02T09:03:06.162Z,4808
2018-08-02T09:04:07.763Z,4852
2018-08-02T09:05:09.221Z,4948
2018-08-02T09:06:10.687Z,5032
2018-08-02T09:07:12.361Z,5100
2018-08-02T09:08:13.803Z,5136
2018-08-02T09:09:15.235Z,5148
2018-08-02T09:10:16.850Z,5164
2018-08-02T09:11:18.321Z,5188
2018-08-02T09:12:19.799Z,5212
2018-08-02T09:13:21.344Z,5256
2018-08-02T09:14:22.770Z,5264
2018-08-02T09:15:24.211Z,5292
2018-08-02T09:16:25.836Z,5300
2018-08-02T09:17:27.249Z,5304
2018-08-02T09:18:28.821Z,5332
2018-08-02T09:19:30.252Z,5336
2018-08-02T09:20:31.816Z,5332
2018-08-02T09:21:33.261Z,5388
2018-08-02T09:22:34.762Z,5344
2018-08-02T09:23:36.197Z,5456
2018-08-02T09:24:37.830Z,5556
2018-08-02T09:25:39.246Z,5612
2018-08-02T09:26:40.990Z,5728
2018-08-02T09:27:42.358Z,5784
2018-08-02T09:28:44.023Z,5888
2018-08-02T09:29:45.489Z,5924
2018-08-02T09:30:46.919Z,6028
2018-08-02T09:31:48.508Z,6108
2018-08-02T09:32:50.051Z,6204
2018-08-02T09:33:51.362Z,4792
2018-08-02T09:34:52.817Z,6248
2018-08-02T09:35:54.308Z,6052
2018-08-02T09:36:55.743Z,5348
2018-08-02T09:37:57.384Z,5056
2018-08-02T09:38:58.843Z,5044
2018-08-02T09:40:00.484Z,5360
2018-08-02T09:41:01.909Z,4828
2018-08-02T09:42:03.335Z,4808
2018-08-02T09:43:05.010Z,4748
2018-08-02T09:44:06.450Z,4760
2018-08-02T09:45:07.900Z,4772
2018-08-02T09:46:09.531Z,4828
2018-08-02T09:47:10.990Z,5284
2018-08-02T09:48:12.579Z,7812
2018-08-02T09:49:14.045Z,7096
2018-08-02T09:50:15.663Z,7116
2018-08-02T09:51:17.124Z,6388
2018-08-02T09:52:18.748Z,7280
2018-08-02T09:53:20.178Z,10164
2018-08-02T09:54:21.819Z,5352
2018-08-02T09:55:23.230Z,5488
2018-08-02T09:56:24.648Z,5460
2018-08-02T09:57:26.141Z,5456
2018-08-02T09:58:27.558Z,5584
2018-08-02T09:59:28.968Z,5640
2018-08-02T10:00:30.461Z,5476
2018-08-02T10:01:31.888Z,5456
2018-08-02T10:02:33.343Z,5636
2018-08-02T10:03:34.776Z,7524
2018-08-02T10:04:36.226Z,10220
2018-08-02T10:05:37.641Z,15892
2018-08-02T10:06:39.105Z,5744
2018-08-02T10:07:40.522Z,20448
2018-08-02T10:08:41.986Z,20192
2018-08-02T10:09:43.412Z,22496
2018-08-02T10:10:44.876Z,23872
2018-08-02T10:11:46.299Z,24480
2018-08-02T10:12:47.829Z,23712
2018-08-02T10:13:49.240Z,24160
2018-08-02T10:14:50.843Z,24768
2018-08-02T10:15:52.259Z,13032
2018-08-02T10:16:53.716Z,12224
2018-08-02T10:17:55.129Z,8472
2018-08-02T10:18:56.589Z,11240
2018-08-02T10:19:58.010Z,16448
2018-08-02T10:20:59.476Z,20448
2018-08-02T10:22:00.892Z,21120
2018-08-02T10:23:02.358Z,16576
2018-08-02T10:24:03.773Z,12560
2018-08-02T10:25:05.238Z,9604
2018-08-02T10:26:06.653Z,8196
2018-08-02T10:27:08.116Z,11380
2018-08-02T10:28:09.534Z,9448
2018-08-02T10:29:10.998Z,10336
2018-08-02T10:30:12.415Z,15456
2018-08-02T10:31:13.880Z,22304
2018-08-02T10:32:15.296Z,24736
2018-08-02T10:33:16.757Z,14184
2018-08-02T10:34:18.187Z,7368
2018-08-02T10:35:19.642Z,6400
2018-08-02T10:36:21.061Z,6580
2018-08-02T10:37:22.522Z,7444
2018-08-02T10:38:23.940Z,6544
2018-08-02T10:39:25.414Z,8608
2018-08-02T10:40:26.823Z,9300
2018-08-02T10:41:28.290Z,12144
2018-08-02T10:42:29.707Z,14144
2018-08-02T10:43:31.213Z,18176
2018-08-02T10:44:33.887Z,22336
2018-08-02T10:45:35.249Z,20288
2018-08-02T10:46:36.661Z,15072
2018-08-02T10:47:38.156Z,11776
2018-08-02T10:48:39.579Z,10892
2018-08-02T10:49:40.994Z,10976
2018-08-02T10:50:42.477Z,11184
2018-08-02T10:51:43.892Z,11520
2018-08-02T10:52:45.307Z,11244
2018-08-02T10:53:46.800Z,11344
2018-08-02T10:54:48.213Z,11272
2018-08-02T10:55:49.718Z,12416
2018-08-02T10:56:51.099Z,18752
2018-08-02T10:57:52.519Z,23616
2018-08-02T10:58:54.000Z,27328
2018-08-02T10:59:55.423Z,30432
2018-08-02T11:00:56.835Z,32928
2018-08-02T11:01:58.324Z,33120
2018-08-02T11:02:59.737Z,33696
2018-08-02T11:04:01.203Z,34336
2018-08-02T11:05:02.632Z,34016
2018-08-02T11:06:04.084Z,34272
2018-08-02T11:07:05.564Z,34976
2018-08-02T11:08:06.962Z,36896
2018-08-02T11:09:08.379Z,37792
2018-08-02T11:10:09.845Z,38176
2018-08-02T11:11:11.268Z,37312
2018-08-02T11:12:12.713Z,29440
2018-08-02T11:13:14.129Z,16672
2018-08-02T11:14:15.595Z,9372
2018-08-02T11:15:17.014Z,10668
2018-08-02T11:16:18.474Z,15424
2018-08-02T11:17:19.893Z,18784
2018-08-02T11:18:21.311Z,17440
2018-08-02T11:19:22.796Z,15008
2018-08-02T11:20:24.211Z,14688
2018-08-02T11:21:25.626Z,15744
2018-08-02T11:22:27.121Z,17056
2018-08-02T11:23:28.533Z,18944
2018-08-02T11:24:29.953Z,19840
2018-08-02T11:25:31.440Z,22304
2018-08-02T11:26:32.861Z,22496
2018-08-02T11:27:34.272Z,17376
2018-08-02T11:28:35.760Z,9900
2018-08-02T11:29:37.182Z,7032
2018-08-02T11:30:38.595Z,5992
2018-08-02T11:31:40.008Z,5428
2018-08-02T11:32:41.424Z,5312
2018-08-02T11:33:42.998Z,5460
2018-08-02T11:34:44.375Z,5680
2018-08-02T11:35:45.791Z,6012
2018-08-02T11:36:47.285Z,6468
2018-08-02T11:37:48.698Z,7940
2018-08-02T11:38:50.168Z,12856
2018-08-02T11:39:51.590Z,16704
2018-08-02T11:40:53.048Z,18592
2018-08-02T11:41:54.462Z,20960
2018-08-02T11:42:55.908Z,23712
2018-08-02T11:43:57.420Z,23488
2018-08-02T11:44:58.783Z,22880
2018-08-02T11:46:00.796Z,22304
2018-08-02T11:47:02.328Z,22336
2018-08-02T11:48:03.798Z,22848
2018-08-02T11:49:05.233Z,23936
2018-08-02T11:50:06.831Z,22048
2018-08-02T11:51:08.306Z,19232
2018-08-02T11:52:09.665Z,18080
2018-08-02T11:53:11.155Z,17984
2018-08-02T11:54:12.570Z,17984
2018-08-02T11:55:13.989Z,15328
2018-08-02T11:56:15.533Z,14432
2018-08-02T11:57:16.968Z,15040
2018-08-02T11:58:18.320Z,16096
2018-08-02T11:59:19.795Z,17312
2018-08-02T12:00:21.216Z,17536
2018-08-02T12:01:22.746Z,15680
2018-08-02T12:02:24.323Z,13172
2018-08-02T12:03:25.744Z,11472
2018-08-02T12:04:27.161Z,9544
2018-08-02T12:05:28.649Z,7932
2018-08-02T12:06:30.068Z,6752
2018-08-02T12:07:31.485Z,5220
2018-08-02T12:08:32.974Z,4584
2018-08-02T12:09:34.420Z,4664
2018-08-02T12:10:35.846Z,4808
2018-08-02T12:11:37.265Z,4624
2018-08-02T12:12:38.727Z,4440
2018-08-02T12:13:40.145Z,4364
2018-08-02T12:14:41.729Z,4464
2018-08-02T12:15:43.135Z,4588
2018-08-02T12:16:44.758Z,4636
2018-08-02T12:17:46.112Z,4448
2018-08-02T12:18:47.526Z,4456
2018-08-02T12:19:49.066Z,4372
2018-08-02T12:20:50.437Z,4320
2018-08-02T12:21:51.859Z,4284
2018-08-02T12:22:53.338Z,4232
2018-08-02T12:23:54.770Z,4156
2018-08-02T12:24:56.174Z,4016
2018-08-02T12:25:57.659Z,3768
2018-08-02T12:26:59.080Z,3576
2018-08-02T12:28:00.501Z,3424
2018-08-02T12:29:02.029Z,3224
2018-08-02T12:30:03.400Z,2956
2018-08-02T12:31:04.816Z,2732
2018-08-02T12:32:06.303Z,2624
2018-08-02T12:33:07.714Z,992
2018-08-02T12:34:09.128Z,988
2018-08-02T12:35:10.625Z,1512
2018-08-02T12:36:12.040Z,948
2018-08-02T12:37:13.508Z,1164
2018-08-02T12:38:14.984Z,1924
2018-08-02T12:39:16.342Z,1820
2018-08-02T12:40:17.881Z,1940
2018-08-02T12:41:19.244Z,2132
2018-08-02T12:42:20.709Z,2180
2018-08-02T12:43:22.159Z,2084
2018-08-02T12:44:23.575Z,1868
2018-08-02T12:45:25.030Z,1596
2018-08-02T12:46:26.446Z,1452
2018-08-02T12:47:27.910Z,1348
2018-08-02T12:48:29.330Z,1240
2018-08-02T12:49:30.797Z,1176
2018-08-02T12:50:32.231Z,1120
2018-08-02T12:51:33.677Z,1076
2018-08-02T12:52:35.132Z,1040
2018-08-02T12:53:36.501Z,1016
2018-08-02T12:54:37.956Z,1012
2018-08-02T12:55:39.372Z,1020
2018-08-02T12:56:40.954Z,1076
2018-08-02T12:57:42.851Z,1108
2018-08-02T12:58:44.185Z,1136
2018-08-02T12:59:45.914Z,1136
2018-08-02T13:00:47.375Z,1136
2018-08-02T13:01:48.738Z,1176
2018-08-02T13:02:50.441Z,1188
2018-08-02T13:03:51.854Z,1120
2018-08-02T13:04:53.527Z,1056
2018-08-02T13:05:54.936Z,972
2018-08-02T13:06:56.612Z,964
2018-08-02T13:07:58.023Z,1008
2018-08-02T13:08:59.730Z,1188
2018-08-02T13:10:01.128Z,1224
2018-08-02T13:11:02.866Z,1204
2018-08-02T13:12:04.203Z,1092
2018-08-02T13:13:05.867Z,1004
2018-08-02T13:14:07.284Z,1040
2018-08-02T13:15:08.952Z,952
2018-08-02T13:16:10.365Z,812
2018-08-02T13:17:12.040Z,744
2018-08-02T13:18:13.447Z,732
2018-08-02T13:19:14.864Z,716
2018-08-02T13:20:16.582Z,708
2018-08-02T13:21:17.979Z,692
2018-08-02T13:22:19.412Z,680
2018-08-02T13:23:21.092Z,632
2018-08-02T13:24:22.565Z,628
2018-08-02T13:25:23.915Z,576
2018-08-02T13:26:25.618Z,608
2018-08-02T13:27:27.041Z,552
2018-08-02T13:28:28.440Z,568
2018-08-02T13:29:30.146Z,596
2018-08-02T13:30:31.581Z,628
2018-08-02T13:31:32.985Z,652
2018-08-02T13:32:34.670Z,640
2018-08-02T13:33:36.084Z,640
2018-08-02T13:34:37.491Z,628
2018-08-02T13:35:39.288Z,636
2018-08-02T13:36:40.607Z,636
2018-08-02T13:37:42.016Z,640
2018-08-02T13:38:43.722Z,644
2018-08-02T13:39:45.131Z,640
2018-08-02T13:40:46.812Z,628
2018-08-02T13:41:48.220Z,624
2018-08-02T13:42:49.931Z,624
2018-08-02T13:43:51.307Z,612
2018-08-02T13:44:53.077Z,596
2018-08-02T13:45:54.390Z,584
2018-08-02T13:46:56.066Z,576
2018-08-02T13:47:57.476Z,576
2018-08-02T13:48:58.889Z,576
2018-08-02T13:50:00.599Z,580
2018-08-02T13:51:02.006Z,584
2018-08-02T13:52:03.424Z,592
2018-08-02T13:53:05.118Z,600
2018-08-02T13:54:06.526Z,612
2018-08-02T13:55:07.944Z,624
2018-08-02T13:56:09.665Z,628
2018-08-02T13:57:11.092Z,636
2018-08-02T13:58:12.738Z,624
2018-08-02T13:59:14.197Z,604
2018-08-02T14:00:15.551Z,572